createdAt,value
2019-04-20T00:05:13.349Z,10.6
2019-04-20T00:10:52.887Z,9.9
2019-04-20T00:16:16.911Z,9.6
2019-04-20T00:21:55.201Z,9.4
2019-04-20T00:27:42.579Z,9.4
2019-04-20T00:33:01.675Z,9.2
2019-04-20T00:38:26.810Z,8.1
2019-04-20T00:43:57.661Z,8.9
2019-04-20T00:49:38.641Z,8.8
2019-04-20T00:54:58.074Z,9.3
2019-04-20T01:00:45.865Z,9.2
2019-04-20T01:06:21.976Z,9.6
2019-04-20T01:11:37.498Z,8.4
2019-04-20T01:17:11.559Z,9.1
2019-04-20T01:22:44.226Z,8.1
2019-04-20T01:28:27.334Z,7.9
2019-04-20T01:33:52.418Z,8.6
2019-04-20T01:39:23.600Z,8.6
2019-04-20T01:44:49.085Z,9
2019-04-20T01:50:22.467Z,8.5
2019-04-20T01:56:00.959Z,8.5
2019-04-20T02:01:27.114Z,8.1
2019-04-20T02:06:58.561Z,8
2019-04-20T02:12:31.047Z,7.8
2019-04-20T02:18:10.675Z,8.3
2019-04-20T02:23:40.609Z,8.8
2019-04-20T02:29:30.356Z,8.6
2019-04-20T02:46:05.779Z,9.7
2019-04-20T02:51:46.472Z,9.6
2019-04-20T03:02:31.191Z,8.1
2019-04-20T03:08:02.095Z,7.4
2019-04-20T03:13:31.860Z,7.5
2019-04-20T03:19:02.339Z,7.3
2019-04-20T03:24:48.404Z,7.8
2019-04-20T03:30:30.332Z,7.6
2019-04-20T03:35:48.848Z,7.4
2019-04-20T03:41:08.048Z,7
2019-04-20T03:46:36.378Z,6.8
2019-04-20T03:52:19.062Z,7.1
2019-04-20T03:57:51.046Z,7.7
2019-04-20T04:03:34.528Z,6.7
2019-04-20T04:08:44.166Z,6.6
2019-04-20T04:14:09.641Z,6.7
2019-04-20T04:19:51.048Z,6.8
2019-04-20T04:25:24.836Z,6.5
2019-04-20T04:31:07.742Z,6.3
2019-04-20T04:36:33.198Z,5.8
2019-04-20T04:42:16.520Z,6.1
2019-04-20T04:47:22.390Z,5.7
2019-04-20T04:53:02.276Z,6.1
2019-04-20T04:58:27.735Z,6.4
2019-04-20T05:04:19.921Z,6.7
2019-04-20T05:09:31.775Z,7
2019-04-20T05:15:09.959Z,7
2019-04-20T05:20:58.306Z,7.1
2019-04-20T05:26:29.772Z,7.1
2019-04-20T05:31:47.051Z,7.2
2019-04-20T05:37:52.831Z,7.3
2019-04-20T05:43:05.620Z,7.8
2019-04-20T05:48:38.056Z,7.7
2019-04-20T05:54:13.385Z,7.7
2019-04-20T05:59:50.762Z,8
2019-04-20T06:05:15.867Z,7.8
2019-04-20T06:10:49.256Z,8
2019-04-20T06:16:17.784Z,8
2019-04-20T06:21:57.230Z,8
2019-04-20T07:06:33.741Z,10.1
2019-04-20T07:28:38.017Z,10.9
2019-04-20T07:34:03.500Z,11.4
2019-04-20T07:39:40.007Z,11.6
2019-04-20T07:45:20.959Z,11.9
2019-04-20T07:50:40.288Z,12.6
2019-04-20T08:02:00.401Z,13.6
2019-04-20T08:07:12.084Z,14
2019-04-20T08:13:09.089Z,13.8
2019-04-20T08:18:39.810Z,13.9
2019-04-20T08:24:06.736Z,14.2
2019-04-20T08:29:37.733Z,14.8
2019-04-20T08:40:53.095Z,14.9
2019-04-20T08:46:31.946Z,15
2019-04-20T08:52:11.218Z,14.9
2019-04-20T08:57:17.826Z,15
2019-04-20T09:02:55.420Z,15.3
2019-04-20T09:08:30.733Z,15.5
2019-04-20T09:14:02.462Z,16
2019-04-20T09:19:44.709Z,16.1
2019-04-20T09:25:48.272Z,15.9
2019-04-20T09:30:53.050Z,16.3
2019-04-20T09:36:27.382Z,17
2019-04-20T09:42:00.304Z,16.5
2019-04-20T09:47:34.282Z,16.8
2019-04-20T09:53:13.725Z,16.9
2019-04-20T09:58:54.471Z,17
2019-04-20T10:04:11.027Z,17.4
2019-04-20T10:09:46.610Z,17.4
2019-04-20T10:15:22.998Z,17.5
2019-04-20T10:20:54.049Z,17.8
2019-04-20T10:26:28.728Z,18
2019-04-20T10:32:07.694Z,18.7
2019-04-20T10:37:38.502Z,17.9
2019-04-20T10:48:50.884Z,18.2
2019-04-20T10:54:22.738Z,18.4
2019-04-20T10:59:57.637Z,18.9
2019-04-20T11:05:32.833Z,18.8
2019-04-20T11:11:14.398Z,18.9
2019-04-20T11:16:42.640Z,19.7
2019-04-20T11:22:17.750Z,19.7
2019-04-20T11:27:54.246Z,19.6
2019-04-20T11:33:28.213Z,19.6
2019-04-20T11:39:03.741Z,19.5
2019-04-20T11:44:38.852Z,19.8
2019-04-20T11:50:15.521Z,19.9
2019-04-20T11:55:49.468Z,19.7
2019-04-20T12:01:27.789Z,20.6
2019-04-20T12:07:01.217Z,20
2019-04-20T12:12:41.880Z,20.6
2019-04-20T12:18:11.651Z,20.4
2019-04-20T12:23:46.793Z,20.6
2019-04-20T12:29:23.659Z,20.5
2019-04-20T12:34:58.187Z,20.9
2019-04-20T12:40:34.136Z,21.1
2019-04-20T12:46:09.713Z,21
2019-04-20T12:51:52.505Z,21.4
2019-04-20T12:57:20.725Z,21.1
2019-04-20T13:02:56.148Z,21
2019-04-20T13:08:36.551Z,21.2
2019-04-20T13:14:08.315Z,21.2
2019-04-20T13:19:43.449Z,21
2019-04-20T13:25:19.304Z,21.6
2019-04-20T13:30:55.563Z,21.6
2019-04-20T13:36:32.257Z,21.2
2019-04-20T13:42:13.758Z,21.6
2019-04-20T13:47:43.268Z,21.2
2019-04-20T13:53:19.291Z,21.9
2019-04-20T13:58:59.783Z,21.6
2019-04-20T14:04:36.869Z,21.6
2019-04-20T14:10:13.358Z,21.3
2019-04-20T14:15:49.197Z,21.4
2019-04-20T14:21:24.433Z,21.3
2019-04-20T14:27:01.149Z,21.4
2019-04-20T14:32:36.895Z,21.8
2019-04-20T14:38:13.154Z,21.4
2019-04-20T14:43:49.038Z,21.9
2019-04-20T14:49:25.257Z,21.6
2019-04-20T14:55:01.777Z,21.7
2019-04-20T15:02:59.476Z,21.4
2019-04-20T15:08:36.620Z,21.7
2019-04-20T15:14:10.903Z,21.5
2019-04-20T15:19:45.429Z,21.6
2019-04-20T15:25:18.980Z,21.5
2019-04-20T15:30:54.136Z,21.3
2019-04-20T15:36:28.433Z,21.3
2019-04-20T15:42:03.322Z,21.1
2019-04-20T15:47:36.507Z,21.3
2019-04-20T15:58:46.428Z,21.1
2019-04-20T16:09:56.850Z,20.9
2019-04-20T16:54:43.848Z,20.1
2019-04-20T17:45:12.046Z,19.9
2019-04-20T17:51:04.192Z,19.9
2019-04-20T17:56:15.199Z,19.7
2019-04-20T18:02:00.827Z,19.5
2019-04-20T18:07:44.709Z,19.4
2019-04-20T18:12:57.517Z,19.3
2019-04-20T18:18:43.766Z,19.1
2019-04-20T18:24:05.116Z,19
2019-04-20T18:29:56.399Z,19
2019-04-20T18:35:12.133Z,17.7
2019-04-20T18:40:53.282Z,17
2019-04-20T18:46:36.897Z,17.3
2019-04-20T18:51:53.563Z,17.4
2019-04-20T18:57:29.134Z,17.6
2019-04-20T19:03:09.164Z,17.2
2019-04-20T19:08:38.049Z,16.8
2019-04-20T19:14:12.863Z,16.3
2019-04-20T19:19:41.269Z,16.9
2019-04-20T19:25:09.810Z,17
2019-04-20T19:30:49.904Z,17
2019-04-20T19:36:26.229Z,17
2019-04-20T19:53:20.963Z,17
2019-04-20T20:04:04.486Z,17
2019-04-20T20:09:38.400Z,16.8
2019-04-20T20:15:12.673Z,16.7
2019-04-20T20:20:55.177Z,16.3
2019-04-20T20:26:19.535Z,16
2019-04-20T20:31:57.619Z,14.4
2019-04-20T20:37:25.208Z,14.1
2019-04-20T20:43:01.020Z,13.8
2019-04-20T20:48:34.681Z,14.1
2019-04-20T20:54:02.089Z,14
2019-04-20T20:59:34.394Z,13.9
2019-04-20T21:04:55.703Z,13.8
2019-04-20T21:10:31.821Z,13.7
2019-04-20T21:16:05.167Z,13.8
2019-04-20T21:21:44.006Z,13.7
2019-04-20T21:27:07.539Z,13.8
2019-04-20T21:32:42.104Z,13.6
2019-04-20T21:38:10.200Z,13.1
2019-04-20T21:43:42.558Z,13.2
2019-04-20T21:49:26.109Z,13.4
2019-04-20T21:54:43.755Z,13.6
2019-04-20T22:00:24.844Z,13.2
2019-04-20T22:05:48.457Z,13.3
2019-04-20T22:11:20.001Z,13.4
2019-04-20T22:16:54.842Z,13.4
2019-04-20T22:22:42.170Z,13.5
2019-04-20T22:27:58.272Z,13.7
2019-04-20T22:33:31.673Z,13.5
2019-04-20T22:39:00.200Z,14
2019-04-20T22:44:33.922Z,13.5
2019-04-20T22:50:18.619Z,13.6
2019-04-20T22:55:54.687Z,13
2019-04-20T23:01:19.151Z,13
2019-04-20T23:06:43.935Z,12.6
2019-04-20T23:12:15.613Z,12.2
2019-04-20T23:17:45.698Z,13.7
2019-04-20T23:23:16.856Z,14.3
2019-04-20T23:28:51.791Z,14.4
2019-04-20T23:34:23.549Z,14.4
2019-04-20T23:39:54.718Z,14.1
2019-04-20T23:45:31.168Z,13.8
2019-04-20T23:51:14.538Z,13.2
2019-04-20T23:56:32.123Z,12.6
