createdAt,value
2022-07-25T00:02:33.180Z,57.40
2022-07-25T00:05:37.939Z,57.37
2022-07-25T00:08:39.767Z,57.83
2022-07-25T00:11:41.614Z,57.89
2022-07-25T00:14:43.173Z,57.69
2022-07-25T00:17:44.901Z,57.99
2022-07-25T00:20:46.675Z,57.87
2022-07-25T00:23:48.478Z,57.74
2022-07-25T00:26:50.033Z,57.52
2022-07-25T00:29:51.541Z,57.95
2022-07-25T00:32:53.078Z,57.84
2022-07-25T00:35:54.623Z,57.73
2022-07-25T00:38:56.144Z,58.02
2022-07-25T00:41:57.720Z,58.11
2022-07-25T00:44:59.543Z,58.00
2022-07-25T00:48:01.055Z,57.96
2022-07-25T00:51:02.723Z,58.13
2022-07-25T00:54:04.696Z,58.10
2022-07-25T00:57:06.612Z,58.15
2022-07-25T01:00:11.678Z,58.79
2022-07-25T01:03:13.459Z,58.68
2022-07-25T01:06:15.087Z,58.88
2022-07-25T01:09:17.734Z,58.81
2022-07-25T01:12:19.302Z,58.80
2022-07-25T01:15:22.508Z,58.78
2022-07-25T01:18:24.041Z,59.03
2022-07-25T01:21:26.933Z,59.14
2022-07-25T01:24:28.644Z,59.22
2022-07-25T01:27:31.084Z,59.19
2022-07-25T01:30:32.684Z,59.31
2022-07-25T01:33:34.222Z,59.37
2022-07-25T01:36:35.749Z,59.48
2022-07-25T01:39:37.308Z,59.56
2022-07-25T01:42:38.939Z,59.57
2022-07-25T01:45:40.521Z,59.93
2022-07-25T01:48:42.321Z,59.98
2022-07-25T01:51:43.902Z,60.05
2022-07-25T01:54:45.435Z,59.93
2022-07-25T01:57:49.542Z,60.14
2022-07-25T02:00:51.819Z,60.19
2022-07-25T02:03:53.732Z,60.25
2022-07-25T02:06:55.229Z,59.95
2022-07-25T02:09:57.096Z,60.12
2022-07-25T02:13:00.285Z,60.35
2022-07-25T02:16:01.869Z,60.38
2022-07-25T02:19:03.661Z,60.50
2022-07-25T02:22:05.447Z,60.54
2022-07-25T02:25:07.328Z,60.81
2022-07-25T02:28:10.689Z,61.04
2022-07-25T02:31:12.486Z,61.01
2022-07-25T02:34:14.058Z,60.82
2022-07-25T02:37:15.576Z,60.86
2022-07-25T02:40:17.226Z,61.10
2022-07-25T02:43:19.804Z,61.18
2022-07-25T02:46:21.538Z,61.02
2022-07-25T02:49:23.212Z,60.95
2022-07-25T02:52:24.731Z,60.91
2022-07-25T02:55:26.417Z,60.97
2022-07-25T02:58:28.004Z,61.16
2022-07-25T03:01:29.626Z,61.27
2022-07-25T03:04:31.300Z,61.30
2022-07-25T03:07:32.858Z,61.29
2022-07-25T03:10:35.763Z,61.42
2022-07-25T03:13:37.336Z,61.53
2022-07-25T03:16:38.924Z,61.75
2022-07-25T03:19:40.521Z,61.88
2022-07-25T03:22:42.337Z,61.96
2022-07-25T03:25:43.906Z,62.13
2022-07-25T03:28:45.462Z,62.14
2022-07-25T03:31:47.157Z,62.29
2022-07-25T03:34:49.040Z,62.33
2022-07-25T03:37:50.575Z,62.36
2022-07-25T03:40:52.571Z,62.31
2022-07-25T03:43:54.134Z,62.29
2022-07-25T03:46:55.673Z,62.33
2022-07-25T03:49:57.250Z,62.49
2022-07-25T03:52:58.851Z,62.72
2022-07-25T03:56:00.320Z,62.64
2022-07-25T03:59:02.081Z,62.69
2022-07-25T04:02:03.933Z,62.81
2022-07-25T04:05:07.342Z,62.91
2022-07-25T04:08:08.920Z,62.91
2022-07-25T04:11:10.528Z,63.41
2022-07-25T04:14:12.516Z,63.48
2022-07-25T04:17:14.321Z,63.39
2022-07-25T04:20:16.039Z,63.30
2022-07-25T04:23:17.973Z,63.43
2022-07-25T04:26:19.710Z,63.65
2022-07-25T04:29:21.231Z,63.79
2022-07-25T04:32:23.659Z,63.93
2022-07-25T04:35:25.394Z,63.90
2022-07-25T04:38:26.852Z,63.82
2022-07-25T04:41:28.407Z,64.00
2022-07-25T04:44:29.998Z,64.05
2022-07-25T04:47:31.522Z,64.15
2022-07-25T04:50:33.019Z,64.37
2022-07-25T04:53:34.536Z,64.54
2022-07-25T04:56:36.110Z,64.50
2022-07-25T04:59:37.645Z,64.73
2022-07-25T05:02:39.960Z,64.77
2022-07-25T05:05:41.570Z,64.87
2022-07-25T05:08:43.164Z,64.69
2022-07-25T05:11:48.636Z,64.71
2022-07-25T05:14:53.525Z,64.59
2022-07-25T05:17:55.068Z,64.70
2022-07-25T05:20:56.578Z,64.22
2022-07-25T05:23:58.052Z,64.11
2022-07-25T05:26:59.663Z,63.79
2022-07-25T05:30:03.770Z,62.90
2022-07-25T05:33:05.285Z,63.07
2022-07-25T05:36:08.100Z,63.14
2022-07-25T05:39:09.640Z,62.31
2022-07-25T05:42:11.216Z,61.84
2022-07-25T05:45:12.809Z,60.81
2022-07-25T05:48:15.147Z,61.12
2022-07-25T05:51:16.764Z,60.82
2022-07-25T05:54:18.347Z,60.38
2022-07-25T05:57:19.877Z,61.14
2022-07-25T06:00:21.538Z,61.10
2022-07-25T06:03:23.205Z,60.58
2022-07-25T06:06:25.163Z,60.74
2022-07-25T06:09:28.571Z,60.29
2022-07-25T06:12:30.174Z,60.15
2022-07-25T06:15:32.112Z,58.99
2022-07-25T06:18:35.354Z,59.07
2022-07-25T06:21:37.523Z,58.33
2022-07-25T06:24:39.044Z,58.76
2022-07-25T06:27:40.878Z,59.10
2022-07-25T06:30:45.186Z,58.89
2022-07-25T06:33:46.950Z,58.87
2022-07-25T06:36:48.542Z,58.75
2022-07-25T06:39:50.125Z,58.37
2022-07-25T06:42:52.063Z,58.07
2022-07-25T06:45:53.990Z,57.81
2022-07-25T06:48:55.552Z,57.04
2022-07-25T06:51:57.326Z,56.90
2022-07-25T06:54:58.952Z,56.16
2022-07-25T06:58:00.520Z,56.48
2022-07-25T07:01:02.219Z,56.16
2022-07-25T07:04:04.926Z,55.92
2022-07-25T07:07:06.755Z,56.12
2022-07-25T07:10:08.594Z,55.65
2022-07-25T07:13:12.997Z,55.87
2022-07-25T07:16:15.391Z,54.04
2022-07-25T07:19:17.123Z,53.77
2022-07-25T07:22:19.360Z,53.95
2022-07-25T07:25:24.258Z,53.99
2022-07-25T07:28:30.019Z,53.55
2022-07-25T07:31:31.708Z,51.73
2022-07-25T07:34:33.308Z,50.70
2022-07-25T07:37:38.736Z,51.69
2022-07-25T07:40:43.554Z,50.43
2022-07-25T07:43:45.404Z,49.02
2022-07-25T07:46:47.238Z,48.98
2022-07-25T07:49:50.458Z,48.99
2022-07-25T07:52:54.080Z,48.82
2022-07-25T07:55:55.667Z,48.65
2022-07-25T07:58:57.248Z,48.56
2022-07-25T08:01:59.179Z,46.51
2022-07-25T08:05:01.346Z,45.04
2022-07-25T08:08:03.682Z,45.44
2022-07-25T08:11:06.917Z,44.87
2022-07-25T08:14:09.198Z,44.41
2022-07-25T08:17:12.894Z,45.33
2022-07-25T08:20:36.915Z,44.72
2022-07-25T08:23:38.186Z,44.48
2022-07-25T08:26:39.935Z,46.17
2022-07-25T08:29:41.861Z,45.18
2022-07-25T08:32:53.901Z,44.72
2022-07-25T08:35:57.934Z,45.33
2022-07-25T08:38:59.582Z,45.53
2022-07-25T08:42:05.410Z,45.46
2022-07-25T08:45:15.668Z,45.91
2022-07-25T08:48:19.662Z,45.61
2022-07-25T08:51:22.630Z,45.08
2022-07-25T08:54:24.454Z,43.35
2022-07-25T08:57:25.956Z,43.76
2022-07-25T09:00:28.499Z,44.78
2022-07-25T09:03:30.538Z,43.00
2022-07-25T09:06:32.089Z,44.23
2022-07-25T09:09:35.854Z,42.68
2022-07-25T09:12:37.637Z,43.21
2022-07-25T09:15:45.755Z,41.76
2022-07-25T09:18:48.214Z,41.33
2022-07-25T09:22:03.710Z,42.30
2022-07-25T09:25:06.015Z,42.78
2022-07-25T09:28:16.823Z,43.29
2022-07-25T09:31:18.775Z,41.99
2022-07-25T09:34:49.617Z,41.69
2022-07-25T09:37:51.662Z,42.74
2022-07-25T09:41:00.864Z,41.76
2022-07-25T09:44:03.498Z,40.49
2022-07-25T09:47:13.467Z,41.39
2022-07-25T09:50:16.222Z,41.24
2022-07-25T09:53:19.126Z,41.88
2022-07-25T09:56:20.895Z,39.87
2022-07-25T09:59:22.445Z,39.80
2022-07-25T10:02:47.202Z,38.75
2022-07-25T10:06:11.789Z,41.26
2022-07-25T10:09:15.113Z,39.89
2022-07-25T10:12:22.188Z,39.82
2022-07-25T10:15:43.425Z,38.50
2022-07-25T10:18:56.435Z,38.77
2022-07-25T10:21:58.707Z,39.21
2022-07-25T10:25:10.735Z,38.92
2022-07-25T10:28:18.843Z,37.96
2022-07-25T10:31:49.933Z,40.10
2022-07-25T10:34:53.690Z,38.19
2022-07-25T10:37:59.205Z,39.30
2022-07-25T10:41:02.051Z,37.79
2022-07-25T10:44:04.697Z,38.68
2022-07-25T10:47:11.088Z,38.19
2022-07-25T10:50:25.576Z,38.51
2022-07-25T10:53:31.397Z,37.41
2022-07-25T10:56:36.305Z,36.76
2022-07-25T10:59:38.971Z,37.49
2022-07-25T11:02:40.782Z,36.40
2022-07-25T11:05:47.120Z,36.04
2022-07-25T11:08:48.898Z,35.84
2022-07-25T11:11:54.653Z,35.94
2022-07-25T11:15:07.061Z,35.29
2022-07-25T11:18:08.721Z,35.92
2022-07-25T11:21:10.324Z,35.57
2022-07-25T11:24:11.913Z,36.00
2022-07-25T11:27:19.917Z,34.75
2022-07-25T11:30:21.489Z,35.20
2022-07-25T11:33:23.106Z,35.12
2022-07-25T11:36:24.847Z,35.28
2022-07-25T11:39:28.918Z,35.13
2022-07-25T11:42:47.168Z,35.40
2022-07-25T11:46:06.669Z,34.79
2022-07-25T11:49:08.874Z,34.45
2022-07-25T11:52:26.984Z,33.53
2022-07-25T11:55:32.041Z,33.87
2022-07-25T11:58:33.715Z,32.67
2022-07-25T12:01:37.373Z,34.17
2022-07-25T12:04:39.034Z,33.52
2022-07-25T12:07:47.794Z,35.50
2022-07-25T12:10:50.717Z,34.87
2022-07-25T12:14:03.875Z,34.59
2022-07-25T12:17:06.257Z,33.26
2022-07-25T12:20:14.535Z,35.30
2022-07-25T12:23:16.510Z,32.58
2022-07-25T12:26:18.710Z,33.87
2022-07-25T12:29:20.539Z,32.23
2022-07-25T12:32:22.105Z,32.98
2022-07-25T12:35:23.801Z,32.82
2022-07-25T12:38:25.841Z,32.86
2022-07-25T12:41:27.531Z,32.29
2022-07-25T12:44:29.130Z,32.09
2022-07-25T12:47:30.942Z,31.73
2022-07-25T12:50:32.918Z,32.02
2022-07-25T12:53:37.808Z,33.19
2022-07-25T12:56:42.094Z,32.91
2022-07-25T12:59:44.512Z,32.74
2022-07-25T13:02:46.814Z,32.97
2022-07-25T13:05:48.643Z,33.57
2022-07-25T13:08:50.434Z,32.45
2022-07-25T13:11:52.418Z,31.31
2022-07-25T13:14:54.361Z,32.00
2022-07-25T13:17:56.490Z,32.93
2022-07-25T13:21:00.060Z,33.11
2022-07-25T13:24:02.141Z,31.30
2022-07-25T13:27:07.263Z,30.84
2022-07-25T13:30:09.526Z,33.13
2022-07-25T13:33:11.466Z,33.39
2022-07-25T13:36:13.461Z,31.23
2022-07-25T13:39:15.108Z,32.96
2022-07-25T13:42:16.644Z,33.90
2022-07-25T13:45:18.656Z,32.81
2022-07-25T13:48:29.499Z,33.12
2022-07-25T13:51:32.113Z,31.39
2022-07-25T13:54:33.653Z,31.70
2022-07-25T13:57:35.173Z,32.01
2022-07-25T14:00:36.656Z,32.80
2022-07-25T14:03:38.181Z,33.52
2022-07-25T14:06:39.765Z,32.90
2022-07-25T14:09:41.366Z,33.25
2022-07-25T14:12:42.848Z,31.94
2022-07-25T14:15:44.689Z,32.55
2022-07-25T14:18:46.362Z,32.93
2022-07-25T14:21:47.921Z,31.42
2022-07-25T14:24:49.487Z,32.31
2022-07-25T14:27:50.950Z,31.97
2022-07-25T14:30:52.520Z,31.65
2022-07-25T14:33:58.020Z,31.87
2022-07-25T14:37:04.552Z,32.10
2022-07-25T14:40:06.874Z,33.69
2022-07-25T14:43:08.502Z,32.50
2022-07-25T14:46:10.201Z,32.61
2022-07-25T14:49:16.084Z,32.02
2022-07-25T14:52:18.072Z,33.63
2022-07-25T14:55:21.538Z,33.00
2022-07-25T14:58:23.098Z,34.12
2022-07-25T15:01:25.156Z,34.13
2022-07-25T15:04:27.900Z,33.22
2022-07-25T15:07:30.403Z,32.05
2022-07-25T15:10:32.211Z,32.55
2022-07-25T15:13:34.135Z,32.41
2022-07-25T15:16:36.873Z,33.69
2022-07-25T15:19:38.474Z,33.59
2022-07-25T15:22:40.085Z,34.72
2022-07-25T15:29:07.272Z,33.53
2022-07-25T15:32:09.185Z,34.57
2022-07-25T15:35:11.003Z,33.34
2022-07-25T15:38:16.166Z,34.09
2022-07-25T15:41:17.685Z,34.26
2022-07-25T15:44:19.230Z,34.57
2022-07-25T15:47:21.040Z,33.78
2022-07-25T15:50:22.856Z,33.65
2022-07-25T15:53:24.625Z,33.98
2022-07-25T15:56:26.174Z,33.64
2022-07-25T15:59:27.904Z,33.54
2022-07-25T16:02:29.357Z,34.48
2022-07-25T16:05:30.946Z,34.13
2022-07-25T16:08:34.833Z,33.86
2022-07-25T16:11:37.686Z,33.15
2022-07-25T16:14:39.271Z,33.11
2022-07-25T16:17:40.898Z,33.44
2022-07-25T16:20:42.540Z,33.09
2022-07-25T16:23:45.694Z,34.19
2022-07-25T16:26:48.393Z,35.01
2022-07-25T16:29:51.110Z,35.87
2022-07-25T16:32:52.944Z,35.94
2022-07-25T16:35:54.474Z,35.87
2022-07-25T16:38:56.965Z,36.24
2022-07-25T16:41:58.760Z,35.79
2022-07-25T16:45:00.331Z,36.74
2022-07-25T16:48:02.137Z,36.28
2022-07-25T16:51:03.700Z,36.67
2022-07-25T16:54:05.293Z,36.46
2022-07-25T16:57:06.948Z,37.09
2022-07-25T17:00:09.236Z,37.50
2022-07-25T17:03:11.394Z,37.19
2022-07-25T17:06:14.725Z,37.89
2022-07-25T17:09:16.455Z,38.08
2022-07-25T17:12:18.261Z,38.30
2022-07-25T17:15:19.769Z,38.46
2022-07-25T17:18:21.888Z,38.19
2022-07-25T17:21:23.498Z,38.40
2022-07-25T17:24:25.333Z,38.04
2022-07-25T17:27:27.081Z,38.75
2022-07-25T17:30:28.683Z,38.68
2022-07-25T17:33:30.484Z,38.93
2022-07-25T17:36:32.195Z,39.01
2022-07-25T17:39:34.449Z,39.00
2022-07-25T17:42:36.119Z,38.78
2022-07-25T17:45:37.995Z,39.35
2022-07-25T17:48:40.269Z,41.25
2022-07-25T17:51:41.868Z,40.49
2022-07-25T17:54:43.651Z,40.89
2022-07-25T17:57:45.706Z,40.56
2022-07-25T18:00:47.560Z,40.88
2022-07-25T18:03:50.428Z,41.13
2022-07-25T18:06:53.112Z,40.91
2022-07-25T18:09:54.644Z,41.73
2022-07-25T18:12:56.471Z,42.53
2022-07-25T18:15:58.239Z,42.48
2022-07-25T18:18:59.822Z,41.95
2022-07-25T18:22:01.339Z,42.83
2022-07-25T18:25:04.408Z,43.28
2022-07-25T18:28:06.240Z,43.93
2022-07-25T18:31:09.611Z,43.69
2022-07-25T18:34:11.225Z,43.22
2022-07-25T18:37:12.827Z,43.93
2022-07-25T18:40:14.449Z,43.92
2022-07-25T18:43:16.055Z,43.92
2022-07-25T18:46:18.353Z,43.95
2022-07-25T18:49:20.668Z,44.51
2022-07-25T18:52:23.080Z,44.68
2022-07-25T18:55:24.608Z,44.41
2022-07-25T18:58:26.388Z,44.40
2022-07-25T19:01:28.030Z,44.70
2022-07-25T19:04:31.273Z,44.65
2022-07-25T19:07:33.396Z,44.73
2022-07-25T19:10:35.202Z,45.06
2022-07-25T19:13:49.353Z,45.52
2022-07-25T19:16:56.847Z,45.57
2022-07-25T19:20:00.244Z,45.55
2022-07-25T19:23:01.874Z,45.99
2022-07-25T19:26:04.855Z,45.95
2022-07-25T19:29:07.256Z,45.87
2022-07-25T19:32:08.865Z,45.93
2022-07-25T19:35:10.533Z,46.24
2022-07-25T19:38:12.706Z,46.88
2022-07-25T19:41:14.450Z,46.98
2022-07-25T19:44:16.215Z,47.13
2022-07-25T19:47:17.820Z,47.24
2022-07-25T19:50:20.312Z,47.10
2022-07-25T19:53:26.708Z,47.55
2022-07-25T19:56:33.491Z,48.24
2022-07-25T19:59:36.262Z,47.95
2022-07-25T20:02:41.237Z,47.90
2022-07-25T20:05:45.216Z,47.84
2022-07-25T20:08:48.890Z,48.05
2022-07-25T20:11:53.494Z,47.99
2022-07-25T20:14:55.754Z,48.18
2022-07-25T20:17:58.260Z,48.12
2022-07-25T20:21:00.300Z,48.02
2022-07-25T20:24:02.120Z,48.13
2022-07-25T20:27:04.211Z,48.06
2022-07-25T20:30:08.399Z,48.26
2022-07-25T20:33:10.185Z,48.17
2022-07-25T20:36:12.214Z,48.09
2022-07-25T20:39:13.789Z,48.32
2022-07-25T20:42:20.093Z,48.45
2022-07-25T20:45:22.313Z,48.68
2022-07-25T20:48:24.988Z,49.15
2022-07-25T20:51:26.495Z,48.91
2022-07-25T20:54:28.887Z,48.59
2022-07-25T20:57:30.803Z,48.96
2022-07-25T21:00:32.615Z,48.61
2022-07-25T21:03:36.307Z,49.04
2022-07-25T21:06:37.819Z,49.06
2022-07-25T21:09:40.273Z,49.08
2022-07-25T21:12:42.234Z,48.81
2022-07-25T21:15:45.386Z,49.36
2022-07-25T21:18:47.471Z,49.40
2022-07-25T21:21:49.028Z,49.49
2022-07-25T21:24:51.009Z,49.08
2022-07-25T21:27:55.867Z,49.38
2022-07-25T21:30:57.390Z,49.19
2022-07-25T21:34:00.403Z,49.45
2022-07-25T21:37:05.592Z,49.68
2022-07-25T21:40:08.039Z,49.96
2022-07-25T21:43:13.095Z,50.08
2022-07-25T21:46:15.000Z,49.94
2022-07-25T21:49:41.336Z,50.09
2022-07-25T21:52:44.693Z,50.07
2022-07-25T21:55:46.845Z,49.88
2022-07-25T21:58:49.329Z,49.99
2022-07-25T22:01:50.817Z,49.86
2022-07-25T22:04:52.811Z,49.86
2022-07-25T22:07:54.619Z,50.05
2022-07-25T22:10:57.249Z,50.12
2022-07-25T22:14:00.571Z,50.31
2022-07-25T22:17:02.338Z,50.86
2022-07-25T22:20:05.997Z,50.74
2022-07-25T22:23:07.808Z,51.42
2022-07-25T22:26:09.389Z,51.14
2022-07-25T22:29:11.639Z,51.24
2022-07-25T22:32:13.548Z,51.21
2022-07-25T22:35:16.256Z,50.95
2022-07-25T22:38:17.784Z,51.05
2022-07-25T22:41:19.351Z,51.00
2022-07-25T22:44:20.908Z,51.17
2022-07-25T22:47:22.596Z,51.22
2022-07-25T22:50:24.726Z,51.53
2022-07-25T22:53:26.216Z,51.26
2022-07-25T22:56:27.889Z,51.09
2022-07-25T22:59:29.385Z,51.44
2022-07-25T23:02:30.966Z,51.61
2022-07-25T23:05:35.131Z,51.81
2022-07-25T23:08:38.912Z,51.39
2022-07-25T23:11:40.454Z,52.10
2022-07-25T23:14:41.997Z,52.27
2022-07-25T23:17:43.532Z,52.39
2022-07-25T23:20:45.191Z,52.35
2022-07-25T23:23:46.897Z,52.77
2022-07-25T23:26:48.488Z,52.80
2022-07-25T23:29:50.647Z,52.04
2022-07-25T23:32:52.508Z,52.07
2022-07-25T23:35:54.381Z,52.08
2022-07-25T23:38:55.906Z,51.80
2022-07-25T23:41:58.677Z,51.95
2022-07-25T23:45:00.717Z,52.35
2022-07-25T23:48:03.104Z,52.85
2022-07-25T23:51:04.636Z,52.49
2022-07-25T23:54:08.484Z,52.24
2022-07-25T23:57:11.968Z,52.59
