createdAt,value
2022-08-12T00:01:11.955Z,27.46
2022-08-12T00:03:57.865Z,27.37
2022-08-12T00:06:45.791Z,27.32
2022-08-12T00:09:32.882Z,27.31
2022-08-12T00:12:22.168Z,27.31
2022-08-12T00:15:07.515Z,27.27
2022-08-12T00:17:53.710Z,27.25
2022-08-12T00:20:39.431Z,27.24
2022-08-12T00:23:28.401Z,27.19
2022-08-12T00:26:23.017Z,27.16
2022-08-12T00:29:11.226Z,27.08
2022-08-12T00:31:57.536Z,26.99
2022-08-12T00:34:43.489Z,26.78
2022-08-12T00:37:29.069Z,26.79
2022-08-12T00:40:15.417Z,26.73
2022-08-12T00:42:46.304Z,26.73
2022-08-12T00:45:14.419Z,26.83
2022-08-12T00:47:44.222Z,26.90
2022-08-12T00:50:18.593Z,26.97
2022-08-12T00:52:47.534Z,27.01
2022-08-12T00:55:16.820Z,27.06
2022-08-12T00:57:48.952Z,27.13
2022-08-12T01:00:21.667Z,27.20
2022-08-12T01:02:52.582Z,27.25
2022-08-12T01:05:40.832Z,27.28
2022-08-12T01:08:27.304Z,27.29
2022-08-12T01:11:14.367Z,27.30
2022-08-12T01:13:48.598Z,27.33
2022-08-12T01:16:19.744Z,27.29
2022-08-12T01:18:47.798Z,27.30
2022-08-12T01:21:34.121Z,27.35
2022-08-12T01:24:29.704Z,27.34
2022-08-12T01:26:59.535Z,27.31
2022-08-12T01:29:32.536Z,27.30
2022-08-12T01:32:06.627Z,27.32
2022-08-12T01:34:38.445Z,27.52
2022-08-12T01:37:08.887Z,27.29
2022-08-12T01:40:34.714Z,27.22
2022-08-12T01:42:34.077Z,27.25
2022-08-12T01:45:04.065Z,27.24
2022-08-12T01:47:49.623Z,27.28
2022-08-12T01:50:30.868Z,27.30
2022-08-12T01:53:06.462Z,27.29
2022-08-12T01:55:38.307Z,27.27
2022-08-12T01:58:26.746Z,27.31
2022-08-12T02:00:59.767Z,27.26
2022-08-12T02:04:05.627Z,27.27
2022-08-12T02:07:01.559Z,27.19
2022-08-12T02:10:08.624Z,27.19
2022-08-12T02:12:49.287Z,27.14
2022-08-12T02:15:28.493Z,27.14
2022-08-12T02:18:13.494Z,27.16
2022-08-12T02:20:51.784Z,27.13
2022-08-12T02:23:26.896Z,27.09
2022-08-12T02:25:59.369Z,27.10
2022-08-12T02:28:27.985Z,27.09
2022-08-12T02:31:02.765Z,27.09
2022-08-12T02:33:31.732Z,27.05
2022-08-12T02:36:01.739Z,27.05
2022-08-12T02:38:31.345Z,27.08
2022-08-12T02:41:03.162Z,27.03
2022-08-12T02:43:37.824Z,27.06
2022-08-12T02:46:14.066Z,27.04
2022-08-12T02:48:47.683Z,27.03
2022-08-12T02:51:20.728Z,27.00
2022-08-12T02:54:04.698Z,26.97
2022-08-12T02:56:33.510Z,26.93
2022-08-12T02:59:02.584Z,26.89
2022-08-12T03:01:47.625Z,26.81
2022-08-12T03:04:24.468Z,26.78
2022-08-12T03:07:01.242Z,26.67
2022-08-12T03:10:03.853Z,26.66
2022-08-12T03:12:24.708Z,26.69
2022-08-12T03:14:54.210Z,26.63
2022-08-12T03:17:29.131Z,26.61
2022-08-12T03:20:10.146Z,26.60
2022-08-12T03:22:41.179Z,26.59
2022-08-12T03:25:17.229Z,26.61
2022-08-12T03:27:49.893Z,26.62
2022-08-12T03:30:19.927Z,26.67
2022-08-12T03:32:52.226Z,26.68
2022-08-12T03:35:41.114Z,26.67
2022-08-12T03:38:12.245Z,26.67
2022-08-12T03:41:07.961Z,26.68
2022-08-12T03:44:01.861Z,26.65
2022-08-12T03:46:52.357Z,26.64
2022-08-12T03:49:39.668Z,26.62
2022-08-12T03:52:25.516Z,26.59
2022-08-12T03:55:10.924Z,26.56
2022-08-12T03:57:56.541Z,26.54
2022-08-12T04:00:26.059Z,26.55
2022-08-12T04:03:00.648Z,26.51
2022-08-12T04:05:54.527Z,26.51
2022-08-12T04:08:23.903Z,26.51
2022-08-12T04:11:09.188Z,26.51
2022-08-12T04:13:37.118Z,26.47
2022-08-12T04:16:08.026Z,26.48
2022-08-12T04:18:38.806Z,26.44
2022-08-12T04:21:10.007Z,26.41
2022-08-12T04:23:39.381Z,26.43
2022-08-12T04:26:07.975Z,26.39
2022-08-12T04:28:36.585Z,26.38
2022-08-12T04:31:05.093Z,26.36
2022-08-12T04:33:34.355Z,26.31
2022-08-12T04:36:02.363Z,26.29
2022-08-12T04:38:32.323Z,26.26
2022-08-12T04:41:01.409Z,26.21
2022-08-12T04:43:53.758Z,26.11
2022-08-12T04:46:22.868Z,26.05
2022-08-12T04:48:52.294Z,26.01
2022-08-12T04:51:21.351Z,26.00
2022-08-12T04:53:51.671Z,26.05
2022-08-12T04:56:20.680Z,26.10
2022-08-12T04:58:52.588Z,26.13
2022-08-12T05:01:22.208Z,26.17
2022-08-12T05:03:52.963Z,26.17
2022-08-12T05:06:26.538Z,26.17
2022-08-12T05:08:57.448Z,26.21
2022-08-12T05:11:25.852Z,26.17
2022-08-12T05:13:58.719Z,26.14
2022-08-12T05:16:32.563Z,26.16
2022-08-12T05:19:05.548Z,26.14
2022-08-12T05:21:41.899Z,26.14
2022-08-12T05:24:11.565Z,26.18
2022-08-12T05:26:41.073Z,26.20
2022-08-12T05:30:05.714Z,26.22
2022-08-12T05:32:03.035Z,26.22
2022-08-12T05:34:34.481Z,26.19
2022-08-12T05:37:02.542Z,26.22
2022-08-12T05:39:32.195Z,26.24
2022-08-12T05:42:03.743Z,26.29
2022-08-12T05:44:31.731Z,26.28
2022-08-12T05:47:00.128Z,26.25
2022-08-12T05:49:29.638Z,26.26
2022-08-12T05:51:57.948Z,26.23
2022-08-12T05:54:47.369Z,26.19
2022-08-12T05:57:15.698Z,26.23
2022-08-12T05:59:44.011Z,26.20
2022-08-12T06:02:13.535Z,26.22
2022-08-12T06:04:42.071Z,26.15
2022-08-12T06:08:00.353Z,26.15
2022-08-12T06:10:00.959Z,26.13
2022-08-12T06:12:30.966Z,26.09
2022-08-12T06:14:59.080Z,26.07
2022-08-12T06:17:27.148Z,26.00
2022-08-12T06:20:27.839Z,25.97
2022-08-12T06:22:44.166Z,25.99
2022-08-12T06:25:19.509Z,25.97
2022-08-12T06:28:07.814Z,25.96
2022-08-12T06:30:39.057Z,25.96
2022-08-12T06:33:22.602Z,26.00
2022-08-12T06:35:57.778Z,25.99
2022-08-12T06:38:28.435Z,25.97
2022-08-12T06:41:15.158Z,25.96
2022-08-12T06:44:05.828Z,26.01
2022-08-12T06:46:35.046Z,26.05
2022-08-12T06:49:03.000Z,26.13
2022-08-12T06:51:33.153Z,26.15
2022-08-12T06:54:02.794Z,26.18
2022-08-12T06:57:01.726Z,26.17
2022-08-12T06:59:21.612Z,26.20
2022-08-12T07:01:51.164Z,26.28
2022-08-12T07:04:37.328Z,26.34
2022-08-12T07:07:07.063Z,26.37
2022-08-12T07:10:03.823Z,26.42
2022-08-12T07:12:23.013Z,26.41
2022-08-12T07:14:56.615Z,26.43
2022-08-12T07:17:24.698Z,26.43
2022-08-12T07:19:53.757Z,26.42
2022-08-12T07:22:30.601Z,26.49
2022-08-12T07:25:16.585Z,26.52
2022-08-12T07:27:45.652Z,26.58
2022-08-12T07:30:15.441Z,26.64
2022-08-12T07:32:47.548Z,26.68
2022-08-12T07:35:15.711Z,26.75
2022-08-12T07:37:44.221Z,26.79
2022-08-12T07:40:13.332Z,26.85
2022-08-12T07:42:43.616Z,26.91
2022-08-12T07:45:13.017Z,26.98
2022-08-12T07:47:43.964Z,27.03
2022-08-12T07:50:13.885Z,27.06
2022-08-12T07:52:44.787Z,27.09
2022-08-12T07:55:14.916Z,27.11
2022-08-12T07:57:59.443Z,27.20
2022-08-12T08:00:30.572Z,27.20
2022-08-12T08:03:00.464Z,27.22
2022-08-12T08:05:32.115Z,27.23
2022-08-12T08:08:02.549Z,27.27
2022-08-12T08:10:31.572Z,27.29
2022-08-12T08:13:04.340Z,27.29
2022-08-12T08:16:01.154Z,27.31
2022-08-12T08:18:27.557Z,27.31
2022-08-12T08:20:57.536Z,27.33
2022-08-12T08:23:56.039Z,27.35
2022-08-12T08:26:26.520Z,27.40
2022-08-12T08:28:54.806Z,27.38
2022-08-12T08:31:23.285Z,27.40
2022-08-12T08:34:04.982Z,27.42
2022-08-12T08:36:43.986Z,27.43
2022-08-12T08:39:17.024Z,27.43
2022-08-12T08:42:18.278Z,27.40
2022-08-12T08:44:49.727Z,27.42
2022-08-12T08:47:26.759Z,27.47
2022-08-12T08:50:01.239Z,27.46
2022-08-12T08:52:39.271Z,27.46
2022-08-12T08:55:09.518Z,27.48
2022-08-12T08:57:43.131Z,27.50
2022-08-12T09:00:15.750Z,27.49
2022-08-12T09:02:49.489Z,27.47
2022-08-12T09:06:01.638Z,27.51
2022-08-12T09:12:07.614Z,27.48
2022-08-12T09:14:18.725Z,27.46
2022-08-12T09:16:50.060Z,27.50
2022-08-12T09:19:27.257Z,27.50
2022-08-12T09:22:00.287Z,27.51
2022-08-12T09:24:30.044Z,27.55
2022-08-12T09:26:58.967Z,27.55
2022-08-12T09:30:08.999Z,27.52
2022-08-12T09:32:56.542Z,27.52
2022-08-12T09:35:21.963Z,27.57
2022-08-12T09:37:58.350Z,27.61
2022-08-12T09:40:57.233Z,27.60
2022-08-12T09:43:34.358Z,27.63
2022-08-12T09:46:19.375Z,27.62
2022-08-12T09:48:56.765Z,27.65
2022-08-12T09:51:37.959Z,27.67
2022-08-12T09:54:33.862Z,27.68
2022-08-12T09:58:45.791Z,27.71
2022-08-12T10:00:15.054Z,27.72
2022-08-12T10:02:58.718Z,27.76
2022-08-12T10:06:11.912Z,27.74
2022-08-12T10:08:16.973Z,27.71
2022-08-12T10:11:05.550Z,27.72
2022-08-12T10:13:45.259Z,27.72
2022-08-12T10:16:22.038Z,27.73
2022-08-12T10:18:53.678Z,27.75
2022-08-12T10:21:24.022Z,27.76
2022-08-12T10:24:06.345Z,27.83
2022-08-12T10:26:54.592Z,27.84
2022-08-12T10:30:02.858Z,27.83
2022-08-12T10:32:44.573Z,27.89
2022-08-12T10:35:16.620Z,27.89
2022-08-12T10:38:34.602Z,27.89
2022-08-12T10:40:37.665Z,27.89
2022-08-12T10:43:25.312Z,27.93
2022-08-12T10:45:58.366Z,27.94
2022-08-12T10:48:34.267Z,27.96
2022-08-12T10:52:03.443Z,27.93
2022-08-12T10:53:54.288Z,27.96
2022-08-12T10:56:34.900Z,27.97
2022-08-12T10:59:10.903Z,27.98
2022-08-12T11:04:17.895Z,28.01
2022-08-12T11:04:45.122Z,28.04
2022-08-12T11:08:36.596Z,28.06
2022-08-12T11:10:07.004Z,28.08
2022-08-12T11:12:58.407Z,28.13
2022-08-12T11:15:33.249Z,28.20
2022-08-12T11:18:18.495Z,28.25
2022-08-12T11:20:49.100Z,28.25
2022-08-12T11:23:25.616Z,28.26
2022-08-12T11:26:06.995Z,28.30
2022-08-12T11:28:36.993Z,28.36
2022-08-12T11:31:13.239Z,28.35
2022-08-12T11:34:05.378Z,28.40
2022-08-12T11:36:32.265Z,28.53
2022-08-12T11:39:04.276Z,28.62
2022-08-12T11:41:32.997Z,28.73
2022-08-12T11:44:02.025Z,28.83
2022-08-12T11:46:52.768Z,28.97
2022-08-12T11:49:31.458Z,29.07
2022-08-12T11:52:27.937Z,29.17
2022-08-12T11:54:54.295Z,29.30
2022-08-12T11:58:09.499Z,29.42
2022-08-12T12:03:01.917Z,29.68
2022-08-12T12:05:41.897Z,29.81
2022-08-12T12:08:38.366Z,29.95
2022-08-12T12:11:09.519Z,30.03
2022-08-12T12:14:08.228Z,30.11
2022-08-12T12:16:26.160Z,30.23
2022-08-12T12:18:55.575Z,30.31
2022-08-12T12:21:47.227Z,30.48
2022-08-12T12:24:11.717Z,30.58
2022-08-12T12:26:39.754Z,30.68
2022-08-12T12:30:13.749Z,30.80
2022-08-12T12:32:09.940Z,30.99
2022-08-12T12:34:40.456Z,31.24
2022-08-12T12:38:05.369Z,31.25
2022-08-12T12:40:16.938Z,31.42
2022-08-12T12:42:55.446Z,31.57
2022-08-12T12:45:27.125Z,31.75
2022-08-12T12:47:57.272Z,31.87
2022-08-12T12:50:35.739Z,31.98
2022-08-12T12:53:04.417Z,32.08
2022-08-12T12:55:36.016Z,32.17
2022-08-12T12:58:04.572Z,32.25
2022-08-12T13:00:33.754Z,32.36
2022-08-12T13:03:02.205Z,32.46
2022-08-12T13:05:42.089Z,32.62
2022-08-12T13:08:27.851Z,32.77
2022-08-12T13:11:00.737Z,32.83
2022-08-12T13:14:10.120Z,32.94
2022-08-12T13:16:21.671Z,33.07
2022-08-12T13:18:50.442Z,33.15
2022-08-12T13:21:32.760Z,33.25
2022-08-12T13:24:09.620Z,33.39
2022-08-12T13:26:40.225Z,33.48
2022-08-12T13:29:11.110Z,33.58
2022-08-12T13:32:18.542Z,33.69
2022-08-12T13:34:34.757Z,33.80
2022-08-12T13:37:09.859Z,33.90
2022-08-12T13:39:38.572Z,34.01
2022-08-12T13:42:13.883Z,34.09
2022-08-12T13:44:43.098Z,34.20
2022-08-12T13:47:19.686Z,34.27
2022-08-12T13:49:54.773Z,34.37
2022-08-12T13:52:25.663Z,34.48
2022-08-12T13:54:55.837Z,34.57
2022-08-12T13:57:26.523Z,34.67
2022-08-12T13:59:55.483Z,34.80
2022-08-12T14:02:28.547Z,34.94
2022-08-12T14:04:57.118Z,35.08
2022-08-12T14:07:27.505Z,35.14
2022-08-12T14:10:24.849Z,35.27
2022-08-12T14:12:57.678Z,35.39
2022-08-12T14:15:35.062Z,35.46
2022-08-12T14:18:14.670Z,35.56
2022-08-12T14:20:47.611Z,35.58
2022-08-12T14:24:05.159Z,35.62
2022-08-12T14:26:12.085Z,35.70
2022-08-12T14:28:45.165Z,35.78
2022-08-12T14:31:31.933Z,35.84
2022-08-12T14:34:05.066Z,35.99
2022-08-12T14:36:34.054Z,36.11
2022-08-12T14:39:05.010Z,36.19
2022-08-12T14:41:36.962Z,36.24
2022-08-12T14:44:58.893Z,36.30
2022-08-12T14:47:07.761Z,36.37
2022-08-12T14:50:34.694Z,36.44
2022-08-12T14:53:50.774Z,36.54
2022-08-12T14:58:03.767Z,36.73
2022-08-12T15:00:52.319Z,36.81
2022-08-12T15:03:23.326Z,36.88
2022-08-12T15:06:05.380Z,36.96
2022-08-12T15:08:37.349Z,37.04
2022-08-12T15:11:13.635Z,37.08
2022-08-12T15:13:46.007Z,37.10
2022-08-12T15:16:18.794Z,37.11
2022-08-12T15:18:50.571Z,37.14
2022-08-12T15:21:24.214Z,37.19
2022-08-12T15:23:55.595Z,37.18
2022-08-12T15:26:35.733Z,37.20
2022-08-12T15:29:06.754Z,37.30
2022-08-12T15:32:02.002Z,37.37
2022-08-12T15:34:30.883Z,37.42
2022-08-12T15:36:58.942Z,37.50
2022-08-12T15:39:28.497Z,37.60
2022-08-12T15:42:01.842Z,37.66
2022-08-12T15:44:37.997Z,37.68
2022-08-12T15:47:10.002Z,37.69
2022-08-12T15:49:43.441Z,37.77
2022-08-12T15:52:28.788Z,37.79
2022-08-12T15:55:05.893Z,37.83
2022-08-12T15:57:53.470Z,37.88
2022-08-12T16:00:32.856Z,37.93
2022-08-12T16:03:05.340Z,37.98
2022-08-12T16:06:15.663Z,38.02
2022-08-12T16:08:27.615Z,38.00
2022-08-12T16:10:56.945Z,37.97
2022-08-12T16:13:34.562Z,37.97
2022-08-12T16:16:12.273Z,37.94
2022-08-12T16:18:57.876Z,37.93
2022-08-12T16:21:51.291Z,37.94
2022-08-12T16:24:18.647Z,37.98
2022-08-12T16:26:51.343Z,37.99
2022-08-12T16:29:52.595Z,37.97
2022-08-12T16:32:24.516Z,37.94
2022-08-12T16:35:00.601Z,37.91
2022-08-12T16:38:25.135Z,37.92
2022-08-12T16:40:22.623Z,37.86
2022-08-12T16:42:54.407Z,37.78
2022-08-12T16:46:05.269Z,37.70
2022-08-12T16:48:35.504Z,37.59
2022-08-12T16:51:09.468Z,37.48
2022-08-12T16:53:44.548Z,37.34
2022-08-12T16:56:15.616Z,37.25
2022-08-12T16:58:45.105Z,37.16
2022-08-12T17:01:19.895Z,37.04
2022-08-12T17:04:04.506Z,36.94
2022-08-12T17:06:36.685Z,36.78
2022-08-12T17:09:17.772Z,36.69
2022-08-12T17:11:49.080Z,36.58
2022-08-12T17:14:20.260Z,36.51
2022-08-12T17:16:55.545Z,36.43
2022-08-12T17:20:16.919Z,36.35
2022-08-12T17:22:16.554Z,36.23
2022-08-12T17:24:50.593Z,36.08
2022-08-12T17:27:24.494Z,35.97
2022-08-12T17:30:01.475Z,35.86
2022-08-12T17:32:35.878Z,35.79
2022-08-12T17:35:29.977Z,35.71
2022-08-12T17:38:11.833Z,35.55
2022-08-12T17:40:41.413Z,35.40
2022-08-12T17:43:57.627Z,35.30
2022-08-12T17:46:02.971Z,35.19
2022-08-12T17:48:35.052Z,35.06
2022-08-12T17:51:15.481Z,34.96
2022-08-12T17:54:10.937Z,34.85
2022-08-12T17:56:37.369Z,34.75
2022-08-12T17:59:07.660Z,34.68
2022-08-12T18:01:36.967Z,34.60
2022-08-12T18:04:20.951Z,34.55
2022-08-12T18:06:51.469Z,34.46
2022-08-12T18:09:19.826Z,34.38
2022-08-12T18:12:08.136Z,34.30
2022-08-12T18:14:40.949Z,34.21
2022-08-12T18:17:12.039Z,34.15
2022-08-12T18:20:06.280Z,34.07
2022-08-12T18:22:32.939Z,34.00
2022-08-12T18:25:05.097Z,33.92
2022-08-12T18:27:44.558Z,33.86
2022-08-12T18:30:29.192Z,33.79
2022-08-12T18:33:03.142Z,33.74
2022-08-12T18:35:47.890Z,33.73
2022-08-12T18:38:24.628Z,33.65
2022-08-12T18:41:21.521Z,33.58
2022-08-12T18:43:59.185Z,33.53
2022-08-12T18:46:34.962Z,33.45
2022-08-12T18:49:18.146Z,33.20
2022-08-12T18:51:55.651Z,32.96
2022-08-12T18:54:34.700Z,32.73
2022-08-12T18:57:07.097Z,32.50
2022-08-12T19:00:00.869Z,32.22
2022-08-12T19:02:36.071Z,31.97
2022-08-12T19:05:10.601Z,31.86
2022-08-12T19:07:57.983Z,31.73
2022-08-12T19:10:30.917Z,31.64
2022-08-12T19:13:24.123Z,31.62
2022-08-12T19:15:58.053Z,31.45
2022-08-12T19:18:31.112Z,31.44
2022-08-12T19:21:00.440Z,31.36
2022-08-12T19:23:36.368Z,31.32
2022-08-12T19:26:10.574Z,31.18
2022-08-12T19:28:40.819Z,31.11
2022-08-12T19:31:55.438Z,31.11
2022-08-12T19:37:22.973Z,31.06
2022-08-12T19:40:09.495Z,30.97
2022-08-12T19:42:57.412Z,30.99
2022-08-12T19:45:43.666Z,30.94
2022-08-12T19:48:18.742Z,30.93
2022-08-12T19:50:50.365Z,30.91
2022-08-12T19:53:22.549Z,30.91
2022-08-12T19:55:54.906Z,30.90
2022-08-12T19:58:24.554Z,30.89
2022-08-12T20:00:56.554Z,30.88
2022-08-12T20:03:38.432Z,30.82
2022-08-12T20:06:13.942Z,30.80
2022-08-12T20:08:47.964Z,30.76
2022-08-12T20:12:11.678Z,30.76
2022-08-12T20:14:09.408Z,30.71
2022-08-12T20:16:53.066Z,30.65
2022-08-12T20:19:53.262Z,30.63
2022-08-12T20:22:23.896Z,30.60
2022-08-12T20:24:57.827Z,30.57
2022-08-12T20:28:03.335Z,30.52
2022-08-12T20:30:52.877Z,30.50
2022-08-12T20:33:18.475Z,30.48
2022-08-12T20:36:13.007Z,30.47
2022-08-12T20:38:38.300Z,30.36
2022-08-12T20:41:14.797Z,30.34
2022-08-12T20:43:51.991Z,30.29
2022-08-12T20:46:21.236Z,30.28
2022-08-12T20:48:55.368Z,30.27
2022-08-12T20:51:27.567Z,30.23
2022-08-12T20:53:59.448Z,30.16
2022-08-12T20:56:33.450Z,30.12
2022-08-12T20:59:10.398Z,30.16
2022-08-12T21:01:46.652Z,30.17
2022-08-12T21:04:36.019Z,30.18
2022-08-12T21:07:08.525Z,30.14
2022-08-12T21:09:42.188Z,30.11
2022-08-12T21:12:28.617Z,30.06
2022-08-12T21:15:24.073Z,30.01
2022-08-12T21:18:10.826Z,29.96
2022-08-12T21:20:48.782Z,30.15
2022-08-12T21:23:21.461Z,29.96
2022-08-12T21:25:50.953Z,29.94
2022-08-12T21:28:30.834Z,29.87
2022-08-12T21:32:37.939Z,29.83
2022-08-12T21:34:07.687Z,29.79
2022-08-12T21:36:39.873Z,29.78
2022-08-12T21:39:19.061Z,29.80
2022-08-12T21:41:51.451Z,29.82
2022-08-12T21:44:24.097Z,29.80
2022-08-12T21:47:21.071Z,29.79
2022-08-12T21:49:55.161Z,29.76
2022-08-12T21:52:34.118Z,29.70
2022-08-12T21:55:03.513Z,29.70
2022-08-12T21:57:36.360Z,29.68
2022-08-12T22:00:18.960Z,29.63
2022-08-12T22:03:05.751Z,29.63
2022-08-12T22:05:53.609Z,29.63
2022-08-12T22:08:22.377Z,29.58
2022-08-12T22:10:56.610Z,29.55
2022-08-12T22:14:07.357Z,29.53
2022-08-12T22:16:15.643Z,29.50
2022-08-12T22:18:50.174Z,29.51
2022-08-12T22:21:22.247Z,29.52
2022-08-12T22:24:05.050Z,29.52
2022-08-12T22:26:37.240Z,29.48
2022-08-12T22:29:24.054Z,29.50
2022-08-12T22:31:55.766Z,29.48
2022-08-12T22:34:33.452Z,29.45
2022-08-12T22:37:02.510Z,29.44
2022-08-12T22:39:31.613Z,29.42
2022-08-12T22:42:19.808Z,29.39
2022-08-12T22:45:05.696Z,29.37
2022-08-12T22:47:54.857Z,29.38
2022-08-12T22:50:28.760Z,29.34
2022-08-12T22:53:16.364Z,29.31
2022-08-12T22:56:00.159Z,29.32
2022-08-12T22:58:40.847Z,29.31
2022-08-12T23:01:10.899Z,29.24
2022-08-12T23:03:49.088Z,29.22
2022-08-12T23:06:23.773Z,29.22
2022-08-12T23:08:51.771Z,29.40
2022-08-12T23:11:23.677Z,29.21
2022-08-12T23:13:56.944Z,29.16
2022-08-12T23:16:31.461Z,29.13
2022-08-12T23:19:11.004Z,29.11
2022-08-12T23:22:05.890Z,29.06
2022-08-12T23:24:53.891Z,29.06
2022-08-12T23:27:50.793Z,29.03
2022-08-12T23:30:31.232Z,29.08
2022-08-12T23:33:01.483Z,29.07
2022-08-12T23:35:58.789Z,29.05
2022-08-12T23:38:31.294Z,29.10
2022-08-12T23:41:00.888Z,29.12
2022-08-12T23:43:38.743Z,29.11
2022-08-12T23:46:10.769Z,29.12
2022-08-12T23:48:40.054Z,29.12
2022-08-12T23:51:23.617Z,29.11
2022-08-12T23:53:56.358Z,29.13
2022-08-12T23:56:29.227Z,29.13
2022-08-12T23:58:58.592Z,29.12
