createdAt,value
2019-03-09T00:02:09.758Z,4.50
2019-03-09T00:04:39.267Z,5.17
2019-03-09T00:07:08.591Z,4.40
2019-03-09T00:09:37.899Z,4.33
2019-03-09T00:12:07.150Z,4.17
2019-03-09T00:14:36.405Z,3.97
2019-03-09T00:17:05.654Z,4.63
2019-03-09T00:19:34.891Z,5.10
2019-03-09T00:22:04.390Z,3.93
2019-03-09T00:24:38.136Z,4.33
2019-03-09T00:27:18.339Z,4.60
2019-03-09T00:29:52.235Z,4.03
2019-03-09T00:32:23.179Z,4.97
2019-03-09T00:34:52.412Z,4.67
2019-03-09T00:37:41.022Z,6.93
2019-03-09T00:40:11.946Z,9.57
2019-03-09T00:42:42.075Z,6.70
2019-03-09T00:45:11.711Z,5.60
2019-03-09T00:47:40.995Z,4.73
2019-03-09T00:50:10.960Z,4.13
2019-03-09T00:52:40.315Z,4.33
2019-03-09T00:55:11.883Z,4.20
2019-03-09T00:57:41.141Z,5.33
2019-03-09T01:00:19.318Z,4.50
2019-03-09T01:02:48.574Z,5.90
2019-03-09T01:05:17.938Z,5.20
2019-03-09T01:08:06.604Z,5.50
2019-03-09T01:10:35.843Z,4.63
2019-03-09T01:13:24.449Z,4.50
2019-03-09T01:15:53.713Z,3.63
2019-03-09T01:18:22.947Z,3.10
2019-03-09T01:20:52.211Z,4.13
2019-03-09T01:23:21.473Z,3.77
2019-03-09T01:25:50.811Z,4.20
2019-03-09T01:28:20.097Z,3.40
2019-03-09T01:30:50.164Z,3.57
2019-03-09T01:33:19.403Z,3.40
2019-03-09T01:35:48.635Z,3.50
2019-03-09T01:38:17.855Z,3.70
2019-03-09T01:40:47.270Z,3.40
2019-03-09T01:43:19.460Z,3.57
2019-03-09T01:45:48.791Z,3.90
2019-03-09T01:48:18.010Z,3.87
2019-03-09T01:50:47.438Z,3.50
2019-03-09T01:53:16.737Z,3.80
2019-03-09T01:55:45.946Z,4.20
2019-03-09T01:58:15.197Z,4.03
2019-03-09T02:00:44.558Z,4.20
2019-03-09T02:03:13.832Z,3.80
2019-03-09T02:05:43.042Z,4.60
2019-03-09T02:08:12.378Z,4.13
2019-03-09T02:10:41.725Z,5.00
2019-03-09T02:13:10.954Z,4.13
2019-03-09T02:15:40.191Z,4.70
2019-03-09T02:18:09.593Z,5.30
2019-03-09T02:20:38.907Z,5.07
2019-03-09T02:23:27.490Z,5.23
2019-03-09T02:25:56.914Z,5.37
2019-03-09T02:28:26.147Z,5.33
2019-03-09T02:30:55.415Z,4.73
2019-03-09T02:33:43.972Z,5.20
2019-03-09T02:36:13.236Z,4.70
2019-03-09T02:38:50.043Z,5.13
2019-03-09T02:41:19.353Z,5.90
2019-03-09T02:43:48.640Z,5.57
2019-03-09T02:46:17.879Z,5.40
2019-03-09T02:48:47.135Z,5.77
2019-03-09T02:51:16.360Z,4.70
2019-03-09T02:53:45.630Z,4.80
2019-03-09T02:56:14.920Z,5.53
2019-03-09T02:59:03.513Z,5.40
2019-03-09T03:01:37.565Z,4.50
2019-03-09T03:04:06.800Z,5.47
2019-03-09T03:06:36.124Z,5.53
2019-03-09T03:09:10.595Z,4.70
2019-03-09T03:11:49.330Z,3.90
2019-03-09T03:14:18.581Z,4.10
2019-03-09T03:16:47.894Z,3.80
2019-03-09T03:19:17.118Z,3.50
2019-03-09T03:21:46.339Z,3.60
2019-03-09T03:24:15.580Z,4.47
2019-03-09T03:26:44.834Z,4.00
2019-03-09T03:29:24.464Z,3.90
2019-03-09T03:31:53.813Z,4.23
2019-03-09T03:34:23.071Z,3.90
2019-03-09T03:36:52.308Z,5.10
2019-03-09T03:39:21.642Z,3.63
2019-03-09T03:42:00.896Z,5.23
2019-03-09T03:44:30.211Z,4.13
2019-03-09T03:46:59.511Z,5.20
2019-03-09T03:49:28.744Z,4.27
2019-03-09T03:51:58.163Z,4.17
2019-03-09T03:54:27.523Z,4.80
2019-03-09T03:57:16.146Z,4.80
2019-03-09T03:59:45.491Z,4.00
2019-03-09T04:02:14.888Z,4.00
2019-03-09T04:04:44.273Z,4.20
2019-03-09T04:07:13.668Z,4.70
2019-03-09T04:09:43.762Z,4.70
2019-03-09T04:12:13.298Z,4.73
2019-03-09T04:14:42.585Z,4.50
2019-03-09T04:17:11.805Z,3.80
2019-03-09T04:19:41.047Z,4.20
2019-03-09T04:22:10.295Z,3.93
2019-03-09T04:24:39.538Z,2.87
2019-03-09T04:27:11.936Z,3.53
2019-03-09T04:29:41.260Z,3.40
2019-03-09T04:32:10.582Z,3.23
2019-03-09T04:34:39.863Z,3.10
2019-03-09T04:37:09.107Z,3.67
2019-03-09T04:39:38.414Z,3.37
2019-03-09T04:42:07.734Z,3.20
2019-03-09T04:44:36.959Z,3.67
2019-03-09T04:47:07.594Z,3.00
2019-03-09T04:49:36.876Z,3.87
2019-03-09T04:52:06.116Z,4.10
2019-03-09T04:54:35.376Z,3.43
2019-03-09T04:57:24.016Z,3.50
2019-03-09T04:59:53.258Z,3.77
2019-03-09T05:02:22.576Z,3.97
2019-03-09T05:04:51.867Z,3.93
2019-03-09T05:07:24.539Z,3.70
2019-03-09T05:10:08.921Z,4.90
2019-03-09T05:12:38.155Z,5.40
2019-03-09T05:15:13.134Z,5.77
2019-03-09T05:17:42.395Z,6.17
2019-03-09T05:20:11.735Z,7.70
2019-03-09T05:22:40.955Z,8.70
2019-03-09T05:25:10.199Z,9.33
2019-03-09T05:27:39.427Z,9.60
2019-03-09T05:30:11.601Z,8.80
2019-03-09T05:32:40.922Z,9.57
2019-03-09T05:35:10.169Z,9.60
2019-03-09T05:37:43.068Z,8.73
2019-03-09T05:40:29.678Z,8.63
2019-03-09T05:42:58.921Z,9.13
2019-03-09T05:45:28.228Z,8.97
2019-03-09T05:47:57.493Z,9.53
2019-03-09T05:50:26.798Z,9.83
2019-03-09T05:53:02.266Z,10.43
2019-03-09T05:55:31.534Z,11.77
2019-03-09T05:58:00.839Z,11.43
2019-03-09T06:00:30.148Z,11.93
2019-03-09T06:02:59.419Z,12.40
2019-03-09T06:05:31.064Z,11.97
2019-03-09T06:08:00.489Z,13.00
2019-03-09T06:10:29.721Z,12.17
2019-03-09T06:13:19.856Z,13.70
2019-03-09T06:15:49.098Z,13.13
2019-03-09T06:18:18.345Z,12.63
2019-03-09T06:20:49.043Z,13.00
2019-03-09T06:23:37.625Z,13.30
2019-03-09T06:26:07.115Z,13.27
2019-03-09T06:28:36.422Z,13.90
2019-03-09T06:31:05.678Z,13.87
2019-03-09T06:33:34.933Z,12.07
2019-03-09T06:36:16.427Z,12.60
2019-03-09T06:38:51.475Z,12.20
2019-03-09T06:41:40.546Z,12.33
2019-03-09T06:44:09.828Z,12.43
2019-03-09T06:46:39.063Z,12.40
2019-03-09T06:49:08.392Z,12.60
2019-03-09T06:51:37.637Z,12.57
2019-03-09T06:54:06.910Z,12.40
2019-03-09T06:56:36.304Z,12.57
2019-03-09T06:59:05.627Z,12.70
2019-03-09T07:01:34.937Z,11.27
2019-03-09T07:04:04.252Z,13.20
2019-03-09T07:06:33.605Z,13.07
2019-03-09T07:09:03.313Z,12.07
2019-03-09T07:11:32.613Z,13.30
2019-03-09T07:14:38.225Z,12.90
2019-03-09T07:17:07.552Z,12.10
2019-03-09T07:19:37.935Z,12.73
2019-03-09T07:22:07.304Z,11.97
2019-03-09T07:24:36.641Z,12.13
2019-03-09T07:27:05.900Z,11.43
2019-03-09T07:29:35.156Z,12.23
2019-03-09T07:32:04.488Z,11.03
2019-03-09T07:34:33.841Z,10.07
2019-03-09T07:37:03.179Z,10.50
2019-03-09T07:39:32.446Z,11.07
2019-03-09T07:42:01.683Z,10.43
2019-03-09T07:44:30.929Z,11.27
2019-03-09T07:47:00.220Z,11.17
2019-03-09T07:49:29.471Z,10.17
2019-03-09T07:51:58.787Z,10.43
2019-03-09T07:54:28.099Z,10.00
2019-03-09T07:56:57.426Z,9.83
2019-03-09T07:59:26.809Z,10.47
2019-03-09T08:01:56.062Z,9.60
2019-03-09T08:04:25.318Z,8.63
2019-03-09T08:06:54.585Z,9.47
2019-03-09T08:09:24.655Z,8.87
2019-03-09T08:11:54.064Z,8.37
2019-03-09T08:14:23.451Z,8.00
2019-03-09T08:16:52.776Z,8.77
2019-03-09T08:19:22.036Z,9.07
2019-03-09T08:21:51.292Z,8.77
2019-03-09T08:24:20.527Z,9.13
2019-03-09T08:26:49.811Z,9.60
2019-03-09T08:29:19.224Z,8.80
2019-03-09T08:31:48.554Z,8.20
2019-03-09T08:34:17.897Z,7.80
2019-03-09T08:36:47.128Z,8.40
2019-03-09T08:39:17.733Z,7.27
2019-03-09T08:41:47.061Z,7.50
2019-03-09T08:44:16.385Z,6.77
2019-03-09T08:46:47.084Z,8.20
2019-03-09T08:49:16.472Z,8.57
2019-03-09T08:51:45.744Z,7.80
2019-03-09T08:54:15.084Z,8.00
2019-03-09T08:56:45.423Z,8.53
2019-03-09T08:59:14.695Z,7.73
2019-03-09T09:01:44.022Z,7.57
2019-03-09T09:04:14.352Z,7.17
2019-03-09T09:06:43.707Z,6.83
2019-03-09T09:09:12.984Z,6.50
2019-03-09T09:11:42.236Z,5.83
2019-03-09T09:14:11.518Z,6.17
2019-03-09T09:16:40.798Z,5.77
2019-03-09T09:19:10.104Z,5.27
2019-03-09T09:21:39.354Z,6.50
2019-03-09T09:24:08.723Z,6.53
2019-03-09T09:26:38.003Z,6.50
2019-03-09T09:29:07.242Z,6.20
2019-03-09T09:31:36.530Z,6.20
2019-03-09T09:34:05.906Z,7.57
2019-03-09T09:36:35.696Z,6.53
2019-03-09T09:39:07.189Z,6.27
2019-03-09T09:41:36.510Z,6.23
2019-03-09T09:44:05.892Z,7.43
2019-03-09T09:46:35.328Z,8.15
2019-03-09T09:49:04.902Z,7.67
2019-03-09T09:51:34.143Z,7.20
2019-03-09T09:54:03.478Z,6.73
2019-03-09T09:56:32.833Z,6.93
2019-03-09T09:59:02.135Z,6.57
2019-03-09T10:01:31.473Z,8.70
2019-03-09T10:04:00.808Z,6.93
2019-03-09T10:06:30.077Z,6.50
2019-03-09T10:08:59.336Z,6.40
2019-03-09T10:11:28.762Z,6.00
2019-03-09T10:13:58.022Z,5.80
2019-03-09T10:16:27.396Z,5.70
2019-03-09T10:18:56.680Z,5.43
2019-03-09T10:21:25.947Z,5.37
2019-03-09T10:23:55.230Z,5.27
2019-03-09T10:26:26.641Z,5.83
2019-03-09T10:28:55.542Z,5.27
2019-03-09T10:31:24.878Z,5.07
2019-03-09T10:33:55.307Z,4.23
2019-03-09T10:36:24.575Z,5.10
2019-03-09T10:38:53.890Z,4.57
2019-03-09T10:41:23.152Z,4.57
2019-03-09T10:43:52.452Z,4.10
2019-03-09T10:46:21.767Z,4.47
2019-03-09T10:48:51.023Z,3.90
2019-03-09T10:51:20.330Z,4.70
2019-03-09T10:53:49.639Z,3.60
2019-03-09T10:56:19.039Z,3.90
2019-03-09T10:58:48.448Z,3.50
2019-03-09T11:01:18.696Z,3.50
2019-03-09T11:03:47.936Z,3.40
2019-03-09T11:06:17.219Z,3.63
2019-03-09T11:08:46.445Z,3.37
2019-03-09T11:11:15.710Z,3.43
2019-03-09T11:13:51.747Z,3.70
2019-03-09T11:16:15.938Z,3.27
2019-03-09T11:18:45.223Z,2.70
2019-03-09T11:21:14.619Z,3.63
2019-03-09T11:23:44.005Z,3.57
2019-03-09T11:26:13.381Z,3.47
2019-03-09T11:28:42.726Z,3.07
2019-03-09T11:31:12.085Z,3.97
2019-03-09T11:33:41.306Z,3.23
2019-03-09T11:36:10.699Z,3.20
2019-03-09T11:38:40.024Z,3.93
2019-03-09T11:41:18.742Z,4.33
2019-03-09T11:43:40.479Z,3.90
2019-03-09T11:46:09.823Z,5.80
2019-03-09T11:48:39.067Z,4.83
2019-03-09T11:51:08.341Z,4.53
2019-03-09T11:53:37.630Z,4.00
2019-03-09T11:56:06.862Z,3.50
2019-03-09T11:58:38.190Z,3.73
2019-03-09T12:01:07.679Z,3.70
2019-03-09T12:03:36.998Z,3.13
2019-03-09T12:06:07.804Z,3.20
2019-03-09T12:08:37.048Z,3.10
2019-03-09T12:11:06.415Z,3.70
2019-03-09T12:13:35.675Z,3.90
2019-03-09T12:16:05.157Z,3.40
2019-03-09T12:18:34.429Z,2.60
2019-03-09T12:21:03.732Z,3.40
2019-03-09T12:23:33.045Z,3.60
2019-03-09T12:26:02.327Z,3.23
2019-03-09T12:28:31.632Z,2.70
2019-03-09T12:31:00.886Z,3.37
2019-03-09T12:33:31.775Z,3.33
2019-03-09T12:36:01.002Z,2.60
2019-03-09T12:38:30.269Z,2.90
2019-03-09T12:40:59.510Z,2.73
2019-03-09T12:43:29.938Z,2.20
2019-03-09T12:45:59.292Z,2.60
2019-03-09T12:48:28.589Z,2.60
2019-03-09T12:50:57.888Z,2.83
2019-03-09T12:53:27.171Z,2.57
2019-03-09T12:55:56.405Z,2.10
2019-03-09T12:58:25.638Z,2.40
2019-03-09T13:00:54.974Z,1.90
2019-03-09T13:03:24.292Z,2.77
2019-03-09T13:05:53.638Z,3.20
2019-03-09T13:08:23.622Z,2.20
2019-03-09T13:10:53.125Z,2.43
2019-03-09T13:13:22.442Z,2.60
2019-03-09T13:15:51.704Z,2.20
2019-03-09T13:18:20.960Z,2.60
2019-03-09T13:20:50.267Z,2.07
2019-03-09T13:23:19.548Z,2.30
2019-03-09T13:25:48.774Z,2.00
2019-03-09T13:28:18.045Z,2.10
2019-03-09T13:30:47.445Z,2.10
2019-03-09T13:33:16.687Z,2.30
2019-03-09T13:35:45.957Z,1.97
2019-03-09T13:38:15.200Z,2.33
2019-03-09T13:40:44.584Z,2.80
2019-03-09T13:43:13.874Z,2.50
2019-03-09T13:45:43.141Z,3.37
2019-03-09T13:48:12.564Z,3.30
2019-03-09T13:50:41.795Z,3.07
2019-03-09T13:53:11.076Z,2.90
2019-03-09T13:55:40.295Z,4.07
2019-03-09T13:58:09.576Z,4.57
2019-03-09T14:00:40.709Z,4.57
2019-03-09T14:03:09.889Z,4.60
2019-03-09T14:05:39.247Z,5.03
2019-03-09T14:08:19.506Z,4.87
2019-03-09T14:10:48.849Z,6.50
2019-03-09T14:13:18.124Z,5.20
2019-03-09T14:16:06.075Z,5.53
2019-03-09T14:19:00.744Z,5.10
2019-03-09T14:21:30.018Z,5.73
2019-03-09T14:23:59.284Z,3.77
2019-03-09T14:26:28.526Z,3.50
2019-03-09T14:32:45.398Z,3.00
2019-03-09T14:35:16.641Z,4.40
2019-03-09T14:37:46.026Z,5.10
2019-03-09T14:40:16.473Z,5.67
2019-03-09T14:42:45.833Z,4.93
2019-03-09T14:45:20.359Z,6.30
2019-03-09T14:47:49.633Z,2.20
2019-03-09T14:50:18.872Z,1.80
2019-03-09T14:52:48.118Z,2.57
2019-03-09T14:55:17.432Z,2.77
2019-03-09T14:57:46.918Z,2.53
2019-03-09T15:00:18.894Z,3.23
2019-03-09T15:02:48.315Z,2.73
2019-03-09T15:05:17.640Z,3.00
2019-03-09T15:07:47.258Z,3.20
2019-03-09T15:10:16.762Z,3.30
2019-03-09T15:12:46.156Z,3.47
2019-03-09T15:15:17.620Z,3.03
2019-03-09T15:17:47.092Z,4.00
2019-03-09T15:20:17.615Z,3.10
2019-03-09T15:22:46.855Z,5.17
2019-03-09T15:25:18.252Z,8.10
2019-03-09T15:27:48.092Z,4.03
2019-03-09T15:30:18.632Z,3.77
2019-03-09T15:32:48.000Z,4.33
2019-03-09T15:35:18.220Z,5.63
2019-03-09T15:37:47.631Z,6.10
2019-03-09T15:40:18.352Z,4.80
2019-03-09T15:42:47.748Z,4.27
2019-03-09T15:45:18.038Z,5.43
2019-03-09T15:47:48.250Z,4.60
2019-03-09T15:50:19.599Z,4.70
2019-03-09T15:52:48.870Z,3.27
2019-03-09T15:55:18.342Z,3.37
2019-03-09T15:57:47.766Z,2.30
2019-03-09T16:00:19.306Z,2.90
2019-03-09T16:02:48.687Z,4.00
2019-03-09T16:05:18.136Z,2.17
2019-03-09T16:07:47.515Z,2.83
2019-03-09T16:10:18.348Z,2.50
2019-03-09T16:12:47.721Z,2.27
2019-03-09T16:17:56.890Z,3.50
2019-03-09T16:20:29.867Z,2.73
2019-03-09T16:22:59.163Z,3.10
2019-03-09T16:25:29.095Z,2.60
2019-03-09T16:27:58.612Z,2.30
2019-03-09T16:30:27.946Z,2.20
2019-03-09T16:32:57.240Z,1.97
2019-03-09T16:35:26.564Z,1.47
2019-03-09T16:37:55.833Z,1.30
2019-03-09T16:40:26.610Z,1.43
2019-03-09T16:42:55.939Z,1.67
2019-03-09T16:45:25.379Z,1.50
2019-03-09T16:47:54.732Z,1.30
2019-03-09T16:50:24.031Z,1.80
2019-03-09T16:52:53.327Z,3.30
2019-03-09T16:55:22.622Z,4.50
2019-03-09T16:57:51.898Z,5.57
2019-03-09T17:00:24.866Z,5.60
2019-03-09T17:02:54.189Z,6.20
2019-03-09T17:05:23.429Z,5.73
2019-03-09T17:07:52.776Z,3.93
2019-03-09T17:10:22.015Z,3.67
2019-03-09T17:12:51.283Z,3.03
2019-03-09T17:15:24.739Z,2.77
2019-03-09T17:17:53.951Z,4.47
2019-03-09T17:20:23.366Z,2.20
2019-03-09T17:22:52.623Z,2.57
2019-03-09T17:25:21.915Z,3.10
2019-03-09T17:27:51.186Z,2.47
2019-03-09T17:30:21.202Z,3.67
2019-03-09T17:32:50.483Z,3.50
2019-03-09T17:35:19.839Z,2.77
2019-03-09T17:37:49.065Z,2.70
2019-03-09T17:40:18.673Z,2.67
2019-03-09T17:42:47.978Z,2.93
2019-03-09T17:45:25.206Z,2.73
2019-03-09T17:47:54.501Z,2.90
2019-03-09T17:50:43.127Z,2.80
2019-03-09T17:53:14.069Z,2.30
2019-03-09T17:55:43.681Z,2.23
2019-03-09T17:58:13.002Z,3.50
2019-03-09T18:00:43.979Z,3.00
2019-03-09T18:03:13.340Z,2.80
2019-03-09T18:05:42.736Z,3.50
2019-03-09T18:08:12.101Z,3.40
2019-03-09T18:10:56.635Z,3.30
2019-03-09T18:13:25.945Z,2.80
2019-03-09T18:15:55.485Z,2.40
2019-03-09T18:18:24.752Z,3.37
2019-03-09T18:20:54.110Z,2.77
2019-03-09T18:23:23.461Z,3.70
2019-03-09T18:25:52.855Z,2.80
2019-03-09T18:28:22.239Z,3.37
2019-03-09T18:30:51.505Z,3.30
2019-03-09T18:33:25.383Z,2.90
2019-03-09T18:36:01.119Z,2.43
2019-03-09T18:38:31.754Z,2.60
2019-03-09T18:41:20.334Z,2.70
2019-03-09T18:43:49.804Z,3.37
2019-03-09T18:46:19.120Z,3.00
2019-03-09T18:49:07.705Z,3.10
2019-03-09T18:51:36.972Z,2.90
2019-03-09T18:54:06.363Z,3.27
2019-03-09T18:56:35.604Z,4.03
2019-03-09T18:59:12.184Z,3.87
2019-03-09T19:01:41.462Z,4.40
2019-03-09T19:04:10.691Z,3.40
2019-03-09T19:06:39.975Z,3.50
2019-03-09T19:09:09.486Z,3.10
2019-03-09T19:11:38.823Z,3.03
2019-03-09T19:14:08.057Z,3.20
2019-03-09T19:16:37.364Z,3.83
2019-03-09T19:19:06.670Z,2.40
2019-03-09T19:21:36.040Z,3.00
2019-03-09T19:24:05.418Z,2.13
2019-03-09T19:26:34.750Z,2.80
2019-03-09T19:29:23.377Z,2.60
2019-03-09T19:31:52.677Z,2.53
2019-03-09T19:34:21.938Z,2.90
2019-03-09T19:36:51.197Z,2.20
2019-03-09T19:39:20.596Z,4.13
2019-03-09T19:41:49.921Z,2.70
2019-03-09T19:44:19.179Z,2.90
2019-03-09T19:47:07.762Z,2.40
2019-03-09T19:49:37.260Z,2.30
2019-03-09T19:52:06.552Z,2.87
2019-03-09T19:54:35.820Z,2.60
2019-03-09T19:57:05.143Z,2.33
2019-03-09T19:59:34.407Z,2.60
2019-03-09T20:02:03.753Z,2.70
2019-03-09T20:04:33.111Z,3.37
2019-03-09T20:07:02.470Z,4.00
2019-03-09T20:09:31.781Z,3.57
2019-03-09T20:12:01.031Z,3.10
2019-03-09T20:14:30.356Z,2.83
2019-03-09T20:16:59.662Z,3.77
2019-03-09T20:19:29.007Z,6.17
2019-03-09T20:21:58.351Z,3.50
2019-03-09T20:24:27.586Z,2.73
2019-03-09T20:26:56.826Z,3.30
2019-03-09T20:29:26.093Z,3.50
2019-03-09T20:31:55.502Z,3.23
2019-03-09T20:34:24.785Z,2.93
2019-03-09T20:37:13.438Z,3.00
2019-03-09T20:39:42.745Z,2.67
2019-03-09T20:42:12.023Z,3.00
2019-03-09T20:44:41.266Z,3.93
2019-03-09T20:47:10.540Z,3.53
2019-03-09T20:49:39.775Z,3.40
2019-03-09T20:52:09.085Z,3.23
2019-03-09T20:54:57.705Z,3.50
2019-03-09T20:57:26.958Z,3.53
2019-03-09T20:59:56.204Z,3.10
2019-03-09T21:02:25.506Z,3.57
2019-03-09T21:04:54.775Z,4.20
2019-03-09T21:07:24.047Z,4.13
2019-03-09T21:10:15.998Z,4.00
2019-03-09T21:13:05.523Z,4.20
2019-03-09T21:15:34.824Z,5.47
2019-03-09T21:18:16.299Z,4.90
2019-03-09T21:20:56.003Z,4.20
2019-03-09T21:23:44.667Z,4.53
2019-03-09T21:26:14.010Z,4.90
2019-03-09T21:28:43.262Z,4.50
2019-03-09T21:31:12.531Z,6.30
2019-03-09T21:33:41.917Z,4.90
2019-03-09T21:36:11.187Z,4.43
2019-03-09T21:38:41.980Z,5.13
2019-03-09T21:41:13.023Z,4.87
2019-03-09T21:43:42.301Z,4.10
2019-03-09T21:46:11.564Z,4.80
2019-03-09T21:48:40.847Z,3.43
2019-03-09T21:51:10.090Z,3.80
2019-03-09T21:53:39.450Z,5.13
2019-03-09T21:56:08.754Z,3.80
2019-03-09T21:58:38.186Z,3.60
2019-03-09T22:01:07.755Z,4.27
2019-03-09T22:03:36.987Z,3.30
2019-03-09T22:06:06.642Z,3.50
2019-03-09T22:08:35.966Z,4.40
2019-03-09T22:11:05.313Z,4.83
2019-03-09T22:13:34.554Z,3.00
2019-03-09T22:16:03.944Z,3.40
2019-03-09T22:18:33.263Z,3.67
2019-03-09T22:21:02.524Z,3.83
2019-03-09T22:23:31.793Z,3.13
2019-03-09T22:26:01.048Z,3.27
2019-03-09T22:28:30.425Z,3.00
2019-03-09T22:30:59.761Z,3.17
2019-03-09T22:33:28.994Z,3.70
2019-03-09T22:35:58.337Z,3.10
2019-03-09T22:38:27.591Z,3.40
2019-03-09T22:40:56.927Z,3.10
2019-03-09T22:43:26.279Z,4.07
2019-03-09T22:45:55.510Z,4.10
2019-03-09T22:48:24.774Z,3.10
2019-03-09T22:50:54.191Z,3.97
2019-03-09T22:53:23.483Z,2.93
2019-03-09T22:55:52.823Z,3.10
2019-03-09T22:58:22.167Z,3.10
2019-03-09T23:00:53.076Z,4.10
2019-03-09T23:03:22.526Z,3.93
2019-03-09T23:05:51.873Z,3.47
2019-03-09T23:08:21.184Z,4.10
2019-03-09T23:10:50.494Z,2.77
2019-03-09T23:13:19.774Z,3.50
2019-03-09T23:15:49.065Z,2.73
2019-03-09T23:18:18.347Z,2.50
2019-03-09T23:20:47.612Z,2.73
2019-03-09T23:23:16.893Z,2.60
2019-03-09T23:25:46.155Z,2.53
2019-03-09T23:28:15.512Z,2.80
2019-03-09T23:30:44.785Z,3.47
2019-03-09T23:33:14.131Z,3.37
2019-03-09T23:35:43.463Z,3.80
2019-03-09T23:38:12.698Z,3.17
2019-03-09T23:40:42.015Z,4.30
2019-03-09T23:43:11.500Z,4.13
2019-03-09T23:45:40.833Z,3.20
2019-03-09T23:48:10.147Z,3.70
2019-03-09T23:50:39.489Z,2.80
2019-03-09T23:53:08.854Z,3.40
2019-03-09T23:55:38.110Z,3.37
2019-03-09T23:58:07.514Z,2.87
