createdAt,value
2019-04-25T00:02:39.149Z,8.32
2019-04-25T00:05:11.389Z,8.38
2019-04-25T00:07:42.477Z,8.47
2019-04-25T00:10:11.722Z,8.30
2019-04-25T00:12:43.209Z,8.21
2019-04-25T00:15:13.192Z,8.27
2019-04-25T00:17:44.436Z,8.16
2019-04-25T00:20:14.746Z,8.16
2019-04-25T00:22:53.402Z,8.07
2019-04-25T00:25:44.384Z,8.03
2019-04-25T00:28:12.520Z,7.97
2019-04-25T00:30:43.445Z,8.01
2019-04-25T00:33:12.387Z,8.00
2019-04-25T00:35:43.555Z,8.02
2019-04-25T00:38:12.252Z,7.94
2019-04-25T00:40:42.757Z,8.02
2019-04-25T00:43:12.065Z,7.99
2019-04-25T00:45:42.430Z,8.02
2019-04-25T00:48:12.219Z,7.84
2019-04-25T00:50:42.648Z,7.86
2019-04-25T00:53:11.896Z,7.82
2019-04-25T00:55:43.081Z,7.87
2019-04-25T00:58:18.689Z,7.89
2019-04-25T01:01:06.698Z,7.91
2019-04-25T01:03:36.236Z,7.97
2019-04-25T01:06:05.432Z,7.98
2019-04-25T01:08:34.392Z,7.94
2019-04-25T01:11:03.314Z,7.93
2019-04-25T01:13:32.314Z,7.89
2019-04-25T01:16:03.693Z,7.91
2019-04-25T01:18:33.603Z,7.88
2019-04-25T01:21:04.424Z,7.90
2019-04-25T01:23:33.691Z,7.81
2019-04-25T01:26:03.322Z,7.82
2019-04-25T01:28:33.851Z,7.77
2019-04-25T01:31:04.442Z,8.04
2019-04-25T01:33:33.523Z,8.01
2019-04-25T01:36:16.944Z,7.91
2019-04-25T01:38:53.385Z,8.01
2019-04-25T01:41:44.851Z,8.03
2019-04-25T01:44:19.746Z,8.04
2019-04-25T01:46:49.656Z,7.91
2019-04-25T01:49:18.854Z,7.77
2019-04-25T01:51:48.852Z,7.63
2019-04-25T01:54:18.053Z,7.59
2019-04-25T01:56:47.229Z,7.46
2019-04-25T01:59:16.144Z,7.41
2019-04-25T02:01:45.074Z,7.32
2019-04-25T02:04:14.135Z,7.21
2019-04-25T02:06:43.460Z,7.23
2019-04-25T02:09:13.946Z,7.27
2019-04-25T02:12:11.064Z,7.36
2019-04-25T02:14:40.108Z,7.42
2019-04-25T02:17:09.008Z,7.53
2019-04-25T02:19:37.879Z,7.48
2019-04-25T02:22:07.585Z,7.39
2019-04-25T02:24:36.642Z,7.38
2019-04-25T02:27:05.670Z,7.33
2019-04-25T02:29:34.752Z,7.24
2019-04-25T02:32:08.849Z,7.26
2019-04-25T02:34:35.140Z,7.31
2019-04-25T02:37:08.860Z,7.19
2019-04-25T02:39:37.361Z,7.19
2019-04-25T02:42:08.292Z,7.29
2019-04-25T02:44:39.885Z,7.21
2019-04-25T02:47:28.148Z,7.24
2019-04-25T02:50:25.321Z,7.22
2019-04-25T02:53:06.145Z,7.35
2019-04-25T02:55:47.022Z,7.21
2019-04-25T02:58:15.907Z,7.23
2019-04-25T03:00:55.115Z,7.27
2019-04-25T03:03:15.610Z,7.25
2019-04-25T03:05:47.194Z,7.22
2019-04-25T03:08:15.370Z,7.21
2019-04-25T03:10:44.517Z,7.07
2019-04-25T03:13:14.939Z,6.93
2019-04-25T03:15:44.341Z,6.91
2019-04-25T03:18:15.611Z,6.96
2019-04-25T03:20:50.813Z,7.11
2019-04-25T03:23:42.152Z,7.17
2019-04-25T03:26:09.448Z,7.18
2019-04-25T03:28:38.450Z,7.18
2019-04-25T03:31:14.070Z,7.22
2019-04-25T03:33:38.688Z,7.24
2019-04-25T03:36:36.109Z,7.33
2019-04-25T03:39:07.069Z,7.32
2019-04-25T03:41:36.133Z,7.35
2019-04-25T03:44:06.312Z,7.26
2019-04-25T03:46:35.333Z,7.14
2019-04-25T03:49:05.314Z,7.08
2019-04-25T03:51:34.892Z,7.24
2019-04-25T03:54:04.894Z,7.26
2019-04-25T03:56:34.571Z,7.45
2019-04-25T03:59:05.836Z,7.35
2019-04-25T04:01:34.322Z,7.21
2019-04-25T04:04:05.732Z,7.32
2019-04-25T04:06:34.406Z,7.31
2019-04-25T04:09:05.887Z,7.35
2019-04-25T04:11:35.646Z,7.29
2019-04-25T04:14:05.775Z,7.26
2019-04-25T04:17:01.833Z,7.24
2019-04-25T04:19:34.762Z,7.23
2019-04-25T04:22:13.687Z,7.21
2019-04-25T04:24:47.446Z,7.24
2019-04-25T04:27:18.059Z,7.20
2019-04-25T04:29:47.031Z,7.28
2019-04-25T04:32:16.328Z,7.35
2019-04-25T04:34:46.042Z,7.38
2019-04-25T04:37:16.186Z,7.40
2019-04-25T04:39:45.286Z,7.54
2019-04-25T04:42:14.937Z,7.64
2019-04-25T04:44:44.748Z,7.83
2019-04-25T04:47:15.050Z,7.70
2019-04-25T04:49:44.243Z,7.98
2019-04-25T04:52:14.720Z,8.16
2019-04-25T04:54:44.043Z,8.24
2019-04-25T04:57:23.209Z,8.32
2019-04-25T04:59:43.924Z,8.48
2019-04-25T05:02:31.214Z,8.68
2019-04-25T05:05:10.614Z,8.79
2019-04-25T05:07:43.966Z,8.82
2019-04-25T05:10:14.324Z,8.82
2019-04-25T05:12:43.847Z,8.71
2019-04-25T05:15:16.240Z,8.70
2019-04-25T05:17:44.136Z,8.70
2019-04-25T05:20:15.118Z,8.72
2019-04-25T05:22:44.550Z,8.68
2019-04-25T05:25:16.228Z,8.73
2019-04-25T05:27:57.813Z,8.80
2019-04-25T05:30:19.772Z,8.82
2019-04-25T05:32:48.730Z,8.94
2019-04-25T05:35:17.841Z,9.18
2019-04-25T05:37:46.764Z,9.29
2019-04-25T05:40:17.062Z,9.43
2019-04-25T05:42:51.008Z,9.35
2019-04-25T05:45:21.447Z,9.45
2019-04-25T05:47:50.420Z,9.51
2019-04-25T05:50:19.908Z,9.53
2019-04-25T05:52:48.734Z,9.56
2019-04-25T05:55:19.895Z,9.64
2019-04-25T05:57:50.277Z,9.54
2019-04-25T06:00:20.701Z,9.56
2019-04-25T06:02:53.286Z,9.56
2019-04-25T06:05:23.386Z,9.61
2019-04-25T06:07:54.324Z,9.63
2019-04-25T06:10:35.583Z,9.73
2019-04-25T06:13:29.733Z,9.79
2019-04-25T06:16:09.152Z,10.02
2019-04-25T06:18:49.869Z,10.23
2019-04-25T06:21:19.162Z,10.35
2019-04-25T06:24:11.072Z,10.50
2019-04-25T06:26:50.815Z,10.83
2019-04-25T06:29:20.483Z,11.21
2019-04-25T06:31:49.561Z,11.68
2019-04-25T06:34:19.869Z,12.14
2019-04-25T06:36:48.961Z,12.36
2019-04-25T06:39:17.908Z,12.28
2019-04-25T06:41:46.920Z,12.16
2019-04-25T06:44:32.970Z,12.05
2019-04-25T06:47:15.121Z,12.00
2019-04-25T06:49:44.054Z,12.14
2019-04-25T06:52:13.904Z,12.46
2019-04-25T06:54:43.689Z,12.66
2019-04-25T06:57:14.038Z,12.92
2019-04-25T06:59:43.740Z,13.18
2019-04-25T07:02:13.982Z,13.13
2019-04-25T07:04:43.533Z,13.23
2019-04-25T07:07:14.977Z,13.17
2019-04-25T07:09:44.172Z,13.24
2019-04-25T07:12:13.530Z,13.68
2019-04-25T07:14:44.004Z,14.40
2019-04-25T07:17:14.311Z,16.22
2019-04-25T07:19:44.104Z,17.21
2019-04-25T07:22:15.198Z,18.42
2019-04-25T07:24:44.190Z,18.36
2019-04-25T07:27:44.764Z,18.91
2019-04-25T07:30:51.479Z,18.56
2019-04-25T07:33:17.903Z,18.56
2019-04-25T07:35:46.940Z,18.57
2019-04-25T07:38:15.979Z,18.15
2019-04-25T07:40:44.939Z,17.31
2019-04-25T07:43:14.055Z,16.88
2019-04-25T07:45:43.496Z,16.88
2019-04-25T07:48:13.985Z,16.67
2019-04-25T07:50:43.810Z,17.61
2019-04-25T07:53:14.258Z,18.00
2019-04-25T07:55:43.445Z,19.17
2019-04-25T07:58:14.261Z,19.86
2019-04-25T08:00:43.927Z,19.63
2019-04-25T08:03:13.797Z,19.79
2019-04-25T08:05:44.029Z,19.02
2019-04-25T08:08:13.616Z,18.85
2019-04-25T08:11:03.997Z,18.05
2019-04-25T08:13:42.254Z,17.76
2019-04-25T08:16:14.635Z,17.32
2019-04-25T08:18:44.520Z,16.78
2019-04-25T08:21:15.259Z,16.51
2019-04-25T08:23:44.383Z,16.49
2019-04-25T08:26:14.302Z,16.67
2019-04-25T08:28:51.932Z,16.85
2019-04-25T08:31:14.045Z,16.92
2019-04-25T08:33:46.339Z,17.01
2019-04-25T08:36:14.255Z,17.07
2019-04-25T08:38:44.707Z,17.08
2019-04-25T08:41:14.133Z,17.53
2019-04-25T08:43:45.360Z,17.84
2019-04-25T08:46:14.270Z,18.03
2019-04-25T08:49:02.393Z,18.08
2019-04-25T08:51:34.921Z,18.13
2019-04-25T08:54:13.554Z,18.67
2019-04-25T08:56:43.961Z,18.70
2019-04-25T08:59:43.321Z,18.51
2019-04-25T09:02:26.362Z,18.63
2019-04-25T09:05:14.472Z,18.78
2019-04-25T09:07:45.339Z,18.88
2019-04-25T09:10:15.826Z,18.88
2019-04-25T09:12:45.426Z,18.84
2019-04-25T09:15:14.953Z,18.77
2019-04-25T09:17:46.983Z,18.98
2019-04-25T09:20:15.192Z,18.97
2019-04-25T09:22:44.618Z,18.94
2019-04-25T09:25:15.984Z,19.06
2019-04-25T09:27:45.807Z,19.13
2019-04-25T09:30:15.790Z,19.13
2019-04-25T09:32:45.733Z,19.90
2019-04-25T09:35:15.338Z,19.90
2019-04-25T09:37:45.964Z,19.58
2019-04-25T09:40:16.603Z,19.34
2019-04-25T09:42:47.698Z,19.19
2019-04-25T09:45:46.318Z,19.44
2019-04-25T09:48:26.678Z,19.19
2019-04-25T09:51:03.499Z,18.84
2019-04-25T09:53:38.827Z,19.14
2019-04-25T09:56:30.387Z,19.14
2019-04-25T09:59:10.954Z,19.32
2019-04-25T10:01:41.392Z,19.43
2019-04-25T10:04:10.396Z,19.29
2019-04-25T10:06:39.475Z,18.79
2019-04-25T10:09:10.165Z,19.08
2019-04-25T10:11:39.979Z,19.69
2019-04-25T10:14:38.938Z,19.67
2019-04-25T10:17:08.099Z,19.37
2019-04-25T10:19:37.736Z,19.67
2019-04-25T10:22:07.050Z,20.07
2019-04-25T10:24:37.386Z,20.04
2019-04-25T10:27:07.443Z,20.30
2019-04-25T10:29:44.930Z,20.36
2019-04-25T10:32:07.284Z,20.54
2019-04-25T10:34:36.229Z,20.32
2019-04-25T10:37:05.233Z,20.58
2019-04-25T10:39:34.454Z,20.58
2019-04-25T10:42:03.659Z,20.46
2019-04-25T10:44:33.848Z,20.42
2019-04-25T10:47:03.070Z,20.54
2019-04-25T10:49:32.031Z,20.78
2019-04-25T10:52:01.013Z,20.90
2019-04-25T10:54:29.969Z,21.06
2019-04-25T10:56:58.834Z,20.40
2019-04-25T10:59:27.796Z,20.58
2019-04-25T11:01:56.669Z,20.76
2019-04-25T11:04:34.325Z,21.11
2019-04-25T11:07:03.769Z,21.35
2019-04-25T11:09:34.248Z,21.51
2019-04-25T11:12:03.854Z,22.02
2019-04-25T11:14:34.239Z,22.22
2019-04-25T11:17:03.297Z,22.10
2019-04-25T11:19:33.870Z,22.12
2019-04-25T11:22:03.990Z,22.41
2019-04-25T11:24:34.282Z,22.28
2019-04-25T11:27:04.315Z,22.35
2019-04-25T11:29:34.179Z,22.42
2019-04-25T11:32:03.473Z,22.41
2019-04-25T11:34:32.469Z,22.26
2019-04-25T11:37:01.436Z,21.96
2019-04-25T11:39:53.149Z,21.96
2019-04-25T11:42:23.561Z,22.19
2019-04-25T11:44:54.132Z,22.20
2019-04-25T11:47:24.291Z,22.19
2019-04-25T11:49:54.625Z,22.18
2019-04-25T11:52:28.187Z,22.49
2019-04-25T11:54:55.777Z,22.45
2019-04-25T11:57:24.754Z,22.58
2019-04-25T11:59:54.587Z,22.73
2019-04-25T12:02:25.538Z,22.65
2019-04-25T12:04:55.275Z,22.61
2019-04-25T12:07:24.401Z,22.78
2019-04-25T12:09:54.521Z,22.65
2019-04-25T12:12:23.918Z,22.63
2019-04-25T12:14:54.369Z,22.79
2019-04-25T12:17:23.580Z,22.93
2019-04-25T12:19:53.945Z,22.94
2019-04-25T12:22:23.817Z,23.24
2019-04-25T12:24:54.689Z,23.06
2019-04-25T12:27:24.268Z,23.48
2019-04-25T12:29:53.305Z,23.50
2019-04-25T12:32:22.300Z,23.55
2019-04-25T12:34:51.676Z,23.64
2019-04-25T12:37:20.567Z,23.97
2019-04-25T12:39:49.561Z,24.50
2019-04-25T12:42:18.540Z,24.90
2019-04-25T12:45:06.326Z,25.50
2019-04-25T12:47:38.182Z,25.73
2019-04-25T12:50:07.524Z,25.77
2019-04-25T12:52:36.459Z,25.81
2019-04-25T12:55:06.402Z,25.58
2019-04-25T12:57:35.325Z,25.47
2019-04-25T13:00:05.881Z,25.85
2019-04-25T13:02:36.501Z,25.68
2019-04-25T13:05:06.994Z,25.78
2019-04-25T13:07:36.032Z,25.86
2019-04-25T13:10:05.878Z,25.93
2019-04-25T13:12:34.814Z,26.09
2019-04-25T13:15:04.243Z,26.38
2019-04-25T13:17:33.758Z,26.48
2019-04-25T13:20:04.050Z,26.40
2019-04-25T13:22:34.797Z,26.54
2019-04-25T13:25:05.622Z,26.67
2019-04-25T13:28:08.930Z,27.27
2019-04-25T13:31:12.405Z,27.25
2019-04-25T13:33:57.214Z,27.01
2019-04-25T13:36:26.271Z,26.84
2019-04-25T13:38:55.238Z,26.56
2019-04-25T13:41:24.254Z,26.85
2019-04-25T13:43:54.653Z,26.42
2019-04-25T13:46:26.101Z,26.41
2019-04-25T13:48:54.630Z,26.28
2019-04-25T13:51:24.619Z,26.22
2019-04-25T13:53:54.590Z,26.50
2019-04-25T13:56:25.924Z,26.02
2019-04-25T13:58:55.890Z,26.29
2019-04-25T14:01:25.855Z,26.68
2019-04-25T14:03:54.859Z,26.75
2019-04-25T14:06:23.997Z,26.31
2019-04-25T14:08:53.424Z,26.41
2019-04-25T14:11:24.400Z,26.45
2019-04-25T14:13:53.421Z,26.33
2019-04-25T14:16:41.412Z,26.18
2019-04-25T14:19:33.575Z,26.24
2019-04-25T14:22:04.647Z,26.31
2019-04-25T14:24:35.689Z,26.05
2019-04-25T14:27:04.542Z,26.11
2019-04-25T14:29:33.439Z,26.43
2019-04-25T14:32:03.318Z,26.35
2019-04-25T14:34:33.721Z,26.40
2019-04-25T14:37:02.584Z,26.52
2019-04-25T14:39:31.522Z,26.91
2019-04-25T14:42:00.346Z,27.20
2019-04-25T14:44:29.311Z,27.56
2019-04-25T14:46:58.229Z,27.72
2019-04-25T14:49:27.054Z,27.98
2019-04-25T14:51:56.067Z,28.01
2019-04-25T14:54:30.838Z,27.68
2019-04-25T14:57:24.303Z,27.43
2019-04-25T14:59:53.474Z,27.44
2019-04-25T15:02:23.924Z,27.51
2019-04-25T15:04:52.883Z,27.40
2019-04-25T15:07:23.301Z,27.18
2019-04-25T15:09:52.809Z,27.19
2019-04-25T15:12:22.477Z,27.07
2019-04-25T15:14:52.766Z,26.89
2019-04-25T15:17:23.569Z,26.61
2019-04-25T15:19:52.655Z,26.68
2019-04-25T15:22:22.116Z,27.10
2019-04-25T15:24:50.943Z,27.01
2019-04-25T15:27:20.117Z,27.29
2019-04-25T15:29:49.320Z,27.24
2019-04-25T15:32:21.569Z,27.25
2019-04-25T15:34:55.016Z,27.21
2019-04-25T15:37:48.072Z,26.79
2019-04-25T15:40:41.131Z,26.81
2019-04-25T15:43:26.334Z,26.82
2019-04-25T15:46:10.598Z,27.03
2019-04-25T15:48:39.921Z,26.97
2019-04-25T15:51:08.864Z,27.06
2019-04-25T15:53:38.121Z,27.56
2019-04-25T15:56:07.161Z,27.83
2019-04-25T15:58:37.336Z,28.09
2019-04-25T16:01:07.068Z,28.96
2019-04-25T16:03:36.090Z,28.96
2019-04-25T16:06:05.337Z,29.44
2019-04-25T16:08:35.127Z,30.38
2019-04-25T16:11:04.324Z,31.37
2019-04-25T16:13:34.345Z,31.87
2019-04-25T16:16:04.157Z,32.29
2019-04-25T16:18:33.223Z,32.93
2019-04-25T16:21:02.222Z,33.29
2019-04-25T16:23:32.136Z,33.06
2019-04-25T16:26:01.209Z,33.08
2019-04-25T16:28:30.191Z,33.11
2019-04-25T16:30:59.001Z,32.29
2019-04-25T16:33:29.013Z,31.58
2019-04-25T16:35:58.075Z,30.58
2019-04-25T16:38:27.169Z,30.12
2019-04-25T16:40:57.952Z,29.25
2019-04-25T16:43:29.632Z,28.31
2019-04-25T16:45:58.763Z,26.73
2019-04-25T16:48:27.811Z,25.68
2019-04-25T16:50:56.836Z,24.96
2019-04-25T16:53:25.845Z,24.14
2019-04-25T16:55:54.839Z,23.94
2019-04-25T16:58:23.745Z,23.50
2019-04-25T17:01:05.073Z,23.34
2019-04-25T17:03:35.296Z,23.39
2019-04-25T17:06:05.249Z,23.07
2019-04-25T17:08:35.388Z,22.91
2019-04-25T17:11:04.778Z,22.88
2019-04-25T17:13:35.906Z,22.84
2019-04-25T17:16:22.648Z,22.75
2019-04-25T17:19:04.523Z,22.57
2019-04-25T17:21:33.547Z,22.50
2019-04-25T17:24:02.672Z,21.91
2019-04-25T17:26:32.674Z,21.34
2019-04-25T17:29:04.152Z,20.85
2019-04-25T17:31:54.998Z,20.65
2019-04-25T17:34:31.847Z,20.32
2019-04-25T17:37:19.787Z,19.71
2019-04-25T17:39:52.000Z,19.37
2019-04-25T17:42:21.132Z,19.03
2019-04-25T17:44:50.046Z,18.95
2019-04-25T17:47:19.018Z,19.00
2019-04-25T17:49:47.891Z,18.85
2019-04-25T17:52:16.761Z,18.77
2019-04-25T17:54:46.324Z,18.75
2019-04-25T17:57:15.213Z,18.74
2019-04-25T17:59:44.188Z,18.35
2019-04-25T18:02:13.420Z,18.35
2019-04-25T18:04:42.586Z,18.10
2019-04-25T18:07:12.528Z,17.99
2019-04-25T18:09:41.468Z,17.47
2019-04-25T18:12:10.688Z,17.70
2019-04-25T18:14:40.520Z,17.59
2019-04-25T18:17:09.533Z,17.52
2019-04-25T18:19:46.188Z,17.40
2019-04-25T18:22:28.976Z,17.26
2019-04-25T18:25:13.255Z,17.08
2019-04-25T18:28:01.404Z,16.88
2019-04-25T18:30:31.205Z,16.71
2019-04-25T18:33:10.559Z,16.59
2019-04-25T18:35:41.679Z,16.54
2019-04-25T18:38:29.193Z,16.45
2019-04-25T18:41:11.922Z,16.44
2019-04-25T18:43:44.812Z,16.32
2019-04-25T18:46:21.801Z,16.22
2019-04-25T18:48:51.150Z,16.18
2019-04-25T18:51:20.188Z,16.11
2019-04-25T18:54:07.293Z,16.02
2019-04-25T18:56:41.105Z,15.97
2019-04-25T18:59:48.222Z,15.86
2019-04-25T19:02:35.276Z,15.82
2019-04-25T19:05:26.420Z,15.72
2019-04-25T19:07:55.686Z,15.64
2019-04-25T19:10:24.956Z,15.54
2019-04-25T19:12:53.965Z,15.49
2019-04-25T19:15:22.943Z,15.42
2019-04-25T19:17:52.193Z,15.24
2019-04-25T19:20:21.407Z,15.09
2019-04-25T19:22:50.620Z,15.04
2019-04-25T19:25:19.757Z,14.91
2019-04-25T19:27:48.927Z,14.86
2019-04-25T19:30:19.861Z,14.81
2019-04-25T19:32:49.182Z,14.77
2019-04-25T19:35:18.372Z,14.63
2019-04-25T19:37:48.467Z,14.61
2019-04-25T19:40:30.222Z,14.55
2019-04-25T19:43:05.609Z,14.50
2019-04-25T19:45:34.587Z,14.44
2019-04-25T19:48:03.547Z,14.39
2019-04-25T19:50:32.630Z,14.37
2019-04-25T19:53:01.622Z,14.33
2019-04-25T19:55:30.479Z,14.30
2019-04-25T19:57:59.577Z,14.28
2019-04-25T20:00:28.583Z,14.29
2019-04-25T20:03:20.744Z,14.30
2019-04-25T20:05:58.354Z,14.26
2019-04-25T20:08:36.005Z,14.23
2019-04-25T20:11:17.793Z,14.23
2019-04-25T20:13:47.088Z,14.13
2019-04-25T20:16:16.008Z,14.07
2019-04-25T20:18:45.698Z,14.01
2019-04-25T20:21:15.209Z,14.02
2019-04-25T20:23:46.340Z,14.00
2019-04-25T20:26:15.531Z,14.00
2019-04-25T20:28:44.959Z,14.05
2019-04-25T20:31:14.686Z,14.05
2019-04-25T20:33:45.441Z,13.98
2019-04-25T20:36:17.813Z,13.92
2019-04-25T20:38:45.973Z,13.92
2019-04-25T20:41:16.002Z,13.84
2019-04-25T20:43:45.156Z,13.91
2019-04-25T20:46:14.229Z,13.76
2019-04-25T20:48:43.131Z,13.73
2019-04-25T20:51:12.181Z,13.75
2019-04-25T20:53:41.274Z,13.68
2019-04-25T20:56:10.171Z,13.53
2019-04-25T20:58:39.221Z,13.45
2019-04-25T21:01:08.210Z,13.50
2019-04-25T21:03:37.290Z,13.49
2019-04-25T21:06:16.142Z,13.41
2019-04-25T21:08:44.983Z,13.30
2019-04-25T21:11:13.977Z,13.31
2019-04-25T21:14:04.956Z,13.24
2019-04-25T21:17:08.026Z,13.25
2019-04-25T21:19:40.300Z,13.23
2019-04-25T21:22:09.732Z,13.26
2019-04-25T21:24:38.996Z,13.26
2019-04-25T21:27:07.877Z,13.24
2019-04-25T21:29:36.958Z,13.19
2019-04-25T21:32:06.208Z,13.30
2019-04-25T21:34:35.156Z,13.19
2019-04-25T21:37:04.408Z,13.23
2019-04-25T21:39:53.593Z,13.35
2019-04-25T21:42:27.306Z,13.29
2019-04-25T21:44:56.605Z,13.20
2019-04-25T21:47:27.192Z,13.17
2019-04-25T21:49:58.595Z,13.22
2019-04-25T21:52:27.945Z,13.30
2019-04-25T21:54:57.517Z,13.10
2019-04-25T21:57:27.669Z,13.00
2019-04-25T22:00:02.813Z,13.00
2019-04-25T22:02:27.968Z,12.88
2019-04-25T22:04:57.053Z,12.77
2019-04-25T22:07:29.094Z,12.74
2019-04-25T22:09:59.409Z,12.63
2019-04-25T22:12:28.481Z,12.53
2019-04-25T22:14:57.638Z,12.46
2019-04-25T22:17:26.694Z,12.38
2019-04-25T22:19:56.762Z,12.33
2019-04-25T22:22:26.735Z,12.23
2019-04-25T22:24:56.169Z,12.20
2019-04-25T22:27:30.559Z,12.11
2019-04-25T22:29:59.966Z,12.03
2019-04-25T22:32:57.145Z,11.98
2019-04-25T22:35:36.223Z,11.97
2019-04-25T22:38:06.311Z,11.85
2019-04-25T22:40:35.271Z,11.79
2019-04-25T22:43:05.925Z,11.73
2019-04-25T22:45:35.217Z,11.73
2019-04-25T22:48:04.696Z,11.59
2019-04-25T22:50:33.969Z,11.57
2019-04-25T22:53:02.853Z,11.59
2019-04-25T22:55:33.206Z,11.54
2019-04-25T22:58:02.777Z,11.55
2019-04-25T23:00:35.942Z,11.48
2019-04-25T23:03:14.268Z,11.42
2019-04-25T23:05:50.090Z,11.38
2019-04-25T23:08:19.699Z,11.26
2019-04-25T23:10:48.759Z,11.19
2019-04-25T23:13:17.564Z,11.22
2019-04-25T23:15:46.625Z,11.08
2019-04-25T23:18:15.761Z,10.98
2019-04-25T23:20:44.775Z,11.04
2019-04-25T23:23:13.949Z,11.02
2019-04-25T23:26:00.930Z,10.84
2019-04-25T23:28:33.260Z,10.72
2019-04-25T23:31:12.618Z,10.63
2019-04-25T23:33:41.593Z,10.70
2019-04-25T23:36:11.222Z,10.67
2019-04-25T23:38:40.368Z,10.58
2019-04-25T23:41:09.730Z,10.51
2019-04-25T23:43:38.689Z,10.46
2019-04-25T23:46:08.246Z,10.48
2019-04-25T23:48:37.468Z,10.46
2019-04-25T23:51:06.458Z,10.39
2019-04-25T23:53:36.487Z,10.44
2019-04-25T23:56:05.511Z,10.43
2019-04-25T23:58:34.408Z,10.43
