createdAt,value
2019-01-27T00:02:03.100Z,5.47
2019-01-27T00:04:34.507Z,4.73
2019-01-27T00:07:05.639Z,6.40
2019-01-27T00:09:36.282Z,4.90
2019-01-27T00:12:07.031Z,4.70
2019-01-27T00:14:38.542Z,4.93
2019-01-27T00:17:09.076Z,4.00
2019-01-27T00:19:40.152Z,4.20
2019-01-27T00:22:11.394Z,5.03
2019-01-27T00:24:42.121Z,6.40
2019-01-27T00:27:12.693Z,3.97
2019-01-27T00:29:44.152Z,3.83
2019-01-27T00:32:15.641Z,4.20
2019-01-27T00:34:46.404Z,3.50
2019-01-27T00:37:17.236Z,4.63
2019-01-27T00:39:48.249Z,3.60
2019-01-27T00:42:19.261Z,4.00
2019-01-27T00:44:50.174Z,7.00
2019-01-27T00:47:21.146Z,5.60
2019-01-27T00:49:52.173Z,4.50
2019-01-27T00:52:24.653Z,5.60
2019-01-27T00:54:57.100Z,8.10
2019-01-27T00:57:28.190Z,4.37
2019-01-27T01:00:00.250Z,3.60
2019-01-27T01:02:30.857Z,3.93
2019-01-27T01:05:03.308Z,5.10
2019-01-27T01:07:34.353Z,3.83
2019-01-27T01:10:06.808Z,4.83
2019-01-27T01:12:39.346Z,4.57
2019-01-27T01:15:11.945Z,6.33
2019-01-27T01:17:43.939Z,3.83
2019-01-27T01:20:17.995Z,3.90
2019-01-27T01:22:50.024Z,3.63
2019-01-27T01:25:22.154Z,3.50
2019-01-27T01:27:54.496Z,2.93
2019-01-27T01:30:27.964Z,3.33
2019-01-27T01:32:59.458Z,3.67
2019-01-27T01:35:34.049Z,3.40
2019-01-27T01:38:06.149Z,3.37
2019-01-27T01:40:38.528Z,3.80
2019-01-27T01:43:09.469Z,3.53
2019-01-27T01:45:41.266Z,3.93
2019-01-27T01:48:12.861Z,3.33
2019-01-27T01:50:44.482Z,4.33
2019-01-27T01:53:14.850Z,4.13
2019-01-27T01:55:47.381Z,4.87
2019-01-27T01:58:18.595Z,6.30
2019-01-27T02:00:49.415Z,6.70
2019-01-27T02:03:22.082Z,7.10
2019-01-27T02:05:54.411Z,6.73
2019-01-27T02:08:25.551Z,7.00
2019-01-27T02:10:56.616Z,7.80
2019-01-27T02:13:27.569Z,8.13
2019-01-27T02:16:16.434Z,7.73
2019-01-27T02:18:47.763Z,8.10
2019-01-27T02:21:19.616Z,10.00
2019-01-27T02:23:52.547Z,8.60
2019-01-27T02:26:23.647Z,12.00
2019-01-27T02:28:54.052Z,8.80
2019-01-27T02:31:25.503Z,10.00
2019-01-27T02:33:56.702Z,11.83
2019-01-27T02:36:27.611Z,11.83
2019-01-27T02:38:58.678Z,9.67
2019-01-27T02:41:29.690Z,10.50
2019-01-27T02:44:00.768Z,10.07
2019-01-27T02:46:31.652Z,8.60
2019-01-27T02:49:02.642Z,11.43
2019-01-27T02:51:33.704Z,11.10
2019-01-27T02:54:05.243Z,11.03
2019-01-27T02:56:37.696Z,9.47
2019-01-27T02:59:09.785Z,8.53
2019-01-27T03:01:40.690Z,12.73
2019-01-27T03:04:11.767Z,16.00
2019-01-27T03:07:17.140Z,8.90
2019-01-27T03:09:50.795Z,8.63
2019-01-27T03:12:23.855Z,9.60
2019-01-27T03:14:56.854Z,10.20
2019-01-27T03:17:27.890Z,10.90
2019-01-27T03:19:59.815Z,8.83
2019-01-27T03:22:32.008Z,16.77
2019-01-27T03:25:05.726Z,12.67
2019-01-27T03:27:36.101Z,8.93
2019-01-27T03:30:12.425Z,8.97
2019-01-27T03:32:43.884Z,9.23
2019-01-27T03:35:16.986Z,10.27
2019-01-27T03:37:48.944Z,10.13
2019-01-27T03:40:19.979Z,10.10
2019-01-27T03:42:51.009Z,13.50
2019-01-27T03:45:21.906Z,14.23
2019-01-27T03:47:53.016Z,11.00
2019-01-27T03:50:23.981Z,11.60
2019-01-27T03:52:54.894Z,11.50
2019-01-27T03:55:27.212Z,13.53
2019-01-27T03:58:00.318Z,18.63
2019-01-27T04:00:31.105Z,15.53
2019-01-27T04:03:02.121Z,16.80
2019-01-27T04:05:33.069Z,17.43
2019-01-27T04:08:06.448Z,14.93
2019-01-27T04:10:37.026Z,14.60
2019-01-27T04:13:09.155Z,19.17
2019-01-27T04:15:42.234Z,17.37
2019-01-27T04:18:12.879Z,15.53
2019-01-27T04:20:44.164Z,17.53
2019-01-27T04:23:15.511Z,15.03
2019-01-27T04:25:46.198Z,15.67
2019-01-27T04:28:17.259Z,17.63
2019-01-27T04:30:48.100Z,18.60
2019-01-27T04:33:19.112Z,16.43
2019-01-27T04:35:52.134Z,15.83
2019-01-27T04:38:25.239Z,17.77
2019-01-27T04:40:58.212Z,16.50
2019-01-27T04:43:29.125Z,22.77
2019-01-27T04:46:00.295Z,19.13
2019-01-27T04:48:34.902Z,19.47
2019-01-27T04:51:07.291Z,16.90
2019-01-27T04:53:38.506Z,18.20
2019-01-27T04:56:09.431Z,17.80
2019-01-27T04:58:40.292Z,19.80
2019-01-27T05:01:11.348Z,15.63
2019-01-27T05:03:48.157Z,20.87
2019-01-27T05:06:19.292Z,17.73
2019-01-27T05:08:51.326Z,19.27
2019-01-27T05:11:23.324Z,16.80
2019-01-27T05:13:54.453Z,16.83
2019-01-27T05:16:25.449Z,16.77
2019-01-27T05:18:56.312Z,19.30
2019-01-27T05:21:27.528Z,18.87
2019-01-27T05:23:58.326Z,18.07
2019-01-27T05:26:29.485Z,18.47
2019-01-27T05:29:00.482Z,20.37
2019-01-27T05:31:31.464Z,17.73
2019-01-27T05:34:03.427Z,19.43
2019-01-27T05:36:36.503Z,17.40
2019-01-27T05:39:09.096Z,22.47
2019-01-27T05:41:41.443Z,21.13
2019-01-27T05:44:12.469Z,22.67
2019-01-27T05:46:44.468Z,23.17
2019-01-27T05:49:16.497Z,21.60
2019-01-27T05:51:48.585Z,23.63
2019-01-27T05:54:20.241Z,20.80
2019-01-27T05:56:56.451Z,22.80
2019-01-27T05:59:25.464Z,21.80
2019-01-27T06:01:58.657Z,26.07
2019-01-27T06:04:30.643Z,24.83
2019-01-27T06:07:01.090Z,24.43
2019-01-27T06:09:31.629Z,21.67
2019-01-27T06:12:03.686Z,24.10
2019-01-27T06:14:36.674Z,29.77
2019-01-27T06:17:07.594Z,29.47
2019-01-27T06:19:38.629Z,28.80
2019-01-27T06:22:09.675Z,29.47
2019-01-27T06:24:40.779Z,23.93
2019-01-27T06:27:11.781Z,33.00
2019-01-27T06:29:42.715Z,33.47
2019-01-27T06:32:21.831Z,28.73
2019-01-27T06:34:53.933Z,28.30
2019-01-27T06:37:25.088Z,32.80
2019-01-27T06:39:55.719Z,26.20
2019-01-27T06:42:26.839Z,34.23
2019-01-27T06:44:57.679Z,38.27
2019-01-27T06:47:29.954Z,39.57
2019-01-27T06:50:01.876Z,38.83
2019-01-27T06:52:32.751Z,40.57
2019-01-27T06:55:04.759Z,40.13
2019-01-27T06:57:37.916Z,41.03
2019-01-27T07:00:34.760Z,42.27
2019-01-27T07:03:21.427Z,50.20
2019-01-27T07:05:59.986Z,57.00
2019-01-27T07:08:42.800Z,48.80
2019-01-27T07:11:37.616Z,57.40
2019-01-27T07:14:34.101Z,52.47
2019-01-27T07:17:28.233Z,58.20
2019-01-27T07:20:20.873Z,58.67
2019-01-27T07:23:10.079Z,65.23
2019-01-27T07:26:00.625Z,65.53
2019-01-27T07:28:40.274Z,58.47
2019-01-27T07:31:37.912Z,65.40
2019-01-27T07:34:28.803Z,65.13
2019-01-27T07:37:23.893Z,73.70
2019-01-27T07:40:33.877Z,57.03
2019-01-27T07:43:17.088Z,62.70
2019-01-27T07:45:52.364Z,56.87
2019-01-27T07:48:41.569Z,66.30
2019-01-27T07:51:30.862Z,59.70
2019-01-27T07:54:20.590Z,57.73
2019-01-27T07:57:17.472Z,67.17
2019-01-27T08:00:03.684Z,59.47
2019-01-27T08:02:52.979Z,52.77
2019-01-27T08:05:47.222Z,56.77
2019-01-27T08:08:38.986Z,60.83
2019-01-27T08:11:34.172Z,57.93
2019-01-27T08:14:26.120Z,62.50
2019-01-27T08:17:13.411Z,60.83
2019-01-27T08:20:04.041Z,58.23
2019-01-27T08:23:04.977Z,55.10
2019-01-27T08:25:59.890Z,54.87
2019-01-27T08:28:41.645Z,55.67
2019-01-27T08:31:22.422Z,57.10
2019-01-27T08:34:12.257Z,57.87
2019-01-27T08:36:58.697Z,51.60
2019-01-27T08:39:40.295Z,53.03
2019-01-27T08:42:29.969Z,50.63
2019-01-27T08:45:23.338Z,55.37
2019-01-27T08:47:56.204Z,57.37
2019-01-27T08:50:27.040Z,56.17
2019-01-27T08:52:57.439Z,50.57
2019-01-27T08:55:28.386Z,48.23
2019-01-27T08:58:01.082Z,58.30
2019-01-27T09:00:38.073Z,56.40
2019-01-27T09:03:22.777Z,56.23
2019-01-27T09:06:04.758Z,61.93
2019-01-27T09:08:55.391Z,64.23
2019-01-27T09:11:44.762Z,54.20
2019-01-27T09:14:41.832Z,61.47
2019-01-27T09:17:32.329Z,53.50
2019-01-27T09:20:28.897Z,53.50
2019-01-27T09:23:22.496Z,56.57
2019-01-27T09:26:13.247Z,56.70
2019-01-27T09:29:02.215Z,53.73
2019-01-27T09:31:41.829Z,54.43
2019-01-27T09:34:28.707Z,55.63
2019-01-27T09:37:27.827Z,55.37
2019-01-27T09:40:14.394Z,59.33
2019-01-27T09:43:08.573Z,65.20
2019-01-27T09:46:05.189Z,66.13
2019-01-27T09:48:49.547Z,50.97
2019-01-27T09:51:34.878Z,50.33
2019-01-27T09:54:19.204Z,53.27
2019-01-27T09:57:01.427Z,60.50
2019-01-27T09:59:54.677Z,59.07
2019-01-27T10:02:34.948Z,49.97
2019-01-27T10:05:43.644Z,53.37
2019-01-27T10:08:27.690Z,62.37
2019-01-27T10:11:26.556Z,61.37
2019-01-27T10:14:19.566Z,99.03
2019-01-27T10:17:21.618Z,66.00
2019-01-27T10:20:23.588Z,65.67
2019-01-27T10:23:06.136Z,61.97
2019-01-27T10:25:52.150Z,55.77
2019-01-27T10:28:36.951Z,61.50
2019-01-27T10:31:33.548Z,56.70
2019-01-27T10:34:24.419Z,59.23
2019-01-27T10:37:00.821Z,55.97
2019-01-27T10:39:57.680Z,58.77
2019-01-27T10:42:46.850Z,56.30
2019-01-27T10:45:46.655Z,53.27
2019-01-27T10:48:42.568Z,76.83
2019-01-27T10:51:30.823Z,56.57
2019-01-27T10:54:21.829Z,52.03
2019-01-27T10:57:16.566Z,51.17
2019-01-27T10:59:57.983Z,64.07
2019-01-27T11:02:57.757Z,71.63
2019-01-27T11:05:45.027Z,69.53
2019-01-27T11:08:27.795Z,57.20
2019-01-27T11:11:10.300Z,51.33
2019-01-27T11:14:05.094Z,53.87
2019-01-27T11:17:02.675Z,57.20
2019-01-27T11:19:51.936Z,53.13
2019-01-27T11:22:53.727Z,51.57
2019-01-27T11:25:43.084Z,55.57
2019-01-27T11:28:30.805Z,56.60
2019-01-27T11:31:15.615Z,70.90
2019-01-27T11:34:11.809Z,63.20
2019-01-27T11:36:54.391Z,59.30
2019-01-27T11:39:47.608Z,51.90
2019-01-27T11:42:38.612Z,58.97
2019-01-27T11:45:32.609Z,58.57
2019-01-27T11:48:15.924Z,57.07
2019-01-27T11:50:54.980Z,56.27
2019-01-27T11:53:28.176Z,49.10
2019-01-27T11:55:59.184Z,60.57
2019-01-27T11:58:30.227Z,53.40
2019-01-27T12:01:03.402Z,60.57
2019-01-27T12:03:35.274Z,54.33
2019-01-27T12:06:06.264Z,56.40
2019-01-27T12:08:37.129Z,59.27
2019-01-27T12:11:08.280Z,52.97
2019-01-27T12:13:39.210Z,56.93
2019-01-27T12:16:10.193Z,57.80
2019-01-27T12:18:43.249Z,56.50
2019-01-27T12:21:13.892Z,61.00
2019-01-27T12:23:45.372Z,54.13
2019-01-27T12:26:17.338Z,58.53
2019-01-27T12:28:50.393Z,61.63
2019-01-27T12:31:21.840Z,55.40
2019-01-27T12:33:52.281Z,58.67
2019-01-27T12:36:23.417Z,57.63
2019-01-27T12:38:54.380Z,54.47
2019-01-27T12:41:26.032Z,56.80
2019-01-27T12:43:56.624Z,51.63
2019-01-27T12:46:27.567Z,57.00
2019-01-27T12:48:58.343Z,53.83
2019-01-27T12:51:29.740Z,55.53
2019-01-27T12:54:00.372Z,59.53
2019-01-27T12:56:31.256Z,60.37
2019-01-27T12:59:03.934Z,63.23
2019-01-27T13:01:34.390Z,61.90
2019-01-27T13:04:07.624Z,57.13
2019-01-27T13:06:38.558Z,57.87
2019-01-27T13:09:11.438Z,57.20
2019-01-27T13:11:42.550Z,56.73
2019-01-27T13:14:13.442Z,63.30
2019-01-27T13:16:44.663Z,58.47
2019-01-27T13:19:17.793Z,55.00
2019-01-27T13:21:50.558Z,56.67
2019-01-27T13:24:23.695Z,57.47
2019-01-27T13:26:54.460Z,60.20
2019-01-27T13:29:26.651Z,56.27
2019-01-27T13:31:59.311Z,55.97
2019-01-27T13:34:30.506Z,54.70
2019-01-27T13:37:01.195Z,60.63
2019-01-27T13:39:31.676Z,61.23
2019-01-27T13:42:03.018Z,58.67
2019-01-27T13:44:33.693Z,59.07
2019-01-27T13:47:04.675Z,60.13
2019-01-27T13:49:35.617Z,55.27
2019-01-27T13:52:06.640Z,54.77
2019-01-27T13:54:38.016Z,54.13
2019-01-27T13:57:08.654Z,59.97
2019-01-27T13:59:39.679Z,60.67
2019-01-27T14:02:10.617Z,55.37
2019-01-27T14:04:48.300Z,56.07
2019-01-27T14:07:13.809Z,62.20
2019-01-27T14:09:46.875Z,58.03
2019-01-27T14:12:17.616Z,56.53
2019-01-27T14:14:50.854Z,53.67
2019-01-27T14:17:21.912Z,60.60
2019-01-27T14:19:52.304Z,63.30
2019-01-27T14:22:23.752Z,67.23
2019-01-27T14:24:54.711Z,58.17
2019-01-27T14:27:25.898Z,57.20
2019-01-27T14:29:57.406Z,57.57
2019-01-27T14:32:27.863Z,63.00
2019-01-27T14:35:00.287Z,63.27
2019-01-27T14:37:32.860Z,83.93
2019-01-27T14:40:04.987Z,69.03
2019-01-27T14:42:47.682Z,59.40
2019-01-27T14:45:20.374Z,56.83
2019-01-27T14:47:50.995Z,62.03
2019-01-27T14:50:31.801Z,58.93
2019-01-27T14:53:05.670Z,61.47
2019-01-27T14:55:38.936Z,62.27
2019-01-27T14:58:10.429Z,59.67
2019-01-27T15:00:42.306Z,63.23
2019-01-27T15:03:14.866Z,55.33
2019-01-27T15:05:45.991Z,58.50
2019-01-27T15:08:16.888Z,56.77
2019-01-27T15:10:48.231Z,52.03
2019-01-27T15:13:20.046Z,53.80
2019-01-27T15:15:54.525Z,58.70
2019-01-27T15:18:27.191Z,62.30
2019-01-27T15:21:05.456Z,62.93
2019-01-27T15:23:38.041Z,65.23
2019-01-27T15:26:11.008Z,57.53
2019-01-27T15:28:42.819Z,62.23
2019-01-27T15:31:13.647Z,56.43
2019-01-27T15:33:45.699Z,52.97
2019-01-27T15:36:18.052Z,60.13
2019-01-27T15:38:49.244Z,56.03
2019-01-27T15:41:20.158Z,61.87
2019-01-27T15:43:53.708Z,53.30
2019-01-27T15:46:25.098Z,52.67
2019-01-27T15:48:56.430Z,57.13
2019-01-27T15:51:27.218Z,53.43
2019-01-27T15:53:58.223Z,54.20
2019-01-27T15:56:29.231Z,59.77
2019-01-27T15:59:00.194Z,47.37
2019-01-27T16:01:31.613Z,51.90
2019-01-27T16:04:02.229Z,49.03
2019-01-27T16:06:33.518Z,52.00
2019-01-27T16:09:05.311Z,53.77
2019-01-27T16:11:37.520Z,52.13
2019-01-27T16:14:08.406Z,53.13
2019-01-27T16:16:40.336Z,52.83
2019-01-27T16:19:15.014Z,54.23
2019-01-27T16:21:47.403Z,50.63
2019-01-27T16:24:26.264Z,56.40
2019-01-27T16:26:58.450Z,56.30
2019-01-27T16:29:43.304Z,54.97
2019-01-27T16:32:22.147Z,46.10
2019-01-27T16:34:57.179Z,53.97
2019-01-27T16:37:29.380Z,48.37
2019-01-27T16:40:00.437Z,51.33
2019-01-27T16:42:31.245Z,50.30
2019-01-27T16:45:02.324Z,56.37
2019-01-27T16:47:33.486Z,61.90
2019-01-27T16:50:05.387Z,50.03
2019-01-27T16:52:38.467Z,51.33
2019-01-27T16:55:11.849Z,57.70
2019-01-27T16:57:43.477Z,55.53
2019-01-27T17:00:20.140Z,53.20
2019-01-27T17:02:51.602Z,50.20
2019-01-27T17:05:22.095Z,48.00
2019-01-27T17:07:52.713Z,55.47
2019-01-27T17:10:26.242Z,51.87
2019-01-27T17:12:57.029Z,55.10
2019-01-27T17:15:29.625Z,49.10
2019-01-27T17:18:00.921Z,52.00
2019-01-27T17:20:31.698Z,48.93
2019-01-27T17:23:02.580Z,52.80
2019-01-27T17:25:34.566Z,54.53
2019-01-27T17:28:06.834Z,52.37
2019-01-27T17:30:37.674Z,46.77
2019-01-27T17:33:09.611Z,48.47
2019-01-27T17:35:43.141Z,51.20
2019-01-27T17:38:13.667Z,53.23
2019-01-27T17:40:44.736Z,47.83
2019-01-27T17:43:16.769Z,48.70
2019-01-27T17:45:47.150Z,52.97
2019-01-27T17:48:17.837Z,53.13
2019-01-27T17:50:48.793Z,58.93
2019-01-27T17:53:20.939Z,54.60
2019-01-27T17:55:52.345Z,54.33
2019-01-27T17:58:44.988Z,56.97
2019-01-27T18:01:37.730Z,54.73
2019-01-27T18:04:28.809Z,50.43
2019-01-27T18:07:19.703Z,50.83
2019-01-27T18:10:09.733Z,53.40
2019-01-27T18:13:10.662Z,49.67
2019-01-27T18:15:44.131Z,54.03
2019-01-27T18:18:15.663Z,58.40
2019-01-27T18:20:48.516Z,48.13
2019-01-27T18:23:19.523Z,54.30
2019-01-27T18:25:50.344Z,50.43
2019-01-27T18:28:20.943Z,57.73
2019-01-27T18:30:52.077Z,58.17
2019-01-27T18:33:23.513Z,69.43
2019-01-27T18:35:54.032Z,51.90
2019-01-27T18:38:25.280Z,57.13
2019-01-27T18:40:56.011Z,53.57
2019-01-27T18:43:26.880Z,54.30
2019-01-27T18:45:58.282Z,51.73
2019-01-27T18:48:29.309Z,56.53
2019-01-27T18:51:00.075Z,52.43
2019-01-27T18:53:48.398Z,48.87
2019-01-27T18:56:47.772Z,47.37
2019-01-27T18:59:27.271Z,54.70
2019-01-27T19:02:23.190Z,51.10
2019-01-27T19:05:13.240Z,49.07
2019-01-27T19:08:06.949Z,47.37
2019-01-27T19:11:08.048Z,54.00
2019-01-27T19:14:04.045Z,46.67
2019-01-27T19:16:54.094Z,53.30
2019-01-27T19:19:34.457Z,56.37
2019-01-27T19:22:23.441Z,51.60
2019-01-27T19:25:38.277Z,49.93
2019-01-27T19:28:28.696Z,60.23
2019-01-27T19:31:08.242Z,63.10
2019-01-27T19:34:09.448Z,60.83
2019-01-27T19:36:47.237Z,63.23
2019-01-27T19:39:48.777Z,65.20
2019-01-27T19:42:38.780Z,67.40
2019-01-27T19:45:29.575Z,54.50
2019-01-27T19:48:19.795Z,59.93
2019-01-27T19:51:11.746Z,57.77
2019-01-27T19:54:04.367Z,70.47
2019-01-27T19:56:54.868Z,55.10
2019-01-27T20:00:03.675Z,62.57
2019-01-27T20:02:53.416Z,55.00
2019-01-27T20:06:01.377Z,58.67
2019-01-27T20:08:56.365Z,57.70
2019-01-27T20:11:58.113Z,74.20
2019-01-27T20:15:03.140Z,65.23
2019-01-27T20:17:45.908Z,57.10
2019-01-27T20:20:48.293Z,63.03
2019-01-27T20:23:37.790Z,69.20
2019-01-27T20:26:20.127Z,67.40
2019-01-27T20:29:00.432Z,64.13
2019-01-27T20:31:50.808Z,68.07
2019-01-27T20:34:35.401Z,70.20
2019-01-27T20:37:36.163Z,61.03
2019-01-27T20:40:28.185Z,61.60
2019-01-27T20:43:13.533Z,54.27
2019-01-27T20:46:06.316Z,62.30
2019-01-27T20:48:51.089Z,67.57
2019-01-27T20:51:36.443Z,62.90
2019-01-27T20:54:26.038Z,66.93
2019-01-27T20:57:15.985Z,63.07
2019-01-27T20:59:59.818Z,64.60
2019-01-27T21:02:51.521Z,55.67
2019-01-27T21:05:32.947Z,58.73
2019-01-27T21:08:18.739Z,58.70
2019-01-27T21:11:15.441Z,66.93
2019-01-27T21:14:02.794Z,67.90
2019-01-27T21:16:41.395Z,63.67
2019-01-27T21:19:28.564Z,60.83
2019-01-27T21:22:00.577Z,59.40
2019-01-27T21:24:32.602Z,57.97
2019-01-27T21:27:06.523Z,68.40
2019-01-27T21:29:36.732Z,78.03
2019-01-27T21:32:07.792Z,80.97
2019-01-27T21:34:38.612Z,72.30
2019-01-27T21:37:11.803Z,75.50
2019-01-27T21:39:44.830Z,72.20
2019-01-27T21:42:15.292Z,69.13
2019-01-27T21:44:45.694Z,72.57
2019-01-27T21:47:17.826Z,66.93
2019-01-27T21:49:50.855Z,61.30
2019-01-27T21:52:25.720Z,57.07
2019-01-27T21:54:58.883Z,62.60
2019-01-27T21:57:29.878Z,72.37
2019-01-27T22:00:01.274Z,60.63
2019-01-27T22:02:33.815Z,66.40
2019-01-27T22:05:06.422Z,65.53
2019-01-27T22:07:38.947Z,62.30
2019-01-27T22:10:12.914Z,73.60
2019-01-27T22:12:43.979Z,63.50
2019-01-27T22:15:14.718Z,61.50
2019-01-27T22:17:45.882Z,66.00
2019-01-27T22:20:17.848Z,63.73
2019-01-27T22:22:50.842Z,67.43
2019-01-27T22:25:21.647Z,66.63
2019-01-27T22:27:52.076Z,62.33
2019-01-27T22:30:23.689Z,65.17
2019-01-27T22:32:54.494Z,56.67
2019-01-27T22:35:25.404Z,65.73
2019-01-27T22:37:58.894Z,67.70
2019-01-27T22:40:32.375Z,64.60
2019-01-27T22:43:04.013Z,64.73
2019-01-27T22:45:43.927Z,76.40
2019-01-27T22:48:14.828Z,60.87
2019-01-27T22:50:46.031Z,63.03
2019-01-27T22:53:17.201Z,67.23
2019-01-27T22:55:48.144Z,68.67
2019-01-27T22:58:19.078Z,61.57
2019-01-27T23:01:05.499Z,62.50
2019-01-27T23:03:38.517Z,61.27
2019-01-27T23:06:10.580Z,67.80
2019-01-27T23:08:41.111Z,69.00
2019-01-27T23:11:12.052Z,60.20
2019-01-27T23:13:43.207Z,66.13
2019-01-27T23:16:20.642Z,67.27
2019-01-27T23:18:53.232Z,66.60
2019-01-27T23:21:24.103Z,63.83
2019-01-27T23:23:56.046Z,60.73
2019-01-27T23:26:51.128Z,71.57
2019-01-27T23:29:24.376Z,69.00
2019-01-27T23:31:55.428Z,66.70
2019-01-27T23:34:26.137Z,62.00
2019-01-27T23:36:57.352Z,63.90
2019-01-27T23:39:29.897Z,66.63
2019-01-27T23:42:02.469Z,63.73
2019-01-27T23:44:34.196Z,63.33
2019-01-27T23:47:07.202Z,65.73
2019-01-27T23:49:38.100Z,69.20
2019-01-27T23:52:10.762Z,70.10
2019-01-27T23:54:43.249Z,76.47
2019-01-27T23:57:14.765Z,71.43
2019-01-27T23:59:47.324Z,75.60
