createdAt,value
2023-07-09T00:00:45.971Z,2.83
2023-07-09T00:03:31.283Z,2.67
2023-07-09T00:06:16.847Z,2.63
2023-07-09T00:09:02.635Z,2.50
2023-07-09T00:11:48.519Z,2.63
2023-07-09T00:14:34.063Z,2.95
2023-07-09T00:17:22.322Z,2.70
2023-07-09T00:20:14.322Z,2.70
2023-07-09T00:22:59.599Z,3.40
2023-07-09T00:25:45.417Z,2.88
2023-07-09T00:28:31.625Z,2.50
2023-07-09T00:31:17.546Z,2.70
2023-07-09T00:34:02.624Z,2.67
2023-07-09T00:36:48.126Z,2.67
2023-07-09T00:39:33.598Z,2.78
2023-07-09T00:42:20.232Z,2.85
2023-07-09T00:45:14.935Z,2.70
2023-07-09T00:48:07.595Z,2.55
2023-07-09T00:50:54.143Z,2.70
2023-07-09T00:53:46.649Z,2.90
2023-07-09T00:56:34.700Z,2.70
2023-07-09T00:59:21.742Z,2.53
2023-07-09T01:02:08.351Z,2.78
2023-07-09T01:05:01.670Z,2.90
2023-07-09T01:07:47.419Z,2.80
2023-07-09T01:10:32.871Z,2.97
2023-07-09T01:13:20.600Z,3.03
2023-07-09T02:03:31.779Z,2.47
2023-07-09T02:06:20.959Z,2.78
2023-07-09T02:09:06.472Z,2.80
2023-07-09T02:11:51.826Z,2.78
2023-07-09T02:14:37.289Z,2.60
2023-07-09T02:47:52.715Z,3.08
2023-07-09T02:50:38.517Z,3.13
2023-07-09T02:53:23.839Z,2.95
2023-07-09T02:56:09.305Z,3.30
2023-07-09T02:58:54.771Z,3.10
2023-07-09T03:45:59.754Z,3.20
2023-07-09T03:48:45.350Z,2.90
2023-07-09T03:51:30.675Z,2.75
2023-07-09T03:54:16.059Z,3.25
2023-07-09T03:57:00.978Z,3.00
2023-07-09T03:59:46.240Z,3.10
2023-07-09T04:46:50.725Z,2.90
2023-07-09T04:49:36.219Z,2.97
2023-07-09T04:52:23.197Z,2.78
2023-07-09T04:55:09.786Z,2.97
2023-07-09T04:57:55.109Z,3.10
2023-07-09T05:46:17.662Z,3.10
2023-07-09T05:49:03.656Z,3.10
2023-07-09T05:51:48.883Z,3.30
2023-07-09T05:54:34.917Z,3.28
2023-07-09T05:57:20.427Z,3.42
2023-07-09T06:00:05.937Z,3.20
2023-07-09T06:02:58.691Z,3.22
2023-07-09T06:05:44.397Z,3.60
2023-07-09T06:08:30.426Z,3.50
2023-07-09T06:11:16.015Z,3.53
2023-07-09T06:14:01.475Z,3.50
2023-07-09T06:16:46.973Z,3.45
2023-07-09T06:19:32.295Z,3.30
2023-07-09T06:22:18.044Z,3.15
2023-07-09T06:25:03.317Z,3.75
2023-07-09T06:27:48.778Z,3.60
2023-07-09T06:30:34.180Z,3.47
2023-07-09T06:33:20.311Z,3.72
2023-07-09T06:36:06.046Z,3.42
2023-07-09T06:38:51.186Z,3.85
2023-07-09T06:41:42.642Z,3.40
2023-07-09T06:44:46.083Z,3.42
2023-07-09T06:47:31.681Z,3.38
2023-07-09T06:50:16.768Z,3.30
2023-07-09T06:53:01.845Z,3.88
2023-07-09T06:55:48.175Z,3.87
2023-07-09T06:58:34.415Z,4.05
2023-07-09T07:01:21.292Z,4.20
2023-07-09T07:04:07.637Z,3.90
2023-07-09T07:06:52.785Z,3.53
2023-07-09T07:09:38.348Z,3.87
2023-07-09T07:12:30.358Z,3.70
2023-07-09T07:15:16.550Z,3.97
2023-07-09T07:18:01.728Z,3.70
2023-07-09T07:20:47.651Z,4.07
2023-07-09T07:23:32.920Z,3.50
2023-07-09T07:26:18.375Z,4.00
2023-07-09T07:29:03.598Z,4.03
2023-07-09T07:31:48.722Z,4.10
2023-07-09T07:34:34.085Z,3.92
2023-07-09T07:37:21.022Z,3.70
2023-07-09T07:40:06.466Z,4.05
2023-07-09T07:42:51.659Z,3.90
2023-07-09T07:45:36.819Z,3.65
2023-07-09T07:48:22.438Z,3.60
2023-07-09T07:51:08.628Z,3.33
2023-07-09T07:53:53.864Z,3.88
2023-07-09T07:56:41.002Z,3.28
2023-07-09T07:59:26.519Z,3.28
2023-07-09T08:02:12.992Z,3.30
2023-07-09T08:04:58.356Z,3.43
2023-07-09T08:07:43.349Z,3.55
2023-07-09T08:10:28.719Z,3.50
2023-07-09T08:13:14.524Z,3.33
2023-07-09T08:16:00.057Z,3.40
2023-07-09T08:18:45.386Z,3.50
2023-07-09T08:21:31.293Z,3.55
2023-07-09T08:24:16.156Z,3.55
2023-07-09T08:27:02.147Z,3.22
2023-07-09T08:29:48.850Z,3.58
2023-07-09T08:32:35.280Z,3.57
2023-07-09T08:38:08.371Z,3.15
2023-07-09T08:40:56.889Z,3.63
2023-07-09T08:44:00.370Z,3.40
2023-07-09T08:47:21.592Z,3.23
2023-07-09T08:50:11.830Z,3.20
2023-07-09T08:52:57.951Z,3.20
2023-07-09T08:55:44.218Z,3.20
2023-07-09T08:58:32.667Z,2.80
2023-07-09T09:01:26.643Z,2.80
2023-07-09T09:04:20.340Z,2.80
2023-07-09T09:07:06.066Z,3.15
2023-07-09T09:09:56.116Z,3.00
2023-07-09T09:12:56.728Z,2.95
2023-07-09T09:15:44.335Z,3.10
2023-07-09T09:18:35.333Z,2.75
2023-07-09T09:21:26.874Z,3.10
2023-07-09T09:24:18.940Z,3.20
2023-07-09T09:27:04.401Z,2.97
2023-07-09T09:29:49.570Z,2.70
2023-07-09T09:32:44.082Z,2.80
2023-07-09T09:35:29.587Z,3.13
2023-07-09T09:38:20.719Z,2.70
2023-07-09T09:41:06.012Z,3.00
2023-07-09T09:43:55.399Z,2.80
2023-07-09T09:46:40.735Z,2.83
2023-07-09T09:49:26.097Z,2.85
2023-07-09T09:52:13.589Z,2.60
2023-07-09T09:55:03.930Z,2.97
2023-07-09T09:57:50.520Z,2.60
2023-07-09T10:00:35.853Z,3.35
2023-07-09T10:03:21.503Z,2.97
2023-07-09T10:06:18.317Z,3.25
2023-07-09T10:09:08.039Z,2.72
2023-07-09T10:11:53.242Z,3.27
2023-07-09T10:14:57.475Z,3.20
2023-07-09T10:17:42.914Z,3.00
2023-07-09T10:20:33.129Z,3.10
2023-07-09T10:23:21.379Z,3.20
2023-07-09T10:26:06.105Z,3.00
2023-07-09T10:28:59.401Z,2.80
2023-07-09T10:31:47.454Z,3.00
2023-07-09T10:34:36.103Z,2.63
2023-07-09T10:37:39.703Z,2.90
2023-07-09T10:40:29.646Z,2.70
2023-07-09T10:43:21.571Z,2.60
2023-07-09T10:46:15.663Z,2.60
2023-07-09T10:49:02.182Z,2.92
2023-07-09T10:51:55.583Z,2.90
2023-07-09T10:54:50.380Z,2.60
2023-07-09T10:57:54.453Z,2.72
2023-07-09T11:00:40.985Z,2.80
2023-07-09T11:03:29.267Z,2.58
2023-07-09T11:06:23.134Z,2.55
2023-07-09T11:09:16.246Z,2.93
2023-07-09T11:12:11.694Z,2.70
2023-07-09T11:15:17.439Z,2.42
2023-07-09T11:18:05.492Z,2.53
2023-07-09T11:20:56.974Z,2.60
2023-07-09T11:23:51.500Z,2.40
2023-07-09T11:26:47.736Z,2.33
2023-07-09T11:29:34.375Z,2.60
2023-07-09T11:32:20.689Z,2.95
2023-07-09T11:35:09.910Z,2.60
2023-07-09T11:37:55.608Z,2.10
2023-07-09T11:40:46.686Z,2.38
2023-07-09T11:43:34.225Z,2.80
2023-07-09T11:46:21.760Z,2.33
2023-07-09T11:49:09.485Z,2.20
2023-07-09T11:51:56.130Z,2.47
2023-07-09T11:54:42.392Z,2.40
2023-07-09T11:57:29.476Z,2.20
2023-07-09T12:00:15.433Z,2.30
2023-07-09T12:03:01.676Z,2.42
2023-07-09T12:05:50.220Z,2.33
2023-07-09T12:08:40.102Z,2.25
2023-07-09T12:11:27.452Z,2.25
2023-07-09T12:14:20.460Z,2.30
2023-07-09T12:17:09.512Z,2.30
2023-07-09T12:19:55.628Z,2.73
2023-07-09T12:22:41.149Z,2.30
2023-07-09T12:25:27.745Z,2.50
2023-07-09T12:28:14.587Z,2.47
2023-07-09T12:30:59.783Z,2.28
2023-07-09T12:33:53.370Z,2.27
2023-07-09T12:36:39.112Z,2.30
2023-07-09T12:39:26.037Z,2.35
2023-07-09T12:42:40.740Z,2.10
2023-07-09T12:45:25.981Z,2.22
2023-07-09T12:48:13.095Z,2.37
2023-07-09T12:51:00.165Z,1.90
2023-07-09T12:53:45.487Z,2.10
2023-07-09T12:56:30.972Z,2.10
2023-07-09T12:59:19.777Z,2.17
2023-07-09T13:02:05.572Z,2.03
2023-07-09T13:04:51.071Z,2.30
2023-07-09T13:07:39.807Z,2.10
2023-07-09T13:10:27.646Z,2.05
2023-07-09T13:13:14.480Z,2.17
2023-07-09T13:16:02.494Z,2.17
2023-07-09T13:18:47.491Z,2.22
2023-07-09T13:21:33.775Z,2.10
2023-07-09T13:24:39.605Z,2.10
2023-07-09T13:27:25.284Z,2.30
2023-07-09T13:30:10.712Z,2.10
2023-07-09T13:32:56.060Z,2.42
2023-07-09T13:35:41.505Z,1.83
2023-07-09T13:38:26.896Z,2.28
2023-07-09T13:41:17.209Z,2.05
2023-07-09T13:44:02.724Z,2.17
2023-07-09T13:46:48.096Z,1.90
2023-07-09T13:49:33.238Z,1.83
2023-07-09T13:52:24.408Z,1.90
2023-07-09T13:55:18.159Z,2.03
2023-07-09T13:58:03.628Z,2.00
2023-07-09T14:00:50.913Z,2.10
2023-07-09T14:03:36.296Z,2.30
2023-07-09T14:06:21.396Z,2.10
2023-07-09T14:09:07.545Z,2.63
2023-07-09T14:11:53.113Z,2.00
2023-07-09T14:14:39.066Z,2.10
2023-07-09T14:17:24.274Z,2.03
2023-07-09T14:20:14.504Z,1.85
2023-07-09T14:22:59.672Z,2.13
2023-07-09T14:25:45.405Z,1.60
2023-07-09T14:28:30.545Z,2.13
2023-07-09T14:31:35.958Z,2.10
2023-07-09T14:34:22.109Z,1.80
2023-07-09T14:37:08.745Z,2.10
2023-07-09T14:39:54.076Z,2.07
2023-07-09T14:42:40.293Z,1.90
2023-07-09T14:45:26.639Z,2.10
2023-07-09T14:48:11.830Z,2.30
2023-07-09T14:50:57.130Z,2.22
2023-07-09T14:53:44.995Z,2.20
2023-07-09T14:56:31.372Z,2.08
2023-07-09T14:59:16.333Z,2.03
2023-07-09T15:02:01.882Z,2.08
2023-07-09T15:04:47.408Z,2.50
2023-07-09T15:07:32.903Z,2.20
2023-07-09T15:10:30.861Z,2.28
2023-07-09T15:13:18.552Z,2.30
2023-07-09T15:16:04.703Z,1.98
2023-07-09T15:18:49.949Z,2.30
2023-07-09T15:21:35.468Z,2.00
2023-07-09T15:24:24.224Z,1.90
2023-07-09T15:27:09.380Z,1.90
2023-07-09T15:29:54.780Z,2.00
2023-07-09T15:32:40.260Z,2.40
2023-07-09T15:35:27.712Z,2.07
2023-07-09T15:38:19.169Z,1.90
2023-07-09T15:41:05.495Z,2.30
2023-07-09T15:43:50.746Z,2.22
2023-07-09T15:46:36.304Z,1.80
2023-07-09T15:49:21.615Z,2.10
2023-07-09T15:52:06.812Z,2.25
2023-07-09T15:54:52.188Z,2.00
2023-07-09T15:57:42.402Z,1.80
2023-07-09T16:00:28.865Z,2.10
2023-07-09T16:03:21.946Z,1.93
2023-07-09T16:06:07.934Z,2.22
2023-07-09T16:08:53.408Z,1.90
2023-07-09T16:11:39.857Z,1.98
2023-07-09T16:14:30.749Z,2.15
2023-07-09T16:17:16.522Z,1.97
2023-07-09T16:20:01.879Z,2.03
2023-07-09T16:22:48.693Z,1.98
2023-07-09T16:25:35.236Z,2.00
2023-07-09T16:28:21.223Z,2.20
2023-07-09T16:31:06.719Z,2.10
2023-07-09T16:33:52.116Z,1.95
2023-07-09T16:36:37.523Z,2.10
2023-07-09T16:39:25.667Z,1.90
2023-07-09T16:42:12.082Z,2.08
2023-07-09T16:44:57.408Z,2.03
2023-07-09T16:47:43.397Z,1.80
2023-07-09T16:50:28.695Z,1.85
2023-07-09T16:53:16.363Z,2.15
2023-07-09T16:56:02.360Z,1.90
2023-07-09T16:58:47.819Z,2.17
2023-07-09T17:01:33.046Z,1.90
2023-07-09T17:04:21.528Z,1.80
2023-07-09T17:07:06.734Z,1.90
2023-07-09T17:09:59.273Z,2.17
2023-07-09T17:12:44.899Z,2.10
2023-07-09T17:15:34.402Z,1.80
2023-07-09T17:18:30.985Z,1.90
2023-07-09T17:21:16.344Z,2.00
2023-07-09T17:24:01.401Z,1.92
2023-07-09T17:26:46.933Z,1.80
2023-07-09T17:29:33.034Z,2.30
2023-07-09T17:32:18.507Z,1.80
2023-07-09T17:35:04.386Z,1.73
2023-07-09T17:37:51.662Z,2.10
2023-07-09T17:40:43.662Z,1.77
2023-07-09T17:43:29.863Z,2.10
2023-07-09T17:46:15.886Z,1.80
2023-07-09T17:49:01.267Z,2.10
2023-07-09T17:51:46.602Z,2.38
2023-07-09T17:54:32.238Z,2.23
2023-07-09T17:57:25.761Z,2.05
2023-07-09T18:00:31.329Z,2.25
2023-07-09T18:03:17.203Z,1.75
2023-07-09T18:06:03.278Z,2.03
2023-07-09T18:08:48.978Z,2.20
2023-07-09T18:11:38.376Z,1.98
2023-07-09T18:14:26.265Z,1.92
2023-07-09T18:17:25.178Z,1.88
2023-07-09T18:20:17.889Z,2.05
2023-07-09T18:23:03.573Z,1.63
2023-07-09T18:25:51.083Z,1.98
2023-07-09T18:28:36.540Z,1.98
2023-07-09T18:31:21.690Z,2.00
2023-07-09T18:34:09.304Z,1.95
2023-07-09T18:36:54.806Z,1.80
2023-07-09T18:39:40.185Z,1.77
2023-07-09T18:42:26.078Z,1.83
2023-07-09T18:45:15.858Z,1.90
2023-07-09T18:48:01.100Z,1.80
2023-07-09T18:50:47.864Z,1.77
2023-07-09T18:53:33.390Z,1.80
2023-07-09T18:56:18.623Z,1.70
2023-07-09T18:59:12.561Z,1.60
2023-07-09T19:01:57.880Z,1.70
2023-07-09T19:04:43.376Z,1.90
2023-07-09T19:07:28.785Z,1.58
2023-07-09T19:10:15.336Z,1.77
2023-07-09T19:13:07.561Z,1.80
2023-07-09T19:15:53.694Z,1.73
2023-07-09T19:18:45.530Z,1.83
2023-07-09T19:21:32.124Z,1.92
2023-07-09T19:24:27.974Z,1.70
2023-07-09T19:27:13.423Z,1.88
2023-07-09T19:29:58.688Z,2.30
2023-07-09T19:32:45.858Z,1.67
2023-07-09T19:35:32.408Z,2.13
2023-07-09T19:38:17.784Z,1.90
2023-07-09T19:41:03.138Z,1.88
2023-07-09T19:43:48.524Z,1.90
2023-07-09T19:46:34.048Z,1.80
2023-07-09T19:49:19.153Z,1.92
2023-07-09T19:52:11.828Z,2.28
2023-07-09T19:54:57.054Z,1.67
2023-07-09T19:57:42.297Z,2.20
2023-07-09T20:00:28.188Z,2.10
2023-07-09T20:03:33.466Z,1.83
2023-07-09T20:06:18.741Z,2.20
2023-07-09T20:09:05.305Z,2.00
2023-07-09T20:11:51.840Z,1.95
2023-07-09T20:14:36.965Z,1.73
2023-07-09T20:17:22.430Z,2.03
2023-07-09T20:20:08.997Z,2.00
2023-07-09T20:22:54.520Z,1.83
2023-07-09T20:25:39.819Z,2.30
2023-07-09T20:28:26.986Z,1.80
2023-07-09T20:31:22.591Z,2.25
2023-07-09T20:34:14.081Z,2.20
2023-07-09T20:36:59.535Z,1.60
2023-07-09T20:39:45.168Z,2.00
2023-07-09T20:42:30.589Z,1.80
2023-07-09T20:45:19.471Z,2.65
2023-07-09T20:48:05.995Z,2.50
2023-07-09T20:50:51.110Z,2.30
2023-07-09T20:53:36.512Z,1.98
2023-07-09T20:56:22.025Z,2.33
2023-07-09T20:59:15.440Z,1.80
2023-07-09T21:02:01.901Z,2.20
2023-07-09T21:04:47.282Z,2.00
2023-07-09T21:07:32.637Z,1.80
2023-07-09T21:10:23.472Z,2.03
2023-07-09T21:13:13.773Z,1.80
2023-07-09T21:15:59.877Z,2.05
2023-07-09T21:18:45.356Z,2.00
2023-07-09T21:21:31.078Z,2.25
2023-07-09T21:24:21.054Z,2.00
2023-07-09T21:27:06.565Z,2.30
2023-07-09T21:29:51.710Z,2.08
2023-07-09T21:32:37.152Z,1.70
2023-07-09T21:35:24.101Z,1.92
2023-07-09T21:38:16.882Z,1.87
2023-07-09T21:41:02.493Z,2.03
2023-07-09T21:43:47.782Z,1.70
2023-07-09T21:46:33.030Z,2.13
2023-07-09T21:49:20.062Z,2.00
2023-07-09T21:52:14.684Z,2.03
2023-07-09T21:55:11.516Z,2.00
2023-07-09T21:57:57.356Z,2.00
2023-07-09T22:00:55.190Z,1.70
2023-07-09T22:03:42.081Z,1.92
2023-07-09T22:06:27.486Z,1.70
2023-07-09T22:09:13.263Z,1.90
2023-07-09T22:11:58.204Z,2.00
2023-07-09T22:14:44.949Z,2.13
2023-07-09T22:17:30.122Z,1.83
2023-07-09T22:20:17.016Z,1.70
2023-07-09T22:23:02.569Z,1.75
2023-07-09T22:25:48.317Z,1.92
2023-07-09T22:28:33.632Z,1.88
2023-07-09T22:31:18.878Z,1.67
2023-07-09T22:34:30.407Z,1.60
2023-07-09T22:37:19.736Z,1.77
2023-07-09T22:40:20.180Z,1.98
2023-07-09T22:43:05.420Z,2.90
2023-07-09T22:45:51.614Z,3.60
2023-07-09T22:48:37.215Z,3.63
2023-07-09T22:51:22.330Z,3.95
2023-07-09T22:54:11.091Z,3.88
2023-07-09T22:56:56.457Z,4.38
2023-07-09T22:59:41.706Z,4.15
2023-07-09T23:02:28.769Z,4.37
2023-07-09T23:05:13.877Z,4.55
2023-07-09T23:07:59.666Z,4.40
2023-07-09T23:10:45.220Z,4.35
2023-07-09T23:13:34.989Z,4.13
2023-07-09T23:16:22.069Z,4.10
2023-07-09T23:19:20.363Z,4.10
2023-07-09T23:22:05.572Z,4.53
2023-07-09T23:24:50.974Z,4.40
2023-07-09T23:27:36.277Z,4.60
2023-07-09T23:30:24.877Z,4.30
2023-07-09T23:33:23.572Z,4.45
2023-07-09T23:36:11.500Z,4.80
2023-07-09T23:38:57.066Z,4.45
2023-07-09T23:41:43.807Z,4.60
2023-07-09T23:44:31.293Z,4.40
2023-07-09T23:47:17.706Z,4.53
2023-07-09T23:50:03.080Z,4.32
2023-07-09T23:52:49.110Z,4.07
2023-07-09T23:55:34.306Z,4.05
2023-07-09T23:58:22.397Z,4.10
