createdAt,value
2023-05-16T00:02:14.292Z,12.80
2023-05-16T00:04:47.819Z,12.80
2023-05-16T00:07:20.531Z,12.80
2023-05-16T00:09:53.257Z,12.80
2023-05-16T00:12:26.118Z,12.80
2023-05-16T00:14:59.575Z,12.80
2023-05-16T00:17:32.611Z,12.90
2023-05-16T00:20:07.803Z,12.80
2023-05-16T00:22:41.292Z,12.70
2023-05-16T00:25:14.313Z,12.70
2023-05-16T00:27:47.350Z,12.80
2023-05-16T00:30:24.356Z,12.80
2023-05-16T00:32:58.080Z,12.80
2023-05-16T00:35:31.251Z,12.70
2023-05-16T00:38:04.118Z,12.70
2023-05-16T00:40:37.103Z,12.60
2023-05-16T00:43:09.819Z,12.60
2023-05-16T00:45:43.079Z,12.50
2023-05-16T00:48:16.169Z,12.50
2023-05-16T00:50:49.690Z,12.40
2023-05-16T00:53:24.004Z,12.40
2023-05-16T00:55:57.267Z,12.40
2023-05-16T00:58:32.714Z,12.30
2023-05-16T01:01:05.943Z,12.20
2023-05-16T01:03:39.541Z,12.30
2023-05-16T01:06:12.903Z,12.30
2023-05-16T01:08:45.605Z,12.30
2023-05-16T01:11:42.838Z,12.20
2023-05-16T01:14:29.337Z,12.30
2023-05-16T01:17:21.959Z,12.30
2023-05-16T01:20:15.225Z,12.30
2023-05-16T01:23:19.491Z,12.30
2023-05-16T01:25:58.367Z,12.20
2023-05-16T01:28:32.239Z,12.20
2023-05-16T01:31:05.529Z,12.20
2023-05-16T01:33:38.564Z,12.20
2023-05-16T01:36:21.899Z,12.10
2023-05-16T01:39:29.416Z,11.90
2023-05-16T01:42:09.150Z,11.90
2023-05-16T01:44:44.928Z,11.80
2023-05-16T01:47:20.970Z,11.80
2023-05-16T01:50:15.238Z,11.80
2023-05-16T01:52:48.009Z,11.80
2023-05-16T01:55:37.751Z,11.80
2023-05-16T01:58:12.408Z,11.80
2023-05-16T02:00:45.522Z,11.80
2023-05-16T02:03:18.830Z,11.80
2023-05-16T02:05:53.116Z,11.80
2023-05-16T02:08:26.942Z,11.70
2023-05-16T02:10:59.833Z,11.60
2023-05-16T02:13:32.750Z,11.70
2023-05-16T02:16:13.885Z,11.70
2023-05-16T02:18:48.466Z,11.70
2023-05-16T02:21:21.375Z,11.70
2023-05-16T02:23:54.697Z,11.70
2023-05-16T02:26:27.854Z,11.70
2023-05-16T02:29:01.640Z,11.60
2023-05-16T02:31:39.951Z,11.60
2023-05-16T02:34:12.962Z,11.60
2023-05-16T02:36:46.211Z,11.50
2023-05-16T02:39:19.515Z,11.50
2023-05-16T02:41:52.225Z,11.60
2023-05-16T02:44:25.147Z,11.60
2023-05-16T02:46:57.880Z,11.40
2023-05-16T02:49:31.033Z,11.50
2023-05-16T02:52:04.317Z,11.50
2023-05-16T02:54:37.245Z,11.50
2023-05-16T02:57:10.039Z,11.50
2023-05-16T02:59:44.166Z,11.50
2023-05-16T03:02:16.887Z,11.50
2023-05-16T03:04:49.598Z,11.50
2023-05-16T03:07:22.523Z,11.50
2023-05-16T03:09:55.226Z,11.40
2023-05-16T03:12:28.142Z,11.50
2023-05-16T03:15:19.848Z,11.50
2023-05-16T03:17:52.709Z,11.40
2023-05-16T03:20:25.773Z,11.50
2023-05-16T03:22:58.700Z,11.40
2023-05-16T03:25:31.803Z,11.30
2023-05-16T03:28:08.127Z,11.30
2023-05-16T03:30:42.133Z,11.30
2023-05-16T03:33:14.885Z,11.30
2023-05-16T03:35:47.856Z,11.20
2023-05-16T03:38:21.713Z,11.20
2023-05-16T03:40:54.917Z,11.20
2023-05-16T03:43:27.961Z,11.20
2023-05-16T03:46:04.110Z,11.20
2023-05-16T03:48:37.065Z,11.10
2023-05-16T03:51:09.986Z,11.10
2023-05-16T03:53:42.992Z,11.10
2023-05-16T03:56:15.964Z,11.10
2023-05-16T03:58:49.199Z,11.00
2023-05-16T04:01:22.718Z,10.90
2023-05-16T04:03:55.830Z,10.90
2023-05-16T04:06:28.618Z,10.90
2023-05-16T04:09:01.670Z,10.90
2023-05-16T04:11:34.377Z,10.60
2023-05-16T04:14:07.535Z,10.40
2023-05-16T04:16:40.368Z,10.30
2023-05-16T04:19:13.378Z,10.30
2023-05-16T04:21:46.383Z,10.20
2023-05-16T04:24:19.119Z,10.10
2023-05-16T04:26:52.500Z,10.00
2023-05-16T04:29:26.033Z,10.00
2023-05-16T04:31:59.796Z,9.90
2023-05-16T04:40:30.019Z,9.80
2023-05-16T04:43:02.748Z,9.70
2023-05-16T04:45:37.464Z,9.70
2023-05-16T04:48:12.007Z,9.70
2023-05-16T06:30:35.990Z,9.70
2023-05-16T06:33:09.622Z,9.80
2023-05-16T06:38:51.494Z,9.90
2023-05-16T06:44:09.821Z,10.00
2023-05-16T06:47:08.300Z,10.00
2023-05-16T06:52:47.120Z,10.00
2023-05-16T06:55:20.715Z,10.00
2023-05-16T06:57:54.409Z,10.10
2023-05-16T07:00:27.842Z,10.10
2023-05-16T07:03:01.279Z,10.10
2023-05-16T07:05:37.771Z,10.10
2023-05-16T07:08:12.440Z,10.20
2023-05-16T07:10:45.984Z,10.20
2023-05-16T07:16:28.625Z,10.30
2023-05-16T07:19:01.865Z,10.40
2023-05-16T07:21:37.892Z,10.40
2023-05-16T07:24:10.715Z,10.40
2023-05-16T07:26:43.604Z,10.50
2023-05-16T07:29:16.608Z,10.50
2023-05-16T07:31:49.711Z,10.50
2023-05-16T07:34:22.687Z,10.60
2023-05-16T07:36:56.724Z,10.60
2023-05-16T07:39:29.702Z,10.70
2023-05-16T07:42:02.679Z,10.90
2023-05-16T07:44:36.286Z,11.10
2023-05-16T07:47:09.082Z,11.40
2023-05-16T07:49:42.089Z,11.70
2023-05-16T07:52:15.031Z,11.90
2023-05-16T07:54:48.305Z,12.20
2023-05-16T07:57:22.762Z,12.40
2023-05-16T07:59:57.887Z,12.50
2023-05-16T08:17:34.599Z,13.90
2023-05-16T08:20:12.026Z,14.10
2023-05-16T08:37:47.894Z,13.30
2023-05-16T08:40:22.370Z,13.30
2023-05-16T08:42:55.379Z,13.40
2023-05-16T08:51:40.405Z,13.30
2023-05-16T08:54:15.118Z,13.30
2023-05-16T08:57:08.727Z,13.40
2023-05-16T09:02:47.220Z,13.70
2023-05-16T09:05:20.876Z,14.20
2023-05-16T09:07:53.927Z,14.60
2023-05-16T09:10:27.393Z,14.70
2023-05-16T09:16:13.567Z,14.90
2023-05-16T09:21:57.453Z,15.00
2023-05-16T09:27:41.369Z,15.30
2023-05-16T09:30:17.364Z,15.20
2023-05-16T09:32:53.913Z,15.10
2023-05-16T09:35:42.958Z,15.20
2023-05-16T09:38:19.232Z,15.20
2023-05-16T09:41:18.418Z,15.50
2023-05-16T09:43:51.343Z,15.30
2023-05-16T09:46:28.240Z,15.40
2023-05-16T09:49:01.413Z,15.40
2023-05-16T09:51:34.764Z,15.30
2023-05-16T09:54:10.809Z,15.50
2023-05-16T09:56:51.792Z,15.50
2023-05-16T10:02:07.817Z,15.40
2023-05-16T10:04:44.373Z,15.40
2023-05-16T10:07:17.806Z,15.30
2023-05-16T10:09:54.089Z,15.40
2023-05-16T10:12:33.786Z,15.60
2023-05-16T10:15:07.643Z,15.90
2023-05-16T10:17:43.188Z,16.40
2023-05-16T10:20:17.003Z,16.80
2023-05-16T10:22:55.229Z,16.80
2023-05-16T10:25:41.432Z,16.50
2023-05-16T10:28:16.286Z,16.40
2023-05-16T10:30:50.546Z,16.20
2023-05-16T10:33:23.674Z,16.40
2023-05-16T10:35:59.201Z,16.70
2023-05-16T10:38:33.649Z,16.60
2023-05-16T10:41:07.341Z,16.40
2023-05-16T10:43:41.994Z,16.40
2023-05-16T10:46:17.014Z,16.40
2023-05-16T10:48:51.564Z,16.50
2023-05-16T10:51:32.650Z,16.80
2023-05-16T10:54:15.525Z,17.10
2023-05-16T10:56:57.308Z,17.20
2023-05-16T10:59:39.340Z,17.30
2023-05-16T11:02:36.927Z,17.30
2023-05-16T11:05:17.669Z,17.40
2023-05-16T11:08:05.374Z,17.50
2023-05-16T11:10:38.300Z,17.50
2023-05-16T11:13:12.087Z,17.60
2023-05-16T11:15:46.089Z,17.80
2023-05-16T11:18:19.350Z,17.80
2023-05-16T11:20:53.257Z,17.70
2023-05-16T11:23:26.665Z,17.90
2023-05-16T11:26:01.257Z,17.70
2023-05-16T11:28:35.818Z,17.50
2023-05-16T11:31:09.285Z,17.60
2023-05-16T11:33:42.356Z,17.60
2023-05-16T11:36:16.616Z,17.70
2023-05-16T11:38:49.947Z,17.70
2023-05-16T11:41:23.165Z,17.80
2023-05-16T11:43:56.159Z,17.90
2023-05-16T11:46:29.114Z,17.80
2023-05-16T11:49:04.596Z,17.60
2023-05-16T11:51:42.185Z,17.80
2023-05-16T11:54:15.915Z,17.90
2023-05-16T11:56:50.605Z,18.00
2023-05-16T11:59:25.097Z,17.80
2023-05-16T12:01:58.006Z,18.00
2023-05-16T12:04:31.756Z,18.10
2023-05-16T12:07:05.655Z,18.20
2023-05-16T12:09:39.067Z,18.30
2023-05-16T12:12:12.251Z,18.40
2023-05-16T12:14:45.164Z,18.20
2023-05-16T12:17:18.479Z,17.80
2023-05-16T12:19:51.421Z,17.70
2023-05-16T12:22:25.797Z,17.50
2023-05-16T12:25:29.300Z,17.50
2023-05-16T12:28:04.038Z,17.30
2023-05-16T12:30:44.204Z,17.20
2023-05-16T12:33:17.355Z,16.90
2023-05-16T12:35:52.812Z,16.80
2023-05-16T12:38:26.804Z,16.70
2023-05-16T12:41:01.615Z,16.70
2023-05-16T12:43:34.424Z,16.50
2023-05-16T12:46:14.291Z,16.50
2023-05-16T12:48:48.281Z,16.60
2023-05-16T12:51:21.323Z,16.70
2023-05-16T12:54:08.669Z,16.90
2023-05-16T12:56:45.696Z,17.00
2023-05-16T12:59:20.258Z,17.00
2023-05-16T13:01:53.198Z,16.80
2023-05-16T13:04:26.460Z,16.70
2023-05-16T13:06:59.980Z,16.40
2023-05-16T13:09:33.322Z,16.30
2023-05-16T13:12:06.654Z,16.20
2023-05-16T13:14:41.226Z,16.00
2023-05-16T13:17:15.530Z,16.00
2023-05-16T13:19:49.025Z,16.00
2023-05-16T13:22:22.162Z,16.20
2023-05-16T13:24:54.963Z,16.00
2023-05-16T13:27:27.798Z,15.90
2023-05-16T13:30:01.069Z,15.90
2023-05-16T13:32:33.921Z,15.90
2023-05-16T13:35:07.388Z,15.80
2023-05-16T13:37:41.671Z,15.80
2023-05-16T13:40:14.478Z,15.80
2023-05-16T13:42:47.273Z,15.70
2023-05-16T13:45:20.204Z,15.70
2023-05-16T13:47:53.259Z,15.60
2023-05-16T13:50:33.255Z,15.40
2023-05-16T13:53:06.861Z,15.40
2023-05-16T13:55:40.140Z,15.50
2023-05-16T13:58:13.396Z,15.60
2023-05-16T14:00:47.823Z,15.70
2023-05-16T14:03:21.818Z,15.60
2023-05-16T14:05:54.950Z,15.50
2023-05-16T14:08:27.750Z,15.50
2023-05-16T14:11:00.523Z,15.40
2023-05-16T14:13:43.841Z,15.50
2023-05-16T14:16:16.802Z,15.60
2023-05-16T14:18:49.841Z,15.60
2023-05-16T14:21:23.004Z,15.50
2023-05-16T14:23:56.214Z,15.40
2023-05-16T15:11:55.580Z,15.80
2023-05-16T15:14:28.254Z,15.90
2023-05-16T15:17:01.074Z,15.90
2023-05-16T15:19:33.760Z,15.90
2023-05-16T15:22:08.073Z,15.90
2023-05-16T16:46:29.508Z,15.00
2023-05-16T16:49:03.221Z,15.00
2023-05-16T16:51:36.868Z,14.90
2023-05-16T16:54:09.877Z,14.80
2023-05-16T16:56:43.067Z,14.80
2023-05-16T16:59:16.828Z,14.70
2023-05-16T17:01:49.727Z,14.70
2023-05-16T17:04:22.718Z,14.80
2023-05-16T17:06:55.610Z,14.80
2023-05-16T17:09:30.136Z,14.80
2023-05-16T17:12:08.524Z,14.80
2023-05-16T17:14:43.841Z,14.90
2023-05-16T17:17:17.876Z,14.90
2023-05-16T17:19:51.723Z,14.80
2023-05-16T17:22:24.562Z,14.70
2023-05-16T17:24:57.663Z,14.60
2023-05-16T17:27:30.999Z,14.60
2023-05-16T17:30:04.777Z,14.50
2023-05-16T17:32:40.149Z,14.50
2023-05-16T17:35:13.409Z,14.30
2023-05-16T17:37:47.949Z,14.30
2023-05-16T17:40:20.752Z,14.30
2023-05-16T17:42:55.002Z,14.30
2023-05-16T17:45:28.008Z,14.20
2023-05-16T17:48:01.620Z,14.20
2023-05-16T17:50:35.900Z,14.20
2023-05-16T17:53:09.365Z,14.20
2023-05-16T17:55:43.282Z,14.30
2023-05-16T17:58:16.710Z,14.30
2023-05-16T18:00:49.626Z,14.30
2023-05-16T18:06:24.928Z,14.20
2023-05-16T18:08:58.053Z,14.20
2023-05-16T18:11:32.787Z,14.10
2023-05-16T18:14:05.652Z,14.10
2023-05-16T18:16:38.634Z,14.00
2023-05-16T18:19:11.811Z,14.00
2023-05-16T18:21:45.098Z,14.00
2023-05-16T18:24:18.053Z,13.90
2023-05-16T18:26:51.096Z,13.90
2023-05-16T18:29:24.061Z,13.80
2023-05-16T18:31:57.983Z,13.80
2023-05-16T18:34:31.534Z,13.70
2023-05-16T18:37:04.845Z,13.70
2023-05-16T18:39:37.968Z,13.70
2023-05-16T18:42:11.725Z,13.60
2023-05-16T18:44:44.980Z,13.60
2023-05-16T18:47:18.228Z,13.50
2023-05-16T18:49:51.112Z,13.40
2023-05-16T18:52:24.097Z,13.40
2023-05-16T18:54:56.923Z,13.40
2023-05-16T18:57:29.855Z,13.30
2023-05-16T19:00:03.907Z,13.30
2023-05-16T19:02:42.199Z,13.30
2023-05-16T19:05:16.023Z,13.20
2023-05-16T19:07:49.113Z,13.20
2023-05-16T19:10:22.212Z,13.10
2023-05-16T19:12:55.019Z,13.10
2023-05-16T19:15:28.158Z,13.10
2023-05-16T19:18:01.705Z,13.00
2023-05-16T19:20:35.658Z,13.00
2023-05-16T19:23:08.588Z,13.00
2023-05-16T19:25:47.086Z,13.00
2023-05-16T19:28:19.869Z,13.00
2023-05-16T19:30:52.657Z,13.00
2023-05-16T19:33:25.689Z,13.00
2023-05-16T19:35:58.737Z,13.00
2023-05-16T19:38:31.643Z,13.00
2023-05-16T19:41:04.472Z,12.90
2023-05-16T19:43:37.331Z,12.90
2023-05-16T19:46:10.310Z,12.80
2023-05-16T19:48:43.139Z,12.80
2023-05-16T19:51:17.833Z,12.80
2023-05-16T19:53:54.518Z,12.70
2023-05-16T19:56:29.534Z,12.70
2023-05-16T19:59:02.587Z,12.60
2023-05-16T20:01:35.649Z,12.70
2023-05-16T20:04:09.153Z,12.60
2023-05-16T20:06:42.280Z,12.60
2023-05-16T20:09:15.237Z,12.60
2023-05-16T20:11:48.283Z,12.60
2023-05-16T20:14:21.084Z,12.60
2023-05-16T20:16:53.847Z,12.50
2023-05-16T20:19:27.038Z,12.50
2023-05-16T20:22:00.119Z,12.40
2023-05-16T20:24:33.117Z,12.30
2023-05-16T20:27:05.929Z,12.20
2023-05-16T20:29:38.745Z,12.20
2023-05-16T20:32:11.868Z,12.10
2023-05-16T20:34:44.981Z,12.10
2023-05-16T20:37:18.088Z,12.20
2023-05-16T20:39:51.606Z,12.10
2023-05-16T20:42:24.405Z,12.10
2023-05-16T20:44:57.445Z,12.00
2023-05-16T20:47:30.651Z,12.00
2023-05-16T20:50:03.709Z,12.00
2023-05-16T20:52:36.491Z,11.90
2023-05-16T20:55:09.269Z,11.90
2023-05-16T20:57:43.724Z,11.90
2023-05-16T21:00:17.202Z,11.90
2023-05-16T21:02:50.015Z,11.80
2023-05-16T21:05:25.927Z,11.80
2023-05-16T21:07:59.635Z,11.80
2023-05-16T21:10:32.795Z,11.90
2023-05-16T21:13:06.126Z,11.90
2023-05-16T21:15:39.714Z,11.90
2023-05-16T21:18:13.226Z,11.90
2023-05-16T21:20:46.284Z,11.80
2023-05-16T21:23:19.607Z,11.80
2023-05-16T21:25:52.383Z,11.70
2023-05-16T21:28:25.465Z,11.70
2023-05-16T21:30:58.430Z,11.70
2023-05-16T21:33:31.491Z,11.70
2023-05-16T21:36:04.853Z,11.70
2023-05-16T21:38:37.672Z,11.60
2023-05-16T21:41:10.785Z,11.60
2023-05-16T21:43:43.746Z,11.60
2023-05-16T21:46:16.753Z,11.60
2023-05-16T21:48:49.831Z,11.60
2023-05-16T21:51:22.673Z,11.60
2023-05-16T21:53:55.629Z,11.60
2023-05-16T21:56:29.214Z,11.60
2023-05-16T21:59:04.825Z,11.60
2023-05-16T22:01:37.730Z,11.50
2023-05-16T22:04:11.057Z,11.60
2023-05-16T22:06:44.516Z,11.50
2023-05-16T22:09:17.308Z,11.50
2023-05-16T22:11:50.778Z,11.50
2023-05-16T22:14:23.610Z,11.40
2023-05-16T22:16:56.814Z,11.40
2023-05-16T22:19:29.636Z,11.30
2023-05-16T22:22:02.668Z,11.30
2023-05-16T22:24:35.654Z,11.30
2023-05-16T22:27:08.528Z,11.20
2023-05-16T22:29:41.543Z,11.20
2023-05-16T22:32:14.576Z,11.20
2023-05-16T22:34:49.898Z,11.20
2023-05-16T22:37:22.870Z,11.20
2023-05-16T22:39:57.201Z,11.20
2023-05-16T22:42:31.478Z,11.20
2023-05-16T22:45:04.849Z,11.10
2023-05-16T22:47:38.614Z,11.10
2023-05-16T22:50:12.698Z,11.10
2023-05-16T22:52:45.719Z,11.00
2023-05-16T22:55:19.147Z,10.90
2023-05-16T22:57:57.088Z,10.90
2023-05-16T23:00:29.944Z,10.80
2023-05-16T23:03:03.132Z,10.80
2023-05-16T23:05:37.146Z,10.70
2023-05-16T23:08:09.962Z,10.60
2023-05-16T23:10:43.003Z,10.60
2023-05-16T23:13:16.193Z,10.50
2023-05-16T23:15:48.979Z,10.50
2023-05-16T23:18:21.856Z,10.40
2023-05-16T23:20:55.675Z,10.40
2023-05-16T23:23:28.776Z,10.40
2023-05-16T23:26:01.535Z,10.40
2023-05-16T23:28:35.760Z,10.30
2023-05-16T23:31:08.529Z,10.30
2023-05-16T23:33:43.015Z,10.20
2023-05-16T23:36:15.976Z,10.10
2023-05-16T23:38:49.046Z,10.10
2023-05-16T23:41:21.797Z,10.10
2023-05-16T23:43:54.700Z,10.00
2023-05-16T23:46:27.570Z,10.00
2023-05-16T23:49:00.582Z,9.90
2023-05-16T23:51:48.833Z,9.90
2023-05-16T23:54:26.705Z,9.90
2023-05-16T23:56:59.461Z,9.80
2023-05-16T23:59:32.287Z,9.80
