createdAt,value
2022-08-02T00:00:12.796Z,0.00
2022-08-02T00:01:12.849Z,0.00
2022-08-02T00:02:13.114Z,0.00
2022-08-02T00:03:12.738Z,0.00
2022-08-02T00:05:54.942Z,0.00
2022-08-02T00:06:54.917Z,0.00
2022-08-02T00:07:54.936Z,0.00
2022-08-02T00:08:54.884Z,0.00
2022-08-02T00:09:54.866Z,0.00
2022-08-02T00:10:54.848Z,0.00
2022-08-02T00:11:54.840Z,0.00
2022-08-02T00:12:55.223Z,0.00
2022-08-02T00:13:54.796Z,0.00
2022-08-02T00:14:54.771Z,0.00
2022-08-02T00:15:54.766Z,0.00
2022-08-02T00:16:54.747Z,0.00
2022-08-02T00:17:54.744Z,0.00
2022-08-02T00:18:54.701Z,0.00
2022-08-02T00:19:54.687Z,0.00
2022-08-02T00:20:54.668Z,0.00
2022-08-02T00:21:54.655Z,0.00
2022-08-02T00:22:54.653Z,0.00
2022-08-02T00:24:27.783Z,0.00
2022-08-02T00:24:54.615Z,0.00
2022-08-02T00:25:55.920Z,0.00
2022-08-02T00:26:54.562Z,0.00
2022-08-02T00:27:54.547Z,0.00
2022-08-02T00:28:54.544Z,0.00
2022-08-02T00:29:54.517Z,0.00
2022-08-02T00:30:54.504Z,0.00
2022-08-02T00:31:54.469Z,0.00
2022-08-02T00:32:54.452Z,0.00
2022-08-02T00:34:05.139Z,0.00
2022-08-02T00:34:54.424Z,0.00
2022-08-02T00:35:54.398Z,0.00
2022-08-02T00:36:54.381Z,0.00
2022-08-02T00:37:54.382Z,0.00
2022-08-02T00:38:54.368Z,0.00
2022-08-02T00:39:54.329Z,0.00
2022-08-02T00:40:58.053Z,0.00
2022-08-02T00:41:54.295Z,0.00
2022-08-02T00:42:54.271Z,0.00
2022-08-02T00:43:54.279Z,0.00
2022-08-02T00:44:54.260Z,0.00
2022-08-02T00:46:02.692Z,0.00
2022-08-02T00:46:54.199Z,0.00
2022-08-02T00:47:54.199Z,0.00
2022-08-02T00:48:54.220Z,0.00
2022-08-02T00:49:54.167Z,0.00
2022-08-02T00:50:54.147Z,0.00
2022-08-02T00:51:54.113Z,0.00
2022-08-02T00:52:54.089Z,0.00
2022-08-02T00:53:54.071Z,0.00
2022-08-02T00:54:54.082Z,0.00
2022-08-02T00:55:54.039Z,0.00
2022-08-02T00:56:54.024Z,0.00
2022-08-02T00:57:54.008Z,0.00
2022-08-02T00:58:53.992Z,0.00
2022-08-02T00:59:53.967Z,0.00
2022-08-02T01:00:53.974Z,0.00
2022-08-02T01:01:56.261Z,0.00
2022-08-02T01:02:53.918Z,0.00
2022-08-02T01:03:53.896Z,0.00
2022-08-02T01:04:53.912Z,0.00
2022-08-02T01:06:09.145Z,0.00
2022-08-02T01:06:53.842Z,0.00
2022-08-02T01:07:53.842Z,0.00
2022-08-02T01:08:53.805Z,0.00
2022-08-02T01:09:53.788Z,0.00
2022-08-02T01:10:53.773Z,0.00
2022-08-02T01:11:53.754Z,0.00
2022-08-02T01:12:53.759Z,0.00
2022-08-02T01:13:53.711Z,0.00
2022-08-02T01:14:53.702Z,0.00
2022-08-02T01:15:53.679Z,0.00
2022-08-02T01:16:53.661Z,0.00
2022-08-02T01:17:53.648Z,0.00
2022-08-02T01:18:53.643Z,0.00
2022-08-02T01:19:53.610Z,0.00
2022-08-02T01:20:53.609Z,0.00
2022-08-02T01:21:53.575Z,0.00
2022-08-02T01:23:02.264Z,0.00
2022-08-02T01:23:53.555Z,0.00
2022-08-02T01:24:53.536Z,0.00
2022-08-02T01:25:53.498Z,0.00
2022-08-02T01:26:53.476Z,0.00
2022-08-02T01:27:53.488Z,0.00
2022-08-02T01:28:53.444Z,0.00
2022-08-02T01:29:53.423Z,0.00
2022-08-02T01:30:53.403Z,0.00
2022-08-02T01:31:53.385Z,0.00
2022-08-02T01:32:53.370Z,0.00
2022-08-02T01:34:15.573Z,0.00
2022-08-02T01:34:53.337Z,0.00
2022-08-02T01:35:53.317Z,0.00
2022-08-02T01:36:53.299Z,0.00
2022-08-02T01:37:53.277Z,0.00
2022-08-02T01:38:53.282Z,0.00
2022-08-02T01:39:53.240Z,0.00
2022-08-02T01:40:53.225Z,0.00
2022-08-02T01:41:58.033Z,0.00
2022-08-02T01:42:53.193Z,0.00
2022-08-02T01:43:53.167Z,0.00
2022-08-02T01:44:53.175Z,0.00
2022-08-02T01:45:53.132Z,0.00
2022-08-02T01:46:53.116Z,0.00
2022-08-02T01:47:53.101Z,0.00
2022-08-02T01:48:53.146Z,0.00
2022-08-02T01:49:53.089Z,0.00
2022-08-02T01:50:53.046Z,0.00
2022-08-02T01:51:53.023Z,0.00
2022-08-02T01:52:53.897Z,0.00
2022-08-02T01:53:52.990Z,0.00
2022-08-02T01:54:52.969Z,0.00
2022-08-02T01:55:57.839Z,0.00
2022-08-02T01:56:52.941Z,0.00
2022-08-02T01:57:52.920Z,0.00
2022-08-02T01:58:52.901Z,0.00
2022-08-02T01:59:52.894Z,0.00
2022-08-02T02:00:52.935Z,0.00
2022-08-02T02:01:52.900Z,0.00
2022-08-02T02:02:52.828Z,0.00
2022-08-02T02:03:52.812Z,0.00
2022-08-02T02:04:52.791Z,0.00
2022-08-02T02:05:52.801Z,0.00
2022-08-02T02:06:52.752Z,0.00
2022-08-02T02:07:52.746Z,0.00
2022-08-02T02:08:52.711Z,0.00
2022-08-02T02:09:52.699Z,0.00
2022-08-02T02:10:52.697Z,0.00
2022-08-02T02:12:05.224Z,0.00
2022-08-02T02:12:52.642Z,0.00
2022-08-02T02:13:52.625Z,0.00
2022-08-02T02:14:52.605Z,0.00
2022-08-02T02:15:52.600Z,0.00
2022-08-02T02:16:52.595Z,0.00
2022-08-02T02:18:10.953Z,0.00
2022-08-02T02:18:52.536Z,0.00
2022-08-02T02:19:52.521Z,0.00
2022-08-02T02:20:52.501Z,0.00
2022-08-02T02:21:52.510Z,0.00
2022-08-02T02:22:52.459Z,0.00
2022-08-02T02:23:52.444Z,0.00
2022-08-02T02:24:52.428Z,0.00
2022-08-02T02:25:53.038Z,0.00
2022-08-02T02:26:52.797Z,0.00
2022-08-02T02:27:52.392Z,0.00
2022-08-02T02:28:52.354Z,0.00
2022-08-02T02:29:52.334Z,0.00
2022-08-02T02:30:52.318Z,0.00
2022-08-02T02:31:52.298Z,0.00
2022-08-02T02:32:52.279Z,0.00
2022-08-02T02:33:52.281Z,0.00
2022-08-02T02:34:52.245Z,0.00
2022-08-02T02:35:52.237Z,0.00
2022-08-02T02:36:54.521Z,0.00
2022-08-02T02:37:52.249Z,0.00
2022-08-02T02:38:54.519Z,0.00
2022-08-02T02:39:52.152Z,0.00
2022-08-02T02:40:52.133Z,0.00
2022-08-02T02:41:52.112Z,0.00
2022-08-02T02:42:52.099Z,0.00
2022-08-02T02:43:52.079Z,0.00
2022-08-02T02:44:52.078Z,0.00
2022-08-02T02:45:52.039Z,0.00
2022-08-02T02:46:52.024Z,0.00
2022-08-02T02:47:52.006Z,0.00
2022-08-02T02:48:52.057Z,0.00
2022-08-02T02:49:51.966Z,0.00
2022-08-02T02:50:51.968Z,0.00
2022-08-02T02:51:51.938Z,0.00
2022-08-02T02:52:51.917Z,0.00
2022-08-02T02:54:30.450Z,0.00
2022-08-02T02:54:51.895Z,0.00
2022-08-02T02:56:02.232Z,0.00
2022-08-02T02:56:51.842Z,0.00
2022-08-02T02:57:51.822Z,0.00
2022-08-02T02:58:51.812Z,0.00
2022-08-02T02:59:51.799Z,0.00
2022-08-02T03:00:51.836Z,0.00
2022-08-02T03:01:56.940Z,0.00
2022-08-02T03:02:51.732Z,0.00
2022-08-02T03:03:51.711Z,0.00
2022-08-02T03:04:55.740Z,0.00
2022-08-02T03:05:51.675Z,0.00
2022-08-02T03:06:51.699Z,0.00
2022-08-02T03:07:51.639Z,0.00
2022-08-02T03:08:51.618Z,0.00
2022-08-02T03:09:54.276Z,0.00
2022-08-02T03:10:51.602Z,0.00
2022-08-02T03:11:51.564Z,0.00
2022-08-02T03:12:51.556Z,0.00
2022-08-02T03:13:51.531Z,0.00
2022-08-02T03:14:51.506Z,0.00
2022-08-02T03:15:51.486Z,0.00
2022-08-02T03:16:51.486Z,0.00
2022-08-02T03:17:51.452Z,0.00
2022-08-02T03:18:51.446Z,0.00
2022-08-02T03:19:51.416Z,0.00
2022-08-02T03:20:51.434Z,0.00
2022-08-02T03:21:57.276Z,0.00
2022-08-02T03:22:51.359Z,0.00
2022-08-02T03:23:51.340Z,0.00
2022-08-02T03:24:51.339Z,0.00
2022-08-02T03:25:51.307Z,0.00
2022-08-02T03:26:51.307Z,0.00
2022-08-02T03:27:51.266Z,0.00
2022-08-02T03:28:51.254Z,0.00
2022-08-02T03:29:51.243Z,0.00
2022-08-02T03:30:51.210Z,0.00
2022-08-02T03:31:51.210Z,0.00
2022-08-02T03:32:51.172Z,0.00
2022-08-02T03:33:51.155Z,0.00
2022-08-02T03:34:51.152Z,4.00
2022-08-02T03:35:51.114Z,0.00
2022-08-02T03:36:51.093Z,0.00
2022-08-02T03:37:51.096Z,0.00
2022-08-02T03:38:51.065Z,4.00
2022-08-02T03:39:53.069Z,4.00
2022-08-02T03:40:51.027Z,4.00
2022-08-02T03:41:51.001Z,4.00
2022-08-02T03:42:51.000Z,4.00
2022-08-02T03:43:50.966Z,8.00
2022-08-02T03:44:50.949Z,4.00
2022-08-02T03:45:50.931Z,8.00
2022-08-02T03:46:50.910Z,8.00
2022-08-02T03:49:33.055Z,8.00
2022-08-02T03:50:32.981Z,12.00
2022-08-02T03:51:32.961Z,16.00
2022-08-02T03:52:32.937Z,16.00
2022-08-02T03:56:57.000Z,20.00
2022-08-02T03:57:56.987Z,24.00
2022-08-02T03:58:56.984Z,28.00
2022-08-02T03:59:56.947Z,28.00
2022-08-02T04:00:56.983Z,32.00
2022-08-02T04:01:56.907Z,36.00
2022-08-02T04:02:56.892Z,40.00
2022-08-02T04:03:56.878Z,44.00
2022-08-02T04:04:56.867Z,44.00
2022-08-02T04:06:03.995Z,44.00
2022-08-02T04:06:56.817Z,48.00
2022-08-02T04:08:34.930Z,52.00
2022-08-02T04:08:56.777Z,56.00
2022-08-02T04:09:56.763Z,60.00
2022-08-02T04:10:56.756Z,64.00
2022-08-02T04:11:56.741Z,68.00
2022-08-02T04:12:56.702Z,76.00
2022-08-02T04:13:57.123Z,80.00
2022-08-02T04:14:56.672Z,84.00
2022-08-02T04:15:56.670Z,88.00
2022-08-02T04:16:56.632Z,92.00
2022-08-02T04:17:56.617Z,100.00
2022-08-02T04:18:56.591Z,104.00
2022-08-02T04:19:56.572Z,108.00
2022-08-02T04:20:56.572Z,116.00
2022-08-02T04:21:56.543Z,124.00
2022-08-02T04:22:56.515Z,132.00
2022-08-02T04:23:56.497Z,144.00
2022-08-02T04:24:56.486Z,156.00
2022-08-02T04:25:56.467Z,164.00
2022-08-02T04:28:38.508Z,184.00
2022-08-02T04:29:38.496Z,188.00
2022-08-02T04:30:38.473Z,196.00
2022-08-02T04:31:38.457Z,208.00
2022-08-02T04:32:38.456Z,216.00
2022-08-02T04:33:38.455Z,224.00
2022-08-02T04:34:38.404Z,232.00
2022-08-02T04:35:38.380Z,236.00
2022-08-02T04:36:38.357Z,244.00
2022-08-02T04:37:38.345Z,260.00
2022-08-02T04:38:38.365Z,276.00
2022-08-02T04:39:38.309Z,284.00
2022-08-02T04:40:38.302Z,284.00
2022-08-02T04:41:40.666Z,284.00
2022-08-02T04:42:38.266Z,292.00
2022-08-02T04:43:38.237Z,300.00
2022-08-02T04:44:38.227Z,296.00
2022-08-02T04:45:38.197Z,288.00
2022-08-02T04:46:45.064Z,292.00
2022-08-02T04:48:01.904Z,304.00
2022-08-02T04:48:38.171Z,312.00
2022-08-02T04:49:38.159Z,308.00
2022-08-02T04:50:38.105Z,312.00
2022-08-02T04:51:38.893Z,316.00
2022-08-02T04:52:40.759Z,320.00
2022-08-02T04:53:38.066Z,328.00
2022-08-02T04:54:38.061Z,336.00
2022-08-02T04:55:38.017Z,352.00
2022-08-02T04:56:38.038Z,372.00
2022-08-02T04:57:37.979Z,388.00
2022-08-02T04:58:40.316Z,404.00
2022-08-02T04:59:37.940Z,424.00
2022-08-02T05:00:38.025Z,448.00
2022-08-02T05:01:37.920Z,460.00
2022-08-02T05:02:37.887Z,464.00
2022-08-02T05:03:37.869Z,484.00
2022-08-02T05:04:37.851Z,504.00
2022-08-02T05:05:37.854Z,524.00
2022-08-02T05:06:37.840Z,544.00
2022-08-02T05:07:37.797Z,568.00
2022-08-02T05:08:37.779Z,592.00
2022-08-02T05:09:37.762Z,620.00
2022-08-02T05:10:37.769Z,636.00
2022-08-02T05:12:00.876Z,644.00
2022-08-02T05:24:22.112Z,648.00
2022-08-02T05:25:21.731Z,612.00
2022-08-02T05:26:21.704Z,552.00
2022-08-02T05:27:22.193Z,528.00
2022-08-02T05:28:21.660Z,532.00
2022-08-02T05:29:21.671Z,536.00
2022-08-02T05:30:21.713Z,552.00
2022-08-02T05:31:21.612Z,564.00
2022-08-02T05:32:23.777Z,572.00
2022-08-02T05:33:21.574Z,576.00
2022-08-02T05:34:21.581Z,576.00
2022-08-02T05:35:21.537Z,552.00
2022-08-02T05:36:21.701Z,548.00
2022-08-02T05:37:21.502Z,544.00
2022-08-02T05:38:26.066Z,536.00
2022-08-02T05:39:21.483Z,516.00
2022-08-02T05:40:26.036Z,448.00
2022-08-02T05:41:21.438Z,396.00
2022-08-02T05:42:21.409Z,400.00
2022-08-02T05:43:21.397Z,496.00
2022-08-02T05:44:21.394Z,556.00
2022-08-02T05:45:21.385Z,584.00
2022-08-02T05:46:21.339Z,584.00
2022-08-02T05:47:21.324Z,552.00
2022-08-02T05:48:21.312Z,492.00
2022-08-02T05:49:21.333Z,488.00
2022-08-02T05:50:21.279Z,564.00
2022-08-02T05:51:21.266Z,612.00
2022-08-02T05:52:21.233Z,648.00
2022-08-02T05:53:21.214Z,660.00
2022-08-02T05:54:21.196Z,668.00
2022-08-02T05:55:21.186Z,676.00
2022-08-02T05:56:21.180Z,688.00
2022-08-02T05:57:21.141Z,688.00
2022-08-02T05:58:21.132Z,692.00
2022-08-02T05:59:21.114Z,700.00
2022-08-02T06:00:21.121Z,704.00
2022-08-02T06:01:21.133Z,716.00
2022-08-02T06:02:21.106Z,716.00
2022-08-02T06:03:21.037Z,696.00
2022-08-02T06:04:21.022Z,704.00
2022-08-02T06:05:21.002Z,708.00
2022-08-02T06:06:21.004Z,716.00
2022-08-02T06:07:21.069Z,724.00
2022-08-02T06:08:20.976Z,724.00
2022-08-02T06:09:23.261Z,720.00
2022-08-02T06:10:20.916Z,712.00
2022-08-02T06:11:20.893Z,700.00
2022-08-02T06:12:20.877Z,684.00
2022-08-02T06:13:20.966Z,684.00
2022-08-02T06:14:20.842Z,692.00
2022-08-02T06:15:20.822Z,704.00
2022-08-02T06:16:31.795Z,716.00
2022-08-02T06:17:20.812Z,724.00
2022-08-02T06:18:28.586Z,736.00
2022-08-02T06:19:20.757Z,744.00
2022-08-02T06:20:20.743Z,744.00
2022-08-02T06:22:31.642Z,744.00
2022-08-02T06:22:35.179Z,732.00
2022-08-02T06:23:20.698Z,740.00
2022-08-02T06:24:20.668Z,740.00
2022-08-02T06:25:50.371Z,752.00
2022-08-02T06:26:20.634Z,752.00
2022-08-02T06:27:20.638Z,752.00
2022-08-02T06:28:20.615Z,748.00
2022-08-02T06:29:20.603Z,748.00
2022-08-02T06:30:20.591Z,788.00
2022-08-02T06:31:20.560Z,812.00
2022-08-02T06:32:20.535Z,824.00
2022-08-02T06:33:20.524Z,832.00
2022-08-02T06:34:20.492Z,820.00
2022-08-02T06:35:20.481Z,816.00
2022-08-02T06:36:20.475Z,816.00
2022-08-02T06:37:20.447Z,828.00
2022-08-02T06:47:11.989Z,852.00
2022-08-02T06:48:07.972Z,856.00
2022-08-02T06:49:08.003Z,852.00
2022-08-02T06:50:07.937Z,864.00
2022-08-02T06:51:07.950Z,876.00
2022-08-02T06:52:08.120Z,880.00
2022-08-02T06:53:07.889Z,892.00
2022-08-02T06:54:07.866Z,896.00
2022-08-02T06:55:07.856Z,920.00
2022-08-02T06:56:07.831Z,952.00
2022-08-02T06:57:30.967Z,968.00
2022-08-02T06:58:07.847Z,972.00
2022-08-02T06:59:07.774Z,968.00
2022-08-02T07:00:07.768Z,972.00
2022-08-02T07:01:07.795Z,976.00
2022-08-02T07:02:07.846Z,956.00
2022-08-02T07:03:07.732Z,952.00
2022-08-02T07:04:07.698Z,940.00
2022-08-02T07:05:07.695Z,932.00
2022-08-02T07:06:07.668Z,924.00
2022-08-02T07:07:07.641Z,924.00
2022-08-02T07:08:07.648Z,932.00
2022-08-02T07:11:07.592Z,952.00
2022-08-02T07:12:07.647Z,940.00
2022-08-02T07:13:07.566Z,944.00
2022-08-02T07:14:07.547Z,948.00
2022-08-02T07:15:12.955Z,964.00
2022-08-02T07:16:11.954Z,960.00
2022-08-02T07:17:07.494Z,956.00
2022-08-02T07:18:07.461Z,948.00
2022-08-02T07:19:07.464Z,956.00
2022-08-02T07:20:07.434Z,944.00
2022-08-02T07:21:08.827Z,960.00
2022-08-02T07:22:07.398Z,948.00
2022-08-02T07:23:07.387Z,952.00
2022-08-02T07:24:07.365Z,960.00
2022-08-02T07:25:07.365Z,972.00
2022-08-02T07:34:55.291Z,1012.00
2022-08-02T07:35:54.985Z,1028.00
2022-08-02T07:36:56.822Z,1020.00
2022-08-02T07:37:58.205Z,964.00
2022-08-02T07:38:58.822Z,928.00
2022-08-02T07:39:54.922Z,920.00
2022-08-02T07:40:54.908Z,944.00
2022-08-02T07:41:54.882Z,956.00
2022-08-02T07:42:59.335Z,964.00
2022-08-02T07:43:54.841Z,936.00
2022-08-02T07:44:54.821Z,920.00
2022-08-02T07:45:56.460Z,932.00
2022-08-02T07:46:54.789Z,916.00
2022-08-02T07:47:54.772Z,940.00
2022-08-02T07:48:54.812Z,936.00
2022-08-02T07:49:54.743Z,948.00
2022-08-02T07:50:54.762Z,932.00
2022-08-02T07:51:54.708Z,920.00
2022-08-02T07:52:57.745Z,952.00
2022-08-02T07:54:02.541Z,964.00
2022-08-02T07:54:54.672Z,976.00
2022-08-02T07:55:54.658Z,988.00
2022-08-02T07:56:58.358Z,996.00
2022-08-02T07:57:54.617Z,940.00
2022-08-02T07:58:54.596Z,952.00
2022-08-02T07:59:54.599Z,948.00
2022-08-02T08:00:54.581Z,952.00
2022-08-02T08:01:54.624Z,948.00
2022-08-02T08:02:58.597Z,952.00
2022-08-02T08:03:54.518Z,964.00
2022-08-02T08:04:54.508Z,972.00
2022-08-02T08:05:54.482Z,976.00
2022-08-02T08:06:54.486Z,980.00
2022-08-02T08:07:54.450Z,1008.00
2022-08-02T08:08:54.435Z,1024.00
2022-08-02T08:09:56.540Z,1032.00
2022-08-02T08:10:54.407Z,1036.00
2022-08-02T08:11:54.382Z,1040.00
2022-08-02T08:12:54.399Z,1060.00
2022-08-02T08:13:54.358Z,1068.00
2022-08-02T08:14:54.340Z,1076.00
2022-08-02T08:15:54.319Z,1100.00
2022-08-02T08:17:04.425Z,1144.00
2022-08-02T08:17:54.313Z,1200.00
2022-08-02T08:18:54.290Z,1276.00
2022-08-02T08:19:54.279Z,1300.00
2022-08-02T08:20:54.326Z,1372.00
2022-08-02T08:21:54.235Z,1428.00
2022-08-02T08:22:54.212Z,1456.00
2022-08-02T08:23:54.229Z,1452.00
2022-08-02T08:25:57.865Z,1484.00
2022-08-02T08:26:54.157Z,1452.00
2022-08-02T08:27:54.139Z,1448.00
2022-08-02T08:28:54.145Z,1500.00
2022-08-02T08:29:54.120Z,1516.00
2022-08-02T08:30:54.090Z,1468.00
2022-08-02T08:31:54.081Z,1476.00
2022-08-02T08:32:54.079Z,1428.00
2022-08-02T08:33:54.042Z,1412.00
2022-08-02T08:34:54.061Z,1412.00
2022-08-02T08:35:54.012Z,1380.00
2022-08-02T08:36:54.003Z,1436.00
2022-08-02T08:37:54.008Z,1440.00
2022-08-02T08:38:53.969Z,1456.00
2022-08-02T08:39:58.111Z,1448.00
2022-08-02T08:40:53.958Z,1388.00
2022-08-02T08:41:53.924Z,1392.00
2022-08-02T08:42:53.902Z,1408.00
2022-08-02T08:43:53.889Z,1352.00
2022-08-02T08:44:53.898Z,1376.00
2022-08-02T08:45:55.985Z,1420.00
2022-08-02T08:46:53.844Z,1496.00
2022-08-02T08:47:53.830Z,1572.00
2022-08-02T08:48:53.890Z,1496.00
2022-08-02T08:49:53.802Z,1472.00
2022-08-02T08:50:53.807Z,1456.00
2022-08-02T08:51:53.787Z,1496.00
2022-08-02T08:52:53.771Z,1500.00
2022-08-02T08:53:53.741Z,1436.00
2022-08-02T08:54:53.726Z,1752.00
2022-08-02T08:55:53.725Z,1864.00
2022-08-02T08:56:53.697Z,1960.00
2022-08-02T08:57:53.706Z,2048.00
2022-08-02T08:58:53.665Z,2104.00
2022-08-02T08:59:53.679Z,2180.00
2022-08-02T09:00:53.682Z,2260.00
2022-08-02T09:01:53.681Z,2340.00
2022-08-02T09:02:53.611Z,2244.00
2022-08-02T09:03:53.602Z,2020.00
2022-08-02T09:04:55.181Z,1972.00
2022-08-02T09:05:53.569Z,1872.00
2022-08-02T09:06:53.551Z,2032.00
2022-08-02T09:07:53.573Z,2104.00
2022-08-02T09:08:53.522Z,2204.00
2022-08-02T09:09:53.511Z,2196.00
2022-08-02T09:10:53.493Z,2236.00
2022-08-02T09:11:53.480Z,2312.00
2022-08-02T09:12:53.480Z,2336.00
2022-08-02T09:13:53.477Z,2320.00
2022-08-02T09:14:53.437Z,2428.00
2022-08-02T09:15:53.421Z,2404.00
2022-08-02T09:16:53.404Z,2640.00
2022-08-02T09:17:53.393Z,2484.00
2022-08-02T09:18:53.401Z,2524.00
2022-08-02T09:19:53.367Z,2616.00
2022-08-02T09:20:53.366Z,2928.00
2022-08-02T09:21:53.334Z,3488.00
2022-08-02T09:22:53.351Z,3064.00
2022-08-02T09:23:53.309Z,11076.00
2022-08-02T09:24:53.316Z,6812.00
2022-08-02T09:25:59.236Z,6428.00
2022-08-02T09:26:53.274Z,3560.00
2022-08-02T09:27:53.259Z,3816.00
2022-08-02T09:28:53.260Z,4452.00
2022-08-02T09:30:12.199Z,5248.00
2022-08-02T09:30:53.232Z,7028.00
2022-08-02T09:31:53.204Z,8740.00
2022-08-02T09:32:53.189Z,7784.00
2022-08-02T09:33:53.175Z,6620.00
2022-08-02T09:34:53.178Z,10516.00
2022-08-02T09:36:06.582Z,20192.00
2022-08-02T09:36:54.653Z,17056.00
2022-08-02T09:37:53.127Z,19008.00
2022-08-02T09:38:53.129Z,17216.00
2022-08-02T09:39:57.178Z,18720.00
2022-08-02T09:40:53.099Z,5192.00
2022-08-02T09:41:53.074Z,16352.00
2022-08-02T09:42:53.058Z,12368.00
2022-08-02T09:44:05.412Z,22496.00
2022-08-02T09:44:53.027Z,21536.00
2022-08-02T09:45:53.050Z,4620.00
2022-08-02T09:46:53.010Z,3320.00
2022-08-02T09:47:52.997Z,11428.00
2022-08-02T09:48:53.087Z,2948.00
2022-08-02T09:49:52.977Z,11584.00
2022-08-02T09:50:52.980Z,13020.00
2022-08-02T09:51:52.949Z,3204.00
2022-08-02T09:52:52.954Z,9972.00
2022-08-02T09:54:06.060Z,9188.00
2022-08-02T09:54:52.936Z,3472.00
2022-08-02T09:55:52.903Z,3108.00
2022-08-02T09:56:52.911Z,5896.00
2022-08-02T09:57:52.896Z,3344.00
2022-08-02T09:58:52.871Z,3200.00
2022-08-02T09:59:52.874Z,4644.00
2022-08-02T10:00:53.051Z,3136.00
2022-08-02T10:02:01.430Z,3120.00
2022-08-02T10:02:52.826Z,3116.00
2022-08-02T10:03:52.820Z,3328.00
2022-08-02T10:04:54.215Z,3212.00
2022-08-02T10:05:55.425Z,2924.00
2022-08-02T10:06:52.797Z,3072.00
2022-08-02T10:07:52.770Z,3060.00
2022-08-02T10:08:52.760Z,5544.00
2022-08-02T10:09:52.752Z,5652.00
2022-08-02T10:10:52.737Z,11472.00
2022-08-02T10:11:52.749Z,12524.00
2022-08-02T10:12:52.715Z,13360.00
2022-08-02T10:13:52.698Z,13616.00
2022-08-02T10:14:52.714Z,13908.00
2022-08-02T10:15:52.673Z,14392.00
2022-08-02T10:16:52.664Z,13180.00
2022-08-02T10:17:52.671Z,15392.00
2022-08-02T10:18:52.661Z,15744.00
2022-08-02T10:20:02.332Z,15520.00
2022-08-02T10:20:52.619Z,17440.00
2022-08-02T10:21:52.609Z,3412.00
2022-08-02T10:22:52.611Z,12536.00
2022-08-02T10:23:52.595Z,2760.00
2022-08-02T10:24:52.596Z,2536.00
2022-08-02T10:25:52.568Z,2980.00
2022-08-02T10:26:52.553Z,4336.00
2022-08-02T10:28:05.118Z,7716.00
2022-08-02T10:28:52.532Z,14084.00
2022-08-02T10:29:54.651Z,13404.00
2022-08-02T10:30:52.505Z,2512.00
2022-08-02T10:31:52.502Z,2524.00
2022-08-02T10:32:52.523Z,15712.00
2022-08-02T10:33:52.479Z,16608.00
2022-08-02T10:34:52.476Z,16768.00
2022-08-02T10:36:04.620Z,14016.00
2022-08-02T10:36:52.448Z,4396.00
2022-08-02T10:37:52.437Z,3196.00
2022-08-02T10:38:52.439Z,8768.00
2022-08-02T10:39:52.418Z,8376.00
2022-08-02T10:40:52.423Z,4812.00
2022-08-02T10:41:52.396Z,11880.00
2022-08-02T10:42:52.391Z,16320.00
2022-08-02T10:43:52.389Z,11068.00
2022-08-02T10:44:52.367Z,11364.00
2022-08-02T10:45:52.381Z,9856.00
2022-08-02T10:46:52.347Z,8412.00
2022-08-02T10:47:52.342Z,8052.00
2022-08-02T10:48:52.354Z,3924.00
2022-08-02T10:49:52.386Z,5268.00
2022-08-02T10:50:52.338Z,13304.00
2022-08-02T10:51:52.300Z,15232.00
2022-08-02T10:52:52.296Z,16448.00
2022-08-02T10:53:52.283Z,9068.00
2022-08-02T10:54:53.183Z,4188.00
2022-08-02T10:55:52.264Z,5068.00
2022-08-02T10:56:52.274Z,20384.00
2022-08-02T10:57:52.272Z,20416.00
2022-08-02T10:58:52.238Z,8336.00
2022-08-02T10:59:52.226Z,18400.00
2022-08-02T11:00:52.262Z,8912.00
2022-08-02T11:01:52.210Z,7736.00
2022-08-02T11:02:53.070Z,7100.00
2022-08-02T11:03:52.210Z,8240.00
2022-08-02T11:04:52.181Z,10964.00
2022-08-02T11:05:52.191Z,13744.00
2022-08-02T11:06:52.171Z,14272.00
2022-08-02T11:07:52.181Z,17088.00
2022-08-02T11:08:52.148Z,4996.00
2022-08-02T11:09:52.139Z,3804.00
2022-08-02T11:10:52.165Z,7624.00
2022-08-02T11:11:53.476Z,7780.00
2022-08-02T11:12:52.112Z,7560.00
2022-08-02T11:13:52.118Z,13436.00
2022-08-02T11:14:54.582Z,8880.00
2022-08-02T11:15:52.077Z,12396.00
2022-08-02T11:16:52.071Z,4072.00
2022-08-02T11:17:52.061Z,4056.00
2022-08-02T11:18:52.051Z,10012.00
2022-08-02T11:19:52.065Z,13000.00
2022-08-02T11:20:52.031Z,7400.00
2022-08-02T11:21:52.047Z,7748.00
2022-08-02T11:22:52.013Z,9360.00
2022-08-02T11:23:52.022Z,12424.00
2022-08-02T11:24:52.007Z,9000.00
2022-08-02T11:26:03.614Z,11220.00
2022-08-02T11:26:51.970Z,9356.00
2022-08-02T11:27:51.994Z,10096.00
2022-08-02T11:28:51.957Z,13452.00
2022-08-02T11:29:51.944Z,5244.00
2022-08-02T11:30:51.953Z,3464.00
2022-08-02T11:31:51.938Z,4836.00
2022-08-02T11:32:51.923Z,7296.00
2022-08-02T11:33:51.906Z,8520.00
2022-08-02T11:34:51.916Z,8600.00
2022-08-02T11:35:51.894Z,7656.00
2022-08-02T11:36:51.887Z,8556.00
2022-08-02T11:37:51.867Z,8000.00
2022-08-02T11:38:51.864Z,8664.00
2022-08-02T11:39:51.845Z,9032.00
2022-08-02T11:40:57.273Z,10592.00
2022-08-02T11:41:51.843Z,12120.00
2022-08-02T11:42:51.834Z,7876.00
2022-08-02T11:43:51.804Z,8044.00
2022-08-02T11:44:51.800Z,8840.00
2022-08-02T11:45:51.801Z,9132.00
2022-08-02T11:46:51.791Z,9172.00
2022-08-02T11:47:51.763Z,9336.00
2022-08-02T11:48:51.829Z,11316.00
2022-08-02T11:49:51.744Z,13416.00
2022-08-02T11:50:51.736Z,13204.00
2022-08-02T11:51:54.123Z,12916.00
2022-08-02T11:52:51.724Z,11564.00
2022-08-02T11:53:51.701Z,10972.00
2022-08-02T11:54:51.715Z,11076.00
2022-08-02T11:55:51.689Z,12640.00
2022-08-02T11:56:51.678Z,11888.00
2022-08-02T11:58:04.727Z,11752.00
2022-08-02T11:58:51.676Z,9744.00
2022-08-02T11:59:51.645Z,5548.00
2022-08-02T12:00:51.637Z,9728.00
2022-08-02T12:01:51.634Z,9256.00
2022-08-02T12:02:51.659Z,7400.00
2022-08-02T12:03:51.675Z,4288.00
2022-08-02T12:04:51.598Z,3952.00
2022-08-02T12:06:05.327Z,4000.00
2022-08-02T12:06:51.640Z,6824.00
2022-08-02T12:07:51.562Z,7540.00
2022-08-02T12:08:54.413Z,8304.00
2022-08-02T12:09:51.546Z,8432.00
2022-08-02T12:10:51.534Z,9960.00
2022-08-02T12:11:51.529Z,10608.00
2022-08-02T12:12:51.807Z,4948.00
2022-08-02T12:13:56.489Z,8288.00
2022-08-02T12:14:51.492Z,19136.00
2022-08-02T12:15:51.478Z,32352.00
2022-08-02T12:16:51.468Z,40064.00
2022-08-02T12:17:51.475Z,41344.00
2022-08-02T12:18:51.445Z,43072.00
2022-08-02T12:19:51.435Z,50432.00
2022-08-02T12:20:51.433Z,49600.00
2022-08-02T12:21:51.430Z,46976.00
2022-08-02T12:22:51.425Z,6928.00
2022-08-02T12:24:00.285Z,19136.00
2022-08-02T12:24:51.384Z,14816.00
2022-08-02T12:25:51.389Z,17696.00
2022-08-02T12:26:51.367Z,14592.00
2022-08-02T12:27:53.452Z,22720.00
2022-08-02T12:28:51.347Z,41184.00
2022-08-02T12:29:58.724Z,38496.00
2022-08-02T12:30:51.336Z,37952.00
2022-08-02T12:31:56.102Z,27040.00
2022-08-02T12:32:51.311Z,28352.00
2022-08-02T12:33:51.309Z,29152.00
2022-08-02T12:34:51.294Z,25984.00
2022-08-02T12:35:51.291Z,19104.00
2022-08-02T12:36:51.321Z,16672.00
2022-08-02T12:37:51.296Z,14816.00
2022-08-02T12:38:51.264Z,14400.00
2022-08-02T12:39:51.264Z,15680.00
2022-08-02T12:40:51.250Z,14288.00
2022-08-02T12:41:55.037Z,7760.00
2022-08-02T12:42:51.251Z,4800.00
2022-08-02T12:43:51.233Z,8408.00
2022-08-02T12:44:51.249Z,21952.00
2022-08-02T12:45:51.209Z,18656.00
2022-08-02T12:46:51.196Z,7884.00
2022-08-02T12:47:51.203Z,11540.00
2022-08-02T12:49:15.019Z,7188.00
2022-08-02T12:49:51.251Z,6552.00
2022-08-02T12:50:51.194Z,6000.00
2022-08-02T12:51:57.566Z,6272.00
2022-08-02T12:52:51.152Z,6292.00
2022-08-02T12:53:59.640Z,6272.00
2022-08-02T12:54:51.177Z,6444.00
2022-08-02T12:56:00.913Z,6252.00
2022-08-02T12:56:51.116Z,6388.00
2022-08-02T12:57:51.112Z,6156.00
2022-08-02T12:58:51.231Z,6644.00
2022-08-02T12:59:51.113Z,6968.00
2022-08-02T13:00:51.084Z,7244.00
2022-08-02T13:01:51.125Z,11520.00
2022-08-02T13:02:51.065Z,4412.00
2022-08-02T13:04:11.736Z,45920.00
2022-08-02T13:04:51.234Z,21504.00
2022-08-02T13:05:57.239Z,35328.00
2022-08-02T13:06:51.066Z,31456.00
2022-08-02T13:07:51.042Z,36192.00
2022-08-02T13:08:51.043Z,14888.00
2022-08-02T13:09:51.006Z,11904.00
2022-08-02T13:10:50.996Z,13488.00