createdAt,value
2022-08-22T00:00:05.098Z,3.7
2022-08-22T00:03:05.238Z,4.5
2022-08-22T00:03:05.412Z,4.1
2022-08-22T00:05:05.120Z,4.4
2022-08-22T00:10:05.109Z,4.4
2022-08-22T00:15:05.086Z,4.3
2022-08-22T00:20:05.092Z,4.3
2022-08-22T00:25:05.087Z,4.2
2022-08-22T00:30:05.100Z,4.2
2022-08-22T00:35:05.083Z,4.2
2022-08-22T00:40:05.121Z,4.2
2022-08-22T00:45:05.098Z,4.7
2022-08-22T00:50:05.089Z,4.7
2022-08-22T00:55:05.087Z,4.4
2022-08-22T01:00:05.101Z,4.4
2022-08-22T01:05:05.106Z,4.5
2022-08-22T01:10:05.118Z,4.5
2022-08-22T01:15:05.085Z,4.6
2022-08-22T01:20:05.107Z,4.6
2022-08-22T01:25:05.089Z,5
2022-08-22T01:30:05.088Z,5
2022-08-22T01:35:05.095Z,4.6
2022-08-22T01:40:05.124Z,4.6
2022-08-22T01:45:05.086Z,4.9
2022-08-22T01:50:05.088Z,4.9
2022-08-22T01:55:05.084Z,5.3
2022-08-22T02:00:05.092Z,5.3
2022-08-22T02:05:05.089Z,5.5
2022-08-22T02:10:05.100Z,5.5
2022-08-22T02:15:05.085Z,5.1
2022-08-22T02:20:05.092Z,5.1
2022-08-22T02:25:08.802Z,5.8
2022-08-22T02:30:05.095Z,5.8
2022-08-22T02:35:05.086Z,5.1
2022-08-22T02:40:05.216Z,5.1
2022-08-22T02:45:05.091Z,5.2
2022-08-22T02:50:05.088Z,5.2
2022-08-22T02:55:05.085Z,5.6
2022-08-22T03:00:05.090Z,5.6
2022-08-22T03:05:05.203Z,6.1
2022-08-22T03:10:05.092Z,6.1
2022-08-22T03:15:05.089Z,6.1
2022-08-22T03:20:05.092Z,6.1
2022-08-22T03:25:05.087Z,6.5
2022-08-22T03:30:05.102Z,6.5
2022-08-22T03:35:05.092Z,6.9
2022-08-22T03:40:05.126Z,6.9
2022-08-22T03:45:06.960Z,6.4
2022-08-22T03:50:05.099Z,6.4
2022-08-22T03:55:05.099Z,7.1
2022-08-22T04:00:05.096Z,7.1
2022-08-22T04:05:05.096Z,6.9
2022-08-22T04:10:05.102Z,6.9
2022-08-22T04:15:05.091Z,7.4
2022-08-22T04:20:05.094Z,7.4
2022-08-22T04:25:07.934Z,7.5
2022-08-22T04:30:05.089Z,7.5
2022-08-22T04:35:05.091Z,6.9
2022-08-22T04:40:05.152Z,6.9
2022-08-22T04:45:05.091Z,7.3
2022-08-22T04:50:05.096Z,7.3
2022-08-22T04:55:05.089Z,7.3
2022-08-22T05:00:05.102Z,7.3
2022-08-22T05:05:05.088Z,7.1
2022-08-22T05:10:09.430Z,7.1
2022-08-22T05:15:05.086Z,7
2022-08-22T05:20:05.091Z,7
2022-08-22T05:25:05.092Z,6.9
2022-08-22T05:30:05.246Z,6.9
2022-08-22T05:35:05.091Z,7.5
2022-08-22T05:40:05.139Z,7.5
2022-08-22T05:45:05.084Z,7.2
2022-08-22T05:50:05.097Z,7.2
2022-08-22T05:55:05.088Z,6.7
2022-08-22T06:00:05.151Z,6.7
2022-08-22T06:05:08.678Z,7.4
2022-08-22T06:10:05.112Z,7.4
2022-08-22T06:15:11.740Z,7.2
2022-08-22T06:20:05.093Z,7.2
2022-08-22T06:25:05.104Z,7.3
2022-08-22T06:30:05.121Z,7.3
2022-08-22T06:35:05.098Z,7
2022-08-22T06:40:05.152Z,7
2022-08-22T06:45:05.094Z,7.4
2022-08-22T06:50:05.094Z,7.4
2022-08-22T06:55:05.094Z,7.2
2022-08-22T07:00:05.107Z,7.2
2022-08-22T07:05:05.098Z,7.8
2022-08-22T07:10:05.097Z,7.8
2022-08-22T07:15:05.095Z,8.3
2022-08-22T07:20:05.088Z,8.3
2022-08-22T07:25:05.093Z,7.1
2022-08-22T07:30:05.091Z,7.1
2022-08-22T07:35:05.087Z,7.1
2022-08-22T07:40:05.121Z,7.1
2022-08-22T07:45:05.082Z,7.3
2022-08-22T07:50:05.086Z,7.3
2022-08-22T07:55:05.086Z,7.2
2022-08-22T08:00:05.105Z,7.2
2022-08-22T08:05:05.090Z,6.5
2022-08-22T08:10:05.094Z,6.5
2022-08-22T08:15:05.090Z,6.3
2022-08-22T08:20:05.098Z,6.3
2022-08-22T08:25:05.082Z,4.6
2022-08-22T08:30:05.099Z,4.6
2022-08-22T08:35:05.104Z,4.6
2022-08-22T08:40:05.145Z,4.6
2022-08-22T08:45:05.088Z,3.9
2022-08-22T08:50:05.091Z,3.9
2022-08-22T08:55:10.470Z,3.6
2022-08-22T09:00:05.093Z,3.6
2022-08-22T09:05:05.093Z,3.8
2022-08-22T09:10:05.094Z,3.8
2022-08-22T09:15:05.087Z,4.1
2022-08-22T09:20:15.338Z,4.1
2022-08-22T09:30:05.099Z,4.4
2022-08-22T09:35:05.085Z,4.1
2022-08-22T09:40:05.120Z,4.1
2022-08-22T09:45:05.091Z,3.7
2022-08-22T09:50:05.089Z,3.7
2022-08-22T09:55:08.028Z,3.6
2022-08-22T10:00:05.114Z,3.6
2022-08-22T10:05:05.084Z,3.9
2022-08-22T10:10:05.088Z,3.9
2022-08-22T10:15:06.845Z,4
2022-08-22T10:20:05.091Z,4
2022-08-22T10:25:05.092Z,3.4
2022-08-22T10:30:05.097Z,3.4
2022-08-22T10:35:06.328Z,3.5
2022-08-22T10:40:05.159Z,3.5
2022-08-22T10:45:05.100Z,3.5
2022-08-22T10:50:06.520Z,3.5
2022-08-22T10:55:05.800Z,3.5
2022-08-22T11:00:05.088Z,3.5
2022-08-22T11:05:05.088Z,3.5
2022-08-22T11:10:05.099Z,3.5
2022-08-22T11:15:05.090Z,3.1
2022-08-22T11:20:05.106Z,3.1
2022-08-22T11:25:05.198Z,3.6
2022-08-22T11:30:05.089Z,3.6
2022-08-22T11:35:08.910Z,3.4
2022-08-22T11:40:05.159Z,3.4
2022-08-22T11:45:05.094Z,3.3
2022-08-22T11:50:05.566Z,3.3
2022-08-22T11:55:05.085Z,3.2
2022-08-22T12:00:05.099Z,3.2
2022-08-22T12:05:05.086Z,2.7
2022-08-22T12:10:05.088Z,2.7
2022-08-22T12:15:05.086Z,3
2022-08-22T12:20:20.365Z,3
2022-08-22T12:25:05.088Z,3.2
2022-08-22T12:30:05.102Z,3.2
2022-08-22T12:35:13.370Z,2.9
2022-08-22T12:40:05.147Z,2.9
2022-08-22T12:45:05.085Z,2.9
2022-08-22T12:50:05.121Z,2.9
2022-08-22T12:55:05.086Z,2.9
2022-08-22T13:00:05.094Z,2.9
2022-08-22T13:05:05.094Z,2.6
2022-08-22T13:10:05.094Z,2.6
2022-08-22T13:15:05.088Z,2.5
2022-08-22T13:20:05.089Z,2.5
2022-08-22T13:25:05.105Z,2.7
2022-08-22T13:30:05.101Z,2.7
2022-08-22T13:35:05.094Z,2.6
2022-08-22T13:40:05.131Z,2.6
2022-08-22T13:45:05.129Z,2.5
2022-08-22T13:50:05.098Z,2.5
2022-08-22T13:55:05.085Z,2.4
2022-08-22T14:00:06.461Z,2.4
2022-08-22T14:05:05.093Z,2.4
2022-08-22T14:10:05.098Z,2.4
2022-08-22T14:15:05.088Z,2.4
2022-08-22T14:20:06.862Z,2.4
2022-08-22T14:25:05.093Z,2.4
2022-08-22T14:30:05.092Z,2.4
2022-08-22T14:35:05.083Z,2.4
2022-08-22T14:40:05.160Z,2.5
2022-08-22T14:45:06.590Z,2.5
2022-08-22T14:50:05.106Z,2.6
2022-08-22T14:55:08.248Z,2.6
2022-08-22T15:00:05.183Z,2.3
2022-08-22T15:05:05.564Z,2.3
2022-08-22T15:10:06.078Z,2.1
2022-08-22T15:15:05.085Z,2.1
2022-08-22T15:20:05.171Z,2.5
2022-08-22T15:25:05.105Z,2.5
2022-08-22T15:30:05.117Z,2.3
2022-08-22T15:35:05.091Z,2.3
2022-08-22T15:40:05.909Z,2.4
2022-08-22T15:45:05.091Z,2.4
2022-08-22T15:50:05.327Z,2.2
2022-08-22T15:55:05.118Z,2.2
2022-08-22T16:00:05.112Z,2.5
2022-08-22T16:05:05.082Z,2.5
2022-08-22T16:10:05.090Z,2.7
2022-08-22T16:15:05.096Z,2.7
2022-08-22T16:20:05.091Z,2.4
2022-08-22T16:25:05.083Z,2.4
2022-08-22T16:30:05.099Z,2.5
2022-08-22T16:35:05.095Z,2.5
2022-08-22T16:40:05.159Z,2.3
2022-08-22T16:45:05.654Z,2.3
2022-08-22T16:50:05.085Z,2.3
2022-08-22T16:55:05.084Z,2.3
2022-08-22T17:00:05.114Z,2.7
2022-08-22T17:05:05.085Z,2.7
2022-08-22T17:10:07.890Z,2.4
2022-08-22T17:15:05.113Z,2.4
2022-08-22T17:20:05.095Z,2.1
2022-08-22T17:25:05.086Z,2.1
2022-08-22T17:30:05.109Z,2.2
2022-08-22T17:35:05.093Z,2.2
2022-08-22T17:40:05.119Z,2.2
2022-08-22T17:45:05.103Z,2.2
2022-08-22T17:50:05.087Z,2.4
2022-08-22T17:55:05.078Z,2.4
2022-08-22T18:00:05.106Z,2.5
2022-08-22T18:05:05.079Z,2.5
2022-08-22T18:10:05.079Z,2.2
2022-08-22T18:15:05.097Z,2.2
2022-08-22T18:20:05.101Z,2.5
2022-08-22T18:25:05.086Z,2.5
2022-08-22T18:30:05.095Z,2.4
2022-08-22T18:35:05.098Z,2.4
2022-08-22T18:40:05.182Z,2.7
2022-08-22T18:45:05.118Z,2.7
2022-08-22T18:50:05.122Z,2.2
2022-08-22T18:55:05.109Z,2.2
2022-08-22T19:00:05.110Z,2.4
2022-08-22T19:05:05.093Z,2.4
2022-08-22T19:10:05.105Z,2.6
2022-08-22T19:15:05.119Z,2.6
2022-08-22T19:20:05.102Z,2.5
2022-08-22T19:25:05.098Z,2.5
2022-08-22T19:30:05.097Z,2.8
2022-08-22T19:35:05.089Z,2.8
2022-08-22T19:40:05.555Z,2.8
2022-08-22T19:45:05.093Z,2.8
2022-08-22T19:50:05.347Z,2.9
2022-08-22T19:55:05.086Z,2.9
2022-08-22T20:00:05.121Z,2.9
2022-08-22T20:05:05.090Z,2.9
2022-08-22T20:10:05.098Z,2.6
2022-08-22T20:15:05.104Z,2.6
2022-08-22T20:20:24.133Z,2.8
2022-08-22T20:25:05.210Z,2.8
2022-08-22T20:30:05.106Z,3
2022-08-22T20:35:05.093Z,3
2022-08-22T20:40:05.133Z,2.7
2022-08-22T20:45:08.508Z,2.7
2022-08-22T20:50:05.111Z,2.6
2022-08-22T20:55:05.089Z,2.6
2022-08-22T21:00:05.128Z,2.8
2022-08-22T21:05:05.086Z,2.8
2022-08-22T21:10:05.165Z,2.9
2022-08-22T21:15:05.384Z,2.9
2022-08-22T21:20:05.380Z,3.2
2022-08-22T21:25:05.097Z,3.2
2022-08-22T21:30:05.107Z,3.1
2022-08-22T21:35:05.095Z,3.1
2022-08-22T21:40:05.153Z,2.7
2022-08-22T21:45:05.096Z,2.7
2022-08-22T21:50:05.106Z,3.1
2022-08-22T21:55:05.093Z,3.1
2022-08-22T22:00:05.109Z,3.4
2022-08-22T22:05:05.081Z,3.4
2022-08-22T22:10:05.089Z,3.3
2022-08-22T22:15:05.101Z,3.3
2022-08-22T22:20:05.086Z,3.7
2022-08-22T22:25:05.102Z,3.7
2022-08-22T22:30:05.109Z,3.8
2022-08-22T22:35:05.105Z,3.8
2022-08-22T22:40:06.954Z,4
2022-08-22T22:45:05.108Z,4
2022-08-22T22:50:05.119Z,3.8
2022-08-22T22:55:05.109Z,3.8
2022-08-22T23:00:05.118Z,4
2022-08-22T23:05:05.258Z,4
2022-08-22T23:10:05.116Z,4.2
2022-08-22T23:15:05.097Z,4.2
2022-08-22T23:20:05.099Z,3.7
2022-08-22T23:25:05.100Z,3.7
2022-08-22T23:30:05.126Z,4.2
2022-08-22T23:35:05.096Z,4.2
2022-08-22T23:40:05.157Z,4
2022-08-22T23:45:05.123Z,4
2022-08-22T23:50:06.063Z,4.5
2022-08-22T23:55:05.090Z,4.5
