createdAt,value
2017-12-26T00:00:19.753Z,0.00
2017-12-26T00:01:19.597Z,0.00
2017-12-26T00:04:04.479Z,0.00
2017-12-26T00:05:04.376Z,0.00
2017-12-26T00:07:47.468Z,0.00
2017-12-26T00:08:47.303Z,0.00
2017-12-26T00:11:31.747Z,0.00
2017-12-26T00:12:31.664Z,0.00
2017-12-26T00:15:16.060Z,0.00
2017-12-26T00:16:16.494Z,0.00
2017-12-26T00:18:59.847Z,0.00
2017-12-26T00:19:59.719Z,0.00
2017-12-26T00:21:55.333Z,0.00
2017-12-26T00:22:54.827Z,0.00
2017-12-26T00:25:39.160Z,0.00
2017-12-26T00:26:39.089Z,0.00
2017-12-26T00:29:24.132Z,0.00
2017-12-26T00:30:24.101Z,0.00
2017-12-26T00:33:08.168Z,0.00
2017-12-26T00:34:08.012Z,0.00
2017-12-26T00:36:52.911Z,0.00
2017-12-26T00:37:52.813Z,0.00
2017-12-26T00:40:37.701Z,0.00
2017-12-26T00:41:38.230Z,0.00
2017-12-26T00:44:22.410Z,0.00
2017-12-26T00:45:21.936Z,0.00
2017-12-26T00:48:05.741Z,0.00
2017-12-26T00:49:05.307Z,0.00
2017-12-26T00:51:49.689Z,0.00
2017-12-26T00:52:49.632Z,0.00
2017-12-26T00:55:34.040Z,0.00
2017-12-26T00:56:33.988Z,0.00
2017-12-26T00:59:17.737Z,0.00
2017-12-26T01:00:17.373Z,0.00
2017-12-26T01:03:01.425Z,0.00
2017-12-26T01:04:01.380Z,0.00
2017-12-26T01:06:45.826Z,0.00
2017-12-26T01:07:46.625Z,0.00
2017-12-26T01:10:29.116Z,0.00
2017-12-26T01:11:29.066Z,0.00
2017-12-26T01:14:14.072Z,0.00
2017-12-26T01:15:13.839Z,0.00
2017-12-26T01:17:58.204Z,0.00
2017-12-26T01:18:58.123Z,0.00
2017-12-26T01:21:42.191Z,0.00
2017-12-26T01:22:42.132Z,0.00
2017-12-26T01:25:26.544Z,0.00
2017-12-26T01:26:26.865Z,0.00
2017-12-26T01:27:26.462Z,0.00
2017-12-26T01:28:26.432Z,0.00
2017-12-26T01:29:26.413Z,0.00
2017-12-26T01:30:26.425Z,0.00
2017-12-26T01:31:26.755Z,0.00
2017-12-26T01:32:26.826Z,0.00
2017-12-26T01:33:26.380Z,0.00
2017-12-26T01:34:26.357Z,0.00
2017-12-26T01:35:26.352Z,0.00
2017-12-26T01:36:26.341Z,0.00
2017-12-26T01:37:26.357Z,0.00
2017-12-26T01:38:26.355Z,0.00
2017-12-26T01:39:26.338Z,0.00
2017-12-26T01:40:26.366Z,0.00
2017-12-26T01:41:26.303Z,0.00
2017-12-26T01:42:26.276Z,0.00
2017-12-26T01:43:26.274Z,0.00
2017-12-26T01:44:26.279Z,0.00
2017-12-26T01:45:26.244Z,0.00
2017-12-26T01:46:26.246Z,0.00
2017-12-26T01:47:26.246Z,0.00
2017-12-26T01:48:26.245Z,0.00
2017-12-26T01:49:26.218Z,0.00
2017-12-26T01:50:26.221Z,0.00
2017-12-26T01:51:26.197Z,0.00
2017-12-26T01:52:26.196Z,0.00
2017-12-26T01:53:26.196Z,0.00
2017-12-26T01:54:26.170Z,0.00
2017-12-26T01:55:26.166Z,0.00
2017-12-26T01:56:26.155Z,0.00
2017-12-26T01:57:26.143Z,0.00
2017-12-26T01:58:26.139Z,0.00
2017-12-26T01:59:26.127Z,0.00
2017-12-26T02:00:26.136Z,0.00
2017-12-26T02:01:26.107Z,0.00
2017-12-26T02:02:26.116Z,0.00
2017-12-26T02:03:26.086Z,0.00
2017-12-26T02:04:26.076Z,0.00
2017-12-26T02:05:26.067Z,0.00
2017-12-26T02:06:26.063Z,0.00
2017-12-26T02:07:26.049Z,0.00
2017-12-26T02:08:26.033Z,0.00
2017-12-26T02:09:26.044Z,0.00
2017-12-26T02:10:26.025Z,0.00
2017-12-26T02:11:26.011Z,0.00
2017-12-26T02:12:26.038Z,0.00
2017-12-26T02:13:26.004Z,0.00
2017-12-26T02:14:26.001Z,0.00
2017-12-26T02:15:25.985Z,0.00
2017-12-26T02:16:25.994Z,0.00
2017-12-26T02:17:25.973Z,0.00
2017-12-26T02:18:25.971Z,0.00
2017-12-26T02:19:25.939Z,0.00
2017-12-26T02:20:25.931Z,0.00
2017-12-26T02:21:25.927Z,0.00
2017-12-26T02:22:29.552Z,0.00
2017-12-26T02:23:25.902Z,0.00
2017-12-26T02:24:25.923Z,0.00
2017-12-26T02:25:25.891Z,0.00
2017-12-26T02:26:25.894Z,0.00
2017-12-26T02:27:25.881Z,0.00
2017-12-26T02:28:25.876Z,0.00
2017-12-26T02:29:25.858Z,0.00
2017-12-26T02:30:25.858Z,0.00
2017-12-26T02:31:25.851Z,0.00
2017-12-26T02:32:25.825Z,0.00
2017-12-26T02:33:25.833Z,0.00
2017-12-26T02:34:25.816Z,0.00
2017-12-26T02:35:25.828Z,0.00
2017-12-26T02:36:25.796Z,0.00
2017-12-26T02:37:25.790Z,0.00
2017-12-26T02:38:25.774Z,0.00
2017-12-26T02:39:25.767Z,0.00
2017-12-26T02:40:25.760Z,0.00
2017-12-26T02:41:25.779Z,0.00
2017-12-26T02:42:25.744Z,0.00
2017-12-26T02:43:25.728Z,0.00
2017-12-26T02:44:25.719Z,0.00
2017-12-26T02:45:25.719Z,0.00
2017-12-26T02:46:25.749Z,0.00
2017-12-26T02:47:25.691Z,0.00
2017-12-26T02:48:25.692Z,0.00
2017-12-26T02:49:25.675Z,0.00
2017-12-26T02:50:25.669Z,0.00
2017-12-26T02:51:25.690Z,0.00
2017-12-26T02:52:25.665Z,0.00
2017-12-26T02:53:25.660Z,0.00
2017-12-26T02:54:25.633Z,0.00
2017-12-26T02:55:25.629Z,0.00
2017-12-26T02:56:25.619Z,0.00
2017-12-26T02:57:25.603Z,0.00
2017-12-26T02:58:25.610Z,0.00
2017-12-26T02:59:25.594Z,0.00
2017-12-26T03:00:25.583Z,0.00
2017-12-26T03:01:25.569Z,0.00
2017-12-26T03:02:25.587Z,0.00
2017-12-26T03:03:25.567Z,0.00
2017-12-26T03:04:25.543Z,0.00
2017-12-26T03:05:25.557Z,0.00
2017-12-26T03:06:25.535Z,0.00
2017-12-26T03:07:25.522Z,0.00
2017-12-26T03:08:25.517Z,0.00
2017-12-26T03:09:25.518Z,0.00
2017-12-26T03:10:25.835Z,0.00
2017-12-26T03:11:25.521Z,0.00
2017-12-26T03:12:25.471Z,0.00
2017-12-26T03:13:25.479Z,0.00
2017-12-26T03:14:25.482Z,0.00
2017-12-26T03:15:25.485Z,0.00
2017-12-26T03:16:25.466Z,0.00
2017-12-26T03:17:25.430Z,0.00
2017-12-26T03:18:25.423Z,0.00
2017-12-26T03:19:25.416Z,0.00
2017-12-26T03:20:25.407Z,0.00
2017-12-26T03:21:25.416Z,0.00
2017-12-26T03:22:25.417Z,0.00
2017-12-26T03:23:25.378Z,0.00
2017-12-26T03:24:25.367Z,0.00
2017-12-26T03:25:25.382Z,0.00
2017-12-26T03:26:25.375Z,0.00
2017-12-26T03:27:25.346Z,0.00
2017-12-26T03:28:25.338Z,0.00
2017-12-26T03:29:25.347Z,0.00
2017-12-26T03:30:25.326Z,0.00
2017-12-26T03:31:25.346Z,0.00
2017-12-26T03:32:25.302Z,0.00
2017-12-26T03:33:25.303Z,0.00
2017-12-26T03:34:25.284Z,0.00
2017-12-26T03:35:25.277Z,0.00
2017-12-26T03:36:25.277Z,0.00
2017-12-26T03:37:25.269Z,0.00
2017-12-26T03:38:25.256Z,0.00
2017-12-26T03:39:25.255Z,0.00
2017-12-26T03:40:25.231Z,0.00
2017-12-26T03:41:25.250Z,0.00
2017-12-26T03:42:25.213Z,0.00
2017-12-26T03:43:25.218Z,0.00
2017-12-26T03:44:25.232Z,0.00
2017-12-26T03:45:25.195Z,0.00
2017-12-26T03:46:25.187Z,0.00
2017-12-26T03:47:25.176Z,0.00
2017-12-26T03:48:25.237Z,0.00
2017-12-26T03:49:25.173Z,0.00
2017-12-26T03:50:25.161Z,0.00
2017-12-26T03:51:25.141Z,0.00
2017-12-26T03:52:25.148Z,0.00
2017-12-26T03:53:25.142Z,0.00
2017-12-26T03:54:27.069Z,0.00
2017-12-26T03:55:25.127Z,0.00
2017-12-26T03:56:25.088Z,0.00
2017-12-26T03:57:25.131Z,0.00
2017-12-26T03:58:25.086Z,0.00
2017-12-26T03:59:25.093Z,0.00
2017-12-26T04:00:25.074Z,0.00
2017-12-26T04:01:25.064Z,0.00
2017-12-26T04:02:25.055Z,0.00
2017-12-26T04:03:25.068Z,0.00
2017-12-26T04:04:26.571Z,0.00
2017-12-26T04:05:25.032Z,0.00
2017-12-26T04:06:25.008Z,0.00
2017-12-26T04:07:25.035Z,0.00
2017-12-26T04:08:25.015Z,0.00
2017-12-26T04:09:25.001Z,0.00
2017-12-26T04:10:24.989Z,0.00
2017-12-26T04:11:24.983Z,0.00
2017-12-26T04:12:24.957Z,0.00
2017-12-26T04:13:24.947Z,0.00
2017-12-26T04:14:24.956Z,0.00
2017-12-26T04:15:24.943Z,0.00
2017-12-26T04:16:24.962Z,0.00
2017-12-26T04:17:24.931Z,0.00
2017-12-26T04:18:24.932Z,0.00
2017-12-26T04:19:24.912Z,0.00
2017-12-26T04:20:24.894Z,0.00
2017-12-26T04:21:24.927Z,0.00
2017-12-26T04:22:24.902Z,0.00
2017-12-26T04:23:26.602Z,0.00
2017-12-26T04:24:24.900Z,0.00
2017-12-26T04:25:24.860Z,0.00
2017-12-26T04:26:24.843Z,0.00
2017-12-26T04:27:24.840Z,0.00
2017-12-26T04:28:24.829Z,0.00
2017-12-26T04:29:24.821Z,0.00
2017-12-26T04:30:24.814Z,0.00
2017-12-26T04:31:24.812Z,0.00
2017-12-26T04:32:24.793Z,0.00
2017-12-26T04:33:24.787Z,0.00
2017-12-26T04:34:24.812Z,0.00
2017-12-26T04:35:24.813Z,0.00
2017-12-26T04:36:24.769Z,0.00
2017-12-26T04:37:24.769Z,0.00
2017-12-26T04:38:24.771Z,0.00
2017-12-26T04:39:24.766Z,0.00
2017-12-26T04:40:24.734Z,0.00
2017-12-26T04:41:24.772Z,0.00
2017-12-26T04:42:24.711Z,0.00
2017-12-26T04:43:24.711Z,0.00
2017-12-26T04:44:24.699Z,0.00
2017-12-26T04:45:24.689Z,0.00
2017-12-26T04:46:24.693Z,0.00
2017-12-26T04:47:24.700Z,0.00
2017-12-26T04:48:24.663Z,0.00
2017-12-26T04:49:24.661Z,0.00
2017-12-26T04:50:24.670Z,0.00
2017-12-26T04:51:24.659Z,0.00
2017-12-26T04:52:24.635Z,0.00
2017-12-26T04:53:24.644Z,0.00
2017-12-26T04:54:24.620Z,0.00
2017-12-26T04:55:24.639Z,0.00
2017-12-26T04:56:24.591Z,0.00
2017-12-26T04:57:24.603Z,0.00
2017-12-26T04:58:24.596Z,0.00
2017-12-26T04:59:24.574Z,0.00
2017-12-26T05:00:24.565Z,0.00
2017-12-26T05:01:24.561Z,0.00
2017-12-26T05:02:24.552Z,0.00
2017-12-26T05:03:24.546Z,0.00
2017-12-26T05:04:24.540Z,0.00
2017-12-26T05:05:24.537Z,0.00
2017-12-26T05:06:24.528Z,0.00
2017-12-26T05:07:24.508Z,0.00
2017-12-26T05:08:24.504Z,0.00
2017-12-26T05:09:26.082Z,0.00
2017-12-26T05:10:24.489Z,0.00
2017-12-26T05:11:24.472Z,0.00
2017-12-26T05:12:24.478Z,0.00
2017-12-26T05:13:24.478Z,0.00
2017-12-26T05:14:24.480Z,0.00
2017-12-26T05:15:24.475Z,0.00
2017-12-26T05:16:24.444Z,0.00
2017-12-26T05:17:24.453Z,0.00
2017-12-26T05:18:24.421Z,0.00
2017-12-26T05:19:24.432Z,0.00
2017-12-26T05:20:24.443Z,0.00
2017-12-26T05:21:24.391Z,0.00
2017-12-26T05:22:24.429Z,0.00
2017-12-26T05:23:24.391Z,0.00
2017-12-26T05:24:24.417Z,0.00
2017-12-26T05:25:24.388Z,0.00
2017-12-26T05:26:24.393Z,0.00
2017-12-26T05:27:24.382Z,0.00
2017-12-26T05:28:24.374Z,0.00
2017-12-26T05:29:24.344Z,0.00
2017-12-26T05:30:24.365Z,0.00
2017-12-26T05:31:24.335Z,0.00
2017-12-26T05:32:24.328Z,0.00
2017-12-26T05:33:24.392Z,0.00
2017-12-26T05:34:24.334Z,0.00
2017-12-26T05:35:24.352Z,0.00
2017-12-26T05:36:24.318Z,0.00
2017-12-26T05:37:24.325Z,0.00
2017-12-26T05:38:24.270Z,0.00
2017-12-26T05:39:24.289Z,0.00
2017-12-26T05:40:26.116Z,0.00
2017-12-26T05:41:24.250Z,0.00
2017-12-26T05:42:24.226Z,0.00
2017-12-26T05:43:24.247Z,0.00
2017-12-26T05:44:24.233Z,0.00
2017-12-26T05:45:24.237Z,0.00
2017-12-26T05:46:24.213Z,0.00
2017-12-26T05:47:24.214Z,0.00
2017-12-26T05:48:24.208Z,0.00
2017-12-26T05:49:24.208Z,0.00
2017-12-26T05:50:26.157Z,0.00
2017-12-26T05:51:24.180Z,0.00
2017-12-26T05:52:24.179Z,0.00
2017-12-26T05:53:24.179Z,0.00
2017-12-26T05:54:24.168Z,0.00
2017-12-26T05:55:24.134Z,0.00
2017-12-26T05:56:24.196Z,0.00
2017-12-26T05:57:24.152Z,0.00
2017-12-26T05:58:24.138Z,0.00
2017-12-26T05:59:24.128Z,0.00
2017-12-26T06:00:24.102Z,0.00
2017-12-26T06:01:24.110Z,0.00
2017-12-26T06:02:24.090Z,0.00
2017-12-26T06:03:24.063Z,0.00
2017-12-26T06:04:24.069Z,0.00
2017-12-26T06:05:24.083Z,0.00
2017-12-26T06:06:24.074Z,0.00
2017-12-26T06:07:24.067Z,0.00
2017-12-26T06:08:24.045Z,0.00
2017-12-26T06:09:24.032Z,0.00
2017-12-26T06:10:24.031Z,0.00
2017-12-26T06:11:24.025Z,0.00
2017-12-26T06:12:24.012Z,0.00
2017-12-26T06:13:24.031Z,0.00
2017-12-26T06:13:35.997Z,0.00
2017-12-26T06:15:23.991Z,0.00
2017-12-26T06:16:23.964Z,0.00
2017-12-26T06:17:23.988Z,0.00
2017-12-26T06:18:25.622Z,0.00
2017-12-26T06:19:23.951Z,0.00
2017-12-26T06:20:23.956Z,0.00
2017-12-26T06:21:23.969Z,0.00
2017-12-26T06:22:25.621Z,0.00
2017-12-26T06:23:23.910Z,0.00
2017-12-26T06:24:23.928Z,0.00
2017-12-26T06:25:23.926Z,0.00
2017-12-26T06:26:23.915Z,0.00
2017-12-26T06:27:23.878Z,0.00
2017-12-26T06:28:23.898Z,0.00
2017-12-26T06:29:23.869Z,0.00
2017-12-26T06:30:23.875Z,0.00
2017-12-26T06:31:23.849Z,0.00
2017-12-26T06:32:23.844Z,0.00
2017-12-26T06:33:23.839Z,0.00
2017-12-26T06:34:23.851Z,0.00
2017-12-26T06:35:23.842Z,0.00
2017-12-26T06:36:23.834Z,0.00
2017-12-26T06:37:23.854Z,0.00
2017-12-26T06:38:23.798Z,0.00
2017-12-26T06:39:23.807Z,0.00
2017-12-26T06:40:23.806Z,0.00
2017-12-26T06:41:23.766Z,0.00
2017-12-26T06:42:23.802Z,0.00
2017-12-26T06:43:23.773Z,0.00
2017-12-26T06:44:23.771Z,0.00
2017-12-26T06:45:23.738Z,0.00
2017-12-26T06:46:23.742Z,0.00
2017-12-26T06:47:23.731Z,0.00
2017-12-26T06:48:23.732Z,0.00
2017-12-26T06:49:23.710Z,0.00
2017-12-26T06:50:23.729Z,0.00
2017-12-26T06:51:23.697Z,0.00
2017-12-26T06:52:23.683Z,0.00
2017-12-26T06:53:23.680Z,0.00
2017-12-26T06:54:23.707Z,0.00
2017-12-26T06:55:23.665Z,0.00
2017-12-26T06:56:23.657Z,0.00
2017-12-26T06:57:23.644Z,0.00
2017-12-26T06:58:23.643Z,0.00
2017-12-26T06:59:23.647Z,0.00
2017-12-26T07:00:23.617Z,0.00
2017-12-26T07:01:23.646Z,0.00
2017-12-26T07:02:23.623Z,0.00
2017-12-26T07:03:23.631Z,0.00
2017-12-26T07:04:23.605Z,0.00
2017-12-26T07:05:23.598Z,0.00
2017-12-26T07:06:23.611Z,0.00
2017-12-26T07:07:23.619Z,0.00
2017-12-26T07:08:23.582Z,0.00
2017-12-26T07:09:23.578Z,0.00
2017-12-26T07:10:23.924Z,0.00
2017-12-26T07:11:23.544Z,0.00
2017-12-26T07:12:23.558Z,0.00
2017-12-26T07:13:23.544Z,0.00
2017-12-26T07:14:23.534Z,0.00
2017-12-26T07:15:23.547Z,0.00
2017-12-26T07:16:23.524Z,0.00
2017-12-26T07:17:23.519Z,0.00
2017-12-26T07:18:23.494Z,0.00
2017-12-26T07:19:23.494Z,0.00
2017-12-26T07:20:23.490Z,0.00
2017-12-26T07:21:23.485Z,0.00
2017-12-26T07:22:23.536Z,0.00
2017-12-26T07:23:23.466Z,0.00
2017-12-26T07:24:23.453Z,0.00
2017-12-26T07:25:23.449Z,0.00
2017-12-26T07:26:23.462Z,0.00
2017-12-26T07:27:23.438Z,0.00
2017-12-26T07:28:23.475Z,0.00
2017-12-26T07:29:23.434Z,0.00
2017-12-26T07:30:23.445Z,0.00
2017-12-26T07:31:23.424Z,0.00
2017-12-26T07:32:23.419Z,0.00
2017-12-26T07:33:23.438Z,0.00
2017-12-26T07:34:23.442Z,0.00
2017-12-26T07:35:23.377Z,0.00
2017-12-26T07:36:23.395Z,0.00
2017-12-26T07:37:23.452Z,0.00
2017-12-26T07:38:23.379Z,0.00
2017-12-26T07:39:23.383Z,0.00
2017-12-26T07:40:23.367Z,0.00
2017-12-26T07:41:23.345Z,0.00
2017-12-26T07:42:23.353Z,0.00
2017-12-26T07:43:23.348Z,0.00
2017-12-26T07:44:23.340Z,0.00
2017-12-26T07:45:23.331Z,0.00
2017-12-26T07:46:23.322Z,0.00
2017-12-26T07:47:23.328Z,0.00
2017-12-26T07:48:23.293Z,0.00
2017-12-26T07:49:23.338Z,0.00
2017-12-26T07:50:23.288Z,0.00
2017-12-26T07:51:23.273Z,0.00
2017-12-26T07:52:23.276Z,0.00
2017-12-26T07:53:23.283Z,0.00
2017-12-26T07:54:23.268Z,0.00
2017-12-26T07:55:23.257Z,0.00
2017-12-26T07:56:23.259Z,0.00
2017-12-26T07:57:23.240Z,0.00
2017-12-26T07:58:23.249Z,0.00
2017-12-26T07:59:23.224Z,0.00
2017-12-26T08:00:23.220Z,0.00
2017-12-26T08:01:23.217Z,0.00
2017-12-26T08:02:23.233Z,0.00
2017-12-26T08:03:23.208Z,0.00
2017-12-26T08:04:23.197Z,0.00
2017-12-26T08:05:23.183Z,0.00
2017-12-26T08:05:35.188Z,0.00
2017-12-26T08:07:23.173Z,0.00
2017-12-26T08:08:23.168Z,0.00
2017-12-26T08:09:23.177Z,0.00
2017-12-26T08:10:23.170Z,0.00
2017-12-26T08:11:23.147Z,0.00
2017-12-26T08:12:23.137Z,0.00
2017-12-26T08:13:23.136Z,0.00
2017-12-26T08:14:23.133Z,0.00
2017-12-26T08:15:23.117Z,0.00
2017-12-26T08:16:23.116Z,0.00
2017-12-26T08:17:23.122Z,0.00
2017-12-26T08:18:23.134Z,0.00
2017-12-26T08:19:23.093Z,0.00
2017-12-26T08:20:23.098Z,0.00
2017-12-26T08:21:23.080Z,0.00
2017-12-26T08:22:23.067Z,0.00
2017-12-26T08:23:23.071Z,0.00
2017-12-26T08:24:23.055Z,0.00
2017-12-26T08:25:23.066Z,0.00
2017-12-26T08:26:23.060Z,0.00
2017-12-26T08:27:23.037Z,0.00
2017-12-26T08:28:23.034Z,0.00
2017-12-26T08:29:23.029Z,0.00
2017-12-26T08:30:23.043Z,0.00
2017-12-26T08:31:23.024Z,0.00
2017-12-26T08:32:23.020Z,0.00
2017-12-26T08:33:22.991Z,5.63
2017-12-26T08:34:22.997Z,5.63
2017-12-26T08:35:22.994Z,5.63
2017-12-26T08:36:22.987Z,5.63
2017-12-26T08:37:22.960Z,5.63
2017-12-26T08:38:22.966Z,5.63
2017-12-26T08:39:22.969Z,5.63
2017-12-26T08:40:22.946Z,5.63
2017-12-26T08:41:22.954Z,5.63
2017-12-26T08:42:22.939Z,5.63
2017-12-26T08:43:22.924Z,5.63
2017-12-26T08:44:22.918Z,5.63
2017-12-26T08:45:22.926Z,11.25
2017-12-26T08:46:22.911Z,11.25
2017-12-26T08:47:22.903Z,11.25
2017-12-26T08:48:22.895Z,5.63
2017-12-26T08:49:22.910Z,5.63
2017-12-26T08:50:22.884Z,5.63
2017-12-26T08:51:22.879Z,5.63
2017-12-26T08:52:22.875Z,5.63
2017-12-26T08:53:22.868Z,5.63
2017-12-26T08:54:22.852Z,5.63
2017-12-26T08:55:22.854Z,5.63
2017-12-26T08:56:22.856Z,11.25
2017-12-26T08:57:22.835Z,11.25
2017-12-26T08:58:22.857Z,11.25
2017-12-26T08:59:22.828Z,11.25
2017-12-26T09:00:22.826Z,11.25
2017-12-26T09:01:22.817Z,11.25
2017-12-26T09:02:22.805Z,11.25
2017-12-26T09:03:22.817Z,16.88
2017-12-26T09:04:22.815Z,16.88
2017-12-26T09:05:22.781Z,11.25
2017-12-26T09:06:22.770Z,11.25
2017-12-26T09:07:22.785Z,11.25
2017-12-26T09:08:22.771Z,16.88
2017-12-26T09:09:22.780Z,16.88
2017-12-26T09:10:22.747Z,16.88
2017-12-26T09:11:24.681Z,22.50
2017-12-26T09:12:22.733Z,22.50
2017-12-26T09:13:22.716Z,22.50
2017-12-26T09:14:22.714Z,22.50
2017-12-26T09:15:22.727Z,22.50
2017-12-26T09:16:22.726Z,22.50
2017-12-26T09:17:22.729Z,22.50
2017-12-26T09:18:22.682Z,22.50
2017-12-26T09:19:22.696Z,16.88
2017-12-26T09:20:22.675Z,11.25
2017-12-26T09:21:22.704Z,16.88
2017-12-26T09:22:22.669Z,22.50
2017-12-26T09:23:22.662Z,28.13
2017-12-26T09:24:22.657Z,33.75
2017-12-26T09:25:22.635Z,33.75
2017-12-26T09:26:22.712Z,33.75
2017-12-26T09:27:22.674Z,28.13
2017-12-26T09:28:22.634Z,28.13
2017-12-26T09:29:22.628Z,28.13
2017-12-26T09:30:22.633Z,22.50
2017-12-26T09:31:22.600Z,22.50
2017-12-26T09:32:22.612Z,28.13
2017-12-26T09:33:22.578Z,28.13
2017-12-26T09:34:22.569Z,22.50
2017-12-26T09:35:22.572Z,22.50
2017-12-26T09:36:22.551Z,33.75
2017-12-26T09:37:22.582Z,33.75
2017-12-26T09:38:22.589Z,22.50
2017-12-26T09:39:22.597Z,22.50
2017-12-26T09:40:22.545Z,28.13
2017-12-26T09:41:22.596Z,45.00
2017-12-26T09:42:22.545Z,45.00
2017-12-26T09:43:22.565Z,39.38
2017-12-26T09:44:22.537Z,39.38
2017-12-26T09:45:22.550Z,39.38
2017-12-26T09:46:22.552Z,39.38
2017-12-26T09:47:22.518Z,39.38
2017-12-26T09:48:22.522Z,39.38
2017-12-26T09:49:22.513Z,39.38
2017-12-26T09:50:22.517Z,39.38
2017-12-26T09:51:22.444Z,45.00
2017-12-26T09:52:22.454Z,45.00
2017-12-26T09:53:22.449Z,45.00
2017-12-26T09:54:22.452Z,45.00
2017-12-26T09:55:22.522Z,45.00
2017-12-26T09:56:22.631Z,45.00
2017-12-26T09:57:22.441Z,50.63
2017-12-26T09:58:22.408Z,56.25
2017-12-26T09:59:22.402Z,50.63
2017-12-26T10:00:22.391Z,39.38
2017-12-26T10:01:22.387Z,39.38
2017-12-26T10:02:22.405Z,39.38
2017-12-26T10:03:22.414Z,45.00
2017-12-26T10:04:22.362Z,45.00
2017-12-26T10:05:22.363Z,45.00
2017-12-26T10:06:22.347Z,45.00
2017-12-26T10:07:22.350Z,45.00
2017-12-26T10:08:22.336Z,45.00
2017-12-26T10:09:22.339Z,45.00
2017-12-26T10:10:22.350Z,45.00
2017-12-26T10:11:22.327Z,50.63
2017-12-26T10:12:22.332Z,50.63
2017-12-26T10:13:22.312Z,50.63
2017-12-26T10:14:22.320Z,45.00
2017-12-26T10:15:22.292Z,39.38
2017-12-26T10:16:22.303Z,39.38
2017-12-26T10:17:22.292Z,50.63
2017-12-26T10:18:22.272Z,56.25
2017-12-26T10:19:22.261Z,56.25
2017-12-26T10:20:22.250Z,61.88
2017-12-26T10:21:22.249Z,73.13
2017-12-26T10:22:22.234Z,61.88
2017-12-26T10:23:22.239Z,50.63
2017-12-26T10:24:22.242Z,45.00
2017-12-26T10:25:22.228Z,50.63
2017-12-26T10:26:22.221Z,56.25
2017-12-26T10:27:22.224Z,50.63
2017-12-26T10:28:22.212Z,45.00
2017-12-26T10:29:22.187Z,50.63
2017-12-26T10:30:22.186Z,50.63
2017-12-26T10:31:22.193Z,50.63
2017-12-26T10:32:22.190Z,56.25
2017-12-26T10:33:22.156Z,56.25
2017-12-26T10:33:34.165Z,61.88
2017-12-26T10:35:22.159Z,61.88
2017-12-26T10:36:22.139Z,67.50
2017-12-26T10:37:22.145Z,67.50
2017-12-26T10:38:22.137Z,67.50
2017-12-26T10:39:22.133Z,61.88
2017-12-26T10:40:22.135Z,61.88
2017-12-26T10:41:22.115Z,67.50
2017-12-26T10:42:22.124Z,78.75
2017-12-26T10:43:22.096Z,84.38
2017-12-26T10:44:23.735Z,84.38
2017-12-26T10:45:22.090Z,84.38
2017-12-26T10:46:22.085Z,84.38
2017-12-26T10:47:22.081Z,84.38
2017-12-26T10:48:22.065Z,90.00
2017-12-26T10:49:22.072Z,84.38
2017-12-26T10:50:22.064Z,84.38
2017-12-26T10:51:22.058Z,84.38
2017-12-26T10:52:22.038Z,84.38
2017-12-26T10:53:22.052Z,84.38
2017-12-26T10:54:22.038Z,84.38
2017-12-26T10:55:22.038Z,84.38
2017-12-26T10:56:22.047Z,84.38
2017-12-26T10:57:22.014Z,84.38
2017-12-26T10:58:22.007Z,84.38
2017-12-26T10:59:22.001Z,84.38
2017-12-26T11:00:21.998Z,84.38
2017-12-26T11:01:21.981Z,84.38
2017-12-26T11:02:21.976Z,95.63
2017-12-26T11:03:21.967Z,95.63
2017-12-26T11:04:21.959Z,95.63
2017-12-26T11:05:21.954Z,95.63
2017-12-26T11:06:21.956Z,95.63
2017-12-26T11:07:23.719Z,95.63
2017-12-26T11:08:21.928Z,95.63
2017-12-26T11:09:21.939Z,95.63
2017-12-26T11:10:21.935Z,95.63
2017-12-26T11:11:21.910Z,101.25
2017-12-26T11:12:21.913Z,101.25
2017-12-26T11:13:21.903Z,101.25
2017-12-26T11:14:21.894Z,101.25
2017-12-26T11:15:21.898Z,101.25
2017-12-26T11:16:21.884Z,106.88
2017-12-26T11:17:21.885Z,118.13
2017-12-26T11:18:21.886Z,112.50
2017-12-26T11:19:21.866Z,106.88
2017-12-26T11:20:21.872Z,112.50
2017-12-26T11:21:21.843Z,106.88
2017-12-26T11:22:23.734Z,112.50
2017-12-26T11:23:23.717Z,112.50
2017-12-26T11:24:21.829Z,106.88
2017-12-26T11:25:21.842Z,101.25
2017-12-26T11:26:21.816Z,101.25
2017-12-26T11:27:21.821Z,101.25
2017-12-26T11:28:21.827Z,101.25
2017-12-26T11:29:21.803Z,101.25
2017-12-26T11:30:23.728Z,101.25
2017-12-26T11:31:21.798Z,95.63
2017-12-26T11:32:21.786Z,90.00
2017-12-26T11:33:21.787Z,78.75
2017-12-26T11:34:21.793Z,73.13
2017-12-26T11:35:23.737Z,67.50
2017-12-26T11:36:21.761Z,67.50
2017-12-26T11:37:21.767Z,67.50
2017-12-26T11:38:21.749Z,67.50
2017-12-26T11:39:21.734Z,61.88
2017-12-26T11:40:21.737Z,61.88
2017-12-26T11:41:21.720Z,61.88
2017-12-26T11:42:21.736Z,61.88
2017-12-26T11:43:21.711Z,61.88
2017-12-26T11:44:21.710Z,61.88
2017-12-26T11:45:21.708Z,61.88
2017-12-26T11:46:21.680Z,61.88
2017-12-26T11:47:21.675Z,56.25
2017-12-26T11:48:21.686Z,56.25
2017-12-26T11:49:21.674Z,56.25
2017-12-26T11:50:21.658Z,61.88
2017-12-26T11:51:21.658Z,56.25
2017-12-26T11:52:21.653Z,61.88
2017-12-26T11:53:21.639Z,61.88
2017-12-26T11:54:21.637Z,56.25
2017-12-26T11:55:21.627Z,56.25
2017-12-26T11:56:21.632Z,67.50
2017-12-26T11:57:21.608Z,61.88
2017-12-26T11:58:21.615Z,78.75
2017-12-26T11:59:21.609Z,67.50
2017-12-26T12:00:21.586Z,67.50
2017-12-26T12:01:21.594Z,56.25
2017-12-26T12:02:21.591Z,56.25
2017-12-26T12:03:21.567Z,61.88
2017-12-26T12:04:21.582Z,56.25
2017-12-26T12:05:21.572Z,61.88
2017-12-26T12:06:21.568Z,56.25
2017-12-26T12:07:23.247Z,56.25
2017-12-26T12:08:21.533Z,61.88
2017-12-26T12:09:21.533Z,61.88
2017-12-26T12:10:21.528Z,61.88
2017-12-26T12:11:21.510Z,61.88
2017-12-26T12:12:21.528Z,67.50
2017-12-26T12:13:21.506Z,61.88
2017-12-26T12:14:21.489Z,61.88
2017-12-26T12:15:21.507Z,61.88
2017-12-26T12:16:21.480Z,61.88
2017-12-26T12:17:21.521Z,61.88
2017-12-26T12:18:21.483Z,61.88
2017-12-26T12:19:21.462Z,61.88
2017-12-26T12:20:21.447Z,61.88
2017-12-26T12:21:21.474Z,61.88
2017-12-26T12:22:21.438Z,61.88
2017-12-26T12:23:21.434Z,61.88
2017-12-26T12:24:21.438Z,61.88
2017-12-26T12:25:21.486Z,61.88
2017-12-26T12:26:21.408Z,61.88
2017-12-26T12:27:21.399Z,61.88
2017-12-26T12:28:21.387Z,61.88
2017-12-26T12:29:21.388Z,61.88
2017-12-26T12:30:21.374Z,73.13
2017-12-26T12:31:21.417Z,78.75
2017-12-26T12:32:21.373Z,73.13
2017-12-26T12:33:21.379Z,78.75
2017-12-26T12:34:21.372Z,73.13
2017-12-26T12:35:21.344Z,73.13
2017-12-26T12:36:21.337Z,67.50
2017-12-26T12:37:21.328Z,61.88
2017-12-26T12:38:21.321Z,56.25
2017-12-26T12:39:21.335Z,61.88
2017-12-26T12:40:21.352Z,84.38
2017-12-26T12:41:21.292Z,95.63
2017-12-26T12:42:21.292Z,95.63
2017-12-26T12:43:21.306Z,84.38
2017-12-26T12:44:21.273Z,78.75
2017-12-26T12:45:21.268Z,78.75
2017-12-26T12:46:21.272Z,90.00
2017-12-26T12:47:22.774Z,90.00
2017-12-26T12:48:21.249Z,84.38
2017-12-26T12:49:21.258Z,84.38
2017-12-26T12:50:21.247Z,73.13
2017-12-26T12:51:21.233Z,67.50
2017-12-26T12:52:21.227Z,78.75
2017-12-26T12:53:21.213Z,84.38
2017-12-26T12:54:21.214Z,90.00
2017-12-26T12:55:21.232Z,90.00
2017-12-26T12:56:21.196Z,78.75
2017-12-26T12:57:21.202Z,84.38
2017-12-26T12:58:21.183Z,78.75
2017-12-26T12:59:21.178Z,73.13
2017-12-26T13:00:21.180Z,78.75
2017-12-26T13:01:21.171Z,78.75
2017-12-26T13:02:21.179Z,84.38
2017-12-26T13:03:21.154Z,84.38
2017-12-26T13:04:21.140Z,84.38
2017-12-26T13:05:21.153Z,90.00
2017-12-26T13:06:21.139Z,84.38
2017-12-26T13:07:21.147Z,84.38
2017-12-26T13:08:21.120Z,84.38
2017-12-26T13:09:21.125Z,90.00
2017-12-26T13:10:21.109Z,95.63
2017-12-26T13:11:22.771Z,101.25
2017-12-26T13:12:22.761Z,101.25
2017-12-26T13:13:21.089Z,101.25
2017-12-26T13:14:21.101Z,95.63
2017-12-26T13:15:21.115Z,95.63
2017-12-26T13:16:21.080Z,90.00
2017-12-26T13:17:21.095Z,84.38
2017-12-26T13:18:22.776Z,84.38
2017-12-26T13:19:22.776Z,90.00
2017-12-26T13:20:21.064Z,90.00
2017-12-26T13:21:21.087Z,84.38
2017-12-26T13:22:21.055Z,78.75
2017-12-26T13:23:21.035Z,78.75
2017-12-26T13:24:21.047Z,78.75
2017-12-26T13:25:21.021Z,78.75
2017-12-26T13:26:22.761Z,73.13
2017-12-26T13:27:21.001Z,73.13
2017-12-26T13:28:20.985Z,73.13
2017-12-26T13:29:21.007Z,67.50
2017-12-26T13:30:22.786Z,67.50
2017-12-26T13:31:20.988Z,61.88
2017-12-26T13:32:20.954Z,61.88
2017-12-26T13:33:20.974Z,56.25
2017-12-26T13:34:20.962Z,56.25
2017-12-26T13:35:20.939Z,61.88
2017-12-26T13:36:20.949Z,61.88
2017-12-26T13:37:20.929Z,67.50
2017-12-26T13:38:20.931Z,67.50
2017-12-26T13:39:20.911Z,67.50
2017-12-26T13:40:20.911Z,67.50
2017-12-26T13:41:20.900Z,67.50
2017-12-26T13:42:20.899Z,67.50
2017-12-26T13:43:20.894Z,67.50
2017-12-26T13:44:20.908Z,67.50
2017-12-26T13:45:20.884Z,61.88
2017-12-26T13:45:32.887Z,50.63