createdAt,value
2023-02-18T00:01:44.182Z,18.11
2023-02-18T00:04:12.690Z,18.14
2023-02-18T00:06:41.447Z,18.16
2023-02-18T00:09:10.077Z,18.17
2023-02-18T00:11:40.211Z,18.19
2023-02-18T00:14:15.882Z,18.20
2023-02-18T00:16:45.531Z,18.22
2023-02-18T00:19:17.023Z,18.26
2023-02-18T00:21:46.746Z,18.26
2023-02-18T00:24:17.206Z,18.26
2023-02-18T00:26:46.538Z,18.27
2023-02-18T00:29:16.348Z,18.29
2023-02-18T00:31:44.968Z,18.29
2023-02-18T00:34:14.609Z,18.30
2023-02-18T00:36:43.701Z,18.33
2023-02-18T00:39:13.412Z,18.35
2023-02-18T00:41:42.926Z,18.36
2023-02-18T00:44:13.189Z,18.38
2023-02-18T00:46:43.329Z,18.40
2023-02-18T00:49:11.924Z,18.41
2023-02-18T00:51:40.693Z,18.42
2023-02-18T00:54:09.396Z,18.44
2023-02-18T00:56:38.117Z,18.47
2023-02-18T00:59:06.559Z,18.49
2023-02-18T01:01:35.280Z,18.52
2023-02-18T01:04:05.661Z,18.56
2023-02-18T01:06:34.438Z,18.60
2023-02-18T01:09:02.901Z,18.62
2023-02-18T01:11:31.603Z,18.66
2023-02-18T01:14:00.070Z,18.69
2023-02-18T01:16:28.583Z,18.72
2023-02-18T01:18:57.266Z,18.74
2023-02-18T01:21:27.074Z,18.75
2023-02-18T01:23:55.484Z,18.76
2023-02-18T01:26:23.894Z,18.78
2023-02-18T01:28:52.331Z,18.75
2023-02-18T01:31:20.851Z,18.75
2023-02-18T01:33:49.312Z,18.77
2023-02-18T01:36:18.985Z,18.77
2023-02-18T01:38:48.782Z,18.80
2023-02-18T01:41:17.257Z,18.79
2023-02-18T01:43:45.746Z,18.81
2023-02-18T01:46:19.327Z,18.81
2023-02-18T01:48:53.073Z,18.83
2023-02-18T01:51:27.828Z,18.82
2023-02-18T01:54:04.163Z,18.82
2023-02-18T01:56:37.040Z,18.84
2023-02-18T01:59:10.971Z,18.85
2023-02-18T02:01:43.436Z,18.87
2023-02-18T02:04:11.937Z,18.90
2023-02-18T02:06:40.818Z,18.92
2023-02-18T02:09:15.028Z,18.93
2023-02-18T02:12:08.623Z,18.92
2023-02-18T02:17:32.748Z,18.96
2023-02-18T02:20:47.076Z,18.93
2023-02-18T02:23:55.237Z,18.90
2023-02-18T02:27:02.771Z,18.86
2023-02-18T02:30:14.031Z,18.78
2023-02-18T02:33:49.738Z,18.67
2023-02-18T02:36:24.520Z,18.63
2023-02-18T02:39:01.656Z,18.57
2023-02-18T02:41:46.609Z,18.50
2023-02-18T02:44:23.675Z,18.46
2023-02-18T02:46:58.616Z,18.42
2023-02-18T02:49:41.315Z,18.35
2023-02-18T02:52:18.871Z,18.33
2023-02-18T02:54:47.394Z,18.30
2023-02-18T02:57:46.276Z,18.21
2023-02-18T03:00:19.440Z,18.21
2023-02-18T03:03:41.209Z,18.12
2023-02-18T03:06:28.938Z,18.10
2023-02-18T03:09:10.578Z,18.09
2023-02-18T03:11:53.546Z,18.08
2023-02-18T03:14:29.865Z,18.08
2023-02-18T03:17:04.421Z,18.08
2023-02-18T03:19:38.837Z,18.08
2023-02-18T03:22:12.599Z,18.10
2023-02-18T03:24:45.688Z,18.13
2023-02-18T03:27:22.370Z,18.15
2023-02-18T03:29:57.166Z,18.16
2023-02-18T03:32:28.527Z,18.19
2023-02-18T03:35:03.218Z,18.17
2023-02-18T03:37:33.268Z,18.18
2023-02-18T03:40:04.024Z,18.16
2023-02-18T03:42:32.565Z,18.14
2023-02-18T03:45:00.940Z,18.12
2023-02-18T03:47:29.705Z,18.11
2023-02-18T03:49:58.145Z,18.11
2023-02-18T03:52:26.627Z,18.09
2023-02-18T03:54:55.075Z,18.06
2023-02-18T03:57:24.884Z,18.03
2023-02-18T03:59:53.278Z,18.00
2023-02-18T04:02:21.682Z,17.98
2023-02-18T04:04:50.406Z,17.94
2023-02-18T04:07:18.820Z,17.92
2023-02-18T04:09:47.433Z,17.90
2023-02-18T04:12:15.840Z,17.87
2023-02-18T04:14:45.909Z,17.84
2023-02-18T04:17:14.480Z,17.83
2023-02-18T04:19:42.875Z,17.82
2023-02-18T04:22:11.343Z,17.81
2023-02-18T04:24:39.694Z,17.82
2023-02-18T04:27:08.284Z,17.83
2023-02-18T04:29:36.943Z,17.83
2023-02-18T04:32:07.052Z,17.82
2023-02-18T04:34:35.479Z,17.83
2023-02-18T04:37:03.884Z,17.84
2023-02-18T04:39:32.268Z,17.85
2023-02-18T04:42:00.760Z,17.85
2023-02-18T04:44:29.136Z,17.82
2023-02-18T04:46:57.531Z,17.82
2023-02-18T04:49:27.327Z,17.80
2023-02-18T04:51:55.741Z,17.81
2023-02-18T04:54:24.215Z,17.79
2023-02-18T04:56:52.734Z,17.79
2023-02-18T04:59:21.165Z,17.75
2023-02-18T05:01:49.580Z,17.73
2023-02-18T05:04:18.569Z,17.69
2023-02-18T05:06:48.350Z,17.69
2023-02-18T05:09:16.976Z,17.70
2023-02-18T05:11:45.758Z,17.72
2023-02-18T05:14:14.519Z,17.74
2023-02-18T05:16:43.020Z,17.77
2023-02-18T05:19:15.164Z,17.81
2023-02-18T05:21:43.586Z,17.85
2023-02-18T05:24:13.470Z,17.89
2023-02-18T05:26:42.059Z,17.92
2023-02-18T05:29:10.544Z,17.95
2023-02-18T05:31:39.502Z,17.96
2023-02-18T05:34:07.979Z,18.00
2023-02-18T05:36:36.571Z,18.02
2023-02-18T05:39:05.127Z,18.04
2023-02-18T05:41:34.930Z,18.07
2023-02-18T05:44:21.000Z,18.10
2023-02-18T05:46:49.413Z,18.12
2023-02-18T05:49:17.804Z,18.14
2023-02-18T05:51:46.209Z,18.17
2023-02-18T05:54:14.624Z,18.20
2023-02-18T05:56:44.576Z,18.20
2023-02-18T05:59:13.040Z,18.23
2023-02-18T06:01:41.637Z,18.23
2023-02-18T06:04:10.164Z,18.23
2023-02-18T06:06:38.876Z,18.23
2023-02-18T06:09:08.072Z,18.23
2023-02-18T06:11:37.069Z,18.24
2023-02-18T06:14:06.964Z,18.23
2023-02-18T06:16:35.866Z,18.23
2023-02-18T06:19:04.533Z,18.22
2023-02-18T06:21:33.323Z,18.20
2023-02-18T06:24:01.760Z,18.17
2023-02-18T06:26:30.231Z,18.13
2023-02-18T06:28:58.638Z,18.11
2023-02-18T06:31:28.558Z,18.09
2023-02-18T06:33:57.011Z,18.10
2023-02-18T06:36:25.481Z,18.12
2023-02-18T06:38:56.273Z,18.15
2023-02-18T06:41:25.304Z,18.18
2023-02-18T06:43:53.716Z,18.18
2023-02-18T06:46:22.385Z,18.19
2023-02-18T06:48:52.232Z,18.21
2023-02-18T06:51:20.671Z,18.24
2023-02-18T06:53:49.051Z,18.27
2023-02-18T06:56:17.980Z,18.30
2023-02-18T06:58:46.406Z,18.33
2023-02-18T07:01:14.924Z,18.37
2023-02-18T07:03:43.517Z,18.41
2023-02-18T07:06:13.314Z,18.44
2023-02-18T07:08:41.685Z,18.48
2023-02-18T07:11:10.148Z,18.49
2023-02-18T07:13:38.681Z,18.53
2023-02-18T07:16:08.115Z,18.55
2023-02-18T07:18:36.777Z,18.61
2023-02-18T07:21:05.486Z,18.64
2023-02-18T07:23:35.271Z,18.67
2023-02-18T07:26:09.807Z,18.70
2023-02-18T07:28:38.846Z,18.75
2023-02-18T07:31:08.088Z,18.79
2023-02-18T07:33:36.564Z,18.85
2023-02-18T07:36:06.131Z,18.90
2023-02-18T07:38:36.137Z,18.93
2023-02-18T07:41:04.752Z,18.98
2023-02-18T07:43:33.218Z,19.05
2023-02-18T07:46:02.007Z,19.08
2023-02-18T07:48:30.467Z,19.13
2023-02-18T07:50:58.920Z,19.13
2023-02-18T07:53:27.333Z,19.14
2023-02-18T07:56:00.293Z,19.15
2023-02-18T07:58:31.255Z,19.13
2023-02-18T08:01:00.562Z,19.15
2023-02-18T08:03:32.129Z,19.15
2023-02-18T08:06:00.784Z,19.16
2023-02-18T08:08:31.787Z,19.16
2023-02-18T08:11:13.328Z,19.16
2023-02-18T08:13:47.281Z,19.12
2023-02-18T08:16:16.575Z,19.09
2023-02-18T08:18:45.310Z,19.06
2023-02-18T08:21:13.735Z,18.99
2023-02-18T08:23:42.493Z,18.93
2023-02-18T08:26:13.077Z,18.88
2023-02-18T08:28:41.549Z,18.86
2023-02-18T08:31:18.158Z,18.82
2023-02-18T08:33:46.643Z,18.82
2023-02-18T08:36:15.585Z,18.82
2023-02-18T08:38:44.010Z,18.81
2023-02-18T08:41:14.551Z,18.80
2023-02-18T08:43:43.622Z,18.79
2023-02-18T08:46:12.767Z,18.77
2023-02-18T08:48:44.595Z,18.76
2023-02-18T08:51:17.151Z,18.76
2023-02-18T08:53:46.950Z,18.77
2023-02-18T08:56:17.875Z,18.75
2023-02-18T08:58:46.518Z,18.78
2023-02-18T09:01:15.512Z,18.80
2023-02-18T09:03:43.965Z,18.82
2023-02-18T09:06:12.506Z,18.85
2023-02-18T09:08:40.965Z,18.85
2023-02-18T09:11:11.102Z,18.84
2023-02-18T09:13:41.169Z,18.85
2023-02-18T09:16:14.595Z,18.85
2023-02-18T09:18:43.355Z,18.89
2023-02-18T09:21:15.824Z,18.91
2023-02-18T09:23:44.434Z,18.96
2023-02-18T09:26:16.289Z,18.96
2023-02-18T09:28:46.471Z,19.00
2023-02-18T09:31:17.166Z,19.05
2023-02-18T09:33:49.750Z,19.11
2023-02-18T09:36:19.274Z,19.17
2023-02-18T09:38:48.640Z,19.23
2023-02-18T09:41:28.439Z,19.28
2023-02-18T09:44:03.413Z,19.36
2023-02-18T09:46:35.742Z,19.45
2023-02-18T09:49:07.581Z,19.55
2023-02-18T09:51:36.018Z,19.64
2023-02-18T09:54:04.559Z,19.72
2023-02-18T09:56:40.393Z,19.81
2023-02-18T09:59:17.345Z,19.82
2023-02-18T10:01:47.724Z,19.85
2023-02-18T10:04:23.893Z,19.86
2023-02-18T10:06:55.340Z,19.88
2023-02-18T10:09:29.611Z,19.84
2023-02-18T10:12:02.910Z,19.81
2023-02-18T10:14:32.766Z,19.79
2023-02-18T10:17:02.061Z,19.79
2023-02-18T10:19:35.843Z,19.79
2023-02-18T10:22:07.670Z,19.81
2023-02-18T10:24:40.757Z,19.81
2023-02-18T10:27:10.458Z,19.82
2023-02-18T10:29:40.254Z,19.81
2023-02-18T10:32:21.179Z,19.81
2023-02-18T10:34:53.386Z,19.86
2023-02-18T10:37:49.992Z,19.89
2023-02-18T10:40:28.898Z,19.95
2023-02-18T10:43:12.368Z,19.97
2023-02-18T10:45:50.036Z,20.00
2023-02-18T10:48:56.476Z,20.05
2023-02-18T10:51:30.658Z,20.10
2023-02-18T10:53:59.103Z,20.18
2023-02-18T10:56:38.979Z,20.21
2023-02-18T10:59:19.819Z,20.24
2023-02-18T11:01:58.168Z,20.29
2023-02-18T11:04:35.947Z,20.38
2023-02-18T11:07:07.893Z,20.46
2023-02-18T11:09:46.747Z,20.53
2023-02-18T11:12:20.767Z,20.68
2023-02-18T11:14:52.453Z,20.82
2023-02-18T11:17:29.053Z,20.94
2023-02-18T11:20:01.742Z,21.13
2023-02-18T11:22:33.709Z,21.20
2023-02-18T11:25:04.970Z,21.24
2023-02-18T11:27:40.634Z,21.24
2023-02-18T11:30:22.750Z,21.23
2023-02-18T11:32:57.782Z,21.25
2023-02-18T11:35:31.518Z,21.30
2023-02-18T11:38:01.980Z,21.35
2023-02-18T11:40:34.201Z,21.32
2023-02-18T11:43:08.371Z,21.31
2023-02-18T11:45:37.229Z,21.27
2023-02-18T11:48:17.542Z,21.23
2023-02-18T11:50:51.384Z,21.25
2023-02-18T11:53:30.295Z,21.18
2023-02-18T11:56:00.911Z,21.12
2023-02-18T11:58:38.137Z,21.05
2023-02-18T12:01:08.286Z,21.00
2023-02-18T12:03:44.769Z,21.00
2023-02-18T12:06:19.517Z,21.09
2023-02-18T12:08:53.615Z,21.18
2023-02-18T12:11:31.944Z,21.39
2023-02-18T12:14:01.110Z,21.76
2023-02-18T12:16:41.896Z,22.10
2023-02-18T12:19:39.363Z,22.35
2023-02-18T12:22:17.527Z,22.63
2023-02-18T12:25:04.404Z,23.02
2023-02-18T12:27:41.706Z,23.38
2023-02-18T12:30:42.384Z,23.77
2023-02-18T12:33:23.211Z,23.90
2023-02-18T12:36:09.590Z,24.14
2023-02-18T12:39:03.580Z,24.26
2023-02-18T12:42:04.205Z,24.46
2023-02-18T12:44:45.892Z,24.43
2023-02-18T12:47:59.454Z,24.64
2023-02-18T12:51:01.296Z,25.17
2023-02-18T12:54:14.086Z,25.61
2023-02-18T12:57:26.700Z,26.07
2023-02-18T13:00:32.052Z,26.65
2023-02-18T13:04:01.912Z,27.20
2023-02-18T13:07:06.928Z,27.85
2023-02-18T13:09:53.559Z,28.20
2023-02-18T13:12:31.486Z,28.08
2023-02-18T13:15:06.864Z,27.93
2023-02-18T13:17:40.527Z,27.71
2023-02-18T13:20:20.620Z,27.91
2023-02-18T13:22:53.297Z,28.23
2023-02-18T13:25:22.514Z,28.03
2023-02-18T13:28:07.207Z,27.77
2023-02-18T13:30:44.364Z,27.41
2023-02-18T13:33:21.049Z,26.71
2023-02-18T13:35:59.756Z,26.14
2023-02-18T13:38:51.437Z,25.63
2023-02-18T13:41:20.653Z,25.28
2023-02-18T13:43:49.794Z,24.83
2023-02-18T13:46:20.552Z,24.38
2023-02-18T13:48:53.123Z,23.98
2023-02-18T13:51:32.971Z,23.62
2023-02-18T13:54:17.195Z,23.35
2023-02-18T13:56:52.399Z,23.10
2023-02-18T13:59:27.741Z,22.92
2023-02-18T14:01:56.441Z,22.79
2023-02-18T14:04:54.696Z,22.60
2023-02-18T14:07:46.405Z,22.50
2023-02-18T14:11:10.642Z,22.32
2023-02-18T14:13:44.629Z,22.21
2023-02-18T14:16:13.780Z,22.15
2023-02-18T14:19:03.206Z,22.04
2023-02-18T14:21:46.280Z,21.97
2023-02-18T14:24:15.452Z,21.94
2023-02-18T14:26:50.682Z,21.85
2023-02-18T14:29:29.310Z,21.78
2023-02-18T14:32:04.516Z,21.73
2023-02-18T14:35:14.555Z,21.65
2023-02-18T14:38:26.125Z,21.57
2023-02-18T14:41:27.596Z,21.52
2023-02-18T14:44:21.745Z,21.46
2023-02-18T14:47:13.864Z,21.42
2023-02-18T14:49:49.409Z,21.42
2023-02-18T14:52:28.825Z,21.41
2023-02-18T14:54:59.440Z,21.39
2023-02-18T14:57:38.734Z,21.36
2023-02-18T15:00:18.950Z,21.31
2023-02-18T15:02:53.092Z,21.31
2023-02-18T15:05:26.415Z,21.30
2023-02-18T15:08:00.825Z,21.30
2023-02-18T15:10:41.509Z,21.27
2023-02-18T15:13:19.929Z,21.26
2023-02-18T15:15:53.865Z,21.23
2023-02-18T15:18:31.574Z,21.18
2023-02-18T15:21:06.566Z,21.16
2023-02-18T15:23:38.615Z,21.14
2023-02-18T15:26:11.172Z,21.13
2023-02-18T15:28:52.996Z,21.08
2023-02-18T15:31:28.869Z,21.05
2023-02-18T15:33:57.913Z,21.02
2023-02-18T15:36:29.296Z,20.98
2023-02-18T15:38:59.958Z,20.94
2023-02-18T15:41:38.454Z,20.87
2023-02-18T15:44:09.515Z,20.83
2023-02-18T15:46:40.783Z,20.76
2023-02-18T15:49:11.058Z,20.72
2023-02-18T15:51:43.610Z,20.66
2023-02-18T15:54:18.174Z,20.59
2023-02-18T15:56:52.755Z,20.58
2023-02-18T15:59:26.896Z,20.54
2023-02-18T16:02:05.175Z,20.50
2023-02-18T16:04:38.319Z,20.45
2023-02-18T16:07:24.499Z,20.38
2023-02-18T16:10:09.213Z,20.36
2023-02-18T16:12:40.977Z,20.32
2023-02-18T16:15:18.610Z,20.26
2023-02-18T16:17:49.872Z,20.24
2023-02-18T16:20:29.188Z,20.19
2023-02-18T16:23:03.919Z,20.17
2023-02-18T16:25:48.552Z,20.13
2023-02-18T16:28:28.051Z,20.11
2023-02-18T16:30:57.417Z,20.10
2023-02-18T16:33:27.938Z,20.07
2023-02-18T16:35:58.272Z,20.04
2023-02-18T16:38:27.661Z,20.01
2023-02-18T16:40:57.206Z,19.98
2023-02-18T16:43:32.836Z,19.95
2023-02-18T16:46:11.077Z,19.92
2023-02-18T16:48:45.182Z,19.91
2023-02-18T16:51:19.150Z,19.91
2023-02-18T16:53:48.653Z,19.91
2023-02-18T16:56:23.306Z,19.91
2023-02-18T16:58:53.552Z,19.88
2023-02-18T17:01:29.282Z,19.87
2023-02-18T17:04:02.188Z,19.87
2023-02-18T17:06:32.450Z,19.87
2023-02-18T17:09:02.511Z,19.86
2023-02-18T17:11:35.368Z,19.86
2023-02-18T17:14:05.498Z,19.87
2023-02-18T17:16:34.957Z,19.87
2023-02-18T17:19:05.493Z,19.88
2023-02-18T17:21:35.495Z,19.88
2023-02-18T17:24:04.901Z,19.87
2023-02-18T17:26:34.371Z,19.87
2023-02-18T17:29:05.693Z,19.88
2023-02-18T17:31:40.156Z,19.85
2023-02-18T17:34:27.047Z,19.86
2023-02-18T17:36:57.388Z,19.84
2023-02-18T17:39:26.954Z,19.86
2023-02-18T17:41:56.918Z,19.85
2023-02-18T17:44:26.826Z,19.86
2023-02-18T17:46:56.811Z,19.88
2023-02-18T17:49:27.802Z,19.86
2023-02-18T17:51:58.952Z,19.88
2023-02-18T17:54:31.917Z,19.89
2023-02-18T17:57:01.461Z,19.89
2023-02-18T17:59:31.622Z,19.90
2023-02-18T18:02:01.114Z,19.90
2023-02-18T18:04:33.591Z,19.90
2023-02-18T18:07:03.627Z,19.89
2023-02-18T18:09:33.552Z,19.90
2023-02-18T18:12:03.387Z,19.88
2023-02-18T18:14:34.926Z,19.88
2023-02-18T18:17:04.900Z,19.88
2023-02-18T18:19:38.403Z,19.84
2023-02-18T18:22:08.728Z,19.83
2023-02-18T18:24:38.952Z,19.83
2023-02-18T18:27:08.729Z,19.80
2023-02-18T18:29:37.919Z,19.79
2023-02-18T18:32:08.635Z,19.79
2023-02-18T18:34:40.454Z,19.77
2023-02-18T18:37:09.969Z,19.76
2023-02-18T18:39:39.939Z,19.73
2023-02-18T18:42:15.987Z,19.69
2023-02-18T18:44:48.128Z,19.67
2023-02-18T18:47:19.320Z,19.67
2023-02-18T18:49:50.858Z,19.64
2023-02-18T18:52:21.176Z,19.64
2023-02-18T18:54:51.370Z,19.62
2023-02-18T18:57:22.009Z,19.59
2023-02-18T18:59:52.776Z,19.55
2023-02-18T19:02:32.937Z,19.51
2023-02-18T19:05:05.492Z,19.50
2023-02-18T19:07:35.532Z,19.49
2023-02-18T19:10:04.719Z,19.49
2023-02-18T19:12:34.743Z,19.46
2023-02-18T19:15:05.147Z,19.46
2023-02-18T19:17:34.516Z,19.44
2023-02-18T19:20:06.510Z,19.44
2023-02-18T19:22:36.190Z,19.43
2023-02-18T19:25:06.309Z,19.40
2023-02-18T19:27:40.995Z,19.38
2023-02-18T19:30:14.529Z,19.39
2023-02-18T19:32:44.984Z,19.40
2023-02-18T19:35:16.346Z,19.37
2023-02-18T19:37:46.200Z,19.37
2023-02-18T19:40:20.909Z,19.38
2023-02-18T19:42:52.003Z,19.36
2023-02-18T19:45:23.386Z,19.37
2023-02-18T19:47:56.729Z,19.38
2023-02-18T19:50:38.983Z,19.39
2023-02-18T19:53:09.843Z,19.43
2023-02-18T19:55:40.268Z,19.48
2023-02-18T19:58:09.871Z,19.47
2023-02-18T20:00:44.247Z,19.48
2023-02-18T20:03:15.072Z,19.51
2023-02-18T20:05:47.425Z,19.52
2023-02-18T20:08:17.874Z,19.51
2023-02-18T20:10:47.550Z,19.50
2023-02-18T20:13:18.508Z,19.49
2023-02-18T20:15:49.232Z,19.48
2023-02-18T20:18:19.222Z,19.46
2023-02-18T20:20:52.667Z,19.41
2023-02-18T20:23:23.885Z,19.38
2023-02-18T20:25:54.354Z,19.31
2023-02-18T20:28:25.383Z,19.26
2023-02-18T20:31:06.815Z,19.19
2023-02-18T20:33:37.374Z,19.17
2023-02-18T20:36:09.794Z,19.15
2023-02-18T20:38:41.278Z,19.15
2023-02-18T20:41:18.252Z,19.09
2023-02-18T20:43:50.288Z,19.08
2023-02-18T20:46:23.333Z,19.06
2023-02-18T20:48:54.786Z,19.07
2023-02-18T20:51:26.960Z,19.03
2023-02-18T20:53:56.612Z,19.01
2023-02-18T20:56:26.554Z,19.00
2023-02-18T20:58:56.743Z,18.98
2023-02-18T21:01:26.818Z,18.97
2023-02-18T21:03:58.095Z,18.96
2023-02-18T21:06:30.203Z,18.94
2023-02-18T21:09:01.551Z,18.93
2023-02-18T21:11:33.892Z,18.91
2023-02-18T21:14:06.289Z,18.89
2023-02-18T21:16:42.439Z,18.88
2023-02-18T21:19:18.718Z,18.85
2023-02-18T21:21:50.315Z,18.84
2023-02-18T21:24:19.646Z,18.83
2023-02-18T21:26:50.234Z,18.80
2023-02-18T21:29:21.968Z,18.78
2023-02-18T21:31:51.764Z,18.75
2023-02-18T21:34:22.497Z,18.72
2023-02-18T21:36:53.706Z,18.68
2023-02-18T21:39:23.180Z,18.68
2023-02-18T21:41:52.838Z,18.66
2023-02-18T21:44:32.936Z,18.66
2023-02-18T21:47:09.786Z,18.64
2023-02-18T21:49:39.992Z,18.63
2023-02-18T21:52:11.672Z,18.61
2023-02-18T21:54:44.582Z,18.60
2023-02-18T21:57:17.551Z,18.56
2023-02-18T21:59:47.256Z,18.60
2023-02-18T22:02:20.589Z,18.58
2023-02-18T22:04:50.516Z,18.59
2023-02-18T22:07:23.706Z,18.57
2023-02-18T22:09:53.897Z,18.56
2023-02-18T22:12:24.104Z,18.56
2023-02-18T22:14:52.758Z,18.54
2023-02-18T22:17:22.504Z,18.54
2023-02-18T22:19:50.966Z,18.51
2023-02-18T22:22:20.781Z,18.51
2023-02-18T22:24:50.955Z,18.48
2023-02-18T22:27:20.079Z,18.44
2023-02-18T22:29:48.507Z,18.43
2023-02-18T22:32:17.097Z,18.40
2023-02-18T22:34:45.538Z,18.38
2023-02-18T22:37:14.229Z,18.36
2023-02-18T22:39:44.032Z,18.31
2023-02-18T22:42:12.509Z,18.27
2023-02-18T22:44:41.106Z,18.24
2023-02-18T22:47:09.560Z,18.20
2023-02-18T22:49:37.959Z,18.18
2023-02-18T22:52:06.693Z,18.15
2023-02-18T22:54:35.092Z,18.12
2023-02-18T22:57:05.029Z,18.11
2023-02-18T22:59:33.671Z,18.07
2023-02-18T23:02:02.336Z,18.05
2023-02-18T23:04:30.800Z,18.02
2023-02-18T23:06:59.279Z,17.99
2023-02-18T23:09:28.086Z,17.96
2023-02-18T23:11:59.174Z,17.91
2023-02-18T23:14:30.621Z,17.90
2023-02-18T23:17:17.796Z,17.91
2023-02-18T23:19:49.080Z,17.91
2023-02-18T23:22:20.488Z,17.96
2023-02-18T23:24:49.686Z,18.00
2023-02-18T23:27:18.746Z,18.06
2023-02-18T23:29:48.541Z,18.10
2023-02-18T23:32:17.035Z,18.16
2023-02-18T23:34:45.645Z,18.20
2023-02-18T23:37:14.523Z,18.26
2023-02-18T23:39:45.136Z,18.29
2023-02-18T23:42:14.299Z,18.34
2023-02-18T23:44:42.725Z,18.39
2023-02-18T23:47:12.556Z,18.42
2023-02-18T23:49:40.951Z,18.47
2023-02-18T23:52:09.462Z,18.49
2023-02-18T23:54:37.886Z,18.51
2023-02-18T23:57:06.349Z,18.56
2023-02-18T23:59:34.939Z,18.60
