createdAt,value
2023-05-05T00:10:41.760Z,41.67
2023-05-05T00:13:21.817Z,41.53
2023-05-05T00:15:55.082Z,41.83
2023-05-05T00:18:28.777Z,41.83
2023-05-05T00:21:02.086Z,41.97
2023-05-05T00:36:32.805Z,41.87
2023-05-05T00:39:06.028Z,41.98
2023-05-05T00:41:39.798Z,41.63
2023-05-05T00:44:13.134Z,41.55
2023-05-05T00:46:48.843Z,41.39
2023-05-05T00:49:22.275Z,41.64
2023-05-05T00:51:57.785Z,41.59
2023-05-05T01:02:27.823Z,41.42
2023-05-05T01:05:08.802Z,41.27
2023-05-05T01:08:03.535Z,41.26
2023-05-05T01:10:51.791Z,41.29
2023-05-05T01:13:45.625Z,40.98
2023-05-05T01:16:31.880Z,41.05
2023-05-05T01:31:56.970Z,41.40
2023-05-05T01:34:44.789Z,41.41
2023-05-05T01:37:22.490Z,41.37
2023-05-05T01:40:09.937Z,41.32
2023-05-05T01:42:45.215Z,41.10
2023-05-05T01:56:06.748Z,40.83
2023-05-05T01:58:52.801Z,41.19
2023-05-05T02:01:27.417Z,40.95
2023-05-05T02:04:03.780Z,41.18
2023-05-05T02:06:39.909Z,41.17
2023-05-05T02:09:19.810Z,41.38
2023-05-05T02:11:58.280Z,41.01
2023-05-05T02:24:53.751Z,41.12
2023-05-05T02:27:39.799Z,41.26
2023-05-05T02:30:17.625Z,41.70
2023-05-05T02:33:12.798Z,41.68
2023-05-05T02:35:49.056Z,41.90
2023-05-05T02:38:25.761Z,41.80
2023-05-05T02:51:40.765Z,42.52
2023-05-05T02:54:26.982Z,42.39
2023-05-05T02:57:10.780Z,42.31
2023-05-05T02:59:56.317Z,42.45
2023-05-05T03:02:51.001Z,42.74
2023-05-05T03:16:24.904Z,42.00
2023-05-05T03:19:00.305Z,41.98
2023-05-05T03:21:34.791Z,41.70
2023-05-05T03:24:16.037Z,41.55
2023-05-05T03:27:03.774Z,41.84
2023-05-05T03:29:42.449Z,41.64
2023-05-05T03:32:21.778Z,41.87
2023-05-05T03:45:32.833Z,41.85
2023-05-05T03:48:08.483Z,41.97
2023-05-05T03:50:42.773Z,42.08
2023-05-05T03:53:18.206Z,41.85
2023-05-05T03:55:51.768Z,42.26
2023-05-05T03:58:25.073Z,42.11
2023-05-05T04:11:15.761Z,42.26
2023-05-05T04:13:56.871Z,42.28
2023-05-05T04:16:31.019Z,42.27
2023-05-05T04:19:05.804Z,42.53
2023-05-05T04:21:40.019Z,42.23
2023-05-05T04:37:55.775Z,42.45
2023-05-05T04:40:29.475Z,42.45
2023-05-05T04:43:04.777Z,42.69
2023-05-05T04:45:38.412Z,42.52
2023-05-05T04:48:12.791Z,42.54
2023-05-05T04:50:46.302Z,42.51
2023-05-05T04:53:21.770Z,42.28
2023-05-05T05:03:21.820Z,42.52
2023-05-05T05:06:01.767Z,42.25
2023-05-05T05:08:38.386Z,42.36
2023-05-05T05:11:18.784Z,42.46
2023-05-05T05:13:52.039Z,42.37
2023-05-05T05:16:26.907Z,42.67
2023-05-05T05:30:09.002Z,42.51
2023-05-05T05:32:49.808Z,42.34
2023-05-05T05:35:23.581Z,42.58
2023-05-05T05:37:57.788Z,42.24
2023-05-05T05:40:31.044Z,42.41
2023-05-05T05:43:04.775Z,42.45
2023-05-05T05:56:52.792Z,42.57
2023-05-05T05:59:26.073Z,42.41
2023-05-05T06:01:59.822Z,42.39
2023-05-05T06:04:33.698Z,42.05
2023-05-05T06:07:06.746Z,42.26
2023-05-05T06:09:40.172Z,42.53
2023-05-05T06:12:15.757Z,42.27
2023-05-05T06:25:25.772Z,42.73
2023-05-05T06:28:00.957Z,42.54
2023-05-05T06:30:34.807Z,42.45
2023-05-05T06:33:08.052Z,42.50
2023-05-05T06:35:42.820Z,42.36
2023-05-05T06:38:16.048Z,42.32
2023-05-05T06:51:06.772Z,42.49
2023-05-05T06:53:46.782Z,42.22
2023-05-05T06:56:19.996Z,42.00
2023-05-05T06:58:53.758Z,42.07
2023-05-05T07:01:27.214Z,42.10
2023-05-05T07:17:42.850Z,41.76
2023-05-05T07:20:16.064Z,41.41
2023-05-05T07:22:50.801Z,41.70
2023-05-05T07:25:24.006Z,41.68
2023-05-05T07:27:57.791Z,42.12
2023-05-05T07:30:31.013Z,41.92
2023-05-05T07:33:06.838Z,41.73
2023-05-05T07:46:16.867Z,42.43
2023-05-05T07:48:52.036Z,42.41
2023-05-05T07:51:25.754Z,42.77
2023-05-05T07:53:59.340Z,42.21
2023-05-05T07:56:32.761Z,42.26
2023-05-05T08:10:28.740Z,43.06
2023-05-05T08:13:03.968Z,42.96
2023-05-05T08:15:37.788Z,42.70
2023-05-05T08:18:11.009Z,42.52
2023-05-05T08:20:45.001Z,42.55
2023-05-05T08:23:18.029Z,42.63
2023-05-05T08:39:33.831Z,42.53
2023-05-05T08:42:07.379Z,42.74
2023-05-05T08:44:40.806Z,42.47
2023-05-05T08:47:15.665Z,42.64
2023-05-05T08:49:52.752Z,42.58
2023-05-05T08:52:33.247Z,42.24
2023-05-05T09:05:31.745Z,40.63
2023-05-05T09:08:11.756Z,40.76
2023-05-05T09:10:46.282Z,40.60
2023-05-05T09:13:19.882Z,40.59
2023-05-05T09:15:53.035Z,40.54
2023-05-05T09:18:26.784Z,40.46
2023-05-05T09:31:41.815Z,39.34
2023-05-05T09:34:16.403Z,40.00
2023-05-05T09:36:51.801Z,39.32
2023-05-05T09:39:25.314Z,39.40
2023-05-05T09:41:58.776Z,40.33
2023-05-05T09:44:36.711Z,40.65
2023-05-05T09:47:29.084Z,40.65
2023-05-05T09:57:37.746Z,38.82
2023-05-05T10:00:19.872Z,37.94
2023-05-05T10:03:02.959Z,37.44
2023-05-05T10:05:54.789Z,38.18
2023-05-05T10:08:30.759Z,37.86
2023-05-05T10:11:07.772Z,38.01
2023-05-05T10:13:41.329Z,37.85
2023-05-05T10:26:39.743Z,37.83
2023-05-05T10:29:29.804Z,36.95
2023-05-05T10:32:49.746Z,37.89
2023-05-05T10:35:28.030Z,36.62
2023-05-05T10:38:08.072Z,36.56
2023-05-05T10:51:35.311Z,35.96
2023-05-05T10:54:29.851Z,35.90
2023-05-05T10:57:06.690Z,34.07
2023-05-05T10:59:48.776Z,35.19
2023-05-05T11:02:24.734Z,36.31
2023-05-05T11:05:14.771Z,35.13
2023-05-05T11:07:51.437Z,35.45
2023-05-05T11:17:51.831Z,32.70
2023-05-05T11:21:01.407Z,33.76
2023-05-05T11:23:43.776Z,34.15
2023-05-05T11:26:38.897Z,33.99
2023-05-05T11:29:20.772Z,35.75
2023-05-05T11:32:12.666Z,35.34
2023-05-05T11:45:27.757Z,33.10
2023-05-05T11:48:31.802Z,32.58
2023-05-05T11:51:10.854Z,33.32
2023-05-05T11:53:52.809Z,34.36
2023-05-05T11:56:26.017Z,34.18
2023-05-05T12:11:41.771Z,32.06
2023-05-05T12:14:15.005Z,33.44
2023-05-05T12:17:00.780Z,32.88
2023-05-05T12:19:34.730Z,32.97
2023-05-05T12:22:10.806Z,33.04
2023-05-05T12:24:44.131Z,32.87
2023-05-05T12:27:19.792Z,31.96
2023-05-05T12:40:55.854Z,32.68
2023-05-05T12:43:33.452Z,32.61
2023-05-05T12:46:16.841Z,31.82
2023-05-05T12:49:01.648Z,31.00
2023-05-05T12:51:43.787Z,31.82
2023-05-05T13:05:00.816Z,32.55
2023-05-05T13:07:34.098Z,31.64
2023-05-05T13:10:19.785Z,30.73
2023-05-05T13:12:55.402Z,30.62
2023-05-05T13:15:28.814Z,30.72
2023-05-05T13:18:02.308Z,31.65
2023-05-05T13:31:35.906Z,31.23
2023-05-05T13:34:17.825Z,30.99
2023-05-05T13:36:51.049Z,31.23
2023-05-05T13:39:24.789Z,31.61
2023-05-05T13:41:58.098Z,30.64
2023-05-05T13:44:31.877Z,30.10
2023-05-05T13:47:05.248Z,30.11
2023-05-05T13:59:55.769Z,30.55
2023-05-05T14:02:35.849Z,30.29
2023-05-05T14:05:09.966Z,31.81
2023-05-05T14:07:43.813Z,31.12
2023-05-05T14:10:17.025Z,32.06
2023-05-05T14:12:50.827Z,31.08
2023-05-05T14:26:03.821Z,31.42
2023-05-05T14:28:37.107Z,30.87
2023-05-05T14:31:10.821Z,30.67
2023-05-05T14:33:44.072Z,31.25
2023-05-05T14:36:17.803Z,31.06
2023-05-05T14:38:51.186Z,30.54
2023-05-05T14:51:56.908Z,30.21
2023-05-05T14:54:37.568Z,30.13
2023-05-05T14:57:11.089Z,30.54
2023-05-05T14:59:44.864Z,30.17
2023-05-05T15:02:18.084Z,30.79
2023-05-05T15:04:51.847Z,30.62
2023-05-05T15:07:27.020Z,30.55
2023-05-05T15:20:15.759Z,31.56
2023-05-05T15:22:57.812Z,31.51
2023-05-05T15:25:31.143Z,31.49
2023-05-05T15:28:04.832Z,31.13
2023-05-05T15:30:38.198Z,31.81
2023-05-05T15:33:11.825Z,31.85
2023-05-05T15:46:23.872Z,31.85
2023-05-05T15:48:57.078Z,32.41
2023-05-05T15:54:02.351Z,32.45
2023-05-05T15:56:29.290Z,32.13
2023-05-05T15:59:09.778Z,32.20
2023-05-05T16:12:28.810Z,32.59
2023-05-05T16:15:02.144Z,32.71
2023-05-05T16:17:35.837Z,33.12
2023-05-05T16:20:11.279Z,32.63
2023-05-05T16:22:44.821Z,32.63
2023-05-05T16:25:18.426Z,32.95
2023-05-05T16:27:53.808Z,32.70
2023-05-05T16:41:13.936Z,32.01
2023-05-05T16:43:49.067Z,31.90
2023-05-05T16:46:22.871Z,32.17
2023-05-05T16:48:56.093Z,32.19
2023-05-05T16:51:29.807Z,31.95
2023-05-05T16:54:20.591Z,32.37
2023-05-05T17:07:24.783Z,32.53
2023-05-05T17:10:04.817Z,32.43
2023-05-05T17:12:38.088Z,32.67
2023-05-05T17:15:13.818Z,32.93
2023-05-05T17:17:46.985Z,32.76
2023-05-05T17:34:08.811Z,32.05
2023-05-05T17:36:42.127Z,32.21
2023-05-05T17:39:16.801Z,32.26
2023-05-05T17:41:50.040Z,32.18
2023-05-05T17:44:23.813Z,32.07
2023-05-05T17:46:57.256Z,31.90
2023-05-05T17:59:47.785Z,31.46
2023-05-05T18:02:28.930Z,31.24
2023-05-05T18:05:02.117Z,31.88
2023-05-05T18:07:35.834Z,31.62
2023-05-05T18:10:10.112Z,31.75
2023-05-05T18:12:43.847Z,31.46
2023-05-05T18:25:56.840Z,31.62
2023-05-05T18:28:30.036Z,32.03
2023-05-05T18:31:03.883Z,31.80
2023-05-05T18:33:37.146Z,31.84
2023-05-05T18:36:11.818Z,32.07
2023-05-05T18:38:45.890Z,32.20
2023-05-05T18:55:00.803Z,32.85
2023-05-05T18:57:34.076Z,32.64
2023-05-05T19:00:07.838Z,32.73
2023-05-05T19:02:41.149Z,33.18
2023-05-05T19:05:16.841Z,33.41
2023-05-05T19:07:50.067Z,33.40
2023-05-05T19:20:40.776Z,33.75
2023-05-05T19:23:20.823Z,33.92
2023-05-05T19:25:54.420Z,33.49
2023-05-05T19:28:27.826Z,33.87
2023-05-05T19:31:01.272Z,33.42
2023-05-05T19:33:34.826Z,33.60
2023-05-05T19:46:46.842Z,33.59
2023-05-05T19:49:20.035Z,33.88
2023-05-05T19:51:53.797Z,33.60
2023-05-05T19:54:27.357Z,33.67
2023-05-05T19:57:01.808Z,33.77
2023-05-05T20:13:38.768Z,34.16
2023-05-05T20:16:18.871Z,34.11
2023-05-05T20:18:52.273Z,34.13
2023-05-05T20:21:25.838Z,34.40
2023-05-05T20:23:59.046Z,34.83
2023-05-05T20:26:32.814Z,34.63
2023-05-05T20:29:07.980Z,34.95
2023-05-05T20:41:55.798Z,35.90
2023-05-05T20:44:37.813Z,36.19
2023-05-05T20:47:11.174Z,36.05
2023-05-05T20:49:44.830Z,36.31
2023-05-05T20:52:18.286Z,36.32
2023-05-05T21:08:33.825Z,37.48
2023-05-05T21:11:09.067Z,37.71
2023-05-05T21:13:43.878Z,37.77
2023-05-05T21:16:17.068Z,37.64
2023-05-05T21:18:50.817Z,37.96
2023-05-05T21:21:24.184Z,38.10
2023-05-05T21:23:59.805Z,37.83
2023-05-05T21:33:44.798Z,37.98
2023-05-05T21:36:24.881Z,38.03
2023-05-05T21:39:00.500Z,38.25
2023-05-05T21:41:34.835Z,37.88
2023-05-05T21:44:08.178Z,38.18
2023-05-05T21:46:41.859Z,38.28
2023-05-05T21:49:17.394Z,38.50
2023-05-05T22:02:07.798Z,38.68
2023-05-05T22:04:47.845Z,38.76
2023-05-05T22:07:21.039Z,38.89
2023-05-05T22:09:54.806Z,39.21
2023-05-05T22:12:28.058Z,39.24
2023-05-05T22:28:43.828Z,41.49
2023-05-05T22:31:17.120Z,41.23
2023-05-05T22:33:50.816Z,41.26
2023-05-05T22:36:24.295Z,41.30
2023-05-05T22:38:57.836Z,41.21
2023-05-05T22:41:37.952Z,41.04
2023-05-05T22:44:19.842Z,41.02
2023-05-05T22:54:04.804Z,40.67
2023-05-05T22:56:44.826Z,40.74
2023-05-05T22:59:20.030Z,40.86
2023-05-05T23:04:24.260Z,41.35
2023-05-05T23:06:51.113Z,41.16
2023-05-05T23:09:30.829Z,41.24
2023-05-05T23:20:07.792Z,41.38
2023-05-05T23:22:49.817Z,41.21
2023-05-05T23:25:23.320Z,41.10
2023-05-05T23:27:56.824Z,41.46
2023-05-05T23:30:30.140Z,41.67
2023-05-05T23:33:03.862Z,41.77
2023-05-05T23:47:00.890Z,42.21
2023-05-05T23:49:34.114Z,42.43
2023-05-05T23:52:07.828Z,42.39
2023-05-05T23:54:41.099Z,42.52
2023-05-05T23:57:14.821Z,42.39
2023-05-05T23:59:48.310Z,42.59
