createdAt,value
2023-02-11T00:02:01.295Z,7.60
2023-02-11T00:04:28.355Z,7.60
2023-02-11T00:06:57.819Z,7.60
2023-02-11T00:09:24.803Z,7.60
2023-02-11T00:11:51.706Z,7.50
2023-02-11T00:14:18.649Z,7.60
2023-02-11T00:16:45.594Z,7.50
2023-02-11T00:19:15.416Z,7.50
2023-02-11T00:21:42.293Z,7.50
2023-02-11T00:24:09.186Z,7.50
2023-02-11T00:26:36.585Z,7.50
2023-02-11T00:29:03.985Z,7.50
2023-02-11T00:31:30.977Z,7.40
2023-02-11T00:33:57.898Z,7.40
2023-02-11T00:36:26.173Z,7.40
2023-02-11T00:38:53.769Z,7.40
2023-02-11T00:41:20.966Z,7.40
2023-02-11T00:43:48.548Z,7.30
2023-02-11T00:46:15.725Z,7.30
2023-02-11T00:48:42.941Z,7.30
2023-02-11T00:51:10.321Z,7.30
2023-02-11T00:53:37.716Z,7.30
2023-02-11T00:56:04.951Z,7.20
2023-02-11T00:58:31.933Z,7.30
2023-02-11T01:00:58.959Z,7.20
2023-02-11T01:03:25.890Z,7.20
2023-02-11T01:05:52.958Z,7.20
2023-02-11T01:08:20.233Z,7.20
2023-02-11T01:10:54.238Z,7.20
2023-02-11T01:13:21.292Z,7.20
2023-02-11T01:15:48.382Z,7.10
2023-02-11T01:18:15.431Z,7.10
2023-02-11T01:20:42.429Z,7.10
2023-02-11T01:23:09.282Z,7.10
2023-02-11T01:25:36.274Z,7.10
2023-02-11T01:28:03.315Z,7.10
2023-02-11T01:30:30.312Z,7.20
2023-02-11T01:32:57.298Z,7.20
2023-02-11T01:35:24.305Z,7.20
2023-02-11T01:37:51.166Z,7.20
2023-02-11T01:40:18.160Z,7.20
2023-02-11T01:42:45.189Z,7.20
2023-02-11T01:45:31.029Z,7.30
2023-02-11T01:47:58.083Z,7.30
2023-02-11T01:50:25.018Z,7.30
2023-02-11T01:52:51.995Z,7.30
2023-02-11T01:55:37.431Z,7.30
2023-02-11T01:58:05.139Z,7.30
2023-02-11T02:00:36.951Z,7.30
2023-02-11T02:03:03.796Z,7.30
2023-02-11T02:05:43.704Z,7.40
2023-02-11T02:08:19.924Z,7.40
2023-02-11T02:10:48.385Z,7.30
2023-02-11T02:13:15.845Z,7.40
2023-02-11T02:15:51.519Z,7.40
2023-02-11T02:18:18.958Z,7.40
2023-02-11T02:20:58.525Z,7.40
2023-02-11T02:23:37.704Z,7.40
2023-02-11T02:26:22.859Z,7.50
2023-02-11T02:29:10.682Z,7.40
2023-02-11T02:32:01.110Z,7.40
2023-02-11T02:34:36.963Z,7.40
2023-02-11T02:37:09.823Z,7.50
2023-02-11T02:39:37.643Z,7.50
2023-02-11T02:42:05.178Z,7.50
2023-02-11T02:44:32.400Z,7.50
2023-02-11T02:46:59.429Z,7.50
2023-02-11T02:49:26.458Z,7.50
2023-02-11T02:52:04.248Z,7.50
2023-02-11T02:54:46.562Z,7.50
2023-02-11T02:57:32.891Z,7.60
2023-02-11T03:00:14.884Z,7.60
2023-02-11T03:02:51.015Z,7.60
2023-02-11T03:05:38.338Z,7.60
2023-02-11T03:08:34.534Z,7.60
2023-02-11T03:11:02.494Z,7.60
2023-02-11T03:13:33.791Z,7.60
2023-02-11T03:16:04.300Z,7.60
2023-02-11T03:18:31.779Z,7.60
2023-02-11T03:21:00.146Z,7.60
2023-02-11T03:23:27.061Z,7.60
2023-02-11T03:25:57.189Z,7.60
2023-02-11T03:28:39.960Z,7.60
2023-02-11T03:31:12.866Z,7.60
2023-02-11T03:33:48.825Z,7.60
2023-02-11T03:36:19.505Z,7.70
2023-02-11T03:38:49.511Z,7.70
2023-02-11T03:41:19.300Z,7.70
2023-02-11T03:43:51.653Z,7.70
2023-02-11T03:46:21.219Z,7.70
2023-02-11T03:48:56.525Z,7.70
2023-02-11T03:51:25.184Z,7.70
2023-02-11T03:53:53.811Z,7.70
2023-02-11T03:56:21.702Z,7.70
2023-02-11T03:58:49.061Z,7.70
2023-02-11T04:01:16.055Z,7.80
2023-02-11T04:03:43.387Z,7.80
2023-02-11T04:06:10.346Z,7.80
2023-02-11T04:08:37.318Z,7.80
2023-02-11T04:11:04.294Z,7.80
2023-02-11T04:13:31.132Z,7.80
2023-02-11T04:15:58.148Z,7.80
2023-02-11T04:18:25.361Z,7.80
2023-02-11T04:20:52.324Z,7.80
2023-02-11T04:23:19.163Z,7.80
2023-02-11T04:25:46.044Z,7.80
2023-02-11T04:28:13.086Z,7.80
2023-02-11T04:30:40.033Z,7.80
2023-02-11T04:33:06.971Z,7.80
2023-02-11T04:35:33.810Z,7.80
2023-02-11T04:38:00.726Z,7.80
2023-02-11T04:40:27.658Z,7.80
2023-02-11T04:42:55.113Z,7.80
2023-02-11T04:45:22.104Z,7.80
2023-02-11T04:47:49.009Z,7.80
2023-02-11T04:50:16.076Z,7.80
2023-02-11T04:52:42.952Z,7.90
2023-02-11T04:55:09.947Z,7.80
2023-02-11T04:57:36.975Z,7.80
2023-02-11T05:00:04.169Z,7.90
2023-02-11T05:02:31.030Z,7.80
2023-02-11T05:04:57.970Z,7.80
2023-02-11T05:07:25.170Z,7.80
2023-02-11T05:09:52.050Z,7.80
2023-02-11T05:12:18.999Z,7.80
2023-02-11T05:14:46.046Z,7.90
2023-02-11T05:17:15.253Z,7.80
2023-02-11T05:19:42.614Z,7.80
2023-02-11T05:22:09.606Z,7.80
2023-02-11T05:24:36.612Z,7.90
2023-02-11T05:27:03.528Z,7.90
2023-02-11T05:29:30.444Z,7.90
2023-02-11T05:31:58.975Z,7.80
2023-02-11T05:34:25.907Z,7.80
2023-02-11T05:36:53.024Z,7.80
2023-02-11T05:39:19.878Z,7.90
2023-02-11T05:41:46.797Z,7.90
2023-02-11T05:44:13.608Z,7.80
2023-02-11T05:46:40.577Z,7.90
2023-02-11T05:49:07.659Z,7.90
2023-02-11T05:51:34.679Z,7.80
2023-02-11T05:54:01.552Z,7.80
2023-02-11T05:56:28.483Z,7.90
2023-02-11T05:58:55.437Z,7.90
2023-02-11T06:01:23.388Z,7.90
2023-02-11T06:03:51.576Z,7.90
2023-02-11T06:06:18.566Z,7.90
2023-02-11T06:08:45.589Z,7.90
2023-02-11T06:11:14.395Z,7.90
2023-02-11T06:13:41.278Z,7.90
2023-02-11T06:16:08.166Z,7.90
2023-02-11T06:18:35.368Z,7.90
2023-02-11T06:21:02.484Z,7.90
2023-02-11T06:23:30.561Z,7.90
2023-02-11T06:26:01.675Z,7.90
2023-02-11T06:28:31.456Z,7.90
2023-02-11T06:30:58.990Z,7.90
2023-02-11T06:33:26.084Z,7.90
2023-02-11T06:35:53.127Z,7.90
2023-02-11T06:38:20.137Z,7.90
2023-02-11T06:40:47.690Z,7.90
2023-02-11T06:43:14.570Z,7.90
2023-02-11T06:45:41.504Z,7.90
2023-02-11T06:48:08.435Z,7.90
2023-02-11T06:50:35.404Z,7.90
2023-02-11T06:53:02.356Z,8.00
2023-02-11T06:55:29.297Z,8.00
2023-02-11T06:57:56.140Z,8.00
2023-02-11T07:00:23.166Z,8.00
2023-02-11T07:02:50.158Z,8.00
2023-02-11T07:05:17.144Z,8.00
2023-02-11T07:07:44.100Z,8.00
2023-02-11T07:10:11.184Z,8.00
2023-02-11T07:12:38.127Z,8.00
2023-02-11T07:15:05.363Z,8.00
2023-02-11T07:17:32.370Z,8.00
2023-02-11T07:19:59.216Z,8.10
2023-02-11T07:22:26.263Z,8.00
2023-02-11T07:24:53.542Z,8.10
2023-02-11T07:27:20.383Z,8.10
2023-02-11T07:29:48.843Z,8.10
2023-02-11T07:32:15.834Z,8.10
2023-02-11T07:34:42.796Z,8.10
2023-02-11T07:37:12.180Z,8.10
2023-02-11T07:39:39.118Z,8.10
2023-02-11T07:42:06.102Z,8.10
2023-02-11T07:44:33.549Z,8.20
2023-02-11T07:47:00.533Z,8.20
2023-02-11T07:49:27.502Z,8.20
2023-02-11T07:51:54.349Z,8.20
2023-02-11T07:54:21.279Z,8.30
2023-02-11T07:56:48.323Z,8.30
2023-02-11T07:59:15.247Z,8.30
2023-02-11T08:01:42.135Z,8.30
2023-02-11T08:04:09.052Z,8.30
2023-02-11T08:06:40.302Z,8.30
2023-02-11T08:09:08.374Z,8.40
2023-02-11T08:11:35.904Z,8.40
2023-02-11T08:14:02.930Z,8.40
2023-02-11T08:16:31.209Z,8.50
2023-02-11T08:18:59.458Z,8.50
2023-02-11T08:21:26.701Z,8.50
2023-02-11T08:23:54.336Z,8.50
2023-02-11T08:26:32.000Z,8.50
2023-02-11T08:28:59.393Z,8.60
2023-02-11T08:31:31.776Z,8.60
2023-02-11T08:33:58.830Z,8.60
2023-02-11T08:36:29.456Z,8.60
2023-02-11T08:39:08.633Z,8.70
2023-02-11T08:41:43.692Z,8.70
2023-02-11T08:44:11.001Z,8.70
2023-02-11T08:46:37.943Z,8.70
2023-02-11T08:49:05.070Z,8.70
2023-02-11T08:51:32.091Z,8.70
2023-02-11T08:53:59.404Z,8.70
2023-02-11T08:56:26.604Z,8.70
2023-02-11T08:58:53.838Z,8.80
2023-02-11T09:01:23.207Z,8.70
2023-02-11T09:03:50.394Z,8.70
2023-02-11T09:06:18.803Z,8.80
2023-02-11T09:08:46.948Z,8.80
2023-02-11T09:11:14.199Z,8.80
2023-02-11T09:13:42.607Z,8.80
2023-02-11T09:16:15.989Z,8.80
2023-02-11T09:18:43.093Z,8.80
2023-02-11T09:21:10.373Z,8.80
2023-02-11T09:23:37.461Z,8.80
2023-02-11T09:26:30.691Z,8.80
2023-02-11T09:28:57.709Z,8.90
2023-02-11T09:31:26.280Z,8.90
2023-02-11T09:33:55.212Z,8.80
2023-02-11T09:36:29.777Z,8.80
2023-02-11T09:38:58.451Z,8.90
2023-02-11T09:41:55.038Z,8.90
2023-02-11T09:44:26.904Z,8.90
2023-02-11T09:46:55.709Z,8.90
2023-02-11T09:49:24.989Z,9.00
2023-02-11T09:51:54.094Z,9.00
2023-02-11T09:54:26.772Z,8.90
2023-02-11T09:56:53.636Z,9.00
2023-02-11T09:59:21.080Z,9.00
2023-02-11T10:01:54.287Z,9.00
2023-02-11T10:04:32.057Z,9.10
2023-02-11T10:07:17.860Z,9.10
2023-02-11T10:10:00.155Z,9.10
2023-02-11T10:12:32.934Z,9.10
2023-02-11T10:15:18.609Z,9.20
2023-02-11T10:18:12.093Z,9.20
2023-02-11T10:20:39.014Z,9.20
2023-02-11T10:23:13.764Z,9.20
2023-02-11T10:25:45.578Z,9.30
2023-02-11T10:28:17.304Z,9.30
2023-02-11T10:30:50.496Z,9.30
2023-02-11T10:33:25.002Z,9.40
2023-02-11T10:35:52.024Z,9.40
2023-02-11T10:38:18.939Z,9.40
2023-02-11T10:40:47.047Z,9.40
2023-02-11T10:43:15.332Z,9.40
2023-02-11T10:45:47.944Z,9.40
2023-02-11T10:48:33.678Z,9.40
2023-02-11T10:51:08.392Z,9.40
2023-02-11T10:53:35.934Z,9.50
2023-02-11T10:56:03.831Z,9.50
2023-02-11T10:58:36.818Z,9.50
2023-02-11T11:01:19.030Z,9.50
2023-02-11T11:03:51.413Z,9.50
2023-02-11T11:06:28.089Z,9.50
2023-02-11T11:08:55.158Z,9.60
2023-02-11T11:11:23.896Z,9.60
2023-02-11T11:13:53.810Z,9.60
2023-02-11T11:16:31.006Z,9.60
2023-02-11T11:19:07.188Z,9.60
2023-02-11T11:21:33.995Z,9.60
2023-02-11T11:24:02.678Z,9.70
2023-02-11T11:26:40.595Z,9.70
2023-02-11T11:29:14.833Z,9.70
2023-02-11T11:31:50.691Z,9.70
2023-02-11T11:34:28.957Z,9.70
2023-02-11T11:36:56.509Z,9.80
2023-02-11T11:39:27.958Z,9.80
2023-02-11T11:41:59.357Z,9.80
2023-02-11T11:44:36.720Z,9.80
2023-02-11T11:47:16.036Z,9.90
2023-02-11T11:49:51.385Z,9.90
2023-02-11T11:52:33.570Z,9.90
2023-02-11T11:55:08.376Z,9.90
2023-02-11T11:57:37.396Z,9.90
2023-02-11T12:00:04.755Z,10.00
2023-02-11T12:02:44.088Z,10.00
2023-02-11T12:05:19.186Z,10.00
2023-02-11T12:07:55.058Z,10.00
2023-02-11T12:10:31.777Z,10.00
2023-02-11T12:13:06.898Z,10.00
2023-02-11T12:15:33.842Z,10.00
2023-02-11T12:18:00.916Z,10.00
2023-02-11T12:20:46.207Z,10.00
2023-02-11T12:23:28.422Z,10.00
2023-02-11T12:26:01.517Z,10.10
2023-02-11T12:28:35.469Z,10.10
2023-02-11T12:31:18.707Z,10.10
2023-02-11T12:33:45.674Z,10.10
2023-02-11T12:36:25.117Z,10.20
2023-02-11T12:39:07.358Z,10.20
2023-02-11T12:41:58.992Z,10.20
2023-02-11T12:44:33.093Z,10.30
2023-02-11T12:47:08.744Z,10.30
2023-02-11T12:49:38.990Z,10.30
2023-02-11T12:52:15.126Z,10.30
2023-02-11T12:54:42.075Z,10.30
2023-02-11T12:57:29.463Z,10.30
2023-02-11T12:59:59.644Z,10.30
2023-02-11T13:02:49.925Z,10.30
2023-02-11T13:05:17.015Z,10.30
2023-02-11T13:07:45.335Z,10.40
2023-02-11T13:10:12.387Z,10.30
2023-02-11T13:12:57.887Z,10.30
2023-02-11T13:15:26.101Z,10.30
2023-02-11T13:17:58.535Z,10.40
2023-02-11T13:20:28.771Z,10.40
2023-02-11T13:23:06.556Z,10.40
2023-02-11T13:25:36.769Z,10.40
2023-02-11T13:28:03.692Z,10.40
2023-02-11T13:30:35.429Z,10.40
2023-02-11T13:33:03.729Z,10.40
2023-02-11T13:35:37.738Z,10.40
2023-02-11T13:38:16.870Z,10.40
2023-02-11T13:40:44.305Z,10.40
2023-02-11T13:43:22.963Z,10.50
2023-02-11T13:45:51.678Z,10.50
2023-02-11T13:48:25.960Z,10.40
2023-02-11T13:51:04.883Z,10.50
2023-02-11T13:53:44.705Z,10.50
2023-02-11T13:56:32.091Z,10.50
2023-02-11T13:59:02.043Z,10.50
2023-02-11T14:02:20.082Z,10.50
2023-02-11T14:05:31.713Z,10.50
2023-02-11T14:08:26.289Z,10.50
2023-02-11T14:10:54.733Z,10.50
2023-02-11T14:13:27.219Z,10.50
2023-02-11T14:16:36.845Z,10.50
2023-02-11T14:19:04.602Z,10.50
2023-02-11T14:21:36.733Z,10.50
2023-02-11T14:24:05.136Z,10.50
2023-02-11T14:26:41.886Z,10.50
2023-02-11T14:29:15.813Z,10.50
2023-02-11T14:31:55.071Z,10.50
2023-02-11T14:34:41.026Z,10.60
2023-02-11T14:37:08.081Z,10.60
2023-02-11T14:39:34.946Z,10.60
2023-02-11T14:42:03.046Z,10.60
2023-02-11T14:44:31.657Z,10.60
2023-02-11T14:46:59.096Z,10.60
2023-02-11T14:49:28.702Z,10.60
2023-02-11T14:52:28.299Z,10.60
2023-02-11T14:55:14.735Z,10.60
2023-02-11T14:57:44.625Z,10.60
2023-02-11T15:00:19.894Z,10.60
2023-02-11T15:02:47.236Z,10.60
2023-02-11T15:05:32.442Z,10.60
2023-02-11T15:08:01.021Z,10.60
2023-02-11T15:10:33.401Z,10.60
2023-02-11T15:13:01.299Z,10.60
2023-02-11T15:15:28.802Z,10.60
2023-02-11T15:17:58.964Z,10.60
2023-02-11T15:20:27.307Z,10.50
2023-02-11T15:22:59.207Z,10.50
2023-02-11T15:25:31.781Z,10.50
2023-02-11T15:28:00.871Z,10.50
2023-02-11T15:30:31.631Z,10.50
2023-02-11T15:33:00.492Z,10.50
2023-02-11T15:35:29.394Z,10.50
2023-02-11T15:37:57.786Z,10.50
2023-02-11T15:40:27.901Z,10.50
2023-02-11T15:43:05.225Z,10.50
2023-02-11T15:45:32.382Z,10.50
2023-02-11T15:48:19.032Z,10.50
2023-02-11T15:50:51.830Z,10.50
2023-02-11T15:53:22.137Z,10.50
2023-02-11T15:55:50.471Z,10.40
2023-02-11T15:58:17.508Z,10.40
2023-02-11T16:00:54.897Z,10.40
2023-02-11T16:03:23.221Z,10.40
2023-02-11T16:06:00.608Z,10.40
2023-02-11T16:08:30.042Z,10.40
2023-02-11T16:11:09.321Z,10.30
2023-02-11T16:13:46.336Z,10.30
2023-02-11T16:16:24.321Z,10.30
2023-02-11T16:19:04.192Z,10.30
2023-02-11T16:21:39.521Z,10.30
2023-02-11T16:24:18.407Z,10.30
2023-02-11T16:26:48.120Z,10.30
2023-02-11T16:29:22.299Z,10.30
2023-02-11T16:31:50.556Z,10.20
2023-02-11T16:34:21.255Z,10.20
2023-02-11T16:36:49.309Z,10.20
2023-02-11T16:39:17.269Z,10.20
2023-02-11T16:41:44.718Z,10.10
2023-02-11T16:44:11.775Z,10.10
2023-02-11T16:46:39.376Z,10.10
2023-02-11T16:49:10.443Z,10.10
2023-02-11T16:51:41.781Z,10.10
2023-02-11T16:54:15.162Z,10.10
2023-02-11T16:56:42.519Z,10.00
2023-02-11T16:59:09.763Z,10.10
2023-02-11T17:01:38.601Z,10.00
2023-02-11T17:04:06.629Z,10.00
2023-02-11T17:06:34.121Z,10.00
2023-02-11T17:09:02.290Z,10.00
2023-02-11T17:11:29.205Z,10.00
2023-02-11T17:14:18.081Z,9.90
2023-02-11T17:20:12.842Z,9.90
2023-02-11T17:22:42.329Z,9.90
2023-02-11T17:25:12.977Z,9.90
2023-02-11T17:27:40.004Z,9.90
2023-02-11T17:30:09.803Z,9.90
2023-02-11T17:32:40.026Z,9.90
2023-02-11T17:35:07.586Z,9.80
2023-02-11T17:37:34.511Z,9.80
2023-02-11T17:40:01.475Z,9.80
2023-02-11T17:42:29.320Z,9.80
2023-02-11T17:44:56.252Z,9.80
2023-02-11T17:47:23.245Z,9.80
2023-02-11T17:49:50.162Z,9.80
2023-02-11T17:52:18.292Z,9.80
2023-02-11T17:54:45.861Z,9.70
2023-02-11T17:57:12.815Z,9.70
2023-02-11T17:59:40.551Z,9.70
2023-02-11T18:02:08.073Z,9.70
2023-02-11T18:04:35.128Z,9.70
2023-02-11T18:07:02.256Z,9.70
2023-02-11T18:09:29.250Z,9.70
2023-02-11T18:11:56.357Z,9.60
2023-02-11T18:14:23.286Z,9.60
2023-02-11T18:16:51.725Z,9.60
2023-02-11T18:19:19.069Z,9.60
2023-02-11T18:21:49.005Z,9.60
2023-02-11T18:24:16.362Z,9.60
2023-02-11T18:26:43.396Z,9.50
2023-02-11T18:29:10.396Z,9.60
2023-02-11T18:31:37.493Z,9.50
2023-02-11T18:34:06.225Z,9.50
2023-02-11T18:36:34.321Z,9.50
2023-02-11T18:39:01.342Z,9.50
2023-02-11T18:41:28.285Z,9.50
2023-02-11T18:43:57.204Z,9.50
2023-02-11T18:46:24.462Z,9.50
2023-02-11T18:48:55.581Z,9.50
2023-02-11T18:51:22.991Z,9.50
2023-02-11T18:53:50.074Z,9.40
2023-02-11T18:56:21.522Z,9.40
2023-02-11T18:58:49.059Z,9.40
2023-02-11T19:01:17.764Z,9.40
2023-02-11T19:03:45.001Z,9.40
2023-02-11T19:06:22.810Z,9.40
2023-02-11T19:08:52.523Z,9.40
2023-02-11T19:11:20.168Z,9.40
2023-02-11T19:13:49.903Z,9.40
2023-02-11T19:16:20.118Z,9.40
2023-02-11T19:18:47.139Z,9.40
2023-02-11T19:21:14.074Z,9.40
2023-02-11T19:23:41.330Z,9.40
2023-02-11T19:26:08.255Z,9.40
2023-02-11T19:28:37.249Z,9.40
2023-02-11T19:31:08.945Z,9.40
2023-02-11T19:33:36.116Z,9.40
2023-02-11T19:36:04.614Z,9.40
2023-02-11T19:38:31.681Z,9.40
2023-02-11T19:40:58.753Z,9.40
2023-02-11T19:43:26.128Z,9.40
2023-02-11T19:45:56.488Z,9.30
2023-02-11T19:48:26.280Z,9.30
2023-02-11T19:50:54.748Z,9.30
2023-02-11T19:53:21.667Z,9.30
2023-02-11T19:55:48.674Z,9.30
2023-02-11T19:58:16.298Z,9.30
2023-02-11T20:00:43.668Z,9.30
2023-02-11T20:03:10.650Z,9.30
2023-02-11T20:05:39.836Z,9.30
2023-02-11T20:08:06.726Z,9.30
2023-02-11T20:10:34.654Z,9.20
2023-02-11T20:13:01.722Z,9.20
2023-02-11T20:15:28.653Z,9.20
2023-02-11T20:17:55.656Z,9.20
2023-02-11T20:20:22.582Z,9.20
2023-02-11T20:22:49.655Z,9.20
2023-02-11T20:25:16.679Z,9.20
2023-02-11T20:27:43.629Z,9.20
2023-02-11T20:30:10.864Z,9.20
2023-02-11T20:32:38.851Z,9.10
2023-02-11T20:35:05.985Z,9.10
2023-02-11T20:37:33.069Z,9.10
2023-02-11T20:40:00.432Z,9.10
2023-02-11T20:42:27.522Z,9.10
2023-02-11T20:44:54.383Z,9.10
2023-02-11T20:47:22.898Z,9.10
2023-02-11T20:49:49.907Z,9.10
2023-02-11T20:52:17.039Z,9.10
2023-02-11T20:54:43.902Z,9.10
2023-02-11T20:57:10.809Z,9.10
2023-02-11T20:59:40.878Z,9.10
2023-02-11T21:02:10.425Z,9.10
2023-02-11T21:04:39.294Z,9.10
2023-02-11T21:07:06.453Z,9.10
2023-02-11T21:09:33.710Z,9.00
2023-02-11T21:12:01.103Z,9.00
2023-02-11T21:14:28.540Z,9.00
2023-02-11T21:16:55.503Z,9.00
2023-02-11T21:19:22.547Z,9.00
2023-02-11T21:21:49.623Z,9.00
2023-02-11T21:24:16.581Z,9.00
2023-02-11T21:26:43.798Z,9.00
2023-02-11T21:29:10.858Z,9.00
2023-02-11T21:31:38.301Z,9.00
2023-02-11T21:34:05.700Z,9.00
2023-02-11T21:36:37.100Z,8.90
2023-02-11T21:39:04.378Z,8.90
2023-02-11T21:41:31.415Z,8.90
2023-02-11T21:43:58.515Z,8.90
2023-02-11T21:46:28.028Z,8.90
2023-02-11T21:48:54.929Z,8.90
2023-02-11T21:52:18.287Z,8.90
2023-02-11T21:54:39.573Z,8.90
2023-02-11T21:57:06.517Z,8.90
2023-02-11T21:59:33.390Z,8.90
2023-02-11T22:02:00.323Z,8.90
2023-02-11T22:04:27.456Z,8.90
2023-02-11T22:06:54.385Z,8.90
2023-02-11T22:09:21.554Z,8.90
2023-02-11T22:11:49.479Z,8.90
2023-02-11T22:14:17.040Z,8.90
2023-02-11T22:16:44.949Z,8.90
2023-02-11T22:19:12.253Z,8.90
2023-02-11T22:21:39.379Z,8.90
2023-02-11T22:24:06.423Z,8.90
2023-02-11T22:26:33.295Z,8.90
2023-02-11T22:29:00.316Z,9.00
2023-02-11T22:31:31.540Z,8.90
2023-02-11T22:34:01.467Z,9.00
2023-02-11T22:36:30.132Z,9.00
2023-02-11T22:39:00.096Z,9.00
2023-02-11T22:41:26.994Z,9.00
2023-02-11T22:43:53.862Z,9.00
2023-02-11T22:46:20.969Z,9.00
2023-02-11T22:48:48.481Z,9.00
2023-02-11T22:51:16.984Z,9.00
2023-02-11T22:53:44.665Z,8.90
2023-02-11T22:56:15.177Z,9.00
2023-02-11T22:58:42.735Z,9.00
2023-02-11T23:01:10.397Z,8.90
2023-02-11T23:03:37.361Z,8.90
2023-02-11T23:06:04.492Z,8.90
2023-02-11T23:08:31.783Z,8.90
2023-02-11T23:11:09.911Z,8.90
2023-02-11T23:13:37.887Z,8.90
2023-02-11T23:16:06.051Z,8.90
2023-02-11T23:18:33.626Z,8.80
2023-02-11T23:21:07.269Z,8.80
2023-02-11T23:23:34.702Z,8.80
2023-02-11T23:26:01.855Z,8.80
2023-02-11T23:28:28.823Z,8.80
2023-02-11T23:30:55.991Z,8.80
2023-02-11T23:33:23.152Z,8.80
2023-02-11T23:35:50.051Z,8.70
2023-02-11T23:38:16.920Z,8.70
2023-02-11T23:40:43.823Z,8.70
2023-02-11T23:43:10.797Z,8.60
2023-02-11T23:45:37.791Z,8.70
2023-02-11T23:48:04.711Z,8.70
2023-02-11T23:50:32.748Z,8.70
2023-02-11T23:52:59.664Z,8.70
2023-02-11T23:55:26.539Z,8.70
2023-02-11T23:57:53.369Z,8.70
