createdAt,value
2022-08-26T00:01:53.976Z,96242.81
2022-08-26T00:04:23.613Z,96254.56
2022-08-26T00:06:51.507Z,96253.78
2022-08-26T00:09:18.622Z,96255.13
2022-08-26T00:11:45.918Z,96255.13
2022-08-26T00:14:14.162Z,96241.75
2022-08-26T00:16:47.929Z,96251.13
2022-08-26T00:19:20.620Z,96250.88
2022-08-26T00:21:49.759Z,96256.22
2022-08-26T00:24:19.214Z,96261.56
2022-08-26T00:26:46.845Z,96252.19
2022-08-26T00:29:13.898Z,96255.66
2022-08-26T00:31:42.624Z,96248.22
2022-08-26T00:34:12.606Z,96249.28
2022-08-26T00:36:41.009Z,96251.94
2022-08-26T00:39:09.063Z,96249.53
2022-08-26T00:41:40.528Z,96252.75
2022-08-26T00:44:10.995Z,96248.22
2022-08-26T00:46:55.767Z,96253.00
2022-08-26T00:49:34.922Z,96247.13
2022-08-26T00:52:05.822Z,96245.50
2022-08-26T00:54:46.763Z,96243.34
2022-08-26T00:57:17.912Z,96241.47
2022-08-26T00:59:54.333Z,96248.59
2022-08-26T01:02:21.811Z,96244.03
2022-08-26T01:04:57.959Z,96250.41
2022-08-26T01:07:31.281Z,96252.25
2022-08-26T01:10:01.384Z,96244.81
2022-08-26T01:12:32.309Z,96245.38
2022-08-26T01:14:59.849Z,96246.44
2022-08-26T01:17:26.716Z,96250.19
2022-08-26T01:20:04.836Z,96251.78
2022-08-26T01:22:56.625Z,96245.31
2022-08-26T01:25:26.762Z,96244.00
2022-08-26T01:27:57.705Z,96242.09
2022-08-26T01:30:29.409Z,96249.59
2022-08-26T01:32:59.726Z,96248.53
2022-08-26T01:35:28.001Z,96254.91
2022-08-26T01:37:56.584Z,96248.75
2022-08-26T01:40:31.954Z,96247.38
2022-08-26T01:43:02.137Z,96248.69
2022-08-26T01:45:33.750Z,96252.97
2022-08-26T01:48:05.044Z,96250.63
2022-08-26T01:50:35.169Z,96249.28
2022-08-26T01:53:07.706Z,96244.22
2022-08-26T01:55:39.702Z,96249.56
2022-08-26T01:58:17.552Z,96252.75
2022-08-26T02:00:46.526Z,96253.81
2022-08-26T02:03:21.523Z,96253.81
2022-08-26T02:06:00.132Z,96264.25
2022-08-26T02:08:37.287Z,96261.81
2022-08-26T02:11:05.016Z,96260.22
2022-08-26T02:13:35.989Z,96271.44
2022-08-26T02:16:03.891Z,96262.59
2022-08-26T02:18:36.955Z,96265.53
2022-08-26T02:21:06.634Z,96255.03
2022-08-26T02:23:33.914Z,96262.72
2022-08-26T02:26:14.360Z,96258.72
2022-08-26T02:29:31.614Z,96272.22
2022-08-26T02:31:59.097Z,96270.03
2022-08-26T02:34:32.193Z,96260.13
2022-08-26T02:37:03.420Z,96258.25
2022-08-26T02:39:31.709Z,96263.09
2022-08-26T02:41:59.201Z,96254.53
2022-08-26T02:44:27.258Z,96246.03
2022-08-26T02:46:54.993Z,96249.78
2022-08-26T02:49:23.691Z,96242.25
2022-08-26T02:51:51.995Z,96251.38
2022-08-26T02:54:21.508Z,96241.53
2022-08-26T02:56:49.088Z,96250.06
2022-08-26T02:59:16.056Z,96240.13
2022-08-26T03:01:45.012Z,96242.31
2022-08-26T03:04:13.100Z,96245.56
2022-08-26T03:06:41.542Z,96250.78
2022-08-26T03:09:09.762Z,96243.28
2022-08-26T03:11:37.604Z,96249.63
2022-08-26T03:14:05.017Z,96236.84
2022-08-26T03:16:35.277Z,96235.03
2022-08-26T03:19:05.389Z,96233.16
2022-08-26T03:21:33.982Z,96235.81
2022-08-26T03:24:03.724Z,96231.03
2022-08-26T03:26:31.129Z,96222.47
2022-08-26T03:29:16.660Z,96227.28
2022-08-26T03:31:43.619Z,96221.88
2022-08-26T03:34:14.144Z,96232.69
2022-08-26T03:36:42.056Z,96224.66
2022-08-26T03:39:11.093Z,96239.41
2022-08-26T03:41:38.694Z,96232.97
2022-08-26T03:44:08.777Z,96241.97
2022-08-26T03:46:36.691Z,96240.34
2022-08-26T03:49:07.683Z,96239.28
2022-08-26T03:51:38.716Z,96236.16
2022-08-26T03:54:08.320Z,96231.75
2022-08-26T03:56:36.554Z,96234.66
2022-08-26T03:59:04.299Z,96228.25
2022-08-26T04:01:31.828Z,96230.34
2022-08-26T04:04:00.045Z,96233.56
2022-08-26T04:06:38.651Z,96229.31
2022-08-26T04:09:20.900Z,96229.31
2022-08-26T04:11:50.331Z,96232.53
2022-08-26T04:14:23.602Z,96234.16
2022-08-26T04:16:52.512Z,96228.28
2022-08-26T04:19:20.642Z,96235.00
2022-08-26T04:21:51.918Z,96235.25
2022-08-26T04:24:22.184Z,96235.78
2022-08-26T04:26:49.163Z,96235.25
2022-08-26T04:29:21.488Z,96238.13
2022-08-26T04:31:48.645Z,96248.53
2022-08-26T04:34:17.181Z,96242.03
2022-08-26T04:36:45.099Z,96245.47
2022-08-26T04:39:14.880Z,96238.25
2022-08-26T04:41:41.738Z,96227.50
2022-08-26T04:44:08.626Z,96240.06
2022-08-26T04:46:36.443Z,96235.47
2022-08-26T04:49:11.277Z,96241.84
2022-08-26T04:51:39.282Z,96244.06
2022-08-26T04:54:07.406Z,96242.00
2022-08-26T04:56:40.067Z,96245.31
2022-08-26T04:59:16.509Z,96249.13
2022-08-26T05:01:52.858Z,96250.78
2022-08-26T05:04:20.909Z,96246.00
2022-08-26T05:06:49.272Z,96247.56
2022-08-26T05:09:18.519Z,96253.00
2022-08-26T05:11:48.414Z,96245.59
2022-08-26T05:14:20.273Z,96245.13
2022-08-26T05:16:47.985Z,96245.44
2022-08-26T05:19:18.927Z,96249.00
2022-08-26T05:21:47.699Z,96249.81
2022-08-26T05:24:15.498Z,96252.25
2022-08-26T05:26:44.620Z,96254.94
2022-08-26T05:29:12.316Z,96263.78
2022-08-26T05:31:39.190Z,96253.38
2022-08-26T05:34:06.146Z,96260.69
2022-08-26T05:36:35.522Z,96254.56
2022-08-26T05:39:04.564Z,96256.22
2022-08-26T05:41:38.305Z,96256.78
2022-08-26T05:44:11.070Z,96253.88
2022-08-26T05:46:40.259Z,96251.47
2022-08-26T05:49:12.646Z,96259.50
2022-08-26T05:51:41.812Z,96246.91
2022-08-26T05:54:10.573Z,96257.63
2022-08-26T05:56:39.188Z,96248.75
2022-08-26T05:59:08.107Z,96249.50
2022-08-26T06:01:42.798Z,96247.59
2022-08-26T06:04:10.589Z,96251.38
2022-08-26T06:06:41.221Z,96255.66
2022-08-26T06:09:11.189Z,96257.16
2022-08-26T06:11:39.159Z,96248.59
2022-08-26T06:14:07.873Z,96257.13
2022-08-26T06:16:38.736Z,96260.28
2022-08-26T06:19:11.484Z,96265.56
2022-08-26T06:21:41.834Z,96257.00
2022-08-26T06:24:32.786Z,96268.16
2022-08-26T06:27:08.251Z,96263.34
2022-08-26T06:29:36.261Z,96271.34
2022-08-26T06:32:05.391Z,96269.38
2022-08-26T06:34:32.796Z,96262.94
2022-08-26T06:37:06.420Z,96267.50
2022-08-26T06:39:33.549Z,96263.84
2022-08-26T06:42:02.686Z,96268.16
2022-08-26T06:44:30.544Z,96271.44
2022-08-26T06:46:59.191Z,96269.75
2022-08-26T06:49:27.322Z,96266.41
2022-08-26T06:51:58.842Z,96266.34
2022-08-26T06:54:27.511Z,96266.09
2022-08-26T06:56:56.801Z,96266.72
2022-08-26T06:59:24.198Z,96271.56
2022-08-26T07:01:52.225Z,96278.47
2022-08-26T07:04:21.864Z,96276.72
2022-08-26T07:06:52.399Z,96282.56
2022-08-26T07:09:23.133Z,96279.13
2022-08-26T07:11:51.798Z,96271.28
2022-08-26T07:14:21.698Z,96265.41
2022-08-26T07:16:50.013Z,96279.28
2022-08-26T07:19:29.861Z,96269.59
2022-08-26T07:22:04.447Z,96276.19
2022-08-26T07:24:40.207Z,96271.34
2022-08-26T07:27:14.025Z,96275.44
2022-08-26T07:29:43.372Z,96269.63
2022-08-26T07:32:13.637Z,96279.81
2022-08-26T07:34:41.805Z,96271.66
2022-08-26T07:37:09.073Z,96276.34
2022-08-26T07:39:36.157Z,96279.16
2022-08-26T07:42:08.049Z,96272.28
2022-08-26T07:44:37.215Z,96273.13
2022-08-26T07:47:04.240Z,96276.63
2022-08-26T07:49:46.248Z,96281.06
2022-08-26T07:52:14.828Z,96278.88
2022-08-26T07:54:41.742Z,96280.06
2022-08-26T07:57:09.401Z,96284.84
2022-08-26T07:59:37.078Z,96278.22
2022-08-26T08:02:04.768Z,96277.69
2022-08-26T08:04:31.641Z,96267.97
2022-08-26T08:06:58.559Z,96273.69
2022-08-26T08:09:26.053Z,96267.59
2022-08-26T08:11:54.263Z,96271.09
2022-08-26T08:14:22.235Z,96274.94
2022-08-26T08:16:51.287Z,96266.34
2022-08-26T08:19:23.875Z,96275.25
2022-08-26T08:21:51.920Z,96259.63
2022-08-26T08:24:19.172Z,96258.09
2022-08-26T08:26:46.173Z,96263.81
2022-08-26T08:29:13.196Z,96258.88
2022-08-26T08:31:58.301Z,96266.38
2022-08-26T08:34:28.869Z,96269.25
2022-08-26T08:36:57.577Z,96270.81
2022-08-26T08:39:25.514Z,96264.63
2022-08-26T08:42:33.473Z,96271.09
2022-08-26T08:45:09.553Z,96262.91
2022-08-26T08:47:45.101Z,96261.50
2022-08-26T08:50:53.973Z,96260.78
2022-08-26T08:53:34.676Z,96259.44
2022-08-26T08:56:29.235Z,96259.97
2022-08-26T08:59:24.221Z,96252.31
2022-08-26T09:02:22.350Z,96248.19
2022-08-26T09:05:16.932Z,96249.97
2022-08-26T09:08:02.578Z,96247.09
2022-08-26T09:10:53.907Z,96253.88
2022-08-26T09:13:26.206Z,96256.06
2022-08-26T09:16:07.483Z,96249.75
2022-08-26T09:19:20.409Z,96247.44
2022-08-26T09:21:59.641Z,96253.13
2022-08-26T09:24:29.965Z,96248.84
2022-08-26T09:26:59.069Z,96249.78
2022-08-26T09:29:28.921Z,96246.91
2022-08-26T09:32:24.337Z,96237.97
2022-08-26T09:35:07.735Z,96248.66
2022-08-26T09:37:40.459Z,96239.56
2022-08-26T09:40:27.018Z,96236.97
2022-08-26T09:43:13.426Z,96238.06
2022-08-26T09:45:50.815Z,96235.78
2022-08-26T09:48:36.876Z,96241.00
2022-08-26T09:51:28.637Z,96229.97
2022-08-26T09:53:59.693Z,96229.09
2022-08-26T09:56:38.312Z,96219.91
2022-08-26T09:59:11.447Z,96223.72
2022-08-26T10:01:44.707Z,96214.47
2022-08-26T10:04:19.770Z,96199.16
2022-08-26T10:07:08.142Z,96212.94
2022-08-26T10:09:41.945Z,96206.13
2022-08-26T10:12:17.314Z,96208.53
2022-08-26T10:14:52.917Z,96199.63
2022-08-26T10:17:34.353Z,96197.09
2022-08-26T10:20:05.870Z,96199.56
2022-08-26T10:23:12.867Z,96188.91
2022-08-26T10:26:05.776Z,96182.03
2022-08-26T10:28:45.847Z,96174.03
2022-08-26T10:31:29.221Z,96178.59
2022-08-26T10:34:00.081Z,96175.22
2022-08-26T10:37:15.854Z,96167.56
2022-08-26T10:39:49.163Z,96162.00
2022-08-26T10:42:21.371Z,96156.56
2022-08-26T10:44:53.045Z,96148.13
2022-08-26T10:47:33.283Z,96154.91
2022-08-26T10:50:03.391Z,96153.22
2022-08-26T10:53:00.241Z,96158.53
2022-08-26T10:55:43.504Z,96156.81
2022-08-26T10:58:42.635Z,96160.59
2022-08-26T11:01:43.046Z,96156.06
2022-08-26T11:04:44.411Z,96158.56
2022-08-26T11:07:33.368Z,96155.84
2022-08-26T11:10:02.832Z,96151.56
2022-08-26T11:12:38.212Z,96150.50
2022-08-26T11:15:30.878Z,96138.97
2022-08-26T11:18:05.516Z,96135.44
2022-08-26T11:20:44.811Z,96142.34
2022-08-26T11:23:12.692Z,96132.59
2022-08-26T11:25:58.891Z,96140.69
2022-08-26T11:28:50.790Z,96124.63
2022-08-26T11:31:18.925Z,96125.03
2022-08-26T11:33:48.758Z,96134.66
2022-08-26T11:36:56.891Z,96133.69
2022-08-26T11:39:52.643Z,96113.53
2022-08-26T11:42:42.716Z,96119.97
2022-08-26T11:45:38.932Z,96111.84
2022-08-26T11:48:19.280Z,96118.91
2022-08-26T11:51:08.564Z,96122.22
2022-08-26T11:53:42.589Z,96115.44
2022-08-26T11:56:33.168Z,96114.06
2022-08-26T11:59:03.418Z,96106.09
2022-08-26T12:01:36.590Z,96110.38
2022-08-26T12:04:07.743Z,96102.88
2022-08-26T12:06:45.851Z,96096.31
2022-08-26T12:09:27.401Z,96102.84
2022-08-26T12:12:17.786Z,96097.47
2022-08-26T12:14:45.338Z,96095.41
2022-08-26T12:17:17.609Z,96085.66
2022-08-26T12:19:46.469Z,96086.69
2022-08-26T12:22:38.729Z,96079.00
2022-08-26T12:25:11.256Z,96074.88
2022-08-26T12:27:42.760Z,96084.97
2022-08-26T12:30:19.990Z,96079.28
2022-08-26T12:33:22.445Z,96078.75
2022-08-26T12:35:56.209Z,96084.91
2022-08-26T12:38:26.075Z,96075.59
2022-08-26T12:40:53.237Z,96071.94
2022-08-26T12:43:45.028Z,96067.16
2022-08-26T12:46:17.021Z,96054.88
2022-08-26T12:48:49.007Z,96056.50
2022-08-26T12:51:35.261Z,96055.91
2022-08-26T12:54:06.646Z,96044.94
2022-08-26T12:56:39.425Z,96047.34
2022-08-26T12:59:25.085Z,96046.84
2022-08-26T13:01:53.439Z,96045.97
2022-08-26T13:04:41.387Z,96041.03
2022-08-26T13:07:23.265Z,96044.78
2022-08-26T13:09:53.464Z,96040.38
2022-08-26T13:12:29.426Z,96036.94
2022-08-26T13:14:58.728Z,96036.34
2022-08-26T13:17:27.605Z,96032.50
2022-08-26T13:19:54.600Z,96031.50
2022-08-26T13:22:24.320Z,96023.25
2022-08-26T13:24:56.185Z,96024.88
2022-08-26T13:27:26.162Z,96026.50
2022-08-26T13:29:54.905Z,96019.09
2022-08-26T13:32:23.786Z,96013.00
2022-08-26T13:34:56.475Z,96012.88
2022-08-26T13:37:24.330Z,96019.50
2022-08-26T13:40:07.492Z,96014.00
2022-08-26T13:42:34.708Z,96014.31
2022-08-26T13:45:02.041Z,96014.69
2022-08-26T13:47:28.924Z,96013.88
2022-08-26T13:49:56.323Z,96023.00
2022-08-26T13:52:30.102Z,96016.97
2022-08-26T13:55:00.092Z,96016.78
2022-08-26T13:57:28.432Z,96029.25
2022-08-26T13:59:57.067Z,96024.34
2022-08-26T14:02:24.100Z,96027.44
2022-08-26T14:04:51.664Z,96034.13
2022-08-26T14:07:18.557Z,96023.13
2022-08-26T14:09:45.491Z,96026.19
2022-08-26T14:12:12.340Z,96018.47
2022-08-26T14:14:39.186Z,96016.69
2022-08-26T14:17:06.973Z,96019.47
2022-08-26T14:19:33.838Z,96018.44
2022-08-26T14:22:01.684Z,96025.56
2022-08-26T14:24:28.941Z,96014.81
2022-08-26T14:26:55.964Z,96014.81
2022-08-26T14:29:22.822Z,96010.28
2022-08-26T14:31:49.709Z,96014.94
2022-08-26T14:34:16.724Z,95996.47
2022-08-26T14:36:43.805Z,95997.19
2022-08-26T14:39:14.231Z,95996.25
2022-08-26T14:41:55.840Z,96000.78
2022-08-26T14:44:28.186Z,96003.91
2022-08-26T14:46:55.356Z,96011.84
2022-08-26T14:49:24.405Z,96007.28
2022-08-26T14:51:51.292Z,95997.41
2022-08-26T14:54:20.265Z,95992.97
2022-08-26T14:57:04.944Z,95986.78
2022-08-26T14:59:42.200Z,95986.91
2022-08-26T15:02:13.920Z,95981.84
2022-08-26T15:04:59.088Z,95972.66
2022-08-26T15:07:25.919Z,95976.47
2022-08-26T15:09:53.092Z,95967.97
2022-08-26T15:12:19.968Z,95964.41
2022-08-26T15:14:46.838Z,95970.84
2022-08-26T15:17:13.680Z,95967.03
2022-08-26T15:19:40.507Z,95963.53
2022-08-26T15:22:07.366Z,95956.06
2022-08-26T15:24:41.526Z,95949.84
2022-08-26T15:27:09.012Z,95954.34
2022-08-26T15:29:36.615Z,95950.59
2022-08-26T15:32:04.467Z,95951.34
2022-08-26T15:34:31.996Z,95945.69
2022-08-26T15:36:58.820Z,95954.94
2022-08-26T15:39:25.853Z,95936.66
2022-08-26T15:41:52.699Z,95949.97
2022-08-26T15:44:19.690Z,95946.06
2022-08-26T15:46:49.582Z,95936.81
2022-08-26T15:49:18.468Z,95938.72
2022-08-26T15:51:46.959Z,95938.72
2022-08-26T15:54:16.595Z,95936.84
2022-08-26T15:56:44.230Z,95933.41
2022-08-26T15:59:11.756Z,95928.34
2022-08-26T16:01:39.685Z,95923.94
2022-08-26T16:04:07.506Z,95929.81
2022-08-26T16:06:37.921Z,95939.31
2022-08-26T16:09:06.368Z,95931.75
2022-08-26T16:11:35.862Z,95937.25
2022-08-26T16:14:04.554Z,95940.16
2022-08-26T16:16:32.168Z,95944.66
2022-08-26T16:19:00.613Z,95938.16
2022-08-26T16:21:32.208Z,95938.19
2022-08-26T16:23:59.744Z,95932.09
2022-08-26T16:26:32.457Z,95943.63
2022-08-26T16:29:04.422Z,95933.75
2022-08-26T16:31:31.340Z,95938.50
2022-08-26T16:33:58.318Z,95932.88
2022-08-26T16:36:25.187Z,95937.00
2022-08-26T16:38:56.234Z,95946.75
2022-08-26T16:41:25.769Z,95942.50
2022-08-26T16:43:53.254Z,95941.00
2022-08-26T16:46:22.137Z,95943.97
2022-08-26T16:48:49.462Z,95944.66
2022-08-26T16:51:19.054Z,95941.22
2022-08-26T16:53:46.265Z,95947.44
2022-08-26T16:56:19.962Z,95953.28
2022-08-26T16:58:48.233Z,95946.09
2022-08-26T17:01:16.605Z,95944.31
2022-08-26T17:03:43.657Z,95941.19
2022-08-26T17:06:10.626Z,95947.09
2022-08-26T17:08:39.217Z,95947.66
2022-08-26T17:11:06.960Z,95944.28
2022-08-26T17:13:36.102Z,95953.69
2022-08-26T17:16:05.806Z,95946.56
2022-08-26T17:18:33.815Z,95962.78
2022-08-26T17:21:08.441Z,95956.91
2022-08-26T17:23:38.237Z,95955.00
2022-08-26T17:26:05.471Z,95951.78
2022-08-26T17:28:32.679Z,95948.28
2022-08-26T17:30:59.849Z,95955.25
2022-08-26T17:33:27.223Z,95954.13
2022-08-26T17:35:55.713Z,95954.25
2022-08-26T17:38:23.625Z,95968.53
2022-08-26T17:40:51.375Z,95974.81
2022-08-26T17:43:19.046Z,95974.69
2022-08-26T17:45:46.136Z,95984.53
2022-08-26T17:48:13.035Z,95993.88
2022-08-26T17:50:42.342Z,95989.91
2022-08-26T17:53:17.800Z,96000.47
2022-08-26T17:55:50.276Z,96008.09
2022-08-26T17:58:22.717Z,96005.84
2022-08-26T18:00:52.244Z,96017.97
2022-08-26T18:03:19.230Z,96022.38
2022-08-26T18:05:52.013Z,96021.00
2022-08-26T18:08:20.216Z,96017.59
2022-08-26T18:10:47.645Z,96014.75
2022-08-26T18:13:15.352Z,96014.97
2022-08-26T18:15:44.085Z,96020.84
2022-08-26T18:18:12.935Z,96023.13
2022-08-26T18:20:42.231Z,96026.19
2022-08-26T18:23:09.745Z,96032.56
2022-08-26T18:25:41.501Z,96033.75
2022-08-26T18:28:09.217Z,96023.59
2022-08-26T18:30:36.300Z,96022.56
2022-08-26T18:33:03.459Z,96019.97
2022-08-26T18:35:30.641Z,96025.34
2022-08-26T18:38:01.409Z,96024.28
2022-08-26T18:40:44.020Z,96043.91
2022-08-26T18:43:11.621Z,96052.31
2022-08-26T18:45:38.764Z,96049.25
2022-08-26T18:48:06.117Z,96065.66
2022-08-26T18:50:33.348Z,96079.63
2022-08-26T18:53:02.430Z,96084.00
2022-08-26T18:55:29.309Z,96084.78
2022-08-26T18:57:56.181Z,96085.00
2022-08-26T19:00:23.722Z,96083.38
2022-08-26T19:02:51.988Z,96083.38
2022-08-26T19:05:22.784Z,96072.88
2022-08-26T19:07:49.611Z,96060.19
2022-08-26T19:10:16.591Z,96062.13
2022-08-26T19:12:43.891Z,96058.69
2022-08-26T19:15:11.457Z,96054.28
2022-08-26T19:17:38.405Z,96063.97
2022-08-26T19:20:06.498Z,96065.56
2022-08-26T19:22:33.481Z,96066.31
2022-08-26T19:25:01.243Z,96073.91
2022-08-26T19:27:28.224Z,96071.56
2022-08-26T19:29:56.359Z,96073.72
2022-08-26T19:32:24.459Z,96079.63
2022-08-26T19:34:54.674Z,96068.91
2022-08-26T19:37:21.978Z,96066.50
2022-08-26T19:39:49.060Z,96074.59
2022-08-26T19:42:16.550Z,96077.72
2022-08-26T19:45:02.056Z,96086.25
2022-08-26T19:47:28.933Z,96087.75
2022-08-26T19:49:56.347Z,96073.34
2022-08-26T19:52:24.259Z,96069.69
2022-08-26T19:54:57.541Z,96070.84
2022-08-26T19:57:24.402Z,96075.22
2022-08-26T19:59:51.225Z,96076.81
2022-08-26T20:02:18.154Z,96078.63
2022-08-26T20:04:45.760Z,96086.78
2022-08-26T20:07:18.077Z,96085.53
2022-08-26T20:09:47.004Z,96080.16
2022-08-26T20:12:15.356Z,96081.59
2022-08-26T20:14:42.289Z,96075.78
2022-08-26T20:17:09.253Z,96089.72
2022-08-26T20:19:54.993Z,96088.13
2022-08-26T20:22:22.599Z,96084.25
2022-08-26T20:24:49.769Z,96084.16
2022-08-26T20:27:16.610Z,96099.22
2022-08-26T20:29:43.569Z,96098.06
2022-08-26T20:32:12.029Z,96097.72
2022-08-26T20:34:39.979Z,96102.88
2022-08-26T20:37:08.379Z,96109.94
2022-08-26T20:39:35.723Z,96105.50
2022-08-26T20:42:03.185Z,96116.72
2022-08-26T20:44:30.161Z,96113.50
2022-08-26T20:46:59.048Z,96116.72
2022-08-26T20:49:27.996Z,96117.72
2022-08-26T20:51:55.372Z,96120.94
2022-08-26T20:54:28.263Z,96115.56
2022-08-26T20:56:57.516Z,96120.34
2022-08-26T20:59:25.485Z,96117.72
2022-08-26T21:01:53.027Z,96109.28
2022-08-26T21:04:24.065Z,96106.66
2022-08-26T21:06:52.609Z,96099.34
2022-08-26T21:09:21.915Z,96097.47
2022-08-26T21:11:49.945Z,96100.25
2022-08-26T21:14:17.524Z,96106.66
2022-08-26T21:16:46.401Z,96103.91
2022-08-26T21:19:17.886Z,96100.25
2022-08-26T21:21:46.998Z,96111.03
2022-08-26T21:24:14.545Z,96110.56
2022-08-26T21:26:42.185Z,96115.75
2022-08-26T21:29:09.819Z,96129.31
2022-08-26T21:31:43.515Z,96123.72
2022-08-26T21:34:13.217Z,96128.13
2022-08-26T21:36:40.197Z,96129.81
2022-08-26T21:39:11.434Z,96126.59
2022-08-26T21:41:40.696Z,96130.38
2022-08-26T21:44:08.426Z,96139.03
2022-08-26T21:46:37.194Z,96142.78
2022-08-26T21:49:09.921Z,96141.66
2022-08-26T21:51:41.272Z,96150.75
2022-08-26T21:54:11.264Z,96138.94
2022-08-26T21:56:44.207Z,96148.09
2022-08-26T21:59:11.794Z,96149.69
2022-08-26T22:01:38.857Z,96145.47
2022-08-26T22:04:08.978Z,96154.09
2022-08-26T22:06:47.681Z,96151.97
2022-08-26T22:09:19.692Z,96154.59
2022-08-26T22:11:47.344Z,96154.88
2022-08-26T22:14:16.494Z,96153.50
2022-08-26T22:16:50.178Z,96148.75
2022-08-26T22:19:19.912Z,96159.66
2022-08-26T22:21:51.164Z,96156.41
2022-08-26T22:24:19.582Z,96151.59
2022-08-26T22:26:48.015Z,96151.59
2022-08-26T22:29:15.997Z,96156.94
2022-08-26T22:31:43.165Z,96153.56
2022-08-26T22:34:15.613Z,96160.34
2022-08-26T22:36:46.729Z,96164.63
2022-08-26T22:39:17.342Z,96165.69
2022-08-26T22:41:48.504Z,96168.34
2022-08-26T22:44:17.914Z,96163.84
2022-08-26T22:46:47.362Z,96171.75
2022-08-26T22:49:17.989Z,96178.69
2022-08-26T22:51:45.774Z,96178.69
2022-08-26T22:54:14.090Z,96184.06
2022-08-26T22:56:41.319Z,96178.41
2022-08-26T22:59:08.967Z,96172.03
2022-08-26T23:01:39.123Z,96165.06
2022-08-26T23:04:07.502Z,96169.06
2022-08-26T23:06:37.816Z,96166.16
2022-08-26T23:09:06.583Z,96162.13
2022-08-26T23:11:34.551Z,96163.22
2022-08-26T23:14:02.306Z,96171.78
2022-08-26T23:16:41.445Z,96173.38
2022-08-26T23:19:13.586Z,96172.03
2022-08-26T23:21:40.967Z,96182.44
2022-08-26T23:24:09.052Z,96197.13
2022-08-26T23:26:36.788Z,96213.19
2022-08-26T23:29:05.351Z,96228.41
2022-08-26T23:31:32.735Z,96237.41
2022-08-26T23:34:19.131Z,96225.44
2022-08-26T23:36:46.353Z,96228.09
2022-08-26T23:39:14.626Z,96211.22
2022-08-26T23:41:42.152Z,96211.22
2022-08-26T23:44:08.982Z,96212.78
2022-08-26T23:46:36.522Z,96208.78
2022-08-26T23:49:06.097Z,96202.91
2022-08-26T23:51:51.356Z,96204.81
2022-08-26T23:54:19.486Z,96203.22
2022-08-26T23:56:46.791Z,96191.75
2022-08-26T23:59:13.689Z,96192.06
