createdAt,value
2022-10-12T00:00:14.990Z,14.30
2022-10-12T00:00:37.751Z,14.30
2022-10-12T00:01:00.479Z,14.30
2022-10-12T00:01:23.332Z,14.30
2022-10-12T00:01:46.127Z,14.30
2022-10-12T00:02:09.142Z,14.30
2022-10-12T00:02:32.430Z,14.30
2022-10-12T00:02:55.201Z,14.30
2022-10-12T00:03:18.425Z,14.40
2022-10-12T00:03:41.115Z,14.40
2022-10-12T00:04:03.970Z,14.30
2022-10-12T00:04:26.704Z,14.30
2022-10-12T00:04:49.426Z,14.30
2022-10-12T00:05:12.850Z,14.30
2022-10-12T00:05:35.885Z,14.30
2022-10-12T00:06:02.721Z,14.30
2022-10-12T00:06:25.505Z,14.30
2022-10-12T00:06:48.333Z,14.30
2022-10-12T00:07:11.074Z,14.30
2022-10-12T00:07:33.850Z,14.30
2022-10-12T00:07:56.653Z,14.30
2022-10-12T00:08:19.395Z,14.30
2022-10-12T00:08:45.620Z,14.30
2022-10-12T00:09:09.185Z,14.30
2022-10-12T00:09:31.999Z,14.30
2022-10-12T00:09:58.054Z,14.30
2022-10-12T00:10:20.988Z,14.30
2022-10-12T00:10:44.556Z,14.30
2022-10-12T00:11:07.897Z,14.30
2022-10-12T00:11:30.764Z,14.20
2022-10-12T00:11:53.700Z,14.30
2022-10-12T00:12:16.475Z,14.30
2022-10-12T00:12:39.193Z,14.30
2022-10-12T00:13:01.974Z,14.20
2022-10-12T00:13:24.895Z,14.20
2022-10-12T00:13:47.673Z,14.30
2022-10-12T00:14:10.424Z,14.30
2022-10-12T00:14:35.520Z,14.30
2022-10-12T00:14:58.364Z,14.30
2022-10-12T00:15:22.541Z,14.30
2022-10-12T00:15:45.259Z,14.30
2022-10-12T00:16:08.950Z,14.30
2022-10-12T00:16:32.174Z,14.30
2022-10-12T00:16:54.994Z,14.30
2022-10-12T00:17:17.911Z,14.30
2022-10-12T00:17:40.736Z,14.40
2022-10-12T00:18:03.602Z,14.40
2022-10-12T00:18:26.413Z,14.40
2022-10-12T00:18:51.044Z,14.30
2022-10-12T00:19:14.418Z,14.30
2022-10-12T00:19:37.117Z,14.40
2022-10-12T00:19:59.912Z,14.40
2022-10-12T00:20:22.604Z,14.40
2022-10-12T00:20:45.267Z,14.40
2022-10-12T00:21:09.127Z,14.30
2022-10-12T00:21:34.486Z,14.40
2022-10-12T00:21:57.227Z,14.30
2022-10-12T00:22:19.992Z,14.40
2022-10-12T00:22:42.877Z,14.40
2022-10-12T00:23:05.757Z,14.40
2022-10-12T00:23:28.480Z,14.40
2022-10-12T00:23:51.221Z,14.40
2022-10-12T00:24:13.944Z,14.40
2022-10-12T00:24:40.586Z,14.40
2022-10-12T00:25:06.632Z,14.40
2022-10-12T00:25:29.355Z,14.40
2022-10-12T00:25:52.156Z,14.40
2022-10-12T00:26:16.726Z,14.40
2022-10-12T00:26:39.530Z,14.40
2022-10-12T00:27:02.241Z,14.40
2022-10-12T00:27:24.968Z,14.40
2022-10-12T00:27:47.862Z,14.30
2022-10-12T00:28:10.774Z,14.40
2022-10-12T00:28:33.727Z,14.30
2022-10-12T00:28:57.617Z,14.30
2022-10-12T00:29:20.728Z,14.30
2022-10-12T00:29:43.529Z,14.30
2022-10-12T00:30:08.028Z,14.30
2022-10-12T00:30:32.222Z,14.30
2022-10-12T00:30:54.906Z,14.30
2022-10-12T00:31:18.814Z,14.30
2022-10-12T00:31:41.563Z,14.30
2022-10-12T00:32:04.971Z,14.30
2022-10-12T00:32:27.674Z,14.30
2022-10-12T00:32:50.458Z,14.30
2022-10-12T00:33:13.314Z,14.30
2022-10-12T00:33:38.099Z,14.30
2022-10-12T00:34:01.488Z,14.30
2022-10-12T00:34:24.268Z,14.30
2022-10-12T00:34:46.929Z,14.30
2022-10-12T00:35:09.831Z,14.30
2022-10-12T00:35:32.588Z,14.30
2022-10-12T00:35:55.663Z,14.30
2022-10-12T00:36:20.508Z,14.30
2022-10-12T00:36:43.679Z,14.30
2022-10-12T00:37:06.429Z,14.30
2022-10-12T00:37:29.128Z,14.30
2022-10-12T00:37:54.754Z,14.30
2022-10-12T00:38:17.544Z,14.30
2022-10-12T00:38:40.249Z,14.30
2022-10-12T00:39:04.034Z,14.30
2022-10-12T00:39:26.779Z,14.30
2022-10-12T00:39:49.573Z,14.30
2022-10-12T00:40:13.191Z,14.30
2022-10-12T00:40:35.991Z,14.30
2022-10-12T00:40:58.687Z,14.30
2022-10-12T00:41:22.913Z,14.30
2022-10-12T00:41:45.679Z,14.40
2022-10-12T00:42:10.244Z,14.40
2022-10-12T00:42:32.964Z,14.30
2022-10-12T00:42:55.685Z,14.40
2022-10-12T00:43:26.910Z,14.30
2022-10-12T00:43:55.325Z,14.30
2022-10-12T00:44:40.719Z,14.40
2022-10-12T00:45:03.570Z,14.40
2022-10-12T00:45:26.318Z,14.40
2022-10-12T00:45:50.610Z,14.40
2022-10-12T00:46:17.373Z,14.40
2022-10-12T00:46:41.589Z,14.40
2022-10-12T00:47:06.653Z,14.40
2022-10-12T00:47:31.009Z,14.40
2022-10-12T00:47:56.023Z,14.40
2022-10-12T00:48:18.854Z,14.40
2022-10-12T00:48:44.644Z,14.40
2022-10-12T00:49:10.225Z,14.40
2022-10-12T00:49:32.958Z,14.40
2022-10-12T00:49:58.580Z,14.40
2022-10-12T00:50:22.820Z,14.40
2022-10-12T00:50:45.607Z,14.40
2022-10-12T00:51:09.068Z,14.40
2022-10-12T00:51:32.334Z,14.40
2022-10-12T00:51:58.573Z,14.40
2022-10-12T00:52:22.466Z,14.40
2022-10-12T00:52:47.370Z,14.40
2022-10-12T00:53:11.514Z,14.40
2022-10-12T00:53:36.010Z,14.40
2022-10-12T00:54:00.449Z,14.40
2022-10-12T00:54:24.969Z,14.40
2022-10-12T00:54:49.304Z,14.40
2022-10-12T00:55:14.719Z,14.40
2022-10-12T00:55:38.978Z,14.40
2022-10-12T00:56:02.570Z,14.40
2022-10-12T00:56:26.281Z,14.30
2022-10-12T00:56:48.959Z,14.30
2022-10-12T00:57:12.105Z,14.40
2022-10-12T00:57:35.075Z,14.30
2022-10-12T00:57:58.248Z,14.30
2022-10-12T00:58:21.039Z,14.30
2022-10-12T00:58:43.809Z,14.30
2022-10-12T00:59:09.969Z,14.30
2022-10-12T00:59:34.455Z,14.30
2022-10-12T00:59:58.401Z,14.30
2022-10-12T01:00:21.910Z,14.30
2022-10-12T01:00:44.720Z,14.30
2022-10-12T01:01:09.100Z,14.30
2022-10-12T01:01:33.444Z,14.30
2022-10-12T01:01:56.270Z,14.30
2022-10-12T01:02:19.184Z,14.30
2022-10-12T01:02:42.536Z,14.30
2022-10-12T01:03:05.295Z,14.30
2022-10-12T01:03:28.157Z,14.30
2022-10-12T01:03:50.937Z,14.30
2022-10-12T01:04:13.681Z,14.30
2022-10-12T01:04:36.368Z,14.30
2022-10-12T01:04:59.147Z,14.30
2022-10-12T01:05:22.142Z,14.30
2022-10-12T01:05:44.877Z,14.30
2022-10-12T01:06:07.916Z,14.30
2022-10-12T01:06:30.640Z,14.30
2022-10-12T01:06:56.151Z,14.30
2022-10-12T01:07:19.160Z,14.40
2022-10-12T01:07:41.935Z,14.40
2022-10-12T01:08:04.710Z,14.30
2022-10-12T01:08:28.588Z,14.30
2022-10-12T01:08:51.372Z,14.40
2022-10-12T01:09:14.424Z,14.30
2022-10-12T01:09:37.129Z,14.30
2022-10-12T01:09:59.861Z,14.30
2022-10-12T01:10:22.569Z,14.30
2022-10-12T01:10:45.289Z,14.30
2022-10-12T01:11:08.043Z,14.30
2022-10-12T01:11:30.731Z,14.30
2022-10-12T01:11:53.449Z,14.30
2022-10-12T01:12:16.183Z,14.30
2022-10-12T01:12:39.539Z,14.30
2022-10-12T01:13:02.248Z,14.30
2022-10-12T01:13:25.104Z,14.30
2022-10-12T01:13:47.783Z,14.30
2022-10-12T01:14:10.539Z,14.30
2022-10-12T01:14:33.220Z,14.30
2022-10-12T01:14:55.996Z,14.30
2022-10-12T01:15:18.888Z,14.30
2022-10-12T01:15:43.774Z,14.30
2022-10-12T01:16:11.514Z,14.30
2022-10-12T01:16:36.549Z,14.30
2022-10-12T01:17:01.126Z,14.30
2022-10-12T01:17:32.022Z,14.30
2022-10-12T01:17:59.110Z,14.30
2022-10-12T01:18:23.900Z,14.40
2022-10-12T01:18:49.298Z,14.40
2022-10-12T01:19:23.909Z,14.40
2022-10-12T01:20:09.302Z,14.40
2022-10-12T01:21:05.535Z,14.40
2022-10-12T01:21:28.277Z,14.40
2022-10-12T01:21:53.610Z,14.40
2022-10-12T01:22:17.320Z,14.40
2022-10-12T01:22:43.560Z,14.40
2022-10-12T01:23:42.541Z,14.40
2022-10-12T01:24:30.106Z,14.40
2022-10-12T01:24:53.024Z,14.40
2022-10-12T01:25:21.925Z,14.40
2022-10-12T01:25:56.819Z,14.40
2022-10-12T01:26:52.315Z,14.40
2022-10-12T01:27:42.350Z,14.40
2022-10-12T01:28:09.405Z,14.40
2022-10-12T01:28:35.478Z,14.40
2022-10-12T01:29:04.999Z,14.40
2022-10-12T01:29:51.857Z,14.30
2022-10-12T01:30:18.575Z,14.30
2022-10-12T01:30:42.055Z,14.40
2022-10-12T01:31:07.542Z,14.40
2022-10-12T01:31:33.190Z,14.40
2022-10-12T01:31:58.094Z,14.40
2022-10-12T01:32:22.410Z,14.40
2022-10-12T01:32:57.506Z,14.30
2022-10-12T01:33:26.281Z,14.30
2022-10-12T01:33:50.729Z,14.30
2022-10-12T01:34:16.219Z,14.30
2022-10-12T01:34:42.949Z,14.30
2022-10-12T01:35:07.889Z,14.30
2022-10-12T01:35:34.106Z,14.20
2022-10-12T01:36:01.449Z,14.20
2022-10-12T01:36:27.530Z,14.20
2022-10-12T01:36:52.207Z,14.20
2022-10-12T01:37:28.329Z,14.20
2022-10-12T01:37:56.906Z,14.20
2022-10-12T01:38:31.773Z,14.10
2022-10-12T01:38:56.646Z,14.10
2022-10-12T01:39:21.784Z,14.10
2022-10-12T01:39:46.775Z,14.10
2022-10-12T01:40:12.177Z,14.10
2022-10-12T01:40:36.649Z,14.10
2022-10-12T01:41:01.468Z,14.10
2022-10-12T01:41:26.946Z,14.10
2022-10-12T01:41:51.381Z,14.10
2022-10-12T01:42:17.061Z,14.10
2022-10-12T01:42:40.481Z,14.00
2022-10-12T01:43:03.221Z,14.10
2022-10-12T01:43:34.008Z,14.10
2022-10-12T01:43:56.747Z,14.00
2022-10-12T01:44:21.370Z,14.00
2022-10-12T01:44:44.175Z,14.00
2022-10-12T01:45:08.649Z,14.00
2022-10-12T01:45:32.921Z,14.00
2022-10-12T01:45:55.680Z,14.00
2022-10-12T01:46:41.262Z,14.00
2022-10-12T01:47:04.500Z,14.00
2022-10-12T01:47:27.335Z,14.00
2022-10-12T01:47:52.812Z,14.00
2022-10-12T01:48:15.530Z,14.00
2022-10-12T01:48:38.216Z,14.00
2022-10-12T01:49:01.681Z,14.00
2022-10-12T01:49:26.278Z,14.00
2022-10-12T01:49:49.310Z,14.00
2022-10-12T01:50:13.201Z,14.00
2022-10-12T01:50:41.165Z,14.00
2022-10-12T01:51:04.086Z,14.00
2022-10-12T01:51:29.762Z,14.00
2022-10-12T01:52:03.188Z,14.00
2022-10-12T01:52:28.568Z,14.00
2022-10-12T01:52:57.372Z,14.00
2022-10-12T01:53:26.465Z,14.00
2022-10-12T01:53:51.510Z,14.00
2022-10-12T01:54:20.155Z,14.00
2022-10-12T01:54:50.081Z,14.00
2022-10-12T01:55:20.636Z,14.00
2022-10-12T01:55:46.019Z,14.00
2022-10-12T01:56:11.672Z,14.00
2022-10-12T01:56:38.057Z,14.00
2022-10-12T01:57:04.150Z,14.00
2022-10-12T01:57:32.640Z,14.00
2022-10-12T01:58:04.161Z,14.00
2022-10-12T01:58:38.366Z,14.00
2022-10-12T01:59:04.647Z,14.00
2022-10-12T01:59:34.419Z,14.00
2022-10-12T02:00:01.794Z,14.00
2022-10-12T02:00:24.505Z,14.00
2022-10-12T02:00:53.613Z,13.90
2022-10-12T02:01:21.279Z,14.00
2022-10-12T02:01:44.625Z,14.00
2022-10-12T02:02:11.380Z,14.00
2022-10-12T02:02:39.210Z,14.00
2022-10-12T02:03:06.575Z,14.00
2022-10-12T02:03:33.720Z,14.00
2022-10-12T02:03:58.181Z,14.00
2022-10-12T02:04:24.965Z,14.00
2022-10-12T02:04:49.704Z,14.00
2022-10-12T02:05:15.270Z,14.00
2022-10-12T02:05:38.884Z,14.00
2022-10-12T02:06:03.669Z,14.00
2022-10-12T02:06:29.549Z,14.00
2022-10-12T02:06:57.930Z,13.90
2022-10-12T02:07:23.849Z,13.90
2022-10-12T02:07:49.510Z,13.90
2022-10-12T02:08:14.732Z,13.90
2022-10-12T02:08:40.334Z,14.00
2022-10-12T02:09:04.657Z,14.00
2022-10-12T02:09:28.665Z,14.00
2022-10-12T02:09:51.485Z,13.90
2022-10-12T02:10:16.660Z,13.90
2022-10-12T02:10:40.583Z,13.90
2022-10-12T02:11:06.364Z,13.90
2022-10-12T02:11:29.119Z,13.90
2022-10-12T02:11:52.765Z,13.90
2022-10-12T02:12:17.745Z,13.90
2022-10-12T02:12:41.751Z,13.90
2022-10-12T02:13:06.277Z,13.90
2022-10-12T02:13:32.861Z,13.80
2022-10-12T02:13:58.135Z,13.80
2022-10-12T02:14:22.081Z,13.80
2022-10-12T02:14:46.720Z,13.80
2022-10-12T02:15:10.017Z,13.90
2022-10-12T02:15:32.961Z,13.90
2022-10-12T02:15:57.221Z,13.80
2022-10-12T02:16:21.105Z,13.80
2022-10-12T02:16:45.850Z,13.80
2022-10-12T02:17:13.605Z,13.80
2022-10-12T02:17:36.580Z,13.80
2022-10-12T02:17:59.601Z,13.80
2022-10-12T02:18:22.256Z,13.80
2022-10-12T02:18:46.179Z,13.80
2022-10-12T02:19:11.278Z,13.90
2022-10-12T02:19:37.616Z,13.80
2022-10-12T02:20:01.079Z,13.80
2022-10-12T02:20:24.181Z,13.80
2022-10-12T02:20:47.221Z,13.80
2022-10-12T02:21:10.171Z,13.80
2022-10-12T02:21:33.389Z,13.80
2022-10-12T02:21:58.090Z,13.80
2022-10-12T02:22:20.903Z,13.80
2022-10-12T02:22:43.851Z,13.80
2022-10-12T02:23:06.554Z,13.80
2022-10-12T02:23:29.249Z,13.80
2022-10-12T02:23:51.983Z,13.80
2022-10-12T02:24:14.879Z,13.80
2022-10-12T02:24:40.403Z,13.80
2022-10-12T02:25:04.239Z,13.80
2022-10-12T02:25:27.754Z,13.90
2022-10-12T02:25:51.846Z,13.80
2022-10-12T02:26:14.559Z,13.80
2022-10-12T02:26:38.383Z,13.80
2022-10-12T02:27:01.144Z,13.80
2022-10-12T02:27:23.849Z,13.80
2022-10-12T02:27:48.800Z,13.80
2022-10-12T02:28:13.183Z,13.80
2022-10-12T02:28:36.475Z,13.80
2022-10-12T02:28:59.370Z,13.70
2022-10-12T02:29:23.570Z,13.80
2022-10-12T02:29:46.878Z,13.80
2022-10-12T02:30:11.102Z,13.70
2022-10-12T02:30:35.818Z,13.70
2022-10-12T02:31:01.687Z,13.70
2022-10-12T02:31:28.153Z,13.70
2022-10-12T02:31:53.013Z,13.70
2022-10-12T02:32:18.777Z,13.70
2022-10-12T02:32:43.519Z,13.70
2022-10-12T02:33:07.858Z,13.70
2022-10-12T02:33:33.239Z,13.80
2022-10-12T02:34:00.387Z,13.80
2022-10-12T02:34:26.233Z,13.80
2022-10-12T02:34:52.147Z,13.70
2022-10-12T02:35:15.944Z,13.70
2022-10-12T02:35:41.932Z,13.70
2022-10-12T02:36:07.074Z,13.80
2022-10-12T02:36:35.044Z,13.80
2022-10-12T02:37:00.831Z,13.70
2022-10-12T02:37:29.794Z,13.80
2022-10-12T02:37:54.339Z,13.80
2022-10-12T02:38:20.464Z,13.70
2022-10-12T02:38:48.686Z,13.70
2022-10-12T02:39:12.902Z,13.70
2022-10-12T02:39:44.026Z,13.70
2022-10-12T02:40:09.921Z,13.80
2022-10-12T02:40:35.621Z,13.70
2022-10-12T02:40:59.037Z,13.70
2022-10-12T02:41:25.283Z,13.70
2022-10-12T02:41:50.031Z,13.70
2022-10-12T02:42:13.765Z,13.70
2022-10-12T02:43:08.335Z,13.70
2022-10-12T02:43:23.280Z,13.70
2022-10-12T02:43:47.200Z,13.70
2022-10-12T02:44:11.536Z,13.70
2022-10-12T02:44:35.526Z,13.60
2022-10-12T02:44:58.781Z,13.60
2022-10-12T02:45:21.597Z,13.60
2022-10-12T02:45:45.376Z,13.60
2022-10-12T02:46:10.557Z,13.60
2022-10-12T02:46:33.290Z,13.60
2022-10-12T02:46:55.973Z,13.60
2022-10-12T02:47:18.728Z,13.60
2022-10-12T02:47:41.466Z,13.60
2022-10-12T02:48:04.327Z,13.60
2022-10-12T02:48:27.201Z,13.60
2022-10-12T02:48:49.898Z,13.60
2022-10-12T02:49:12.530Z,13.60
2022-10-12T02:49:35.537Z,13.60
2022-10-12T02:49:58.241Z,13.60
2022-10-12T02:50:21.335Z,13.70
2022-10-12T02:50:44.168Z,13.60
2022-10-12T02:51:07.050Z,13.70
2022-10-12T02:51:29.772Z,13.60
2022-10-12T02:51:52.649Z,13.70
2022-10-12T02:52:15.378Z,13.70
2022-10-12T02:52:38.149Z,13.70
2022-10-12T02:53:00.918Z,13.70
2022-10-12T02:53:24.573Z,13.70
2022-10-12T02:53:47.361Z,13.70
2022-10-12T02:54:10.160Z,13.70
2022-10-12T02:54:32.850Z,13.70
2022-10-12T02:54:55.549Z,13.70
2022-10-12T02:55:18.245Z,13.70
2022-10-12T02:55:47.740Z,13.70
2022-10-12T02:56:12.841Z,13.70
2022-10-12T02:56:35.691Z,13.70
2022-10-12T02:56:58.427Z,13.70
2022-10-12T02:57:21.390Z,13.70
2022-10-12T02:57:44.123Z,13.80
2022-10-12T02:58:06.879Z,13.80
2022-10-12T02:58:29.724Z,13.80
2022-10-12T02:58:52.844Z,13.80
2022-10-12T02:59:17.165Z,13.80
2022-10-12T02:59:39.910Z,13.70
2022-10-12T03:00:02.672Z,13.80
2022-10-12T03:00:25.401Z,13.80
2022-10-12T03:00:48.152Z,13.80
2022-10-12T03:01:12.703Z,13.80
2022-10-12T03:01:35.638Z,13.80
2022-10-12T03:01:58.549Z,13.80
2022-10-12T03:02:21.474Z,13.80
2022-10-12T03:02:44.335Z,13.80
2022-10-12T03:03:07.039Z,13.80
2022-10-12T03:03:29.722Z,13.70
2022-10-12T03:03:52.614Z,13.70
2022-10-12T03:04:15.294Z,13.70
2022-10-12T03:04:38.217Z,13.70
2022-10-12T03:05:00.924Z,13.70
2022-10-12T03:05:23.754Z,13.70
2022-10-12T03:05:46.519Z,13.70
2022-10-12T03:06:09.320Z,13.70
2022-10-12T03:06:32.209Z,13.70
2022-10-12T03:06:54.962Z,13.70
2022-10-12T03:07:17.821Z,13.70
2022-10-12T03:07:41.661Z,13.70
2022-10-12T03:08:04.717Z,13.70
2022-10-12T03:08:27.435Z,13.70
2022-10-12T03:08:50.389Z,13.70
2022-10-12T03:09:14.411Z,13.70
2022-10-12T03:09:37.193Z,13.70
2022-10-12T03:09:59.829Z,13.60
2022-10-12T03:10:22.559Z,13.70
2022-10-12T03:10:45.298Z,13.70
2022-10-12T03:11:09.495Z,13.60
2022-10-12T03:11:32.345Z,13.70
2022-10-12T03:11:55.095Z,13.70
2022-10-12T03:12:17.899Z,13.60
2022-10-12T03:12:40.629Z,13.60
2022-10-12T03:13:03.324Z,13.60
2022-10-12T03:13:26.021Z,13.60
2022-10-12T03:13:48.768Z,13.60
2022-10-12T03:14:12.329Z,13.60
2022-10-12T03:14:37.660Z,13.60
2022-10-12T03:15:00.303Z,13.60
2022-10-12T03:15:23.037Z,13.60
2022-10-12T03:15:45.784Z,13.60
2022-10-12T03:16:09.580Z,13.60
2022-10-12T03:16:33.865Z,13.60
2022-10-12T03:16:56.734Z,13.60
2022-10-12T03:17:19.484Z,13.60
2022-10-12T03:17:42.326Z,13.60
2022-10-12T03:18:05.254Z,13.60
2022-10-12T03:18:28.060Z,13.60
2022-10-12T03:18:50.821Z,13.60
2022-10-12T03:19:13.722Z,13.60
2022-10-12T03:19:38.579Z,13.60
2022-10-12T03:20:01.287Z,13.60
2022-10-12T03:20:24.069Z,13.60
2022-10-12T03:20:48.824Z,13.60
2022-10-12T03:21:11.538Z,13.60
2022-10-12T03:21:34.350Z,13.60
2022-10-12T03:21:57.059Z,13.60
2022-10-12T03:22:19.735Z,13.60
2022-10-12T03:22:42.410Z,13.60
2022-10-12T03:23:05.124Z,13.60
2022-10-12T03:23:27.909Z,13.60
2022-10-12T03:23:50.895Z,13.60
2022-10-12T03:24:13.638Z,13.60
2022-10-12T03:24:36.503Z,13.50
2022-10-12T03:25:00.370Z,13.50
2022-10-12T03:25:23.113Z,13.50
2022-10-12T03:25:48.423Z,13.50
2022-10-12T03:26:11.093Z,13.50
2022-10-12T03:26:33.833Z,13.60
2022-10-12T03:26:56.553Z,13.50
2022-10-12T03:27:19.258Z,13.60
2022-10-12T03:27:42.092Z,13.50
2022-10-12T03:28:04.994Z,13.50
2022-10-12T03:28:27.720Z,13.50
2022-10-12T03:28:50.619Z,13.50
2022-10-12T03:29:13.437Z,13.50
2022-10-12T03:29:36.400Z,13.50
2022-10-12T03:29:59.198Z,13.50
2022-10-12T03:30:21.970Z,13.50
2022-10-12T03:30:44.955Z,13.50
2022-10-12T03:31:07.671Z,13.60
2022-10-12T03:31:30.441Z,13.50
2022-10-12T03:31:54.655Z,13.50
2022-10-12T03:32:17.776Z,13.50
2022-10-12T03:32:40.646Z,13.50
2022-10-12T03:33:03.416Z,13.60
2022-10-12T03:33:26.251Z,13.60
2022-10-12T03:33:49.024Z,13.50
2022-10-12T03:34:11.835Z,13.60
2022-10-12T03:34:34.677Z,13.60
2022-10-12T03:34:57.419Z,13.60
2022-10-12T03:35:20.213Z,13.60
2022-10-12T03:35:44.074Z,13.60
2022-10-12T03:36:08.711Z,13.60
2022-10-12T03:36:31.535Z,13.60
2022-10-12T03:36:54.244Z,13.50
2022-10-12T03:37:16.964Z,13.60
2022-10-12T03:37:40.327Z,13.60
2022-10-12T03:38:03.729Z,13.60
2022-10-12T03:38:26.555Z,13.60
2022-10-12T03:38:49.353Z,13.60
2022-10-12T03:39:12.251Z,13.60
2022-10-12T03:39:34.982Z,13.50
2022-10-12T03:39:57.662Z,13.50
2022-10-12T03:40:20.395Z,13.50
2022-10-12T03:40:43.182Z,13.50
2022-10-12T03:41:06.960Z,13.50
2022-10-12T03:41:29.842Z,13.60
2022-10-12T03:41:52.545Z,13.60
2022-10-12T03:42:15.940Z,13.60
2022-10-12T03:42:38.591Z,13.60
2022-10-12T03:43:01.286Z,13.60
2022-10-12T03:43:24.096Z,13.60
2022-10-12T03:43:46.830Z,13.60
2022-10-12T03:44:09.525Z,13.60
2022-10-12T03:44:32.241Z,13.60
2022-10-12T03:44:54.941Z,13.60
2022-10-12T03:45:17.741Z,13.60
2022-10-12T03:45:40.653Z,13.60
2022-10-12T03:46:03.427Z,13.60
2022-10-12T03:46:26.131Z,13.50
2022-10-12T03:46:48.852Z,13.60
2022-10-12T03:47:13.135Z,13.60
2022-10-12T03:47:36.019Z,13.50
2022-10-12T03:48:03.710Z,13.50
2022-10-12T03:48:27.715Z,13.50
2022-10-12T03:48:50.414Z,13.50
2022-10-12T03:49:13.105Z,13.50
2022-10-12T03:49:35.861Z,13.50
2022-10-12T03:49:58.574Z,13.50
2022-10-12T03:50:21.348Z,13.50
2022-10-12T03:50:48.800Z,13.50
2022-10-12T03:51:11.583Z,13.50
2022-10-12T03:51:34.332Z,13.50
2022-10-12T03:51:57.001Z,13.50
2022-10-12T03:52:19.815Z,13.50
2022-10-12T03:52:42.621Z,13.50
2022-10-12T03:53:05.624Z,13.50
2022-10-12T03:53:28.577Z,13.50
2022-10-12T03:53:51.402Z,13.60
2022-10-12T03:54:14.350Z,13.60
2022-10-12T03:54:38.175Z,13.60
2022-10-12T03:55:00.943Z,13.60
2022-10-12T03:55:24.010Z,13.60
2022-10-12T03:55:46.816Z,13.50
2022-10-12T03:56:09.569Z,13.50
2022-10-12T03:56:32.336Z,13.50
2022-10-12T03:56:55.259Z,13.50
2022-10-12T03:57:18.026Z,13.50
2022-10-12T03:57:41.051Z,13.50
2022-10-12T03:58:04.016Z,13.50
2022-10-12T03:58:26.858Z,13.50
2022-10-12T03:58:49.623Z,13.50
2022-10-12T03:59:13.427Z,13.50
2022-10-12T03:59:36.203Z,13.50
2022-10-12T03:59:58.906Z,13.50
2022-10-12T04:00:21.872Z,13.50
2022-10-12T04:00:45.047Z,13.50
2022-10-12T04:01:07.800Z,13.50
2022-10-12T04:01:30.789Z,13.50
2022-10-12T04:01:53.646Z,13.50
2022-10-12T04:02:17.995Z,13.50
2022-10-12T04:02:40.801Z,13.50
2022-10-12T04:03:03.766Z,13.50
2022-10-12T04:03:26.526Z,13.50
2022-10-12T04:03:49.295Z,13.50
2022-10-12T04:04:12.258Z,13.50
2022-10-12T04:04:35.715Z,13.50
2022-10-12T04:04:58.461Z,13.50
2022-10-12T04:05:21.191Z,13.50
2022-10-12T04:05:44.042Z,13.50
2022-10-12T04:06:07.188Z,13.50
2022-10-12T04:06:29.926Z,13.60
2022-10-12T04:06:52.660Z,13.60
2022-10-12T04:07:15.366Z,13.50
2022-10-12T04:07:38.552Z,13.50
2022-10-12T04:08:02.501Z,13.50
2022-10-12T04:08:26.900Z,13.50
2022-10-12T04:08:51.057Z,13.50
2022-10-12T04:09:14.067Z,13.50
2022-10-12T04:09:36.913Z,13.50
2022-10-12T04:09:59.643Z,13.50
2022-10-12T04:10:22.604Z,13.50
2022-10-12T04:10:45.290Z,13.50
2022-10-12T04:11:08.023Z,13.40
2022-10-12T04:11:30.759Z,13.50
2022-10-12T04:11:53.456Z,13.50
2022-10-12T04:12:16.354Z,13.50
2022-10-12T04:12:39.197Z,13.50
2022-10-12T04:13:01.998Z,13.50
2022-10-12T04:13:25.030Z,13.50
2022-10-12T04:13:47.746Z,13.50
2022-10-12T04:14:10.545Z,13.50
2022-10-12T04:14:33.205Z,13.50
2022-10-12T04:14:55.944Z,13.50
2022-10-12T04:15:18.814Z,13.60
2022-10-12T04:15:41.512Z,13.60
2022-10-12T04:16:04.431Z,13.60
2022-10-12T04:16:30.256Z,13.50
2022-10-12T04:16:54.588Z,13.50
2022-10-12T04:17:18.677Z,13.50
2022-10-12T04:17:41.914Z,13.50
2022-10-12T04:18:05.213Z,13.50
2022-10-12T04:18:27.940Z,13.50
2022-10-12T04:18:53.549Z,13.50
2022-10-12T04:19:16.270Z,13.50
2022-10-12T04:19:39.016Z,13.50
2022-10-12T04:20:01.726Z,13.60
2022-10-12T04:20:24.486Z,13.50
2022-10-12T04:20:49.135Z,13.50
2022-10-12T04:21:13.165Z,13.50
2022-10-12T04:21:36.001Z,13.50
2022-10-12T04:21:58.704Z,13.50
2022-10-12T04:22:21.446Z,13.50
2022-10-12T04:22:44.261Z,13.50
2022-10-12T04:23:07.056Z,13.50
2022-10-12T04:23:29.777Z,13.50
2022-10-12T04:23:55.140Z,13.50
2022-10-12T04:24:20.768Z,13.50
2022-10-12T04:24:43.490Z,13.50
2022-10-12T04:25:07.216Z,13.50
2022-10-12T04:25:30.393Z,13.60
2022-10-12T04:25:53.274Z,13.50
2022-10-12T04:26:16.009Z,13.50
2022-10-12T04:26:39.063Z,13.50
2022-10-12T04:27:01.759Z,13.50
2022-10-12T04:27:24.637Z,13.50
2022-10-12T04:27:47.378Z,13.60
2022-10-12T04:28:13.332Z,13.60
2022-10-12T04:28:36.180Z,13.60
2022-10-12T04:28:58.981Z,13.60
2022-10-12T04:29:22.505Z,13.60
2022-10-12T04:29:45.224Z,13.50
2022-10-12T04:30:09.949Z,13.60
2022-10-12T04:30:34.109Z,13.50
2022-10-12T04:30:56.948Z,13.50
2022-10-12T04:31:19.789Z,13.50
2022-10-12T04:31:42.559Z,13.50
2022-10-12T04:32:10.112Z,13.50
2022-10-12T04:32:36.659Z,13.40
2022-10-12T04:32:59.393Z,13.40
2022-10-12T04:33:22.350Z,13.40
2022-10-12T04:33:45.094Z,13.40
2022-10-12T04:34:08.848Z,13.40
2022-10-12T04:34:31.873Z,13.40
2022-10-12T04:34:54.577Z,13.40
2022-10-12T04:35:17.439Z,13.40
2022-10-12T04:35:40.214Z,13.40
2022-10-12T04:36:02.999Z,13.40
2022-10-12T04:36:25.888Z,13.40
2022-10-12T04:36:48.629Z,13.40
2022-10-12T04:37:11.448Z,13.40
2022-10-12T04:37:34.253Z,13.30
2022-10-12T04:37:57.034Z,13.30
2022-10-12T04:38:19.862Z,13.40
2022-10-12T04:38:42.701Z,13.30
2022-10-12T04:39:05.454Z,13.30
2022-10-12T04:39:30.451Z,13.30
2022-10-12T04:39:53.214Z,13.30
2022-10-12T04:40:16.064Z,13.30
2022-10-12T04:40:38.959Z,13.30
2022-10-12T04:41:01.670Z,13.30
2022-10-12T04:41:24.529Z,13.30
2022-10-12T04:41:50.017Z,13.30
2022-10-12T04:42:12.782Z,13.30
2022-10-12T04:42:35.529Z,13.30
2022-10-12T04:43:00.325Z,13.30
2022-10-12T04:43:23.093Z,13.30
2022-10-12T04:43:45.809Z,13.30
2022-10-12T04:44:08.683Z,13.30
2022-10-12T04:44:32.530Z,13.30
2022-10-12T04:44:55.419Z,13.30
2022-10-12T04:45:18.254Z,13.30
2022-10-12T04:45:41.074Z,13.30
2022-10-12T04:46:03.768Z,13.30
2022-10-12T04:46:28.944Z,13.30
2022-10-12T04:46:51.696Z,13.20
2022-10-12T04:47:14.526Z,13.30
2022-10-12T04:47:39.150Z,13.30
2022-10-12T04:48:02.256Z,13.20
2022-10-12T04:48:25.041Z,13.20
2022-10-12T04:48:47.871Z,13.20
2022-10-12T04:49:10.686Z,13.20
2022-10-12T04:49:33.492Z,13.20
2022-10-12T04:49:56.342Z,13.20
2022-10-12T04:50:19.056Z,13.20
2022-10-12T04:50:41.806Z,13.20
2022-10-12T04:51:04.956Z,13.10
2022-10-12T04:51:27.901Z,13.10
2022-10-12T04:51:50.608Z,13.20
2022-10-12T04:52:13.371Z,13.20
2022-10-12T04:52:36.096Z,13.10
2022-10-12T04:52:59.040Z,13.20
2022-10-12T04:53:21.776Z,13.20
2022-10-12T04:53:44.506Z,13.10
2022-10-12T04:54:07.281Z,13.10
2022-10-12T04:54:33.165Z,13.10
2022-10-12T04:54:55.842Z,13.10
2022-10-12T04:55:18.562Z,13.10
2022-10-12T04:55:41.362Z,13.10
2022-10-12T04:56:04.465Z,13.10
2022-10-12T04:56:27.280Z,13.10
2022-10-12T04:56:50.185Z,13.10
2022-10-12T04:57:13.095Z,13.00
2022-10-12T04:57:36.090Z,13.10
2022-10-12T04:58:00.765Z,13.10
2022-10-12T04:58:23.521Z,13.00
2022-10-12T04:58:46.287Z,13.10
2022-10-12T04:59:08.954Z,13.00
2022-10-12T04:59:31.963Z,13.10
2022-10-12T04:59:54.760Z,13.00
2022-10-12T05:00:17.940Z,13.00
2022-10-12T05:00:40.890Z,13.00
2022-10-12T05:01:03.896Z,13.00
2022-10-12T05:01:26.677Z,13.00
2022-10-12T05:01:49.497Z,13.00
2022-10-12T05:02:12.395Z,13.00
2022-10-12T05:02:35.142Z,13.00
2022-10-12T05:02:59.296Z,13.00
2022-10-12T05:03:22.046Z,13.00
2022-10-12T05:03:44.876Z,13.10
2022-10-12T05:04:07.672Z,13.00
2022-10-12T05:04:30.643Z,13.10
2022-10-12T05:04:53.392Z,13.10
2022-10-12T05:05:16.320Z,13.10
2022-10-12T05:05:39.040Z,13.10
2022-10-12T05:06:01.756Z,13.10
2022-10-12T05:06:24.645Z,13.10
2022-10-12T05:06:47.540Z,13.10
2022-10-12T05:07:10.256Z,13.10
2022-10-12T05:07:33.336Z,13.10
2022-10-12T05:07:56.215Z,13.10
2022-10-12T05:08:19.051Z,13.10
2022-10-12T05:08:41.762Z,13.10
2022-10-12T05:09:04.542Z,13.10
2022-10-12T05:09:30.444Z,13.10
2022-10-12T05:09:53.799Z,13.00
2022-10-12T05:10:16.560Z,13.10
2022-10-12T05:10:39.264Z,13.00
2022-10-12T05:11:02.025Z,13.00