createdAt,value
2023-04-22T04:00:29.349Z,9.78
2023-04-22T04:01:30.330Z,9.79
2023-04-22T04:02:30.369Z,9.82
2023-04-22T04:03:31.285Z,9.81
2023-04-22T04:04:30.712Z,9.79
2023-04-22T04:05:30.398Z,9.79
2023-04-22T04:06:30.271Z,9.79
2023-04-22T04:07:30.269Z,9.79
2023-04-22T04:08:30.248Z,9.79
2023-04-22T04:09:30.229Z,9.76
2023-04-22T04:10:30.255Z,9.78
2023-04-22T04:11:30.214Z,9.75
2023-04-22T04:12:30.200Z,9.81
2023-04-22T04:13:30.198Z,9.76
2023-04-22T04:14:30.174Z,9.79
2023-04-22T04:15:30.179Z,9.76
2023-04-22T04:16:30.353Z,9.79
2023-04-22T04:17:30.176Z,9.79
2023-04-22T04:18:30.131Z,9.79
2023-04-22T04:19:30.139Z,9.76
2023-04-22T04:20:30.118Z,9.82
2023-04-22T04:21:30.111Z,9.79
2023-04-22T04:22:30.080Z,9.82
2023-04-22T04:23:30.083Z,9.79
2023-04-22T04:24:30.077Z,9.75
2023-04-22T04:25:30.053Z,9.75
2023-04-22T04:26:30.065Z,9.78
2023-04-22T04:27:30.030Z,9.79
2023-04-22T04:28:30.029Z,9.76
2023-04-22T04:29:30.015Z,9.78
2023-04-22T04:30:31.125Z,9.76
2023-04-22T04:31:30.083Z,9.76
2023-04-22T04:32:29.970Z,9.85
2023-04-22T04:33:29.992Z,9.85
2023-04-22T04:34:29.965Z,9.81
2023-04-22T04:35:29.982Z,9.85
2023-04-22T04:36:29.960Z,9.82
2023-04-22T04:37:29.928Z,9.79
2023-04-22T04:38:29.911Z,9.81
2023-04-22T04:39:29.914Z,9.82
2023-04-22T04:40:29.948Z,9.85
2023-04-22T04:41:29.878Z,9.82
2023-04-22T04:42:29.875Z,9.85
2023-04-22T04:43:29.878Z,9.83
2023-04-22T04:44:29.841Z,9.83
2023-04-22T04:45:29.855Z,9.85
2023-04-22T04:46:29.930Z,9.79
2023-04-22T04:47:29.854Z,9.83
2023-04-22T04:48:29.820Z,9.82
2023-04-22T04:49:29.810Z,9.83
2023-04-22T04:50:29.787Z,9.85
2023-04-22T04:51:29.780Z,9.85
2023-04-22T04:52:29.768Z,9.88
2023-04-22T04:53:29.747Z,9.91
2023-04-22T04:54:29.728Z,9.93
2023-04-22T04:55:29.718Z,9.96
2023-04-22T04:56:29.711Z,9.97
2023-04-22T04:57:29.729Z,9.96
2023-04-22T04:58:29.705Z,9.99
2023-04-22T04:59:29.692Z,10.00
2023-04-22T05:00:29.672Z,10.03
2023-04-22T05:01:29.734Z,9.99
2023-04-22T05:02:29.789Z,10.01
2023-04-22T05:03:29.749Z,9.99
2023-04-22T05:04:29.870Z,10.03
2023-04-22T05:05:29.632Z,10.00
2023-04-22T05:06:29.630Z,10.09
2023-04-22T05:07:29.610Z,10.06
2023-04-22T05:08:29.582Z,10.09
2023-04-22T05:09:29.586Z,10.15
2023-04-22T05:10:29.569Z,10.15
2023-04-22T05:11:29.573Z,10.17
2023-04-22T05:12:29.551Z,10.21
2023-04-22T05:13:29.539Z,10.22
2023-04-22T05:14:29.594Z,10.25
2023-04-22T05:15:29.511Z,10.28
2023-04-22T05:16:29.589Z,10.26
2023-04-22T05:17:29.535Z,10.34
2023-04-22T05:18:29.471Z,10.39
2023-04-22T05:19:29.478Z,10.36
2023-04-22T05:20:29.448Z,10.36
2023-04-22T05:21:29.454Z,10.44
2023-04-22T05:22:29.458Z,10.44
2023-04-22T05:23:29.423Z,10.53
2023-04-22T05:24:29.407Z,10.53
2023-04-22T05:25:29.418Z,10.51
2023-04-22T05:26:29.383Z,10.51
2023-04-22T05:27:29.397Z,10.53
2023-04-22T05:28:29.365Z,10.52
2023-04-22T05:29:29.361Z,10.47
2023-04-22T05:30:29.432Z,10.52
2023-04-22T05:31:29.450Z,10.53
2023-04-22T05:32:29.356Z,10.51
2023-04-22T05:33:29.309Z,10.52
2023-04-22T05:34:29.332Z,10.56
2023-04-22T05:35:29.291Z,10.53
2023-04-22T05:36:31.251Z,10.53
2023-04-22T05:37:29.294Z,10.55
2023-04-22T05:38:29.279Z,10.52
2023-04-22T05:39:29.272Z,10.51
2023-04-22T05:40:29.264Z,10.53
2023-04-22T05:41:29.224Z,10.58
2023-04-22T05:42:29.218Z,10.58
2023-04-22T05:43:29.197Z,10.59
2023-04-22T05:44:29.199Z,10.66
2023-04-22T05:45:29.184Z,10.65
2023-04-22T05:46:29.270Z,10.71
2023-04-22T05:47:29.245Z,10.76
2023-04-22T05:48:29.161Z,10.73
2023-04-22T05:49:29.133Z,10.76
2023-04-22T05:50:29.116Z,10.80
2023-04-22T05:51:29.128Z,10.86
2023-04-22T05:52:29.106Z,10.86
2023-04-22T05:53:29.117Z,10.92
2023-04-22T05:54:29.073Z,10.98
2023-04-22T05:55:29.088Z,10.99
2023-04-22T05:56:29.060Z,10.99
2023-04-22T05:57:29.048Z,11.06
2023-04-22T05:58:29.028Z,11.10
2023-04-22T05:59:29.020Z,11.14
2023-04-22T06:00:29.039Z,11.21
2023-04-22T06:01:29.015Z,11.27
2023-04-22T06:02:29.376Z,11.31
2023-04-22T06:03:29.125Z,11.35
2023-04-22T06:04:29.381Z,11.39
2023-04-22T06:05:29.059Z,11.43
2023-04-22T06:06:28.949Z,11.50
2023-04-22T06:07:28.941Z,11.54
2023-04-22T06:08:28.948Z,11.53
2023-04-22T06:09:28.911Z,11.62
2023-04-22T06:10:28.926Z,11.67
2023-04-22T06:11:28.911Z,11.68
2023-04-22T06:12:28.890Z,11.71
2023-04-22T06:13:28.900Z,11.75
2023-04-22T06:14:28.883Z,11.78
2023-04-22T06:15:28.864Z,11.87
2023-04-22T06:16:28.846Z,11.89
2023-04-22T06:17:28.964Z,11.94
2023-04-22T06:18:28.971Z,12.02
2023-04-22T06:19:28.820Z,12.11
2023-04-22T06:20:28.821Z,12.09
2023-04-22T06:21:28.844Z,12.12
2023-04-22T06:22:28.797Z,12.13
2023-04-22T06:23:28.783Z,12.29
2023-04-22T06:24:28.746Z,12.34
2023-04-22T06:25:28.746Z,12.57
2023-04-22T06:26:28.730Z,12.82
2023-04-22T06:27:28.717Z,13.07
2023-04-22T06:28:28.727Z,13.25
2023-04-22T06:29:28.730Z,13.47
2023-04-22T06:30:28.784Z,13.61
2023-04-22T06:31:28.716Z,13.77
2023-04-22T06:32:28.702Z,13.91
2023-04-22T06:33:28.809Z,14.01
2023-04-22T06:34:28.704Z,14.12
2023-04-22T06:35:28.613Z,14.21
2023-04-22T06:36:30.470Z,14.32
2023-04-22T06:37:28.613Z,14.43
2023-04-22T06:38:28.603Z,14.42
2023-04-22T06:39:28.636Z,14.49
2023-04-22T06:40:28.628Z,14.64
2023-04-22T06:41:28.606Z,14.69
2023-04-22T06:42:28.595Z,14.86
2023-04-22T06:43:28.557Z,14.95
2023-04-22T06:44:28.531Z,15.19
2023-04-22T06:45:28.553Z,15.38
2023-04-22T06:46:28.559Z,15.36
2023-04-22T06:47:28.486Z,15.45
2023-04-22T06:48:28.494Z,15.39
2023-04-22T06:49:28.503Z,15.49
2023-04-22T06:50:28.546Z,15.64
2023-04-22T06:51:28.546Z,15.76
2023-04-22T06:52:28.473Z,15.85
2023-04-22T06:53:28.528Z,16.00
2023-04-22T06:54:28.461Z,15.99
2023-04-22T06:55:28.439Z,15.86
2023-04-22T06:56:28.442Z,15.88
2023-04-22T06:57:28.409Z,15.93
2023-04-22T06:58:28.388Z,16.04
2023-04-22T06:59:28.394Z,16.06
2023-04-22T07:00:28.392Z,16.22
2023-04-22T07:01:28.439Z,16.26
2023-04-22T07:02:28.488Z,16.27
2023-04-22T07:03:28.562Z,16.38
2023-04-22T07:04:28.378Z,16.55
2023-04-22T07:05:28.331Z,16.35
2023-04-22T07:06:28.299Z,16.23
2023-04-22T07:07:28.266Z,16.37
2023-04-22T07:08:28.280Z,16.58
2023-04-22T07:09:28.250Z,16.80
2023-04-22T07:10:28.225Z,17.10
2023-04-22T07:11:28.261Z,17.20
2023-04-22T07:12:28.310Z,17.36
2023-04-22T07:13:28.202Z,17.25
2023-04-22T07:14:28.280Z,17.23
2023-04-22T07:15:28.189Z,17.18
2023-04-22T07:16:28.213Z,17.18
2023-04-22T07:17:28.259Z,17.07
2023-04-22T07:18:28.261Z,17.03
2023-04-22T07:19:28.141Z,17.11
2023-04-22T07:20:28.202Z,17.07
2023-04-22T07:21:28.111Z,17.18
2023-04-22T07:22:28.104Z,17.46
2023-04-22T07:23:28.133Z,16.88
2023-04-22T07:24:28.091Z,16.30
2023-04-22T07:25:28.088Z,15.93
2023-04-22T07:26:28.132Z,15.81
2023-04-22T07:27:28.106Z,15.67
2023-04-22T07:28:28.039Z,15.81
2023-04-22T07:29:28.044Z,15.75
2023-04-22T07:30:28.021Z,15.63
2023-04-22T07:31:28.075Z,15.75
2023-04-22T07:32:28.012Z,15.92
2023-04-22T07:33:27.969Z,15.88
2023-04-22T07:34:27.975Z,15.99
2023-04-22T07:35:27.956Z,16.00
2023-04-22T07:36:27.947Z,16.04
2023-04-22T07:37:27.976Z,16.00
2023-04-22T07:38:27.937Z,16.09
2023-04-22T07:39:27.944Z,16.18
2023-04-22T07:40:27.903Z,16.23
2023-04-22T07:41:27.899Z,16.20
2023-04-22T07:42:27.883Z,16.25
2023-04-22T07:43:27.858Z,16.34
2023-04-22T07:44:27.889Z,16.60
2023-04-22T07:45:27.945Z,16.86
2023-04-22T07:46:27.846Z,17.13
2023-04-22T07:47:27.812Z,17.29
2023-04-22T07:48:27.811Z,17.53
2023-04-22T07:49:27.860Z,17.64
2023-04-22T07:50:27.884Z,17.66
2023-04-22T07:51:27.791Z,17.87
2023-04-22T07:52:27.770Z,17.89
2023-04-22T07:53:27.798Z,17.57
2023-04-22T07:54:27.747Z,17.54
2023-04-22T07:55:27.724Z,17.15
2023-04-22T07:56:27.766Z,16.93
2023-04-22T07:57:27.709Z,17.08
2023-04-22T07:58:27.702Z,17.14
2023-04-22T07:59:27.700Z,17.32
2023-04-22T08:00:27.685Z,17.54
2023-04-22T08:01:27.652Z,17.70
2023-04-22T08:02:27.756Z,17.54
2023-04-22T08:03:27.746Z,17.64
2023-04-22T08:04:28.025Z,17.57
2023-04-22T08:05:27.681Z,17.78
2023-04-22T08:06:27.610Z,17.91
2023-04-22T08:07:33.207Z,18.06
2023-04-22T08:08:27.607Z,18.27
2023-04-22T08:09:27.574Z,18.49
2023-04-22T08:10:27.599Z,18.72
2023-04-22T08:11:27.579Z,18.55
2023-04-22T08:12:27.543Z,18.62
2023-04-22T08:13:27.553Z,18.73
2023-04-22T08:14:27.538Z,18.73
2023-04-22T08:15:27.515Z,18.65
2023-04-22T08:16:27.612Z,18.68
2023-04-22T08:17:27.513Z,18.40
2023-04-22T08:18:27.481Z,18.09
2023-04-22T08:19:27.514Z,18.13
2023-04-22T08:20:27.460Z,17.85
2023-04-22T08:21:27.481Z,17.85
2023-04-22T08:22:27.491Z,17.53
2023-04-22T08:23:27.498Z,17.70
2023-04-22T08:24:27.454Z,17.94
2023-04-22T08:25:27.449Z,18.29
2023-04-22T08:26:27.470Z,18.40
2023-04-22T08:27:27.393Z,18.21
2023-04-22T08:28:27.447Z,18.09
2023-04-22T08:29:27.422Z,18.17
2023-04-22T08:30:27.406Z,17.95
2023-04-22T08:31:27.469Z,17.85
2023-04-22T08:32:27.411Z,18.02
2023-04-22T08:33:27.476Z,18.17
2023-04-22T08:34:27.322Z,18.28
2023-04-22T08:35:27.312Z,18.65
2023-04-22T08:36:27.297Z,18.64
2023-04-22T08:37:27.267Z,18.50
2023-04-22T08:38:27.260Z,18.43
2023-04-22T08:39:27.251Z,18.31
2023-04-22T08:40:27.240Z,18.39
2023-04-22T08:41:27.230Z,18.65
2023-04-22T08:42:27.232Z,18.86
2023-04-22T08:43:27.272Z,19.11
2023-04-22T08:44:27.198Z,19.35
2023-04-22T08:45:27.176Z,19.55
2023-04-22T08:46:27.183Z,19.33
2023-04-22T08:47:27.220Z,19.50
2023-04-22T08:48:27.149Z,19.57
2023-04-22T08:49:27.154Z,19.72
2023-04-22T08:50:27.135Z,19.65
2023-04-22T08:51:27.126Z,19.80
2023-04-22T08:52:27.112Z,19.75
2023-04-22T08:53:27.097Z,19.70
2023-04-22T08:54:27.088Z,19.61
2023-04-22T08:55:27.090Z,19.60
2023-04-22T08:56:27.065Z,19.65
2023-04-22T08:57:27.046Z,19.65
2023-04-22T08:58:27.036Z,19.50
2023-04-22T08:59:27.022Z,19.35
2023-04-22T09:00:27.024Z,19.42
2023-04-22T09:01:27.011Z,19.68
2023-04-22T09:02:27.063Z,19.75
2023-04-22T09:03:27.040Z,19.46
2023-04-22T09:04:26.983Z,19.11
2023-04-22T09:05:27.969Z,19.10
2023-04-22T09:06:26.960Z,19.40
2023-04-22T09:07:26.931Z,19.65
2023-04-22T09:08:26.927Z,19.94
2023-04-22T09:09:26.941Z,20.24
2023-04-22T09:10:26.922Z,20.33
2023-04-22T09:11:26.901Z,20.42
2023-04-22T09:12:26.885Z,20.39
2023-04-22T09:13:26.869Z,20.09
2023-04-22T09:14:26.865Z,19.98
2023-04-22T09:15:26.878Z,19.93
2023-04-22T09:16:26.876Z,19.55
2023-04-22T09:17:26.875Z,19.50
2023-04-22T09:18:26.836Z,19.69
2023-04-22T09:19:26.823Z,19.90
2023-04-22T09:20:26.802Z,19.69
2023-04-22T09:21:26.768Z,19.40
2023-04-22T09:22:26.774Z,19.43
2023-04-22T09:23:26.744Z,19.76
2023-04-22T09:24:26.744Z,20.03
2023-04-22T09:25:26.753Z,20.33
2023-04-22T09:26:26.756Z,20.51
2023-04-22T09:27:26.716Z,20.80
2023-04-22T09:28:26.711Z,21.02
2023-04-22T09:29:26.700Z,20.81
2023-04-22T09:30:26.715Z,20.62
2023-04-22T09:31:26.717Z,20.77
2023-04-22T09:32:26.720Z,20.71
2023-04-22T09:33:26.680Z,20.72
2023-04-22T09:34:26.640Z,20.98
2023-04-22T09:35:26.840Z,21.30
2023-04-22T09:36:26.665Z,21.57
2023-04-22T09:37:35.866Z,21.81
2023-04-22T09:38:26.615Z,21.75
2023-04-22T09:39:26.583Z,21.76
2023-04-22T09:40:26.597Z,21.54
2023-04-22T09:41:26.570Z,21.05
2023-04-22T09:42:26.570Z,20.43
2023-04-22T09:43:26.578Z,19.90
2023-04-22T09:44:26.537Z,19.83
2023-04-22T09:45:26.539Z,20.05
2023-04-22T09:46:26.574Z,20.42
2023-04-22T09:47:26.505Z,20.72
2023-04-22T09:48:26.495Z,21.01
2023-04-22T09:49:26.492Z,21.13
2023-04-22T09:50:26.483Z,21.21
2023-04-22T09:51:26.443Z,21.29
2023-04-22T09:52:26.453Z,20.89
2023-04-22T09:53:26.491Z,20.66
2023-04-22T09:54:26.441Z,20.77
2023-04-22T09:55:26.435Z,20.77
2023-04-22T09:56:26.407Z,20.80
2023-04-22T09:57:26.389Z,21.05
2023-04-22T09:58:26.387Z,21.35
2023-04-22T09:59:26.366Z,21.61
2023-04-22T10:00:26.376Z,21.94
2023-04-22T10:01:26.361Z,22.20
2023-04-22T10:02:26.375Z,21.92
2023-04-22T10:03:26.342Z,21.60
2023-04-22T10:04:26.368Z,21.20
2023-04-22T10:05:26.318Z,20.86
2023-04-22T10:06:26.293Z,20.65
2023-04-22T10:07:26.275Z,20.68
2023-04-22T10:08:26.260Z,20.98
2023-04-22T10:09:26.263Z,21.11
2023-04-22T10:10:26.265Z,21.17
2023-04-22T10:11:26.252Z,21.36
2023-04-22T10:12:33.186Z,21.54
2023-04-22T10:13:26.231Z,21.41
2023-04-22T10:14:26.229Z,21.17
2023-04-22T10:15:27.096Z,21.29
2023-04-22T10:16:26.206Z,21.59
2023-04-22T10:17:26.189Z,21.78
2023-04-22T10:18:26.218Z,21.66
2023-04-22T10:19:26.159Z,21.71
2023-04-22T10:20:26.178Z,21.66
2023-04-22T10:21:26.389Z,21.50
2023-04-22T10:22:26.106Z,21.54
2023-04-22T10:23:26.105Z,21.75
2023-04-22T10:24:26.112Z,21.82
2023-04-22T10:25:26.113Z,21.53
2023-04-22T10:26:26.061Z,21.45
2023-04-22T10:27:26.065Z,21.53
2023-04-22T10:28:26.058Z,21.36
2023-04-22T10:29:26.860Z,21.24
2023-04-22T10:30:26.074Z,21.39
2023-04-22T10:31:26.121Z,21.64
2023-04-22T10:32:26.040Z,21.82
2023-04-22T10:33:25.982Z,21.57
2023-04-22T10:34:25.977Z,21.08
2023-04-22T10:35:25.980Z,20.87
2023-04-22T10:36:25.947Z,21.23
2023-04-22T10:37:25.952Z,21.42
2023-04-22T10:38:25.958Z,21.34
2023-04-22T10:39:25.920Z,21.51
2023-04-22T10:40:25.925Z,21.64
2023-04-22T10:41:25.920Z,21.81
2023-04-22T10:42:25.896Z,21.48
2023-04-22T10:43:25.884Z,21.79
2023-04-22T10:44:25.870Z,21.98
2023-04-22T10:45:26.032Z,21.67
2023-04-22T10:46:25.915Z,21.74
2023-04-22T10:47:25.848Z,21.71
2023-04-22T10:48:25.818Z,21.85
2023-04-22T10:49:25.811Z,21.91
2023-04-22T10:50:25.834Z,22.01
2023-04-22T10:51:25.775Z,21.90
2023-04-22T10:52:25.786Z,22.07
2023-04-22T10:53:25.755Z,21.97
2023-04-22T10:54:27.261Z,21.98
2023-04-22T10:55:25.733Z,22.23
2023-04-22T10:56:25.752Z,21.90
2023-04-22T10:57:25.779Z,21.61
2023-04-22T10:58:25.738Z,21.74
2023-04-22T10:59:25.703Z,21.56
2023-04-22T11:00:25.690Z,21.41
2023-04-22T11:01:25.728Z,21.39
2023-04-22T11:02:25.745Z,21.54
2023-04-22T11:03:25.713Z,21.64
2023-04-22T11:04:25.770Z,21.98
2023-04-22T11:05:26.341Z,22.28
2023-04-22T11:06:25.641Z,22.17
2023-04-22T11:07:25.631Z,21.95
2023-04-22T11:08:25.597Z,22.14
2023-04-22T11:09:25.597Z,22.25
2023-04-22T11:10:25.594Z,22.37
2023-04-22T11:11:25.564Z,22.77
2023-04-22T11:12:25.564Z,23.01
2023-04-22T11:13:25.533Z,22.72
2023-04-22T11:14:25.540Z,22.50
2023-04-22T11:15:25.516Z,22.64
2023-04-22T11:16:25.534Z,22.14
2023-04-22T11:17:25.539Z,21.97
2023-04-22T11:18:25.484Z,22.35
2023-04-22T11:19:25.464Z,22.72
2023-04-22T11:20:25.479Z,23.02
2023-04-22T11:21:25.480Z,22.80
2023-04-22T11:22:25.440Z,22.44
2023-04-22T11:23:25.438Z,22.47
2023-04-22T11:24:25.435Z,22.69
2023-04-22T11:25:25.396Z,22.74
2023-04-22T11:26:25.400Z,22.72
2023-04-22T11:27:25.400Z,22.43
2023-04-22T11:28:25.406Z,22.29
2023-04-22T11:29:25.372Z,22.39
2023-04-22T11:30:25.338Z,22.69
2023-04-22T11:31:25.380Z,23.09
2023-04-22T11:32:25.377Z,23.19
2023-04-22T11:33:25.313Z,23.42
2023-04-22T11:34:25.301Z,23.19
2023-04-22T11:35:25.302Z,23.02
2023-04-22T11:36:25.276Z,22.75
2023-04-22T11:37:25.294Z,22.31
2023-04-22T11:38:25.265Z,22.02
2023-04-22T11:39:25.274Z,22.32
2023-04-22T11:40:30.820Z,22.78
2023-04-22T11:41:25.232Z,23.07
2023-04-22T11:42:25.291Z,23.42
2023-04-22T11:43:25.211Z,23.50
2023-04-22T11:44:25.209Z,23.14
2023-04-22T11:45:25.224Z,23.07
2023-04-22T11:46:25.268Z,23.39
2023-04-22T11:47:25.197Z,23.67
2023-04-22T11:48:25.174Z,23.60
2023-04-22T11:49:25.140Z,23.32
2023-04-22T11:50:25.137Z,23.24
2023-04-22T11:51:25.124Z,23.24
2023-04-22T11:52:25.132Z,23.45
2023-04-22T11:53:25.105Z,23.05
2023-04-22T11:54:25.106Z,22.92
2023-04-22T11:55:25.081Z,23.34
2023-04-22T11:56:25.064Z,23.70
2023-04-22T11:57:25.075Z,24.02
2023-04-22T11:58:25.061Z,24.22
2023-04-22T11:59:25.031Z,24.59
2023-04-22T12:00:25.019Z,24.77
2023-04-22T12:01:25.018Z,24.67
2023-04-22T12:02:25.123Z,24.77
2023-04-22T12:03:25.165Z,24.01
2023-04-22T12:04:25.093Z,23.50
2023-04-22T12:05:25.032Z,23.79
2023-04-22T12:06:24.977Z,23.47
2023-04-22T12:07:25.060Z,23.87
2023-04-22T12:08:24.932Z,23.98
2023-04-22T12:09:24.936Z,23.92
2023-04-22T12:10:24.922Z,23.55
2023-04-22T12:11:24.939Z,23.53
2023-04-22T12:12:24.913Z,23.68
2023-04-22T12:13:24.891Z,23.87
2023-04-22T12:14:24.866Z,23.76
2023-04-22T12:15:24.853Z,23.49
2023-04-22T12:16:24.968Z,23.55
2023-04-22T12:17:24.894Z,23.85
2023-04-22T12:18:24.827Z,24.37
2023-04-22T12:19:24.820Z,24.60
2023-04-22T12:20:24.811Z,24.87
2023-04-22T12:21:24.978Z,25.17
2023-04-22T12:22:24.871Z,25.47
2023-04-22T12:23:24.781Z,25.32
2023-04-22T12:24:24.756Z,25.59
2023-04-22T12:25:24.761Z,25.87
2023-04-22T12:26:26.784Z,25.99
2023-04-22T12:27:24.741Z,26.21
2023-04-22T12:28:24.724Z,26.02
2023-04-22T12:29:24.712Z,25.90
2023-04-22T12:30:24.706Z,26.20
2023-04-22T12:31:24.853Z,26.22
2023-04-22T12:32:25.011Z,26.46
2023-04-22T12:33:24.713Z,25.99
2023-04-22T12:34:24.644Z,25.37
2023-04-22T12:35:24.655Z,25.46
2023-04-22T12:36:24.657Z,25.46
2023-04-22T12:37:24.670Z,25.69
2023-04-22T12:38:24.607Z,25.65
2023-04-22T12:39:24.615Z,25.34
2023-04-22T12:40:24.586Z,24.76
2023-04-22T12:41:24.620Z,23.98
2023-04-22T12:42:25.473Z,23.95
2023-04-22T12:43:24.558Z,24.32
2023-04-22T12:44:25.249Z,24.98
2023-04-22T12:45:24.562Z,25.57
2023-04-22T12:46:24.559Z,26.08
2023-04-22T12:47:24.541Z,26.25
2023-04-22T12:48:24.522Z,25.50
2023-04-22T12:49:24.492Z,25.91
2023-04-22T12:50:24.491Z,26.59
2023-04-22T12:51:24.497Z,26.02
2023-04-22T12:52:24.461Z,26.39
2023-04-22T12:53:24.462Z,26.95
2023-04-22T12:54:24.444Z,26.25
2023-04-22T12:55:24.490Z,25.22
2023-04-22T12:56:24.433Z,24.82
2023-04-22T12:57:24.432Z,24.91
2023-04-22T12:58:24.409Z,25.42
2023-04-22T12:59:24.386Z,25.56
2023-04-22T13:00:24.366Z,25.79
2023-04-22T13:01:24.403Z,26.28
2023-04-22T13:02:24.434Z,26.47
2023-04-22T13:03:24.502Z,26.24
2023-04-22T13:04:24.376Z,26.87
2023-04-22T13:05:24.382Z,27.47
2023-04-22T13:06:24.361Z,27.59
2023-04-22T13:07:24.397Z,27.19
2023-04-22T13:08:24.341Z,27.26
2023-04-22T13:09:24.292Z,27.69
2023-04-22T13:10:24.273Z,27.77
2023-04-22T13:11:24.258Z,27.10
2023-04-22T13:12:24.256Z,26.15
2023-04-22T13:13:24.268Z,25.34
2023-04-22T13:14:24.228Z,24.91
2023-04-22T13:15:24.274Z,24.71
2023-04-22T13:16:24.273Z,24.77
2023-04-22T13:17:24.270Z,25.27
2023-04-22T13:18:24.196Z,25.86
2023-04-22T13:19:24.192Z,26.68
2023-04-22T13:20:24.152Z,27.17
2023-04-22T13:21:24.171Z,27.59
2023-04-22T13:22:24.150Z,26.92
2023-04-22T13:23:24.175Z,26.25
2023-04-22T13:24:24.137Z,26.18
2023-04-22T13:25:24.118Z,26.55
2023-04-22T13:26:24.122Z,26.58
2023-04-22T13:27:24.125Z,26.31
2023-04-22T13:28:24.135Z,25.47
2023-04-22T13:29:24.120Z,25.61
2023-04-22T13:30:24.114Z,24.61
2023-04-22T13:31:24.092Z,24.94
2023-04-22T13:32:24.126Z,25.98
2023-04-22T13:33:24.088Z,26.84
2023-04-22T13:34:24.068Z,27.85
2023-04-22T13:35:24.002Z,27.94
2023-04-22T13:36:23.997Z,27.23
2023-04-22T13:37:24.071Z,27.29
2023-04-22T13:38:23.996Z,27.42
2023-04-22T13:39:24.005Z,27.20
2023-04-22T13:40:23.975Z,26.59
2023-04-22T13:41:23.976Z,27.19
2023-04-22T13:42:23.980Z,27.96
2023-04-22T13:43:23.948Z,28.69
2023-04-22T13:44:23.921Z,28.44
2023-04-22T13:45:25.320Z,28.80
2023-04-22T13:46:24.008Z,28.97
2023-04-22T13:47:24.034Z,29.62
2023-04-22T13:48:23.888Z,29.49
2023-04-22T13:49:23.900Z,29.77
2023-04-22T13:50:23.930Z,29.62
2023-04-22T13:51:23.859Z,29.77
2023-04-22T13:52:23.920Z,28.40
2023-04-22T13:53:23.826Z,28.43
2023-04-22T13:54:23.808Z,28.09
2023-04-22T13:55:23.851Z,27.76
2023-04-22T13:56:23.819Z,27.85
2023-04-22T13:57:23.802Z,28.25
2023-04-22T13:58:23.798Z,28.38
2023-04-22T13:59:23.787Z,28.04
2023-04-22T14:00:23.775Z,27.66
2023-04-22T14:01:23.826Z,27.02
2023-04-22T14:02:23.858Z,26.96
2023-04-22T14:03:23.995Z,26.40
2023-04-22T14:04:23.758Z,26.05
2023-04-22T14:05:23.704Z,26.22
2023-04-22T14:06:23.705Z,26.52
2023-04-22T14:07:23.713Z,25.94
2023-04-22T14:08:23.727Z,25.72
2023-04-22T14:09:23.675Z,25.82
2023-04-22T14:10:23.714Z,26.22
2023-04-22T14:11:23.687Z,26.08
2023-04-22T14:12:23.624Z,25.50
2023-04-22T14:13:23.664Z,26.05
2023-04-22T14:14:23.609Z,26.95
2023-04-22T14:15:23.708Z,26.79
2023-04-22T14:16:23.638Z,26.76
2023-04-22T14:17:23.606Z,27.51
2023-04-22T14:18:23.582Z,26.83
2023-04-22T14:19:23.626Z,26.32
2023-04-22T14:20:23.542Z,25.65
2023-04-22T14:21:25.081Z,25.75
2023-04-22T14:22:23.583Z,25.90
2023-04-22T14:23:23.524Z,25.46
2023-04-22T14:24:23.628Z,25.46
2023-04-22T14:25:23.536Z,25.65
2023-04-22T14:26:23.516Z,25.62
2023-04-22T14:27:23.494Z,25.57
2023-04-22T14:28:23.502Z,25.12
2023-04-22T14:29:23.513Z,24.88
2023-04-22T14:30:23.459Z,25.02
2023-04-22T14:31:23.541Z,24.97
2023-04-22T14:32:23.466Z,25.49
2023-04-22T14:33:23.467Z,25.43
2023-04-22T14:34:23.448Z,26.02
2023-04-22T14:35:23.432Z,26.29
2023-04-22T14:36:23.434Z,26.72
2023-04-22T14:37:24.025Z,27.29
2023-04-22T14:38:23.407Z,27.21
2023-04-22T14:39:23.395Z,27.38
2023-04-22T14:40:23.470Z,28.10
2023-04-22T14:41:23.358Z,27.43
2023-04-22T14:42:23.348Z,27.23
2023-04-22T14:43:23.405Z,26.69
2023-04-22T14:44:23.316Z,26.69
2023-04-22T14:45:23.302Z,26.49
2023-04-22T14:46:23.340Z,26.29
2023-04-22T14:47:23.353Z,25.74
2023-04-22T14:48:23.279Z,25.35
2023-04-22T14:49:23.277Z,25.22
2023-04-22T14:50:23.636Z,25.06
2023-04-22T14:51:23.265Z,24.68
2023-04-22T14:52:23.272Z,24.97
2023-04-22T14:53:23.261Z,24.69
2023-04-22T14:54:23.207Z,24.71
2023-04-22T14:55:24.164Z,24.63
2023-04-22T14:56:23.194Z,24.56
2023-04-22T14:57:23.191Z,24.68
2023-04-22T14:58:23.205Z,24.95
2023-04-22T14:59:23.161Z,24.71
2023-04-22T15:00:23.167Z,25.10
2023-04-22T15:01:23.181Z,25.59
2023-04-22T15:02:23.327Z,25.74
2023-04-22T15:03:23.276Z,26.29
2023-04-22T15:04:23.324Z,26.22
2023-04-22T15:05:23.100Z,25.98
2023-04-22T15:06:23.164Z,25.74
2023-04-22T15:07:23.086Z,26.18
2023-04-22T15:08:23.069Z,26.50
2023-04-22T15:09:23.046Z,26.01
2023-04-22T15:10:23.039Z,26.08
2023-04-22T15:11:23.058Z,26.17
2023-04-22T15:12:23.044Z,25.53
2023-04-22T15:13:23.027Z,25.50
2023-04-22T15:14:22.996Z,25.91
2023-04-22T15:15:23.005Z,26.55
2023-04-22T15:16:23.068Z,26.80
2023-04-22T15:17:22.993Z,27.16
2023-04-22T15:18:22.980Z,27.67
2023-04-22T15:19:22.947Z,28.10
2023-04-22T15:20:22.968Z,28.32
2023-04-22T15:21:23.325Z,28.62
2023-04-22T15:22:22.987Z,27.57
2023-04-22T15:23:23.014Z,26.81
2023-04-22T15:24:22.911Z,26.57
2023-04-22T15:25:22.890Z,26.31
2023-04-22T15:26:22.931Z,26.64
2023-04-22T15:27:22.917Z,26.92
2023-04-22T15:28:22.863Z,26.69
2023-04-22T15:29:22.850Z,26.44
2023-04-22T15:30:22.830Z,26.35
2023-04-22T15:31:22.957Z,26.84
2023-04-22T15:32:22.826Z,27.53
2023-04-22T15:33:24.159Z,28.01
2023-04-22T15:34:22.830Z,28.03
2023-04-22T15:35:22.812Z,28.09
2023-04-22T15:36:22.796Z,26.68
2023-04-22T15:37:22.780Z,26.99
2023-04-22T15:38:22.757Z,27.17
2023-04-22T15:39:22.837Z,27.21
2023-04-22T15:40:22.788Z,27.59
2023-04-22T15:41:22.739Z,27.80
2023-04-22T15:42:22.738Z,27.96
2023-04-22T15:43:22.741Z,27.89
2023-04-22T15:44:22.707Z,28.03
2023-04-22T15:45:22.840Z,27.86
2023-04-22T15:46:22.770Z,27.29
2023-04-22T15:47:22.785Z,27.14
2023-04-22T15:48:22.705Z,27.20
2023-04-22T15:49:22.706Z,27.51
2023-04-22T15:50:22.651Z,26.98
2023-04-22T15:51:22.656Z,26.32
2023-04-22T15:52:25.426Z,26.52
2023-04-22T15:53:22.917Z,27.04
2023-04-22T15:54:23.481Z,26.95
2023-04-22T15:55:23.214Z,26.15
2023-04-22T15:56:22.924Z,26.32
2023-04-22T15:57:24.504Z,26.72
2023-04-22T15:58:22.562Z,26.99
2023-04-22T15:59:22.553Z,26.95
2023-04-22T16:00:22.552Z,27.33
2023-04-22T16:01:22.666Z,27.36
2023-04-22T16:02:22.691Z,27.29
2023-04-22T16:03:22.650Z,27.42
2023-04-22T16:04:22.682Z,27.33
2023-04-22T16:05:22.509Z,27.24
2023-04-22T16:06:22.489Z,26.49
2023-04-22T16:07:22.466Z,25.31
2023-04-22T16:08:22.458Z,24.24
2023-04-22T16:09:22.435Z,24.16
2023-04-22T16:10:22.441Z,24.00
2023-04-22T16:11:22.475Z,24.17
2023-04-22T16:12:22.399Z,24.44
2023-04-22T16:13:22.406Z,24.77
2023-04-22T16:14:22.392Z,24.54
2023-04-22T16:15:22.398Z,24.19
2023-04-22T16:16:22.429Z,24.10
2023-04-22T16:17:22.402Z,24.37
2023-04-22T16:18:22.363Z,24.35
2023-04-22T16:19:22.524Z,24.39
2023-04-22T16:20:22.346Z,24.56
2023-04-22T16:21:22.313Z,24.80
2023-04-22T16:22:22.318Z,24.94
2023-04-22T16:23:22.295Z,24.94
2023-04-22T16:24:22.316Z,24.76
2023-04-22T16:25:22.327Z,24.54
2023-04-22T16:26:22.288Z,24.59
2023-04-22T16:27:22.264Z,25.00
2023-04-22T16:28:22.251Z,25.28
2023-04-22T16:29:22.260Z,25.52
2023-04-22T16:30:22.250Z,25.05
2023-04-22T16:31:22.285Z,24.79
2023-04-22T16:32:22.207Z,24.56
2023-04-22T16:33:22.200Z,24.39
2023-04-22T16:34:22.183Z,24.49
2023-04-22T16:35:22.198Z,24.79
2023-04-22T16:36:22.177Z,25.09
2023-04-22T16:37:22.147Z,25.12
2023-04-22T16:38:22.153Z,24.61
2023-04-22T16:39:22.133Z,23.95
2023-04-22T16:40:22.175Z,23.75
2023-04-22T16:41:22.111Z,23.46
2023-04-22T16:42:22.109Z,23.53
2023-04-22T16:43:22.127Z,23.75
2023-04-22T16:44:22.082Z,23.90
2023-04-22T16:45:22.092Z,24.17
2023-04-22T16:46:22.259Z,23.92
2023-04-22T16:47:22.053Z,23.90
2023-04-22T16:48:22.058Z,23.82
2023-04-22T16:49:22.026Z,23.65
2023-04-22T16:50:22.044Z,23.77
2023-04-22T16:51:22.041Z,23.72
2023-04-22T16:52:21.998Z,23.94
2023-04-22T16:53:22.010Z,23.80
2023-04-22T16:54:22.005Z,23.97