createdAt,value
2018-09-06T00:00:48.095Z,9.70
2018-09-06T00:01:48.073Z,8.60
2018-09-06T00:02:48.051Z,9.30
2018-09-06T00:03:48.025Z,9.50
2018-09-06T00:04:48.019Z,9.90
2018-09-06T00:05:47.981Z,9.50
2018-09-06T00:06:47.960Z,10.10
2018-09-06T00:07:47.935Z,9.70
2018-09-06T00:08:47.914Z,10.00
2018-09-06T00:09:47.890Z,9.90
2018-09-06T00:10:47.867Z,10.40
2018-09-06T00:11:47.844Z,10.00
2018-09-06T00:12:47.822Z,11.30
2018-09-06T00:13:47.799Z,10.10
2018-09-06T00:14:47.777Z,10.20
2018-09-06T00:15:47.753Z,10.90
2018-09-06T00:16:47.730Z,10.70
2018-09-06T00:17:47.707Z,10.90
2018-09-06T00:18:47.686Z,10.90
2018-09-06T00:19:47.661Z,11.00
2018-09-06T00:20:47.638Z,10.80
2018-09-06T00:21:47.619Z,11.10
2018-09-06T00:22:47.593Z,11.90
2018-09-06T00:23:47.569Z,11.80
2018-09-06T00:24:47.548Z,11.60
2018-09-06T00:25:47.524Z,11.80
2018-09-06T00:26:47.503Z,12.00
2018-09-06T00:27:47.480Z,12.10
2018-09-06T00:28:47.456Z,11.30
2018-09-06T00:29:47.436Z,12.00
2018-09-06T00:30:47.411Z,11.20
2018-09-06T00:31:47.389Z,11.80
2018-09-06T00:32:47.365Z,11.90
2018-09-06T00:33:47.344Z,12.60
2018-09-06T00:34:47.338Z,12.30
2018-09-06T00:35:47.297Z,13.40
2018-09-06T00:36:47.275Z,13.00
2018-09-06T00:37:47.250Z,13.30
2018-09-06T00:38:47.229Z,13.30
2018-09-06T00:39:47.204Z,13.50
2018-09-06T00:40:47.181Z,12.70
2018-09-06T00:41:47.159Z,13.30
2018-09-06T00:42:47.138Z,12.20
2018-09-06T00:43:47.114Z,12.30
2018-09-06T00:44:47.091Z,13.70
2018-09-06T00:45:47.068Z,13.50
2018-09-06T00:46:47.045Z,13.30
2018-09-06T00:47:47.022Z,12.50
2018-09-06T00:48:47.000Z,14.30
2018-09-06T00:49:46.975Z,13.60
2018-09-06T00:50:46.952Z,13.10
2018-09-06T00:51:46.929Z,14.90
2018-09-06T00:52:46.906Z,15.10
2018-09-06T00:53:46.884Z,15.70
2018-09-06T00:54:46.860Z,15.60
2018-09-06T00:55:46.838Z,14.00
2018-09-06T00:56:46.814Z,14.10
2018-09-06T00:57:46.792Z,15.30
2018-09-06T00:58:46.770Z,14.60
2018-09-06T00:59:46.747Z,14.80
2018-09-06T01:00:46.722Z,13.80
2018-09-06T01:01:46.703Z,14.10
2018-09-06T01:02:46.677Z,13.50
2018-09-06T01:03:46.655Z,15.10
2018-09-06T01:04:46.634Z,14.70
2018-09-06T01:05:46.608Z,15.40
2018-09-06T01:06:46.586Z,14.40
2018-09-06T01:07:46.563Z,15.40
2018-09-06T01:08:46.541Z,17.00
2018-09-06T01:09:46.519Z,15.60
2018-09-06T01:10:46.494Z,15.00
2018-09-06T01:11:46.471Z,16.00
2018-09-06T01:12:46.449Z,18.10
2018-09-06T01:13:46.425Z,15.90
2018-09-06T01:14:46.403Z,15.80
2018-09-06T01:15:46.380Z,15.60
2018-09-06T01:16:46.356Z,16.50
2018-09-06T01:17:46.336Z,18.20
2018-09-06T01:18:46.312Z,17.40
2018-09-06T01:19:46.288Z,16.90
2018-09-06T01:20:46.268Z,17.60
2018-09-06T01:21:46.248Z,18.20
2018-09-06T01:22:46.220Z,17.80
2018-09-06T01:23:46.194Z,19.00
2018-09-06T01:24:46.174Z,17.70
2018-09-06T01:25:46.149Z,18.20
2018-09-06T01:26:46.127Z,17.70
2018-09-06T01:27:46.104Z,19.00
2018-09-06T01:28:46.081Z,19.10
2018-09-06T01:29:46.056Z,19.90
2018-09-06T01:30:46.035Z,20.90
2018-09-06T01:31:46.011Z,19.60
2018-09-06T01:32:45.987Z,20.50
2018-09-06T01:33:45.964Z,19.40
2018-09-06T01:34:45.940Z,21.40
2018-09-06T01:35:45.917Z,20.00
2018-09-06T01:36:45.897Z,19.20
2018-09-06T01:37:45.872Z,20.20
2018-09-06T01:38:45.852Z,21.70
2018-09-06T01:39:45.826Z,22.00
2018-09-06T01:40:45.802Z,23.40
2018-09-06T01:41:45.779Z,22.80
2018-09-06T01:42:45.757Z,21.80
2018-09-06T01:43:45.733Z,21.20
2018-09-06T01:44:45.711Z,21.30
2018-09-06T01:45:45.686Z,22.70
2018-09-06T01:46:45.664Z,24.70
2018-09-06T01:47:45.640Z,23.50
2018-09-06T01:48:45.618Z,22.70
2018-09-06T01:49:45.594Z,23.60
2018-09-06T01:50:45.574Z,22.20
2018-09-06T01:51:45.547Z,25.00
2018-09-06T01:52:45.526Z,24.80
2018-09-06T01:53:45.502Z,24.00
2018-09-06T01:54:45.482Z,23.90
2018-09-06T01:55:45.457Z,23.90
2018-09-06T01:56:45.432Z,24.60
2018-09-06T01:57:45.408Z,22.30
2018-09-06T01:58:45.388Z,25.60
2018-09-06T01:59:45.366Z,23.40
2018-09-06T02:00:45.341Z,24.30
2018-09-06T02:01:45.318Z,27.50
2018-09-06T02:02:45.295Z,25.00
2018-09-06T02:03:45.269Z,24.60
2018-09-06T02:04:45.247Z,25.90
2018-09-06T02:05:45.226Z,26.20
2018-09-06T02:06:45.201Z,26.10
2018-09-06T02:07:45.177Z,25.90
2018-09-06T02:08:45.154Z,27.10
2018-09-06T02:09:45.132Z,28.90
2018-09-06T02:10:45.109Z,28.50
2018-09-06T02:11:45.084Z,26.50
2018-09-06T02:12:45.062Z,24.10
2018-09-06T02:13:45.039Z,27.60
2018-09-06T02:14:45.017Z,27.90
2018-09-06T02:15:44.992Z,24.70
2018-09-06T02:16:44.968Z,26.50
2018-09-06T02:17:44.945Z,28.20
2018-09-06T02:18:44.926Z,30.30
2018-09-06T02:19:44.897Z,27.70
2018-09-06T02:20:44.874Z,27.20
2018-09-06T02:21:44.852Z,29.10
2018-09-06T02:22:44.830Z,29.00
2018-09-06T02:23:44.806Z,27.10
2018-09-06T02:24:44.787Z,30.30
2018-09-06T02:25:44.761Z,27.90
2018-09-06T02:26:44.737Z,30.30
2018-09-06T02:27:44.715Z,31.20
2018-09-06T02:28:44.691Z,27.60
2018-09-06T02:29:44.668Z,27.90
2018-09-06T02:30:44.644Z,29.60
2018-09-06T02:31:44.621Z,30.80
2018-09-06T02:32:44.599Z,29.00
2018-09-06T02:33:44.575Z,29.80
2018-09-06T02:34:44.554Z,28.80
2018-09-06T02:35:44.528Z,29.00
2018-09-06T02:36:44.504Z,28.50
2018-09-06T02:37:44.481Z,29.30
2018-09-06T02:38:44.459Z,31.70
2018-09-06T02:39:44.434Z,30.80
2018-09-06T02:40:44.413Z,28.90
2018-09-06T02:41:44.390Z,28.10
2018-09-06T02:42:44.426Z,28.30
2018-09-06T02:43:44.342Z,31.10
2018-09-06T02:44:44.321Z,26.10
2018-09-06T02:45:44.295Z,28.50
2018-09-06T02:46:44.274Z,31.70
2018-09-06T02:47:44.250Z,28.90
2018-09-06T02:48:44.227Z,29.30
2018-09-06T02:49:44.205Z,29.50
2018-09-06T02:50:44.183Z,30.20
2018-09-06T02:51:44.158Z,30.00
2018-09-06T02:52:44.134Z,31.00
2018-09-06T02:53:44.123Z,30.40
2018-09-06T02:54:44.089Z,29.50
2018-09-06T02:55:44.066Z,30.00
2018-09-06T02:56:44.042Z,29.20
2018-09-06T02:57:44.019Z,32.30
2018-09-06T02:58:43.997Z,31.00
2018-09-06T02:59:43.972Z,35.50
2018-09-06T03:00:43.955Z,34.50
2018-09-06T03:01:43.930Z,31.90
2018-09-06T03:02:43.909Z,32.80
2018-09-06T03:03:43.881Z,30.80
2018-09-06T03:04:43.858Z,32.60
2018-09-06T03:05:43.838Z,33.50
2018-09-06T03:06:43.811Z,35.80
2018-09-06T03:07:43.789Z,31.80
2018-09-06T03:08:43.766Z,34.40
2018-09-06T03:09:43.742Z,29.90
2018-09-06T03:10:43.721Z,32.60
2018-09-06T03:11:43.697Z,28.60
2018-09-06T03:12:43.674Z,31.40
2018-09-06T03:13:43.650Z,26.00
2018-09-06T03:14:43.629Z,30.60
2018-09-06T03:15:43.604Z,28.60
2018-09-06T03:16:43.581Z,30.60
2018-09-06T03:17:43.560Z,31.60
2018-09-06T03:18:43.536Z,32.00
2018-09-06T03:19:43.513Z,32.90
2018-09-06T03:20:43.492Z,31.80
2018-09-06T03:21:43.468Z,35.90
2018-09-06T03:22:43.444Z,35.00
2018-09-06T03:23:43.426Z,34.40
2018-09-06T03:24:43.398Z,36.90
2018-09-06T03:25:43.374Z,38.10
2018-09-06T03:26:43.351Z,32.90
2018-09-06T03:27:43.328Z,34.50
2018-09-06T03:28:43.306Z,34.50
2018-09-06T03:29:43.282Z,32.70
2018-09-06T03:30:43.261Z,34.80
2018-09-06T03:31:43.235Z,37.20
2018-09-06T03:32:43.213Z,39.10
2018-09-06T03:33:43.190Z,40.30
2018-09-06T03:34:43.166Z,38.90
2018-09-06T03:35:43.143Z,36.20
2018-09-06T03:36:43.119Z,40.10
2018-09-06T03:37:43.098Z,39.50
2018-09-06T03:38:43.073Z,37.90
2018-09-06T03:39:43.049Z,38.70
2018-09-06T03:40:43.027Z,40.00
2018-09-06T03:41:43.004Z,42.70
2018-09-06T03:42:42.983Z,38.90
2018-09-06T03:43:42.957Z,42.50
2018-09-06T03:44:42.934Z,41.90
2018-09-06T03:45:42.912Z,43.70
2018-09-06T03:46:42.889Z,43.50
2018-09-06T03:47:42.864Z,44.10
2018-09-06T03:48:42.840Z,43.70
2018-09-06T03:49:42.819Z,42.30
2018-09-06T03:50:42.796Z,43.60
2018-09-06T03:51:42.773Z,43.00
2018-09-06T03:52:42.748Z,42.70
2018-09-06T03:53:42.728Z,43.70
2018-09-06T03:54:42.702Z,47.50
2018-09-06T03:55:42.681Z,41.40
2018-09-06T03:56:42.653Z,42.30
2018-09-06T03:57:42.632Z,47.90
2018-09-06T03:58:42.608Z,44.20
2018-09-06T03:59:42.583Z,48.30
2018-09-06T04:00:42.561Z,50.70
2018-09-06T04:01:42.539Z,45.30
2018-09-06T04:02:42.515Z,44.20
2018-09-06T04:03:42.492Z,47.70
2018-09-06T04:04:42.468Z,47.70
2018-09-06T04:05:42.444Z,47.40
2018-09-06T04:06:42.425Z,45.90
2018-09-06T04:07:42.396Z,44.70
2018-09-06T04:08:42.376Z,47.00
2018-09-06T04:09:42.352Z,45.50
2018-09-06T04:10:42.328Z,45.70
2018-09-06T04:11:42.305Z,46.20
2018-09-06T04:12:42.281Z,44.90
2018-09-06T04:13:42.260Z,43.60
2018-09-06T04:14:42.235Z,48.30
2018-09-06T04:15:42.210Z,50.40
2018-09-06T04:16:42.189Z,49.30
2018-09-06T04:17:42.165Z,50.80
2018-09-06T04:18:42.141Z,49.10
2018-09-06T04:19:42.117Z,44.40
2018-09-06T04:20:42.093Z,40.60
2018-09-06T04:21:42.071Z,41.40
2018-09-06T04:22:42.048Z,45.90
2018-09-06T04:23:42.023Z,44.20
2018-09-06T04:24:42.001Z,46.30
2018-09-06T04:25:41.977Z,45.70
2018-09-06T04:26:41.954Z,53.20
2018-09-06T04:27:41.929Z,52.80
2018-09-06T04:28:41.907Z,44.60
2018-09-06T04:29:41.882Z,50.40
2018-09-06T04:30:41.859Z,50.00
2018-09-06T04:31:41.837Z,41.60
2018-09-06T04:32:41.813Z,46.40
2018-09-06T04:33:41.789Z,51.30
2018-09-06T04:34:41.767Z,45.60
2018-09-06T04:35:41.743Z,43.50
2018-09-06T04:36:41.721Z,44.80
2018-09-06T04:37:41.698Z,52.50
2018-09-06T04:38:41.678Z,52.90
2018-09-06T04:39:41.648Z,42.30
2018-09-06T04:40:41.637Z,41.20
2018-09-06T04:41:41.602Z,44.20
2018-09-06T04:42:41.579Z,46.30
2018-09-06T04:43:41.570Z,46.90
2018-09-06T04:44:41.532Z,54.10
2018-09-06T04:45:41.509Z,50.70
2018-09-06T04:46:41.485Z,46.10
2018-09-06T04:47:41.462Z,49.60
2018-09-06T04:48:41.438Z,48.00
2018-09-06T04:49:41.415Z,43.20
2018-09-06T04:50:41.392Z,44.80
2018-09-06T04:51:41.370Z,54.70
2018-09-06T04:52:41.345Z,54.50
2018-09-06T04:53:41.321Z,49.90
2018-09-06T04:54:41.298Z,48.20
2018-09-06T04:55:41.275Z,52.10
2018-09-06T04:56:41.251Z,48.00
2018-09-06T04:57:41.228Z,47.50
2018-09-06T04:58:41.204Z,51.50
2018-09-06T04:59:41.179Z,47.40
2018-09-06T05:00:41.158Z,46.90
2018-09-06T05:01:41.134Z,53.50
2018-09-06T05:02:41.125Z,51.30
2018-09-06T05:03:41.089Z,52.50
2018-09-06T05:04:41.064Z,51.30
2018-09-06T05:05:41.041Z,51.10
2018-09-06T05:06:41.017Z,45.30
2018-09-06T05:07:40.993Z,43.90
2018-09-06T05:08:40.969Z,46.30
2018-09-06T05:09:40.945Z,54.30
2018-09-06T05:10:40.922Z,52.40
2018-09-06T05:11:40.897Z,54.50
2018-09-06T05:12:40.876Z,52.10
2018-09-06T05:13:40.854Z,53.70
2018-09-06T05:14:40.829Z,52.80
2018-09-06T05:15:40.805Z,51.60
2018-09-06T05:16:40.782Z,51.30
2018-09-06T05:17:40.766Z,49.90
2018-09-06T05:18:40.738Z,49.30
2018-09-06T05:19:40.713Z,45.90
2018-09-06T05:20:40.689Z,49.90
2018-09-06T05:21:40.667Z,49.70
2018-09-06T05:22:40.644Z,48.00
2018-09-06T05:23:40.619Z,46.70
2018-09-06T05:24:40.597Z,41.90
2018-09-06T05:25:40.575Z,44.40
2018-09-06T05:26:40.556Z,41.70
2018-09-06T05:27:40.528Z,47.40
2018-09-06T05:28:40.507Z,47.00
2018-09-06T05:29:40.483Z,43.70
2018-09-06T05:30:40.470Z,44.30
2018-09-06T05:31:40.438Z,41.70
2018-09-06T05:32:40.416Z,44.40
2018-09-06T05:33:40.392Z,48.00
2018-09-06T05:34:40.370Z,45.30
2018-09-06T05:35:40.346Z,44.70
2018-09-06T05:36:40.327Z,45.60
2018-09-06T05:37:40.300Z,45.20
2018-09-06T05:38:40.279Z,44.30
2018-09-06T05:39:40.258Z,44.70
2018-09-06T05:40:40.234Z,44.60
2018-09-06T05:41:40.211Z,44.40
2018-09-06T05:42:40.188Z,43.30
2018-09-06T05:43:40.165Z,44.30
2018-09-06T05:44:40.144Z,45.60
2018-09-06T05:45:40.121Z,44.50
2018-09-06T05:46:40.099Z,45.00
2018-09-06T05:47:40.076Z,42.70
2018-09-06T05:48:40.055Z,44.70
2018-09-06T05:49:40.032Z,43.20
2018-09-06T05:50:40.011Z,44.20
2018-09-06T05:51:39.996Z,43.30
2018-09-06T05:52:39.965Z,42.70
2018-09-06T05:53:39.943Z,42.50
2018-09-06T05:54:39.925Z,45.20
2018-09-06T05:55:39.897Z,43.50
2018-09-06T05:56:39.880Z,42.70
2018-09-06T05:57:39.855Z,45.30
2018-09-06T05:58:39.832Z,45.40
2018-09-06T05:59:39.890Z,45.80
2018-09-06T06:00:39.786Z,44.20
2018-09-06T06:01:39.765Z,45.40
2018-09-06T06:02:39.744Z,43.70
2018-09-06T06:03:39.721Z,45.70
2018-09-06T06:04:39.697Z,43.50
2018-09-06T06:05:39.676Z,44.40
2018-09-06T06:06:39.654Z,45.40
2018-09-06T06:07:39.631Z,44.10
2018-09-06T06:08:39.610Z,43.80
2018-09-06T06:09:39.589Z,43.10
2018-09-06T06:10:39.567Z,42.60
2018-09-06T06:11:39.605Z,45.00
2018-09-06T06:12:39.522Z,45.10
2018-09-06T06:13:39.501Z,43.50
2018-09-06T06:14:39.479Z,44.40
2018-09-06T06:15:39.454Z,43.00
2018-09-06T06:16:39.433Z,42.70
2018-09-06T06:17:39.413Z,43.30
2018-09-06T06:18:39.390Z,40.60
2018-09-06T06:19:39.369Z,42.50
2018-09-06T06:20:39.344Z,42.20
2018-09-06T06:21:39.322Z,43.50
2018-09-06T06:22:39.302Z,43.20
2018-09-06T06:23:39.278Z,42.30
2018-09-06T06:24:39.257Z,41.50
2018-09-06T06:25:39.234Z,41.40
2018-09-06T06:26:39.214Z,42.60
2018-09-06T06:27:39.191Z,41.40
2018-09-06T06:28:39.170Z,42.40
2018-09-06T06:29:39.146Z,41.40
2018-09-06T06:30:39.124Z,42.30
2018-09-06T06:31:39.103Z,38.20
2018-09-06T06:32:39.082Z,42.60
2018-09-06T06:33:39.061Z,40.20
2018-09-06T06:34:39.037Z,40.60
2018-09-06T06:35:39.015Z,39.40
2018-09-06T06:36:38.994Z,38.10
2018-09-06T06:37:38.972Z,40.30
2018-09-06T06:38:38.949Z,40.40
2018-09-06T06:39:38.928Z,39.90
2018-09-06T06:40:38.908Z,39.70
2018-09-06T06:41:38.886Z,37.80
2018-09-06T06:42:38.864Z,38.40
2018-09-06T06:43:38.842Z,36.90
2018-09-06T06:44:38.819Z,36.70
2018-09-06T06:45:38.798Z,36.40
2018-09-06T06:46:38.777Z,35.60
2018-09-06T06:47:38.756Z,35.40
2018-09-06T06:48:38.736Z,34.60
2018-09-06T06:49:38.712Z,35.80
2018-09-06T06:50:38.691Z,35.90
2018-09-06T06:51:38.702Z,35.40
2018-09-06T06:52:38.648Z,35.60
2018-09-06T06:53:38.643Z,36.20
2018-09-06T06:54:38.606Z,33.40
2018-09-06T06:55:38.585Z,34.30
2018-09-06T06:56:38.564Z,32.30
2018-09-06T06:57:38.542Z,32.30
2018-09-06T06:58:38.534Z,32.70
2018-09-06T06:59:38.500Z,32.60
2018-09-06T07:00:38.480Z,33.50
2018-09-06T07:01:38.459Z,33.40
2018-09-06T07:02:38.437Z,31.80
2018-09-06T07:03:38.416Z,30.70
2018-09-06T07:04:38.472Z,30.20
2018-09-06T07:05:38.375Z,30.80
2018-09-06T07:06:38.360Z,30.00
2018-09-06T07:07:38.333Z,29.60
2018-09-06T07:08:38.312Z,29.30
2018-09-06T07:09:38.294Z,29.70
2018-09-06T07:10:38.272Z,29.20
2018-09-06T07:11:38.251Z,29.60
2018-09-06T07:12:38.231Z,28.00
2018-09-06T07:13:38.210Z,28.30
2018-09-06T07:14:38.189Z,27.70
2018-09-06T07:15:38.169Z,27.70
2018-09-06T07:16:38.151Z,28.50
2018-09-06T07:17:38.131Z,26.50
2018-09-06T07:18:38.216Z,25.30
2018-09-06T07:19:38.090Z,25.30
2018-09-06T07:20:38.070Z,24.50
2018-09-06T07:21:38.050Z,24.40
2018-09-06T07:22:38.035Z,24.50
2018-09-06T07:23:38.014Z,24.40
2018-09-06T07:24:37.996Z,24.30
2018-09-06T07:25:37.976Z,23.20
2018-09-06T07:26:37.959Z,22.60
2018-09-06T07:27:37.939Z,23.40
2018-09-06T07:28:37.927Z,23.70
2018-09-06T07:29:37.905Z,22.20
2018-09-06T07:30:37.954Z,23.00
2018-09-06T07:31:37.872Z,22.50
2018-09-06T07:32:37.851Z,22.90
2018-09-06T07:33:37.835Z,22.10
2018-09-06T07:34:37.818Z,22.10
2018-09-06T07:35:37.801Z,22.20
2018-09-06T07:36:37.787Z,21.70
2018-09-06T07:37:37.768Z,22.20
2018-09-06T07:38:37.752Z,21.70
2018-09-06T07:39:37.734Z,23.10
2018-09-06T07:40:37.717Z,22.80
2018-09-06T07:41:37.701Z,22.60
2018-09-06T07:42:37.685Z,20.80
2018-09-06T07:43:37.668Z,21.20
2018-09-06T07:44:37.652Z,20.60
2018-09-06T07:45:37.638Z,20.40
2018-09-06T07:46:37.623Z,20.00
2018-09-06T07:47:37.608Z,19.70
2018-09-06T07:48:37.588Z,19.20
2018-09-06T07:49:37.572Z,19.50
2018-09-06T07:50:37.557Z,19.70
2018-09-06T07:51:37.539Z,19.90
2018-09-06T07:52:37.525Z,19.90
2018-09-06T07:53:37.510Z,19.70
2018-09-06T07:54:37.499Z,19.60
2018-09-06T07:55:37.478Z,19.00
2018-09-06T07:56:37.462Z,21.70
2018-09-06T07:57:37.446Z,19.40
2018-09-06T07:58:37.430Z,20.60
2018-09-06T07:59:37.418Z,19.50
2018-09-06T08:00:37.400Z,19.40
2018-09-06T08:01:37.387Z,19.50
2018-09-06T08:02:37.370Z,19.80
2018-09-06T08:03:37.354Z,19.00
2018-09-06T08:04:37.340Z,18.80
2018-09-06T08:05:37.324Z,19.00
2018-09-06T08:06:37.310Z,19.50
2018-09-06T08:07:37.293Z,19.70
2018-09-06T08:08:37.293Z,18.40
2018-09-06T08:09:37.270Z,18.90
2018-09-06T08:10:37.248Z,18.50
2018-09-06T08:11:37.233Z,18.60
2018-09-06T08:12:37.219Z,19.30
2018-09-06T08:13:37.203Z,18.90
2018-09-06T08:14:37.189Z,19.10
2018-09-06T08:15:37.171Z,19.20
2018-09-06T08:16:37.157Z,18.50
2018-09-06T08:17:37.144Z,20.00
2018-09-06T08:18:37.125Z,18.70
2018-09-06T08:19:37.109Z,18.20
2018-09-06T08:20:37.093Z,18.20
2018-09-06T08:21:37.078Z,17.70
2018-09-06T08:22:37.063Z,17.90
2018-09-06T08:23:37.046Z,18.50
2018-09-06T08:24:37.032Z,18.10
2018-09-06T08:25:37.015Z,18.30
2018-09-06T08:26:36.999Z,17.90
2018-09-06T08:27:36.983Z,18.70
2018-09-06T08:28:36.968Z,17.10
2018-09-06T08:29:36.952Z,18.20
2018-09-06T08:30:37.039Z,16.80
2018-09-06T08:31:36.922Z,17.80
2018-09-06T08:32:36.909Z,17.20
2018-09-06T08:33:36.889Z,16.90
2018-09-06T08:34:36.874Z,16.80
2018-09-06T08:35:36.866Z,16.90
2018-09-06T08:36:36.846Z,17.10
2018-09-06T08:37:36.826Z,17.10
2018-09-06T08:38:36.811Z,16.80
2018-09-06T08:39:36.797Z,17.30
2018-09-06T08:40:36.784Z,16.80
2018-09-06T08:41:36.766Z,16.20
2018-09-06T08:42:36.751Z,16.00
2018-09-06T08:43:36.735Z,16.40
2018-09-06T08:44:36.719Z,15.90
2018-09-06T08:45:36.704Z,15.50
2018-09-06T08:46:36.690Z,16.80
2018-09-06T08:47:36.760Z,16.60
2018-09-06T08:48:36.661Z,16.90
2018-09-06T08:49:36.645Z,16.40
2018-09-06T08:50:36.630Z,16.90
2018-09-06T08:51:36.615Z,16.30
2018-09-06T08:52:36.601Z,16.90
2018-09-06T08:53:36.586Z,16.00
2018-09-06T08:54:36.571Z,15.60
2018-09-06T08:55:36.556Z,15.90
2018-09-06T08:56:36.543Z,15.50
2018-09-06T08:57:36.527Z,15.70
2018-09-06T08:58:36.548Z,15.40
2018-09-06T08:59:36.497Z,16.10
2018-09-06T09:00:36.483Z,15.60
2018-09-06T09:01:36.469Z,16.00
2018-09-06T09:02:36.477Z,16.40
2018-09-06T09:03:36.441Z,15.50
2018-09-06T09:04:36.445Z,15.70
2018-09-06T09:05:36.418Z,15.40
2018-09-06T09:06:36.397Z,16.20
2018-09-06T09:07:36.397Z,14.90
2018-09-06T09:08:36.369Z,14.30
2018-09-06T09:09:36.355Z,14.90
2018-09-06T09:10:36.340Z,15.70
2018-09-06T09:11:36.329Z,15.00
2018-09-06T09:12:36.422Z,15.10
2018-09-06T09:13:36.297Z,14.70
2018-09-06T09:14:36.284Z,14.40
2018-09-06T09:15:36.269Z,14.70
2018-09-06T09:16:36.254Z,13.70
2018-09-06T09:17:36.241Z,15.00
2018-09-06T09:18:36.227Z,14.40
2018-09-06T09:19:36.212Z,15.60
2018-09-06T09:20:36.200Z,14.90
2018-09-06T09:21:36.234Z,14.50
2018-09-06T09:22:36.173Z,13.60
2018-09-06T09:23:36.159Z,14.50
2018-09-06T09:24:36.145Z,14.30
2018-09-06T09:25:36.200Z,14.40
2018-09-06T09:26:36.120Z,14.90
2018-09-06T09:27:36.103Z,15.20
2018-09-06T09:28:36.089Z,13.60
2018-09-06T09:29:36.076Z,13.10
2018-09-06T09:30:36.135Z,14.00
2018-09-06T09:31:36.048Z,12.80
2018-09-06T09:32:36.037Z,13.20
2018-09-06T09:33:36.027Z,12.30
2018-09-06T09:34:36.009Z,12.90
2018-09-06T09:35:35.993Z,14.00
2018-09-06T09:36:35.980Z,12.80
2018-09-06T09:37:35.967Z,13.50
2018-09-06T09:38:35.953Z,12.40
2018-09-06T09:39:35.941Z,12.50
2018-09-06T09:40:35.927Z,12.80
2018-09-06T09:41:35.913Z,12.60
2018-09-06T09:42:35.902Z,12.60
2018-09-06T09:43:35.888Z,12.10
2018-09-06T09:44:35.873Z,13.10
2018-09-06T09:45:35.861Z,12.30
2018-09-06T09:47:56.523Z,12.30
2018-09-06T09:48:56.510Z,12.30
2018-09-06T09:49:56.494Z,12.80
2018-09-06T09:50:56.481Z,11.40
2018-09-06T09:51:56.472Z,11.10
2018-09-06T09:52:56.460Z,11.50
2018-09-06T09:53:56.445Z,11.40
2018-09-06T09:54:56.430Z,11.90
2018-09-06T09:55:56.415Z,11.80
2018-09-06T09:56:56.462Z,12.20
2018-09-06T09:57:56.391Z,12.40
2018-09-06T09:58:56.386Z,11.70
2018-09-06T09:59:56.363Z,12.40
2018-09-06T10:00:56.350Z,11.60
2018-09-06T10:01:56.336Z,11.40
2018-09-06T10:02:56.323Z,12.30
2018-09-06T10:03:56.309Z,11.70
2018-09-06T10:04:56.296Z,11.80
2018-09-06T10:05:56.287Z,12.40
2018-09-06T10:06:56.267Z,11.20
2018-09-06T10:07:56.259Z,11.90
2018-09-06T10:08:56.242Z,11.90
2018-09-06T10:09:56.228Z,12.30
2018-09-06T10:10:56.215Z,11.30
2018-09-06T10:11:56.201Z,11.60
2018-09-06T10:12:56.188Z,11.60
2018-09-06T10:13:56.175Z,10.40
2018-09-06T10:14:56.160Z,10.50
2018-09-06T10:15:56.147Z,11.20
2018-09-06T10:16:56.134Z,10.80
2018-09-06T10:17:56.121Z,10.10
2018-09-06T10:18:56.106Z,11.00
2018-09-06T10:19:56.093Z,10.00
2018-09-06T10:20:56.080Z,10.20
2018-09-06T10:21:56.071Z,9.70
2018-09-06T10:22:56.052Z,9.70
2018-09-06T10:23:56.041Z,9.80
2018-09-06T10:24:56.029Z,10.60
2018-09-06T10:25:56.014Z,10.10
2018-09-06T10:26:56.000Z,10.80
2018-09-06T10:27:55.987Z,11.00
2018-09-06T10:28:55.973Z,9.80
2018-09-06T10:29:55.959Z,11.00
2018-09-06T10:30:55.944Z,10.80
2018-09-06T10:31:55.931Z,10.80
2018-09-06T10:32:55.918Z,10.40
2018-09-06T10:33:55.906Z,10.30
2018-09-06T10:34:55.890Z,9.60
2018-09-06T10:35:55.878Z,9.90
2018-09-06T10:36:55.864Z,10.50
2018-09-06T10:37:55.852Z,10.40
2018-09-06T10:38:55.839Z,9.60
2018-09-06T10:39:55.842Z,9.70
2018-09-06T10:40:55.818Z,10.20
2018-09-06T10:41:55.796Z,10.70
2018-09-06T10:42:55.782Z,10.30
2018-09-06T10:43:55.770Z,10.60
2018-09-06T10:44:55.757Z,10.10
2018-09-06T10:45:55.742Z,9.90
2018-09-06T10:46:55.733Z,9.50
2018-09-06T10:47:55.723Z,9.30
2018-09-06T10:48:55.701Z,9.00
2018-09-06T10:49:55.688Z,9.30
2018-09-06T10:50:55.674Z,10.10
2018-09-06T10:51:55.668Z,9.10
2018-09-06T10:52:55.653Z,8.80
2018-09-06T10:53:55.637Z,9.80
2018-09-06T10:54:55.620Z,9.80
2018-09-06T10:55:55.614Z,9.40
2018-09-06T10:56:55.594Z,9.30
2018-09-06T10:57:55.584Z,9.30
2018-09-06T10:58:55.566Z,8.70
2018-09-06T10:59:55.553Z,9.00
2018-09-06T11:00:55.540Z,9.50
2018-09-06T11:01:55.527Z,8.90
2018-09-06T11:02:55.513Z,8.20
2018-09-06T11:03:55.502Z,8.30
2018-09-06T11:04:55.486Z,8.30
2018-09-06T11:05:55.474Z,8.30
2018-09-06T11:06:55.458Z,8.30
2018-09-06T11:07:55.505Z,8.50
2018-09-06T11:08:55.431Z,8.10
2018-09-06T11:09:55.417Z,7.80
2018-09-06T11:10:55.404Z,8.40
2018-09-06T11:11:55.393Z,8.30
2018-09-06T11:12:55.376Z,8.20
2018-09-06T11:13:55.365Z,9.50
2018-09-06T11:14:55.375Z,7.60
2018-09-06T11:15:55.336Z,6.90
2018-09-06T11:16:55.323Z,7.50
2018-09-06T11:17:55.357Z,7.00
2018-09-06T11:18:55.296Z,6.80
2018-09-06T11:19:55.282Z,6.60
2018-09-06T11:20:55.305Z,6.80
2018-09-06T11:21:55.361Z,7.10
2018-09-06T11:22:55.243Z,7.60
2018-09-06T11:23:55.225Z,7.20
2018-09-06T11:24:55.213Z,7.00
2018-09-06T11:25:55.198Z,7.00
2018-09-06T11:26:55.186Z,7.00
2018-09-06T11:27:55.197Z,6.80
2018-09-06T11:28:55.158Z,7.50
2018-09-06T11:29:55.146Z,7.80
2018-09-06T11:30:55.129Z,7.60
2018-09-06T11:31:55.119Z,6.80
2018-09-06T11:32:55.104Z,7.40
2018-09-06T11:33:55.090Z,7.90
2018-09-06T11:34:55.076Z,7.20
2018-09-06T11:35:55.062Z,7.20
2018-09-06T11:36:55.049Z,7.60
2018-09-06T11:37:55.035Z,7.20
2018-09-06T11:38:55.020Z,7.00
2018-09-06T11:39:55.019Z,6.60
2018-09-06T11:40:54.994Z,6.70
2018-09-06T11:41:54.981Z,6.60
2018-09-06T11:42:54.966Z,7.40
2018-09-06T11:43:54.953Z,6.90
2018-09-06T11:44:54.939Z,6.70
2018-09-06T11:45:54.927Z,6.70
2018-09-06T11:46:55.005Z,6.80
2018-09-06T11:47:54.931Z,7.00
2018-09-06T11:48:54.887Z,7.70
2018-09-06T11:49:54.901Z,7.20
2018-09-06T11:50:54.859Z,7.80
2018-09-06T11:51:54.845Z,7.70
2018-09-06T11:52:54.833Z,7.40
2018-09-06T11:53:54.820Z,6.90
2018-09-06T11:54:54.803Z,6.70
2018-09-06T11:55:54.792Z,6.70
2018-09-06T11:56:54.778Z,6.70
2018-09-06T11:57:54.767Z,7.00
2018-09-06T11:58:54.751Z,7.30
2018-09-06T11:59:54.736Z,7.10
2018-09-06T12:00:54.722Z,6.30
2018-09-06T12:01:54.715Z,7.00
2018-09-06T12:02:54.699Z,6.90
2018-09-06T12:03:54.683Z,6.70
2018-09-06T12:04:54.669Z,6.50
2018-09-06T12:05:54.657Z,7.40
2018-09-06T12:06:54.647Z,7.40
2018-09-06T12:07:54.674Z,7.20
2018-09-06T12:08:54.618Z,7.10
2018-09-06T12:09:54.604Z,7.00
2018-09-06T12:10:54.588Z,6.90
2018-09-06T12:11:54.576Z,7.30
2018-09-06T12:12:54.565Z,7.70
2018-09-06T12:13:54.650Z,7.20
2018-09-06T12:14:54.532Z,7.20
2018-09-06T12:15:54.518Z,7.50
2018-09-06T12:16:54.505Z,7.40
2018-09-06T12:17:54.490Z,7.00
2018-09-06T12:18:54.476Z,7.40
2018-09-06T12:19:54.462Z,7.80
2018-09-06T12:20:54.451Z,7.10
2018-09-06T12:21:54.433Z,7.60
2018-09-06T12:22:54.421Z,7.90
2018-09-06T12:23:54.402Z,8.10
2018-09-06T12:24:54.388Z,7.90
2018-09-06T12:25:54.374Z,7.80
2018-09-06T12:26:54.358Z,7.40
2018-09-06T12:27:54.343Z,7.30
2018-09-06T12:28:54.332Z,7.30
2018-09-06T12:29:54.314Z,7.70
2018-09-06T12:30:54.298Z,7.20
2018-09-06T12:31:54.286Z,7.30
2018-09-06T12:32:54.268Z,7.40
2018-09-06T12:33:54.255Z,7.40
2018-09-06T12:34:54.238Z,7.70
2018-09-06T12:35:54.222Z,7.90
2018-09-06T12:36:54.206Z,7.60
2018-09-06T12:37:54.192Z,7.90
2018-09-06T12:38:54.175Z,7.40
2018-09-06T12:39:54.161Z,7.40
2018-09-06T12:40:54.149Z,7.60
2018-09-06T12:41:54.131Z,7.80
2018-09-06T12:42:54.113Z,7.30
2018-09-06T12:43:54.101Z,7.10
2018-09-06T12:44:54.085Z,7.60
2018-09-06T12:45:54.070Z,7.50
2018-09-06T12:46:54.056Z,7.60
2018-09-06T12:47:54.040Z,7.50
2018-09-06T12:48:54.026Z,6.90
2018-09-06T12:49:54.011Z,8.20
2018-09-06T12:50:53.997Z,7.30
2018-09-06T12:51:53.982Z,7.30
2018-09-06T12:52:53.968Z,6.90
2018-09-06T12:53:53.952Z,7.10
2018-09-06T12:54:53.938Z,6.70
2018-09-06T12:55:53.927Z,7.40
2018-09-06T12:56:53.910Z,7.40
2018-09-06T12:57:53.894Z,6.80
2018-09-06T12:58:53.878Z,7.40