createdAt,value
2022-11-02T00:00:27.568Z,97633.00
2022-11-02T00:02:54.405Z,97635.00
2022-11-02T00:05:24.675Z,97620.00
2022-11-02T00:07:53.255Z,97623.00
2022-11-02T00:10:22.269Z,97616.00
2022-11-02T00:12:49.801Z,97605.00
2022-11-02T00:15:17.387Z,97594.00
2022-11-02T00:17:50.873Z,97602.00
2022-11-02T00:20:20.600Z,97592.00
2022-11-02T00:22:51.002Z,97591.00
2022-11-02T00:25:20.624Z,97586.00
2022-11-02T00:27:47.408Z,97589.00
2022-11-02T00:30:14.272Z,97593.00
2022-11-02T00:32:41.258Z,97592.00
2022-11-02T00:35:08.718Z,97585.00
2022-11-02T00:37:35.615Z,97593.00
2022-11-02T00:40:02.697Z,97598.00
2022-11-02T00:42:29.512Z,97590.00
2022-11-02T00:44:56.370Z,97598.00
2022-11-02T00:47:23.122Z,97587.00
2022-11-02T00:49:49.867Z,97577.00
2022-11-02T00:52:16.609Z,97580.00
2022-11-02T00:54:44.110Z,97599.00
2022-11-02T00:57:10.876Z,97578.00
2022-11-02T00:59:37.622Z,97589.00
2022-11-02T01:02:04.453Z,97579.00
2022-11-02T01:04:31.251Z,97575.00
2022-11-02T01:06:58.014Z,97584.00
2022-11-02T01:09:25.383Z,97578.00
2022-11-02T01:11:52.792Z,97580.00
2022-11-02T01:14:19.511Z,97580.00
2022-11-02T01:19:17.910Z,97575.00
2022-11-02T01:21:44.684Z,97568.00
2022-11-02T01:24:11.481Z,97572.00
2022-11-02T01:26:38.216Z,97573.00
2022-11-02T01:29:04.953Z,97570.00
2022-11-02T01:31:31.761Z,97571.00
2022-11-02T01:33:58.555Z,97575.00
2022-11-02T01:36:25.275Z,97571.00
2022-11-02T01:38:52.061Z,97563.00
2022-11-02T01:41:19.109Z,97563.00
2022-11-02T01:43:50.127Z,97566.00
2022-11-02T01:46:25.899Z,97577.00
2022-11-02T01:49:00.910Z,97566.00
2022-11-02T01:51:43.808Z,97565.00
2022-11-02T01:54:16.486Z,97565.00
2022-11-02T01:56:48.424Z,97564.00
2022-11-02T01:59:28.420Z,97557.00
2022-11-02T02:01:55.280Z,97566.00
2022-11-02T02:04:23.409Z,97565.00
2022-11-02T02:06:51.208Z,97559.00
2022-11-02T02:09:19.590Z,97563.00
2022-11-02T02:11:46.333Z,97576.00
2022-11-02T02:14:18.516Z,97569.00
2022-11-02T02:17:12.454Z,97564.00
2022-11-02T02:20:06.873Z,97565.00
2022-11-02T02:23:01.330Z,97567.00
2022-11-02T02:26:07.674Z,97560.00
2022-11-02T02:28:48.780Z,97558.00
2022-11-02T02:31:34.744Z,97560.00
2022-11-02T02:34:12.866Z,97559.00
2022-11-02T02:37:02.876Z,97565.00
2022-11-02T02:39:51.717Z,97554.00
2022-11-02T02:42:52.220Z,97552.00
2022-11-02T02:45:40.537Z,97555.00
2022-11-02T02:48:32.137Z,97547.00
2022-11-02T02:51:12.043Z,97557.00
2022-11-02T02:53:54.236Z,97552.00
2022-11-02T02:56:26.828Z,97557.00
2022-11-02T02:59:06.637Z,97562.00
2022-11-02T03:01:37.098Z,97564.00
2022-11-02T03:04:04.048Z,97562.00
2022-11-02T03:06:35.293Z,97563.00
2022-11-02T03:09:25.012Z,97560.00
2022-11-02T03:12:16.314Z,97556.00
2022-11-02T03:15:13.789Z,97567.00
2022-11-02T03:17:55.417Z,97565.00
2022-11-02T03:20:55.383Z,97571.00
2022-11-02T03:24:00.330Z,97570.00
2022-11-02T03:26:46.164Z,97583.00
2022-11-02T03:29:21.982Z,97570.00
2022-11-02T03:32:00.773Z,97573.00
2022-11-02T03:34:53.093Z,97577.00
2022-11-02T03:37:26.353Z,97571.00
2022-11-02T03:40:11.722Z,97576.00
2022-11-02T03:42:41.578Z,97584.00
2022-11-02T03:45:25.733Z,97579.00
2022-11-02T03:48:09.872Z,97587.00
2022-11-02T03:50:50.568Z,97591.00
2022-11-02T03:53:32.595Z,97598.00
2022-11-02T03:56:07.037Z,97599.00
2022-11-02T03:58:34.360Z,97602.00
2022-11-02T04:01:04.960Z,97605.00
2022-11-02T04:03:33.852Z,97602.00
2022-11-02T04:06:00.603Z,97605.00
2022-11-02T04:08:36.252Z,97615.00
2022-11-02T04:11:21.877Z,97609.00
2022-11-02T04:14:06.816Z,97612.00
2022-11-02T04:16:33.550Z,97614.00
2022-11-02T04:19:18.727Z,97615.00
2022-11-02T04:22:05.457Z,97615.00
2022-11-02T04:24:58.410Z,97618.00
2022-11-02T04:27:25.626Z,97623.00
2022-11-02T04:29:52.535Z,97631.00
2022-11-02T04:32:39.597Z,97622.00
2022-11-02T04:35:07.447Z,97634.00
2022-11-02T04:38:01.457Z,97636.00
2022-11-02T04:40:28.976Z,97637.00
2022-11-02T04:42:55.794Z,97633.00
2022-11-02T04:45:22.536Z,97645.00
2022-11-02T04:47:49.289Z,97638.00
2022-11-02T04:50:16.116Z,97642.00
2022-11-02T04:52:42.913Z,97648.00
2022-11-02T04:55:09.982Z,97643.00
2022-11-02T04:57:36.810Z,97658.00
2022-11-02T05:00:07.233Z,97656.00
2022-11-02T05:02:34.206Z,97659.00
2022-11-02T05:05:01.070Z,97660.00
2022-11-02T05:07:27.817Z,97658.00
2022-11-02T05:09:54.546Z,97649.00
2022-11-02T05:12:25.282Z,97656.00
2022-11-02T05:14:54.927Z,97658.00
2022-11-02T05:17:21.687Z,97662.00
2022-11-02T05:19:48.430Z,97655.00
2022-11-02T05:22:15.183Z,97651.00
2022-11-02T05:24:41.949Z,97660.00
2022-11-02T05:27:10.640Z,97664.00
2022-11-02T05:29:37.392Z,97655.00
2022-11-02T05:32:04.652Z,97667.00
2022-11-02T05:34:31.398Z,97670.00
2022-11-02T05:36:58.716Z,97659.00
2022-11-02T05:39:25.484Z,97666.00
2022-11-02T05:41:52.234Z,97657.00
2022-11-02T05:44:18.986Z,97668.00
2022-11-02T05:46:45.753Z,97666.00
2022-11-02T05:49:12.469Z,97669.00
2022-11-02T05:51:39.243Z,97676.00
2022-11-02T05:54:06.023Z,97674.00
2022-11-02T05:56:32.891Z,97666.00
2022-11-02T05:58:59.637Z,97673.00
2022-11-02T06:01:26.464Z,97673.00
2022-11-02T06:03:54.523Z,97681.00
2022-11-02T06:06:21.799Z,97671.00
2022-11-02T06:08:48.665Z,97679.00
2022-11-02T06:11:16.296Z,97676.00
2022-11-02T06:13:43.097Z,97681.00
2022-11-02T06:16:12.163Z,97692.00
2022-11-02T06:18:39.354Z,97685.00
2022-11-02T06:21:06.810Z,97697.00
2022-11-02T06:23:33.956Z,97699.00
2022-11-02T06:26:01.408Z,97707.00
2022-11-02T06:28:29.447Z,97705.00
2022-11-02T06:30:56.574Z,97708.00
2022-11-02T06:33:23.462Z,97715.00
2022-11-02T06:35:52.829Z,97720.00
2022-11-02T06:38:20.099Z,97719.00
2022-11-02T06:40:58.439Z,97728.00
2022-11-02T06:43:25.921Z,97724.00
2022-11-02T06:45:57.429Z,97726.00
2022-11-02T06:48:29.818Z,97735.00
2022-11-02T06:51:00.123Z,97727.00
2022-11-02T06:53:27.009Z,97735.00
2022-11-02T06:55:59.090Z,97742.00
2022-11-02T06:58:26.477Z,97742.00
2022-11-02T07:01:07.567Z,97748.00
2022-11-02T07:03:35.338Z,97753.00
2022-11-02T07:06:02.563Z,97752.00
2022-11-02T07:08:29.572Z,97751.00
2022-11-02T07:10:57.172Z,97744.00
2022-11-02T07:13:23.950Z,97766.00
2022-11-02T07:15:54.756Z,97765.00
2022-11-02T07:18:22.558Z,97759.00
2022-11-02T07:20:49.536Z,97772.00
2022-11-02T07:23:16.363Z,97765.00
2022-11-02T07:25:43.320Z,97761.00
2022-11-02T07:28:10.136Z,97780.00
2022-11-02T07:30:36.945Z,97778.00
2022-11-02T07:33:04.153Z,97783.00
2022-11-02T07:35:31.387Z,97784.00
2022-11-02T07:38:00.870Z,97790.00
2022-11-02T07:40:29.739Z,97795.00
2022-11-02T07:42:57.570Z,97795.00
2022-11-02T07:45:24.748Z,97789.00
2022-11-02T07:47:51.902Z,97796.00
2022-11-02T07:50:21.618Z,97793.00
2022-11-02T07:52:58.461Z,97804.00
2022-11-02T07:55:28.828Z,97808.00
2022-11-02T07:58:02.796Z,97808.00
2022-11-02T08:00:37.326Z,97805.00
2022-11-02T08:03:07.313Z,97808.00
2022-11-02T08:05:38.012Z,97802.00
2022-11-02T08:08:26.365Z,97816.00
2022-11-02T08:10:53.339Z,97820.00
2022-11-02T08:13:23.611Z,97813.00
2022-11-02T08:15:52.396Z,97818.00
2022-11-02T08:18:25.274Z,97820.00
2022-11-02T08:20:52.692Z,97823.00
2022-11-02T08:23:20.892Z,97827.00
2022-11-02T08:25:49.729Z,97832.00
2022-11-02T08:28:31.575Z,97829.00
2022-11-02T08:30:59.192Z,97828.00
2022-11-02T08:33:26.048Z,97828.00
2022-11-02T08:35:53.606Z,97829.00
2022-11-02T08:38:23.565Z,97837.00
2022-11-02T08:40:50.416Z,97827.00
2022-11-02T08:43:17.222Z,97834.00
2022-11-02T08:46:14.441Z,97821.00
2022-11-02T08:48:32.914Z,97816.00
2022-11-02T08:50:59.734Z,97823.00
2022-11-02T08:53:26.569Z,97821.00
2022-11-02T08:55:53.340Z,97818.00
2022-11-02T08:58:20.106Z,97818.00
2022-11-02T09:00:46.928Z,97821.00
2022-11-02T09:03:15.824Z,97820.00
2022-11-02T09:05:47.574Z,97818.00
2022-11-02T09:08:20.353Z,97811.00
2022-11-02T09:10:51.079Z,97806.00
2022-11-02T09:13:22.038Z,97816.00
2022-11-02T09:15:51.404Z,97809.00
2022-11-02T09:18:18.185Z,97808.00
2022-11-02T09:20:45.522Z,97804.00
2022-11-02T09:23:12.801Z,97792.00
2022-11-02T09:25:39.534Z,97796.00
2022-11-02T09:28:06.785Z,97795.00
2022-11-02T09:30:34.029Z,97795.00
2022-11-02T09:33:06.388Z,97800.00
2022-11-02T09:35:40.994Z,97804.00
2022-11-02T09:38:07.976Z,97788.00
2022-11-02T09:41:16.421Z,97797.00
2022-11-02T09:44:16.462Z,97796.00
2022-11-02T09:46:46.162Z,97797.00
2022-11-02T09:49:17.665Z,97794.00
2022-11-02T09:51:59.210Z,97800.00
2022-11-02T09:54:36.982Z,97805.00
2022-11-02T09:57:15.384Z,97805.00
2022-11-02T09:59:42.375Z,97810.00
2022-11-02T10:02:51.651Z,97803.00
2022-11-02T10:05:30.455Z,97811.00
2022-11-02T10:08:34.626Z,97796.00
2022-11-02T10:11:11.429Z,97807.00
2022-11-02T10:13:56.793Z,97810.00
2022-11-02T10:16:41.161Z,97807.00
2022-11-02T10:19:15.047Z,97796.00
2022-11-02T10:21:47.310Z,97795.00
2022-11-02T10:24:27.612Z,97788.00
2022-11-02T10:27:01.861Z,97781.00
2022-11-02T10:29:54.785Z,97780.00
2022-11-02T10:32:21.802Z,97782.00
2022-11-02T10:34:58.770Z,97779.00
2022-11-02T10:37:44.144Z,97790.00
2022-11-02T10:40:51.368Z,97788.00
2022-11-02T10:43:52.683Z,97783.00
2022-11-02T10:47:16.593Z,97787.00
2022-11-02T10:50:32.699Z,97790.00
2022-11-02T10:53:27.252Z,97791.00
2022-11-02T10:56:07.118Z,97782.00
2022-11-02T10:58:36.865Z,97789.00
2022-11-02T11:01:09.965Z,97781.00
2022-11-02T11:04:11.046Z,97779.00
2022-11-02T11:06:40.926Z,97787.00
2022-11-02T11:09:48.771Z,97772.00
2022-11-02T11:12:43.133Z,97773.00
2022-11-02T11:15:46.848Z,97772.00
2022-11-02T11:21:07.592Z,97768.00
2022-11-02T11:23:34.640Z,97772.00
2022-11-02T11:26:06.231Z,97767.00
2022-11-02T11:28:52.985Z,97767.00
2022-11-02T11:31:20.661Z,97774.00
2022-11-02T11:33:54.003Z,97760.00
2022-11-02T11:36:33.053Z,97758.00
2022-11-02T11:39:25.727Z,97758.00
2022-11-02T11:41:52.715Z,97750.00
2022-11-02T11:44:21.163Z,97753.00
2022-11-02T11:46:52.945Z,97749.00
2022-11-02T11:52:34.348Z,97745.00
2022-11-02T11:55:20.474Z,97728.00
2022-11-02T11:57:47.577Z,97728.00
2022-11-02T12:00:29.885Z,97733.00
2022-11-02T12:03:10.859Z,97725.00
2022-11-02T12:05:59.732Z,97733.00
2022-11-02T12:08:29.546Z,97722.00
2022-11-02T12:11:05.568Z,97714.00
2022-11-02T12:14:10.994Z,97714.00
2022-11-02T12:17:25.715Z,97709.00
2022-11-02T12:20:02.923Z,97715.00
2022-11-02T12:22:58.952Z,97705.00
2022-11-02T12:25:45.675Z,97699.00
2022-11-02T12:28:31.912Z,97695.00
2022-11-02T12:31:38.416Z,97699.00
2022-11-02T12:34:35.787Z,97688.00
2022-11-02T12:37:40.969Z,97695.00
2022-11-02T12:40:39.006Z,97690.00
2022-11-02T12:43:43.152Z,97694.00
2022-11-02T12:46:18.984Z,97686.00
2022-11-02T12:49:22.352Z,97686.00
2022-11-02T12:51:58.344Z,97686.00
2022-11-02T12:54:49.673Z,97681.00
2022-11-02T12:57:20.328Z,97688.00
2022-11-02T12:59:50.019Z,97674.00
2022-11-02T13:02:29.638Z,97679.00
2022-11-02T13:05:03.330Z,97679.00
2022-11-02T13:07:49.386Z,97677.00
2022-11-02T13:10:26.977Z,97674.00
2022-11-02T13:13:02.551Z,97668.00
2022-11-02T13:15:36.854Z,97664.00
2022-11-02T13:18:19.577Z,97654.00
2022-11-02T13:20:50.733Z,97661.00
2022-11-02T13:23:41.502Z,97663.00
2022-11-02T13:26:30.413Z,97654.00
2022-11-02T13:29:12.603Z,97657.00
2022-11-02T13:31:48.648Z,97660.00
2022-11-02T13:34:37.394Z,97665.00
2022-11-02T13:41:17.682Z,97645.00
2022-11-02T13:43:50.737Z,97641.00
2022-11-02T13:46:42.058Z,97639.00
2022-11-02T13:49:17.776Z,97633.00
2022-11-02T13:51:47.334Z,97632.00
2022-11-02T13:54:21.581Z,97627.00
2022-11-02T13:56:52.585Z,97636.00
2022-11-02T13:59:43.195Z,97624.00
2022-11-02T14:02:13.802Z,97628.00
2022-11-02T14:04:42.372Z,97627.00
2022-11-02T14:07:26.060Z,97633.00
2022-11-02T14:09:58.980Z,97624.00
2022-11-02T14:12:28.310Z,97616.00
2022-11-02T14:15:13.751Z,97612.00
2022-11-02T14:18:02.716Z,97614.00
2022-11-02T14:21:27.584Z,97616.00
2022-11-02T14:27:43.566Z,97625.00
2022-11-02T14:30:43.948Z,97616.00
2022-11-02T14:33:28.648Z,97615.00
2022-11-02T14:36:02.622Z,97609.00
2022-11-02T14:39:04.990Z,97615.00
2022-11-02T14:42:01.632Z,97620.00
2022-11-02T14:44:48.658Z,97614.00
2022-11-02T14:47:17.202Z,97613.00
2022-11-02T14:49:56.447Z,97613.00
2022-11-02T14:52:28.028Z,97610.00
2022-11-02T14:55:23.835Z,97607.00
2022-11-02T14:57:57.754Z,97598.00
2022-11-02T15:00:27.179Z,97602.00
2022-11-02T15:02:54.815Z,97597.00
2022-11-02T15:05:32.339Z,97603.00
2022-11-02T15:08:24.862Z,97605.00
2022-11-02T15:10:52.139Z,97593.00
2022-11-02T15:13:19.221Z,97589.00
2022-11-02T15:15:55.957Z,97593.00
2022-11-02T15:18:33.187Z,97588.00
2022-11-02T15:21:17.137Z,97584.00
2022-11-02T15:23:47.592Z,97583.00
2022-11-02T15:26:31.516Z,97581.00
2022-11-02T15:29:01.496Z,97586.00
2022-11-02T15:31:29.177Z,97585.00
2022-11-02T15:33:58.920Z,97587.00
2022-11-02T15:36:39.281Z,97588.00
2022-11-02T15:39:12.407Z,97584.00
2022-11-02T15:41:45.185Z,97581.00
2022-11-02T15:44:36.614Z,97575.00
2022-11-02T15:47:29.081Z,97575.00
2022-11-02T15:50:29.310Z,97568.00
2022-11-02T15:53:22.349Z,97570.00
2022-11-02T15:56:07.696Z,97576.00
2022-11-02T15:58:42.085Z,97566.00
2022-11-02T16:01:12.317Z,97565.00
2022-11-02T16:03:44.702Z,97578.00
2022-11-02T16:06:12.273Z,97567.00
2022-11-02T16:08:39.436Z,97569.00
2022-11-02T16:11:13.000Z,97572.00
2022-11-02T16:13:55.590Z,97576.00
2022-11-02T16:16:32.006Z,97563.00
2022-11-02T16:19:01.879Z,97558.00
2022-11-02T16:21:29.065Z,97554.00
2022-11-02T16:23:57.855Z,97554.00
2022-11-02T16:26:27.233Z,97549.00
2022-11-02T16:28:56.438Z,97554.00
2022-11-02T16:31:31.859Z,97549.00
2022-11-02T16:34:18.775Z,97542.00
2022-11-02T16:36:46.103Z,97545.00
2022-11-02T16:39:22.736Z,97552.00
2022-11-02T16:41:52.245Z,97546.00
2022-11-02T16:44:26.489Z,97545.00
2022-11-02T16:47:07.133Z,97554.00
2022-11-02T16:49:35.554Z,97551.00
2022-11-02T16:52:33.936Z,97542.00
2022-11-02T16:55:01.538Z,97541.00
2022-11-02T16:57:34.522Z,97547.00
2022-11-02T17:00:11.300Z,97556.00
2022-11-02T17:02:43.160Z,97549.00
2022-11-02T17:05:20.409Z,97554.00
2022-11-02T17:08:05.921Z,97542.00
2022-11-02T17:10:34.527Z,97540.00
2022-11-02T17:13:03.245Z,97534.00
2022-11-02T17:15:34.778Z,97533.00
2022-11-02T17:18:08.576Z,97532.00
2022-11-02T17:20:37.843Z,97538.00
2022-11-02T17:23:10.823Z,97541.00
2022-11-02T17:25:39.609Z,97527.00
2022-11-02T17:28:34.854Z,97525.00
2022-11-02T17:31:02.243Z,97525.00
2022-11-02T17:33:30.958Z,97522.00
2022-11-02T17:36:05.895Z,97522.00
2022-11-02T17:38:33.265Z,97521.00
2022-11-02T17:41:01.340Z,97514.00
2022-11-02T17:43:28.509Z,97511.00
2022-11-02T17:45:59.383Z,97505.00
2022-11-02T17:48:28.884Z,97500.00
2022-11-02T17:50:57.470Z,97500.00
2022-11-02T17:53:24.960Z,97523.00
2022-11-02T17:55:52.489Z,97518.00
2022-11-02T17:58:19.615Z,97510.00
2022-11-02T18:00:46.877Z,97510.00
2022-11-02T18:03:19.203Z,97517.00
2022-11-02T18:05:50.085Z,97510.00
2022-11-02T18:08:19.393Z,97515.00
2022-11-02T18:10:48.236Z,97515.00
2022-11-02T18:13:20.100Z,97520.00
2022-11-02T18:15:48.008Z,97514.00
2022-11-02T18:18:15.162Z,97515.00
2022-11-02T18:20:42.633Z,97504.00
2022-11-02T18:23:16.877Z,97505.00
2022-11-02T18:25:44.269Z,97502.00
2022-11-02T18:28:11.714Z,97504.00
2022-11-02T18:30:43.311Z,97495.00
2022-11-02T18:33:13.410Z,97500.00
2022-11-02T18:35:42.290Z,97505.00
2022-11-02T18:38:09.531Z,97496.00
2022-11-02T18:40:36.680Z,97500.00
2022-11-02T18:43:04.277Z,97493.00
2022-11-02T18:45:31.705Z,97497.00
2022-11-02T18:48:09.203Z,97498.00
2022-11-02T18:50:37.105Z,97489.00
2022-11-02T18:53:13.476Z,97494.00
2022-11-02T18:55:40.654Z,97492.00
2022-11-02T18:58:09.734Z,97489.00
2022-11-02T19:00:36.870Z,97487.00
2022-11-02T19:03:04.247Z,97479.00
2022-11-02T19:05:50.368Z,97483.00
2022-11-02T19:08:36.245Z,97487.00
2022-11-02T19:11:03.535Z,97490.00
2022-11-02T19:13:32.546Z,97488.00
2022-11-02T19:16:03.955Z,97485.00
2022-11-02T19:18:38.331Z,97494.00
2022-11-02T19:21:13.991Z,97490.00
2022-11-02T19:23:46.414Z,97485.00
2022-11-02T19:26:54.772Z,97478.00
2022-11-02T19:32:03.085Z,97473.00
2022-11-02T19:34:30.429Z,97477.00
2022-11-02T19:36:57.665Z,97477.00
2022-11-02T19:39:25.396Z,97474.00
2022-11-02T19:41:54.242Z,97475.00
2022-11-02T19:44:21.646Z,97475.00
2022-11-02T19:46:48.905Z,97466.00
2022-11-02T19:49:16.155Z,97473.00
2022-11-02T19:51:43.477Z,97464.00
2022-11-02T19:54:10.630Z,97463.00
2022-11-02T19:56:38.191Z,97453.00
2022-11-02T19:59:06.023Z,97457.00
2022-11-02T20:01:35.572Z,97451.00
2022-11-02T20:04:03.134Z,97445.00
2022-11-02T20:06:39.519Z,97447.00
2022-11-02T20:09:12.561Z,97447.00
2022-11-02T20:11:44.320Z,97443.00
2022-11-02T20:14:12.965Z,97445.00
2022-11-02T20:16:40.464Z,97448.00
2022-11-02T20:19:07.817Z,97438.00
2022-11-02T20:21:39.809Z,97437.00
2022-11-02T20:24:10.493Z,97436.00
2022-11-02T20:26:39.696Z,97438.00
2022-11-02T20:29:09.534Z,97433.00
2022-11-02T20:31:39.498Z,97436.00
2022-11-02T20:34:08.316Z,97429.00
2022-11-02T20:36:35.961Z,97435.00
2022-11-02T20:39:05.656Z,97435.00
2022-11-02T20:41:39.912Z,97425.00
2022-11-02T20:44:41.603Z,97427.00
2022-11-02T20:47:35.567Z,97425.00
2022-11-02T20:50:38.200Z,97428.00
2022-11-02T20:53:05.587Z,97423.00
2022-11-02T20:55:57.613Z,97425.00
2022-11-02T20:58:55.937Z,97429.00
2022-11-02T21:01:23.230Z,97421.00
2022-11-02T21:03:50.470Z,97422.00
2022-11-02T21:06:17.628Z,97425.00
2022-11-02T21:08:44.825Z,97422.00
2022-11-02T21:11:30.697Z,97416.00
2022-11-02T21:13:57.875Z,97414.00
2022-11-02T21:16:25.536Z,97418.00
2022-11-02T21:18:52.673Z,97410.00
2022-11-02T21:21:21.860Z,97404.00
2022-11-02T21:23:49.089Z,97418.00
2022-11-02T21:26:16.561Z,97417.00
2022-11-02T21:28:45.964Z,97409.00
2022-11-02T21:31:18.294Z,97401.00
2022-11-02T21:33:46.786Z,97403.00
2022-11-02T21:36:15.444Z,97398.00
2022-11-02T21:38:44.922Z,97399.00
2022-11-02T21:41:19.645Z,97390.00
2022-11-02T21:43:47.228Z,97393.00
2022-11-02T21:46:14.448Z,97386.00
2022-11-02T21:48:41.570Z,97388.00
2022-11-02T21:51:14.059Z,97385.00
2022-11-02T21:53:43.448Z,97380.00
2022-11-02T21:56:15.908Z,97385.00
2022-11-02T21:58:46.039Z,97377.00
2022-11-02T22:01:40.879Z,97372.00
2022-11-02T22:04:08.866Z,97374.00
2022-11-02T22:06:37.650Z,97371.00
2022-11-02T22:09:06.576Z,97368.00
2022-11-02T22:11:33.997Z,97366.00
2022-11-02T22:14:01.805Z,97365.00
2022-11-02T22:16:31.940Z,97371.00
2022-11-02T22:19:01.194Z,97380.00
2022-11-02T22:21:30.253Z,97375.00
2022-11-02T22:23:57.759Z,97368.00
2022-11-02T22:26:26.896Z,97378.00
2022-11-02T22:28:54.414Z,97375.00
2022-11-02T22:31:52.287Z,97374.00
2022-11-02T22:34:19.423Z,97377.00
2022-11-02T22:36:46.642Z,97372.00
2022-11-02T22:39:14.533Z,97372.00
2022-11-02T22:41:43.633Z,97371.00
2022-11-02T22:44:20.995Z,97365.00
2022-11-02T22:46:50.090Z,97368.00
2022-11-02T22:49:18.881Z,97361.00
2022-11-02T22:51:48.898Z,97369.00
2022-11-02T22:54:17.557Z,97377.00
2022-11-02T22:56:46.823Z,97369.00
2022-11-02T22:59:14.315Z,97371.00
2022-11-02T23:01:41.666Z,97373.00
2022-11-02T23:04:09.986Z,97365.00
2022-11-02T23:06:37.429Z,97359.00
2022-11-02T23:09:04.694Z,97360.00
2022-11-02T23:11:35.443Z,97359.00
2022-11-02T23:14:10.940Z,97357.00
2022-11-02T23:16:43.385Z,97363.00
2022-11-02T23:19:30.520Z,97355.00
2022-11-02T23:22:30.137Z,97355.00
2022-11-02T23:25:11.378Z,97358.00
2022-11-02T23:27:58.283Z,97341.00
2022-11-02T23:30:46.033Z,97336.00
2022-11-02T23:33:13.413Z,97328.00
2022-11-02T23:35:59.070Z,97327.00
2022-11-02T23:38:49.229Z,97321.00
2022-11-02T23:41:17.218Z,97316.00
2022-11-02T23:43:44.359Z,97310.00
2022-11-02T23:46:11.586Z,97307.00
2022-11-02T23:48:40.635Z,97304.00
2022-11-02T23:51:27.268Z,97306.00
2022-11-02T23:54:13.007Z,97301.00
2022-11-02T23:56:43.149Z,97290.00
2022-11-02T23:59:17.684Z,97283.00
