createdAt,value
2019-05-18T00:01:53.435Z,10.30
2019-05-18T00:04:26.150Z,10.32
2019-05-18T00:06:59.333Z,10.30
2019-05-18T00:09:32.009Z,10.28
2019-05-18T00:12:04.850Z,10.24
2019-05-18T00:14:37.480Z,10.22
2019-05-18T00:17:24.404Z,10.20
2019-05-18T00:19:44.600Z,10.23
2019-05-18T00:22:17.370Z,10.23
2019-05-18T00:24:51.212Z,10.25
2019-05-18T00:27:23.850Z,10.27
2019-05-18T00:29:56.536Z,10.29
2019-05-18T00:32:29.331Z,10.27
2019-05-18T00:35:01.981Z,10.24
2019-05-18T00:37:34.970Z,10.26
2019-05-18T00:40:09.846Z,10.28
2019-05-18T00:42:42.430Z,10.25
2019-05-18T00:45:15.384Z,10.22
2019-05-18T00:47:48.115Z,10.20
2019-05-18T00:50:21.111Z,10.21
2019-05-18T00:52:53.832Z,10.19
2019-05-18T00:55:26.595Z,10.22
2019-05-18T00:57:59.500Z,10.24
2019-05-18T01:00:32.571Z,10.28
2019-05-18T01:03:05.476Z,10.29
2019-05-18T01:05:38.404Z,10.30
2019-05-18T01:08:11.426Z,10.34
2019-05-18T01:10:44.910Z,10.39
2019-05-18T01:13:17.546Z,10.42
2019-05-18T01:15:50.186Z,10.41
2019-05-18T01:18:23.060Z,10.38
2019-05-18T01:20:55.740Z,10.35
2019-05-18T01:23:28.690Z,10.36
2019-05-18T01:26:02.522Z,10.35
2019-05-18T01:28:35.056Z,10.33
2019-05-18T01:31:07.900Z,10.29
2019-05-18T01:33:40.650Z,10.23
2019-05-18T01:36:13.545Z,10.28
2019-05-18T01:38:46.246Z,10.27
2019-05-18T01:41:18.800Z,10.26
2019-05-18T01:43:51.470Z,10.23
2019-05-18T01:46:24.042Z,10.26
2019-05-18T01:48:56.910Z,10.31
2019-05-18T01:51:29.525Z,10.35
2019-05-18T01:54:02.512Z,10.33
2019-05-18T01:56:35.135Z,10.32
2019-05-18T01:59:07.880Z,10.34
2019-05-18T02:01:40.471Z,10.34
2019-05-18T02:04:14.095Z,10.34
2019-05-18T02:06:46.730Z,10.32
2019-05-18T02:09:19.747Z,10.29
2019-05-18T02:11:52.387Z,10.26
2019-05-18T02:14:25.065Z,10.24
2019-05-18T02:16:57.790Z,10.19
2019-05-18T02:19:30.530Z,10.17
2019-05-18T02:22:03.120Z,10.17
2019-05-18T02:24:36.021Z,10.20
2019-05-18T02:27:08.785Z,10.21
2019-05-18T02:29:41.670Z,10.22
2019-05-18T02:32:14.231Z,10.23
2019-05-18T02:34:47.093Z,10.20
2019-05-18T02:37:19.653Z,10.21
2019-05-18T02:39:53.907Z,10.19
2019-05-18T02:42:30.551Z,10.14
2019-05-18T02:45:01.035Z,10.09
2019-05-18T02:47:33.731Z,10.03
2019-05-18T02:50:08.879Z,10.02
2019-05-18T02:52:41.542Z,9.99
2019-05-18T02:55:15.450Z,9.99
2019-05-18T02:57:48.102Z,9.97
2019-05-18T03:00:20.962Z,9.99
2019-05-18T03:02:53.565Z,10.00
2019-05-18T03:05:26.536Z,10.00
2019-05-18T03:07:59.333Z,9.99
2019-05-18T03:10:32.591Z,10.01
2019-05-18T03:13:05.681Z,10.01
2019-05-18T03:15:39.296Z,10.08
2019-05-18T03:18:11.988Z,10.13
2019-05-18T03:20:44.862Z,10.15
2019-05-18T03:23:17.867Z,10.18
2019-05-18T03:25:51.010Z,10.18
2019-05-18T03:28:23.845Z,10.23
2019-05-18T03:30:56.572Z,10.21
2019-05-18T03:33:30.461Z,10.22
2019-05-18T03:36:03.583Z,10.21
2019-05-18T03:38:36.307Z,10.25
2019-05-18T03:41:09.071Z,10.35
2019-05-18T03:43:41.845Z,10.45
2019-05-18T03:46:14.871Z,10.55
2019-05-18T03:48:47.707Z,10.66
2019-05-18T03:51:20.282Z,10.77
2019-05-18T03:53:53.013Z,10.88
2019-05-18T03:56:25.627Z,10.93
2019-05-18T03:58:58.271Z,11.00
2019-05-18T04:01:31.183Z,11.09
2019-05-18T04:04:03.913Z,11.25
2019-05-18T04:06:36.920Z,11.32
2019-05-18T04:09:09.877Z,11.38
2019-05-18T04:11:42.442Z,11.50
2019-05-18T04:14:14.842Z,11.61
2019-05-18T04:16:47.632Z,11.73
2019-05-18T04:19:20.440Z,11.85
2019-05-18T04:21:53.330Z,12.02
2019-05-18T04:24:27.321Z,12.28
2019-05-18T04:27:00.265Z,12.64
2019-05-18T04:29:33.137Z,12.79
2019-05-18T04:32:05.782Z,13.02
2019-05-18T04:34:38.430Z,13.30
2019-05-18T04:37:11.381Z,13.54
2019-05-18T04:39:44.180Z,13.96
2019-05-18T04:42:17.137Z,14.70
2019-05-18T04:44:49.866Z,15.47
2019-05-18T04:47:22.727Z,15.66
2019-05-18T04:50:05.260Z,15.49
2019-05-18T04:52:30.179Z,15.88
2019-05-18T04:55:02.808Z,16.41
2019-05-18T04:57:35.592Z,16.68
2019-05-18T05:00:10.100Z,17.18
2019-05-18T05:02:42.788Z,17.55
2019-05-18T05:05:15.573Z,17.67
2019-05-18T05:07:48.301Z,17.95
2019-05-18T05:10:21.140Z,18.41
2019-05-18T05:12:53.770Z,18.71
2019-05-18T05:15:26.390Z,20.13
2019-05-18T05:17:59.141Z,20.74
2019-05-18T05:20:31.715Z,22.01
2019-05-18T05:23:04.352Z,22.14
2019-05-18T05:25:37.120Z,21.95
2019-05-18T05:28:09.770Z,23.71
2019-05-18T05:30:42.772Z,23.44
2019-05-18T05:33:15.283Z,22.06
2019-05-18T05:35:48.055Z,22.27
2019-05-18T05:38:20.926Z,21.08
2019-05-18T05:40:53.717Z,21.01
2019-05-18T05:43:27.145Z,21.04
2019-05-18T05:45:59.877Z,21.03
2019-05-18T05:48:32.320Z,21.33
2019-05-18T05:51:05.110Z,21.15
2019-05-18T05:53:37.566Z,21.37
2019-05-18T05:56:10.066Z,21.14
2019-05-18T05:58:42.486Z,20.86
2019-05-18T06:01:15.276Z,20.19
2019-05-18T06:03:48.882Z,20.97
2019-05-18T06:06:23.160Z,21.58
2019-05-18T06:08:56.104Z,22.13
2019-05-18T06:11:28.722Z,22.55
2019-05-18T06:14:01.391Z,21.91
2019-05-18T06:16:34.171Z,21.97
2019-05-18T06:19:07.015Z,22.05
2019-05-18T06:21:39.520Z,22.06
2019-05-18T06:24:12.311Z,21.94
2019-05-18T06:26:44.940Z,22.17
2019-05-18T06:29:17.730Z,22.28
2019-05-18T06:31:50.599Z,21.85
2019-05-18T06:34:23.436Z,22.46
2019-05-18T06:36:56.154Z,22.64
2019-05-18T06:39:28.917Z,22.41
2019-05-18T06:42:01.683Z,22.38
2019-05-18T06:44:34.728Z,22.80
2019-05-18T06:47:07.575Z,22.24
2019-05-18T06:49:40.492Z,22.13
2019-05-18T06:52:13.305Z,21.94
2019-05-18T06:54:45.895Z,21.87
2019-05-18T06:57:19.085Z,22.30
2019-05-18T06:59:51.942Z,21.58
2019-05-18T07:02:24.650Z,21.51
2019-05-18T07:04:57.430Z,21.08
2019-05-18T07:07:30.131Z,21.60
2019-05-18T07:10:02.869Z,21.16
2019-05-18T07:12:35.817Z,21.09
2019-05-18T07:15:10.520Z,21.31
2019-05-18T07:17:43.000Z,21.30
2019-05-18T07:20:17.416Z,21.18
2019-05-18T07:22:49.910Z,20.88
2019-05-18T07:25:23.732Z,20.95
2019-05-18T07:27:56.415Z,21.09
2019-05-18T07:30:29.284Z,21.15
2019-05-18T07:33:02.051Z,21.71
2019-05-18T07:35:35.093Z,21.99
2019-05-18T07:38:07.540Z,22.13
2019-05-18T07:40:40.230Z,22.57
2019-05-18T07:43:12.720Z,22.61
2019-05-18T07:45:45.740Z,22.13
2019-05-18T07:48:18.506Z,21.96
2019-05-18T07:50:51.190Z,21.62
2019-05-18T07:53:23.867Z,21.63
2019-05-18T07:55:56.747Z,21.46
2019-05-18T07:58:29.736Z,21.63
2019-05-18T08:01:02.512Z,21.41
2019-05-18T08:03:35.205Z,22.04
2019-05-18T08:06:07.967Z,22.23
2019-05-18T08:08:41.805Z,22.29
2019-05-18T08:11:14.740Z,22.42
2019-05-18T08:13:47.565Z,21.88
2019-05-18T08:16:20.322Z,22.21
2019-05-18T08:18:52.952Z,22.41
2019-05-18T08:21:25.557Z,22.59
2019-05-18T08:23:58.558Z,22.33
2019-05-18T08:26:31.776Z,22.59
2019-05-18T08:29:04.566Z,22.24
2019-05-18T08:31:37.383Z,22.38
2019-05-18T08:34:10.005Z,22.75
2019-05-18T08:36:42.980Z,23.55
2019-05-18T08:39:15.876Z,24.07
2019-05-18T08:41:48.997Z,24.28
2019-05-18T08:44:22.245Z,23.92
2019-05-18T08:46:54.820Z,24.20
2019-05-18T08:49:27.345Z,24.40
2019-05-18T08:52:08.480Z,24.24
2019-05-18T08:54:34.785Z,24.62
2019-05-18T08:57:07.665Z,24.93
2019-05-18T08:59:40.671Z,24.27
2019-05-18T09:02:13.842Z,23.64
2019-05-18T09:04:46.406Z,23.48
2019-05-18T09:07:19.071Z,23.20
2019-05-18T09:09:52.038Z,24.08
2019-05-18T09:12:24.680Z,23.49
2019-05-18T09:14:57.286Z,23.90
2019-05-18T09:17:30.236Z,23.98
2019-05-18T09:20:03.385Z,23.95
2019-05-18T09:22:37.542Z,23.86
2019-05-18T09:25:10.846Z,23.68
2019-05-18T09:27:43.691Z,23.72
2019-05-18T09:30:16.927Z,23.91
2019-05-18T09:32:49.610Z,24.22
2019-05-18T09:35:22.831Z,23.76
2019-05-18T09:37:56.392Z,24.19
2019-05-18T09:40:29.131Z,24.50
2019-05-18T09:43:01.797Z,23.80
2019-05-18T09:45:34.622Z,24.19
2019-05-18T09:48:07.460Z,24.20
2019-05-18T09:50:40.135Z,24.12
2019-05-18T09:53:13.192Z,24.37
2019-05-18T09:55:46.095Z,24.12
2019-05-18T09:58:18.891Z,24.72
2019-05-18T10:00:51.858Z,24.79
2019-05-18T10:03:24.732Z,25.15
2019-05-18T10:05:57.455Z,24.95
2019-05-18T10:08:30.117Z,25.63
2019-05-18T10:11:03.105Z,25.44
2019-05-18T10:13:35.754Z,25.46
2019-05-18T10:16:08.727Z,25.33
2019-05-18T10:18:41.329Z,25.76
2019-05-18T10:21:14.352Z,25.23
2019-05-18T10:23:47.090Z,25.23
2019-05-18T10:26:19.959Z,25.86
2019-05-18T10:28:52.630Z,26.48
2019-05-18T10:31:25.386Z,26.87
2019-05-18T10:33:58.066Z,26.55
2019-05-18T10:36:30.824Z,25.82
2019-05-18T10:39:04.201Z,26.37
2019-05-18T10:41:37.025Z,25.73
2019-05-18T10:44:09.900Z,25.68
2019-05-18T10:46:43.091Z,25.72
2019-05-18T10:49:15.895Z,25.41
2019-05-18T10:51:48.610Z,25.11
2019-05-18T10:54:21.106Z,24.73
2019-05-18T10:56:54.010Z,24.08
2019-05-18T10:59:26.775Z,23.88
2019-05-18T11:01:59.630Z,23.83
2019-05-18T11:04:32.516Z,23.37
2019-05-18T11:07:05.500Z,23.37
2019-05-18T11:09:38.705Z,24.00
2019-05-18T11:12:11.630Z,24.76
2019-05-18T11:14:44.417Z,24.73
2019-05-18T11:17:17.257Z,24.55
2019-05-18T11:19:50.166Z,24.78
2019-05-18T11:22:23.113Z,24.62
2019-05-18T11:24:55.945Z,24.37
2019-05-18T11:27:28.690Z,24.22
2019-05-18T11:30:01.474Z,24.55
2019-05-18T11:32:34.340Z,24.56
2019-05-18T11:35:08.942Z,25.19
2019-05-18T11:37:41.545Z,25.39
2019-05-18T11:40:14.783Z,25.12
2019-05-18T11:42:47.669Z,25.87
2019-05-18T11:45:20.813Z,26.13
2019-05-18T11:47:53.856Z,25.25
2019-05-18T11:50:26.927Z,25.17
2019-05-18T11:53:00.290Z,25.45
2019-05-18T11:55:33.442Z,24.66
2019-05-18T11:58:06.395Z,25.22
2019-05-18T12:00:39.016Z,24.86
2019-05-18T12:03:11.877Z,25.06
2019-05-18T12:05:44.952Z,25.29
2019-05-18T12:08:17.953Z,25.56
2019-05-18T12:10:52.218Z,25.72
2019-05-18T12:13:25.210Z,25.68
2019-05-18T12:15:58.086Z,25.97
2019-05-18T12:18:30.859Z,26.56
2019-05-18T12:21:03.745Z,26.52
2019-05-18T12:23:36.773Z,26.68
2019-05-18T12:26:09.535Z,26.27
2019-05-18T12:28:42.306Z,26.27
2019-05-18T12:31:15.316Z,25.74
2019-05-18T12:33:49.346Z,25.66
2019-05-18T12:36:22.011Z,25.60
2019-05-18T12:38:54.875Z,26.44
2019-05-18T12:41:30.856Z,26.47
2019-05-18T12:44:03.871Z,26.42
2019-05-18T12:46:36.727Z,26.63
2019-05-18T12:49:09.590Z,27.06
2019-05-18T12:51:42.000Z,27.34
2019-05-18T12:54:28.781Z,27.45
2019-05-18T12:56:49.962Z,27.58
2019-05-18T12:59:22.746Z,26.67
2019-05-18T13:01:56.685Z,26.53
2019-05-18T13:04:29.635Z,26.21
2019-05-18T13:07:02.985Z,26.64
2019-05-18T13:09:35.587Z,26.28
2019-05-18T13:12:11.687Z,26.58
2019-05-18T13:14:43.091Z,26.71
2019-05-18T13:17:16.005Z,26.63
2019-05-18T13:19:48.867Z,26.20
2019-05-18T13:22:21.732Z,26.19
2019-05-18T13:24:55.077Z,26.11
2019-05-18T13:27:38.802Z,25.70
2019-05-18T13:30:02.708Z,25.81
2019-05-18T13:32:35.872Z,25.87
2019-05-18T13:35:10.341Z,25.55
2019-05-18T13:37:43.325Z,25.43
2019-05-18T13:40:19.468Z,25.42
2019-05-18T13:42:52.340Z,25.34
2019-05-18T13:45:25.254Z,25.48
2019-05-18T13:47:58.040Z,25.77
2019-05-18T13:50:30.975Z,25.91
2019-05-18T13:53:03.711Z,25.64
2019-05-18T13:55:36.661Z,25.65
2019-05-18T13:58:09.415Z,25.93
2019-05-18T14:00:42.490Z,25.77
2019-05-18T14:03:15.338Z,25.84
2019-05-18T14:05:47.990Z,26.00
2019-05-18T14:08:20.665Z,26.08
2019-05-18T14:10:53.645Z,25.82
2019-05-18T14:13:26.440Z,25.77
2019-05-18T14:15:59.410Z,25.80
2019-05-18T14:18:32.341Z,25.72
2019-05-18T14:21:05.146Z,25.93
2019-05-18T14:23:37.550Z,25.56
2019-05-18T14:26:10.345Z,25.55
2019-05-18T14:28:43.112Z,25.65
2019-05-18T14:31:15.925Z,25.79
2019-05-18T14:33:48.510Z,25.95
2019-05-18T14:36:21.442Z,25.89
2019-05-18T14:38:56.853Z,25.91
2019-05-18T14:41:28.653Z,26.04
2019-05-18T14:44:01.361Z,25.94
2019-05-18T14:46:34.560Z,25.92
2019-05-18T14:49:09.060Z,25.64
2019-05-18T14:51:41.866Z,25.60
2019-05-18T14:54:14.622Z,25.36
2019-05-18T14:56:48.426Z,25.03
2019-05-18T14:59:21.615Z,25.33
2019-05-18T15:01:55.387Z,25.43
2019-05-18T15:04:28.311Z,25.41
2019-05-18T15:07:01.266Z,25.41
2019-05-18T15:09:34.101Z,25.57
2019-05-18T15:12:06.871Z,25.42
2019-05-18T15:14:39.671Z,25.28
2019-05-18T15:17:12.378Z,24.94
2019-05-18T15:19:45.189Z,24.82
2019-05-18T15:22:17.966Z,24.91
2019-05-18T15:24:50.995Z,24.96
2019-05-18T15:27:23.757Z,24.95
2019-05-18T15:29:56.585Z,24.82
2019-05-18T15:32:29.345Z,24.76
2019-05-18T15:35:01.948Z,24.82
2019-05-18T15:37:34.640Z,24.53
2019-05-18T15:40:08.905Z,24.73
2019-05-18T15:42:41.650Z,24.62
2019-05-18T15:45:14.419Z,24.50
2019-05-18T15:47:47.160Z,24.29
2019-05-18T15:50:20.366Z,24.33
2019-05-18T15:52:53.245Z,24.26
2019-05-18T15:55:25.875Z,24.34
2019-05-18T15:57:59.167Z,24.38
2019-05-18T16:00:32.050Z,24.07
2019-05-18T16:03:04.750Z,24.16
2019-05-18T16:05:37.620Z,24.19
2019-05-18T16:08:10.392Z,24.07
2019-05-18T16:10:43.399Z,24.04
2019-05-18T16:13:16.160Z,24.03
2019-05-18T16:15:48.855Z,23.84
2019-05-18T16:18:21.605Z,23.98
2019-05-18T16:20:54.541Z,24.00
2019-05-18T16:23:27.235Z,24.01
2019-05-18T16:26:00.165Z,24.02
2019-05-18T16:28:33.775Z,23.81
2019-05-18T16:31:06.756Z,23.84
2019-05-18T16:33:39.415Z,23.84
2019-05-18T16:36:12.097Z,23.71
2019-05-18T16:38:44.780Z,23.75
2019-05-18T16:41:17.590Z,23.60
2019-05-18T16:43:51.008Z,23.59
2019-05-18T16:46:24.171Z,23.56
2019-05-18T16:48:56.776Z,23.49
2019-05-18T16:51:29.405Z,23.41
2019-05-18T16:54:02.361Z,23.34
2019-05-18T16:56:35.543Z,23.35
2019-05-18T16:59:08.380Z,23.38
2019-05-18T17:01:41.066Z,23.31
2019-05-18T17:04:13.685Z,23.24
2019-05-18T17:06:46.088Z,23.20
2019-05-18T17:09:18.761Z,23.14
2019-05-18T17:11:51.470Z,23.04
2019-05-18T17:14:24.120Z,22.98
2019-05-18T17:16:56.996Z,22.94
2019-05-18T17:19:29.757Z,22.83
2019-05-18T17:22:02.573Z,22.83
2019-05-18T17:24:36.546Z,22.75
2019-05-18T17:27:09.223Z,22.75
2019-05-18T17:29:42.105Z,22.70
2019-05-18T17:32:14.681Z,22.61
2019-05-18T17:34:47.265Z,22.56
2019-05-18T17:37:20.000Z,22.47
2019-05-18T17:39:52.690Z,22.36
2019-05-18T17:42:25.586Z,22.25
2019-05-18T17:44:58.310Z,22.15
2019-05-18T17:47:32.076Z,22.05
2019-05-18T17:50:07.027Z,21.95
2019-05-18T17:52:39.987Z,21.87
2019-05-18T17:55:16.380Z,21.76
2019-05-18T17:57:47.594Z,21.66
2019-05-18T18:00:21.080Z,21.58
2019-05-18T18:02:54.265Z,21.49
2019-05-18T18:05:27.240Z,21.42
2019-05-18T18:07:59.930Z,21.33
2019-05-18T18:10:32.840Z,21.24
2019-05-18T18:13:05.616Z,21.15
2019-05-18T18:15:39.155Z,21.07
2019-05-18T18:18:11.847Z,20.97
2019-05-18T18:20:44.726Z,20.86
2019-05-18T18:23:17.765Z,20.77
2019-05-18T18:25:51.471Z,20.69
2019-05-18T18:28:24.160Z,20.58
2019-05-18T18:30:57.041Z,20.40
2019-05-18T18:33:29.941Z,20.08
2019-05-18T18:36:02.630Z,19.81
2019-05-18T18:38:35.495Z,19.57
2019-05-18T18:41:08.326Z,19.36
2019-05-18T18:43:40.850Z,19.14
2019-05-18T18:46:13.343Z,18.94
2019-05-18T18:48:46.226Z,18.76
2019-05-18T18:51:19.036Z,18.60
2019-05-18T18:53:51.685Z,18.47
2019-05-18T18:56:24.376Z,18.36
2019-05-18T18:58:58.037Z,18.24
2019-05-18T19:01:31.093Z,18.12
2019-05-18T19:04:04.150Z,17.99
2019-05-18T19:06:36.924Z,17.85
2019-05-18T19:09:09.576Z,17.74
2019-05-18T19:11:42.216Z,17.59
2019-05-18T19:14:15.157Z,17.47
2019-05-18T19:16:48.157Z,17.34
2019-05-18T19:19:21.190Z,17.20
2019-05-18T19:21:54.113Z,17.08
2019-05-18T19:24:27.170Z,16.98
2019-05-18T19:27:00.065Z,16.87
2019-05-18T19:29:32.681Z,16.77
2019-05-18T19:32:05.527Z,16.69
2019-05-18T19:34:38.375Z,16.55
2019-05-18T19:37:11.316Z,16.39
2019-05-18T19:39:44.239Z,16.25
2019-05-18T19:42:18.097Z,16.11
2019-05-18T19:44:51.151Z,15.98
2019-05-18T19:47:24.197Z,15.87
2019-05-18T19:49:56.945Z,15.73
2019-05-18T19:52:30.000Z,15.63
2019-05-18T19:55:04.627Z,15.55
2019-05-18T19:57:37.515Z,15.45
2019-05-18T20:00:11.155Z,15.35
2019-05-18T20:02:44.680Z,15.25
2019-05-18T20:05:17.590Z,15.19
2019-05-18T20:07:50.295Z,15.12
2019-05-18T20:10:23.311Z,15.04
2019-05-18T20:12:56.331Z,14.98
2019-05-18T20:15:29.170Z,14.94
2019-05-18T20:18:02.049Z,14.87
2019-05-18T20:20:35.286Z,14.78
2019-05-18T20:23:08.793Z,14.74
2019-05-18T20:25:41.396Z,14.71
2019-05-18T20:28:23.334Z,14.65
2019-05-18T20:30:48.877Z,14.58
2019-05-18T20:33:21.891Z,14.48
2019-05-18T20:35:55.219Z,14.41
2019-05-18T20:38:27.965Z,14.36
2019-05-18T20:41:01.221Z,14.29
2019-05-18T20:43:33.980Z,14.24
2019-05-18T20:46:07.117Z,14.17
2019-05-18T20:48:39.790Z,14.10
2019-05-18T20:51:12.627Z,14.03
2019-05-18T20:53:45.626Z,13.96
2019-05-18T20:56:18.968Z,13.88
2019-05-18T20:58:51.757Z,13.83
2019-05-18T21:01:24.525Z,13.76
2019-05-18T21:03:57.439Z,13.72
2019-05-18T21:06:30.251Z,13.68
2019-05-18T21:09:04.647Z,13.64
2019-05-18T21:11:38.398Z,13.60
2019-05-18T21:14:11.231Z,13.55
2019-05-18T21:16:44.108Z,13.53
2019-05-18T21:19:17.319Z,13.53
2019-05-18T21:21:50.300Z,13.52
2019-05-18T21:24:22.946Z,13.52
2019-05-18T21:26:55.565Z,13.49
2019-05-18T21:29:28.287Z,13.43
2019-05-18T21:32:00.615Z,13.40
2019-05-18T21:34:33.595Z,13.39
2019-05-18T21:37:06.371Z,13.41
2019-05-18T21:39:39.141Z,13.43
2019-05-18T21:42:12.991Z,13.40
2019-05-18T21:44:45.695Z,13.30
2019-05-18T21:47:18.334Z,13.24
2019-05-18T21:49:50.921Z,13.18
2019-05-18T21:52:23.465Z,13.20
2019-05-18T21:54:56.105Z,13.21
2019-05-18T21:57:29.015Z,13.22
2019-05-18T22:00:02.241Z,13.22
2019-05-18T22:02:36.816Z,13.24
2019-05-18T22:05:09.680Z,13.23
2019-05-18T22:07:42.501Z,13.16
2019-05-18T22:10:25.453Z,13.12
2019-05-18T22:12:49.935Z,13.10
2019-05-18T22:15:22.684Z,13.09
2019-05-18T22:18:04.601Z,13.08
2019-05-18T22:20:43.528Z,13.08
2019-05-18T22:23:12.236Z,13.07
2019-05-18T22:25:44.915Z,13.06
2019-05-18T22:28:17.585Z,13.01
2019-05-18T22:30:50.225Z,12.98
2019-05-18T22:33:23.226Z,12.96
2019-05-18T22:35:55.900Z,12.97
2019-05-18T22:38:28.546Z,12.99
2019-05-18T22:41:01.380Z,13.00
2019-05-18T22:43:35.215Z,12.98
2019-05-18T22:46:08.180Z,12.96
2019-05-18T22:48:41.838Z,12.94
2019-05-18T22:51:14.763Z,12.91
2019-05-18T22:53:47.315Z,12.89
2019-05-18T22:56:20.073Z,12.86
2019-05-18T22:58:52.824Z,12.85
2019-05-18T23:01:25.665Z,12.80
2019-05-18T23:03:58.470Z,12.76
2019-05-18T23:06:31.236Z,12.69
2019-05-18T23:09:05.135Z,12.66
2019-05-18T23:11:37.928Z,12.66
2019-05-18T23:14:10.611Z,12.69
2019-05-18T23:16:43.250Z,12.67
2019-05-18T23:19:15.871Z,12.63
2019-05-18T23:21:48.759Z,12.59
2019-05-18T23:24:21.447Z,12.54
2019-05-18T23:26:54.391Z,12.46
2019-05-18T23:29:26.995Z,12.45
2019-05-18T23:31:59.855Z,12.40
2019-05-18T23:34:32.591Z,12.38
2019-05-18T23:37:05.245Z,12.33
2019-05-18T23:39:37.811Z,12.33
2019-05-18T23:42:10.597Z,12.33
2019-05-18T23:44:43.190Z,12.33
2019-05-18T23:47:16.060Z,12.30
2019-05-18T23:49:48.774Z,12.28
2019-05-18T23:52:21.495Z,12.26
2019-05-18T23:54:54.203Z,12.25
2019-05-18T23:57:26.966Z,12.26
2019-05-18T23:59:59.659Z,12.22
