createdAt,value
2019-05-03T00:06:08.903Z,10.57
2019-05-03T00:16:12.108Z,10.46
2019-05-03T00:26:12.841Z,10.10
2019-05-03T00:36:13.796Z,9.88
2019-05-03T00:46:14.944Z,9.87
2019-05-03T00:56:15.697Z,9.68
2019-05-03T01:06:16.674Z,9.55
2019-05-03T01:16:17.465Z,9.24
2019-05-03T01:26:18.456Z,9.27
2019-05-03T01:36:19.980Z,9.41
2019-05-03T01:46:22.782Z,9.72
2019-05-03T01:56:23.783Z,9.63
2019-05-03T02:06:24.430Z,9.61
2019-05-03T02:16:25.166Z,9.22
2019-05-03T02:26:25.913Z,9.28
2019-05-03T02:36:26.603Z,9.34
2019-05-03T02:46:27.529Z,9.57
2019-05-03T02:56:28.515Z,9.99
2019-05-03T03:06:29.799Z,9.29
2019-05-03T03:16:32.636Z,9.48
2019-05-03T03:26:41.473Z,9.23
2019-05-03T03:37:00.703Z,8.71
2019-05-03T03:46:56.574Z,8.92
2019-05-03T03:57:03.889Z,8.92
2019-05-03T04:07:01.402Z,8.94
2019-05-03T04:17:05.686Z,8.78
2019-05-03T04:27:27.475Z,8.51
2019-05-03T04:37:27.270Z,8.29
2019-05-03T04:47:28.599Z,8.66
2019-05-03T04:57:39.721Z,8.83
2019-05-03T05:07:31.857Z,8.78
2019-05-03T05:17:35.340Z,9.11
2019-05-03T05:27:48.361Z,8.59
2019-05-03T05:37:38.084Z,8.69
2019-05-03T05:47:38.825Z,9.09
2019-05-03T05:57:39.478Z,9.38
2019-05-03T06:07:40.173Z,9.77
2019-05-03T06:17:41.186Z,9.25
2019-05-03T06:27:44.878Z,9.36
2019-05-03T06:37:45.994Z,9.41
2019-05-03T06:47:49.960Z,8.97
2019-05-03T06:57:49.894Z,9.23
2019-05-03T07:07:50.608Z,9.72
2019-05-03T07:17:51.317Z,10.12
2019-05-03T07:27:52.230Z,9.58
2019-05-03T07:37:52.872Z,9.91
2019-05-03T07:47:55.820Z,10.41
2019-05-03T07:57:56.376Z,10.41
2019-05-03T08:07:57.336Z,10.43
2019-05-03T08:17:58.252Z,11.25
2019-05-03T08:27:58.930Z,11.22
2019-05-03T08:37:59.899Z,10.51
2019-05-03T08:48:00.620Z,11.04
2019-05-03T08:58:01.383Z,10.68
2019-05-03T09:08:02.287Z,11.02
2019-05-03T09:18:04.837Z,11.69
2019-05-03T09:28:05.801Z,11.50
2019-05-03T09:38:06.685Z,11.19
2019-05-03T09:48:07.646Z,10.36
2019-05-03T09:58:08.334Z,10.83
2019-05-03T10:08:08.940Z,11.22
2019-05-03T10:18:11.129Z,11.73
2019-05-03T10:28:12.161Z,11.31
2019-05-03T10:38:15.027Z,10.95
2019-05-03T10:48:15.801Z,10.82
2019-05-03T10:58:16.953Z,10.60
2019-05-03T11:08:17.843Z,10.79
2019-05-03T11:18:18.507Z,11.56
2019-05-03T11:28:19.574Z,11.08
2019-05-03T11:38:20.288Z,11.23
2019-05-03T11:48:20.887Z,11.44
2019-05-03T11:58:21.590Z,12.30
2019-05-03T12:08:22.209Z,12.13
2019-05-03T12:18:24.873Z,11.67
2019-05-03T12:28:32.413Z,12.03
2019-05-03T12:38:34.992Z,12.22
2019-05-03T12:48:35.837Z,12.21
2019-05-03T12:58:36.521Z,11.84
2019-05-03T13:08:38.417Z,12.66
2019-05-03T13:18:39.115Z,12.82
2019-05-03T13:28:41.751Z,13.88
2019-05-03T13:38:45.270Z,12.61
2019-05-03T13:48:49.090Z,12.75
2019-05-03T13:58:55.113Z,13.63
2019-05-03T14:08:55.804Z,13.31
2019-05-03T14:18:56.515Z,13.62
2019-05-03T14:28:57.172Z,12.65
2019-05-03T14:38:57.841Z,13.22
2019-05-03T14:48:58.508Z,13.67
2019-05-03T14:58:59.443Z,13.29
2019-05-03T15:09:00.256Z,13.84
2019-05-03T15:19:01.831Z,14.14
2019-05-03T15:29:04.731Z,14.45
2019-05-03T15:39:05.410Z,13.78
2019-05-03T15:49:06.139Z,13.19
2019-05-03T15:59:06.781Z,13.59
2019-05-03T16:09:07.563Z,13.52
2019-05-03T16:19:08.328Z,13.01
2019-05-03T16:29:08.983Z,12.96
2019-05-03T16:39:09.781Z,12.80
2019-05-03T16:49:10.451Z,12.40
2019-05-03T16:59:11.150Z,12.27
2019-05-03T17:09:11.940Z,12.46
2019-05-03T17:19:12.602Z,12.21
2019-05-03T17:29:13.376Z,12.39
2019-05-03T17:39:15.072Z,11.81
2019-05-03T17:49:15.923Z,11.63
2019-05-03T17:59:16.617Z,12.43
2019-05-03T18:09:17.271Z,11.72
2019-05-03T18:19:18.087Z,11.39
2019-05-03T18:29:18.836Z,10.81
2019-05-03T18:39:19.551Z,10.96
2019-05-03T18:49:21.230Z,10.45
2019-05-03T18:59:22.983Z,10.60
2019-05-03T19:09:25.071Z,10.29
2019-05-03T19:19:26.157Z,10.72
2019-05-03T19:29:26.936Z,10.43
2019-05-03T19:39:36.950Z,10.08
2019-05-03T19:49:46.114Z,10.56
2019-05-03T19:59:56.983Z,10.42
2019-05-03T20:10:07.150Z,9.88
2019-05-03T20:20:15.461Z,10.18
2019-05-03T20:30:16.521Z,9.86
2019-05-03T20:40:17.470Z,9.17
2019-05-03T20:50:18.312Z,8.97
2019-05-03T21:00:22.349Z,9.38
2019-05-03T21:10:35.029Z,9.32
2019-05-03T21:31:24.748Z,8.78
2019-05-03T21:41:25.772Z,8.97
2019-05-03T21:51:28.765Z,8.63
2019-05-03T22:01:38.761Z,8.07
2019-05-03T22:11:39.610Z,7.39
2019-05-03T22:21:49.390Z,8.22
2019-05-03T22:31:50.146Z,7.77
2019-05-03T22:41:59.731Z,8.37
2019-05-03T22:52:00.419Z,8.08
2019-05-03T23:02:16.717Z,8.04
2019-05-03T23:12:15.817Z,7.30
2019-05-03T23:32:32.227Z,7.57
2019-05-03T23:42:42.586Z,7.43
2019-05-03T23:52:54.490Z,8.29
