createdAt,value
2018-08-19T00:00:39.841Z,99.99
2018-08-19T00:01:39.850Z,99.99
2018-08-19T00:02:39.792Z,99.99
2018-08-19T00:03:39.762Z,99.99
2018-08-19T00:04:39.735Z,99.99
2018-08-19T00:05:39.715Z,99.99
2018-08-19T00:06:39.684Z,99.99
2018-08-19T00:07:39.652Z,99.99
2018-08-19T00:08:39.638Z,99.99
2018-08-19T00:09:39.608Z,99.99
2018-08-19T00:10:39.581Z,99.99
2018-08-19T00:11:39.549Z,99.99
2018-08-19T00:12:39.524Z,99.99
2018-08-19T00:13:39.497Z,99.99
2018-08-19T00:14:39.496Z,99.99
2018-08-19T00:15:39.454Z,99.99
2018-08-19T00:16:39.414Z,99.99
2018-08-19T00:17:39.407Z,99.99
2018-08-19T00:18:39.366Z,99.99
2018-08-19T00:19:39.347Z,99.99
2018-08-19T00:20:39.326Z,99.99
2018-08-19T00:21:39.392Z,99.99
2018-08-19T00:22:39.276Z,99.99
2018-08-19T00:23:39.253Z,99.99
2018-08-19T00:24:39.214Z,99.99
2018-08-19T00:25:39.177Z,99.99
2018-08-19T00:26:39.158Z,99.99
2018-08-19T00:27:39.141Z,99.99
2018-08-19T00:28:39.104Z,99.99
2018-08-19T00:29:39.081Z,99.99
2018-08-19T00:30:39.054Z,99.99
2018-08-19T00:31:39.021Z,99.99
2018-08-19T00:32:39.014Z,99.99
2018-08-19T00:33:38.989Z,99.99
2018-08-19T00:34:38.952Z,99.99
2018-08-19T00:35:38.923Z,99.99
2018-08-19T00:36:38.949Z,99.99
2018-08-19T00:37:38.873Z,99.99
2018-08-19T00:38:38.846Z,99.99
2018-08-19T00:40:01.904Z,99.99
2018-08-19T00:42:02.128Z,99.99
2018-08-19T00:42:43.495Z,99.99
2018-08-19T00:45:02.454Z,99.99
2018-08-19T00:46:02.316Z,99.99
2018-08-19T00:48:07.019Z,99.99
2018-08-19T00:49:06.591Z,99.99
2018-08-19T00:51:17.284Z,99.99
2018-08-19T00:52:17.057Z,99.99
2018-08-19T00:54:20.480Z,99.99
2018-08-19T00:55:20.368Z,99.99
2018-08-19T00:57:24.821Z,99.99
2018-08-19T00:58:24.676Z,99.99
2018-08-19T01:00:37.588Z,99.99
2018-08-19T01:01:37.767Z,99.99
2018-08-19T01:03:35.547Z,99.99
2018-08-19T01:04:35.304Z,99.99
2018-08-19T01:06:39.787Z,99.99
2018-08-19T01:07:39.592Z,99.99
2018-08-19T01:08:39.805Z,99.99
2018-08-19T01:09:39.602Z,99.99
2018-08-19T01:10:39.508Z,99.99
2018-08-19T01:11:39.381Z,99.99
2018-08-19T01:12:39.348Z,99.99
2018-08-19T01:13:39.325Z,99.99
2018-08-19T01:14:39.320Z,99.99
2018-08-19T01:15:39.306Z,99.99
2018-08-19T01:16:39.244Z,99.99
2018-08-19T01:17:39.215Z,99.99
2018-08-19T01:18:39.187Z,99.99
2018-08-19T01:19:39.171Z,99.99
2018-08-19T01:20:39.136Z,99.99
2018-08-19T01:21:39.112Z,99.99
2018-08-19T01:22:39.090Z,99.99
2018-08-19T01:23:39.059Z,99.99
2018-08-19T01:24:39.036Z,99.99
2018-08-19T01:25:39.007Z,99.99
2018-08-19T01:26:38.987Z,99.99
2018-08-19T01:27:38.959Z,99.99
2018-08-19T01:28:38.927Z,99.99
2018-08-19T01:29:38.899Z,99.99
2018-08-19T01:30:38.919Z,99.99
2018-08-19T01:31:38.842Z,99.99
2018-08-19T01:32:38.816Z,99.99
2018-08-19T01:33:38.794Z,99.99
2018-08-19T01:34:38.765Z,99.99
2018-08-19T01:35:38.736Z,99.99
2018-08-19T01:36:38.714Z,99.99
2018-08-19T01:37:38.683Z,99.99
2018-08-19T01:38:38.651Z,99.99
2018-08-19T01:39:38.662Z,99.99
2018-08-19T01:40:38.605Z,99.99
2018-08-19T01:41:38.586Z,99.99
2018-08-19T01:42:38.548Z,99.99
2018-08-19T01:43:38.521Z,99.99
2018-08-19T01:44:38.493Z,99.99
2018-08-19T01:45:38.477Z,99.99
2018-08-19T01:46:38.455Z,99.99
2018-08-19T01:47:38.417Z,99.99
2018-08-19T01:48:38.404Z,99.99
2018-08-19T01:49:38.366Z,99.99
2018-08-19T01:50:38.343Z,99.99
2018-08-19T01:51:38.325Z,99.99
2018-08-19T01:52:38.323Z,99.99
2018-08-19T01:53:38.344Z,99.99
2018-08-19T01:54:48.680Z,99.99
2018-08-19T01:56:37.753Z,99.99
2018-08-19T01:57:37.398Z,99.99
2018-08-19T01:59:40.030Z,99.99
2018-08-19T02:00:39.947Z,99.99
2018-08-19T02:02:44.378Z,99.99
2018-08-19T02:03:44.367Z,99.99
2018-08-19T02:05:48.004Z,99.99
2018-08-19T02:06:47.602Z,99.99
2018-08-19T02:08:52.179Z,99.99
2018-08-19T02:09:52.367Z,99.99
2018-08-19T02:12:00.398Z,99.99
2018-08-19T02:13:00.234Z,99.99
2018-08-19T02:15:03.197Z,99.99
2018-08-19T02:16:02.847Z,99.99
2018-08-19T02:18:09.341Z,99.99
2018-08-19T02:19:07.812Z,99.99
2018-08-19T02:20:07.670Z,99.99
2018-08-19T02:21:07.688Z,99.99
2018-08-19T02:22:28.606Z,99.99
2018-08-19T02:24:03.720Z,99.99
2018-08-19T02:25:03.649Z,99.99
2018-08-19T02:27:07.302Z,99.99
2018-08-19T02:28:07.433Z,99.99
2018-08-19T02:30:05.601Z,99.99
2018-08-19T02:31:05.136Z,99.99
2018-08-19T02:33:21.264Z,99.99
2018-08-19T02:34:21.080Z,99.99
2018-08-19T02:36:29.769Z,99.99
2018-08-19T02:37:29.492Z,99.99
2018-08-19T02:40:08.066Z,99.99
2018-08-19T02:40:48.354Z,99.99
2018-08-19T02:43:10.375Z,99.99
2018-08-19T02:44:10.106Z,99.99
2018-08-19T02:46:13.502Z,99.99
2018-08-19T02:47:13.518Z,99.99
2018-08-19T02:49:39.641Z,99.99
2018-08-19T02:50:39.261Z,99.99
2018-08-19T02:52:43.650Z,99.99
2018-08-19T02:53:43.601Z,99.99
2018-08-19T02:55:44.131Z,99.99
2018-08-19T02:56:43.805Z,99.99
2018-08-19T02:58:48.411Z,99.99
2018-08-19T02:59:48.112Z,99.99
2018-08-19T03:01:52.734Z,99.99
2018-08-19T03:02:52.599Z,99.99
2018-08-19T03:05:05.593Z,99.99
2018-08-19T03:06:05.416Z,99.99
2018-08-19T03:08:11.638Z,99.99
2018-08-19T03:09:11.170Z,99.99
2018-08-19T03:11:16.748Z,99.99
2018-08-19T03:12:16.636Z,99.99
2018-08-19T03:14:21.077Z,99.99
2018-08-19T03:15:21.006Z,99.99
2018-08-19T03:17:24.471Z,99.99
2018-08-19T03:18:24.211Z,99.99
2018-08-19T03:20:35.681Z,99.99
2018-08-19T03:21:35.472Z,99.99
2018-08-19T03:23:42.061Z,99.99
2018-08-19T03:24:41.959Z,99.99
2018-08-19T03:26:48.094Z,99.99
2018-08-19T03:27:48.096Z,99.99
2018-08-19T03:29:55.796Z,99.99
2018-08-19T03:30:55.576Z,99.99
2018-08-19T03:32:56.088Z,99.99
2018-08-19T03:33:55.902Z,99.99
2018-08-19T03:36:00.357Z,99.99
2018-08-19T03:37:00.324Z,99.99
2018-08-19T03:39:03.645Z,99.99
2018-08-19T03:40:03.652Z,99.99
2018-08-19T03:42:07.137Z,99.99
2018-08-19T03:43:06.890Z,99.99
2018-08-19T03:45:10.380Z,99.99
2018-08-19T03:46:10.314Z,99.99
2018-08-19T03:48:10.787Z,99.99
2018-08-19T03:49:10.502Z,99.99
2018-08-19T03:51:13.396Z,99.99
2018-08-19T03:52:13.310Z,99.99
2018-08-19T03:54:17.788Z,99.99
2018-08-19T03:55:17.605Z,99.99
2018-08-19T03:56:17.546Z,99.99
2018-08-19T03:57:17.717Z,99.99
2018-08-19T03:58:17.504Z,99.99
2018-08-19T03:59:17.397Z,99.99
2018-08-19T04:00:17.362Z,99.99
2018-08-19T04:01:17.349Z,99.99
2018-08-19T04:02:17.308Z,99.99
2018-08-19T04:03:17.294Z,99.99
2018-08-19T04:04:17.327Z,99.99
2018-08-19T04:05:17.236Z,99.99
2018-08-19T04:06:17.203Z,99.99
2018-08-19T04:07:17.226Z,99.99
2018-08-19T04:08:17.161Z,99.99
2018-08-19T04:09:17.124Z,99.99
2018-08-19T04:10:17.104Z,99.99
2018-08-19T04:11:17.127Z,99.99
2018-08-19T04:12:17.043Z,99.99
2018-08-19T04:13:17.032Z,99.99
2018-08-19T04:14:16.983Z,99.99
2018-08-19T04:15:16.971Z,99.99
2018-08-19T04:16:16.940Z,99.99
2018-08-19T04:17:16.960Z,99.99
2018-08-19T04:18:16.879Z,99.99
2018-08-19T04:19:16.924Z,99.99
2018-08-19T04:20:16.903Z,99.99
2018-08-19T04:21:16.803Z,99.99
2018-08-19T04:22:16.783Z,99.99
2018-08-19T04:23:16.742Z,99.99
2018-08-19T04:24:16.719Z,99.99
2018-08-19T04:25:16.691Z,99.99
2018-08-19T04:26:16.668Z,99.99
2018-08-19T04:27:16.694Z,99.99
2018-08-19T04:28:16.613Z,99.99
2018-08-19T04:29:16.575Z,99.99
2018-08-19T04:30:16.559Z,99.99
2018-08-19T04:31:16.568Z,99.99
2018-08-19T04:32:16.503Z,99.99
2018-08-19T04:33:16.476Z,99.99
2018-08-19T04:34:16.444Z,99.99
2018-08-19T04:35:16.494Z,99.99
2018-08-19T04:36:16.405Z,99.99
2018-08-19T04:37:16.381Z,99.99
2018-08-19T04:38:16.348Z,99.99
2018-08-19T04:39:16.314Z,99.99
2018-08-19T04:40:16.287Z,99.99
2018-08-19T04:41:16.251Z,99.99
2018-08-19T04:42:16.322Z,99.99
2018-08-19T04:43:16.310Z,99.99
2018-08-19T04:44:16.176Z,99.99
2018-08-19T04:45:16.173Z,99.99
2018-08-19T04:46:16.122Z,99.99
2018-08-19T04:47:16.244Z,99.99
2018-08-19T04:48:17.754Z,99.99
2018-08-19T04:49:16.038Z,99.99
2018-08-19T04:50:16.062Z,99.99
2018-08-19T04:51:16.052Z,99.99
2018-08-19T04:52:15.976Z,99.99
2018-08-19T04:53:15.993Z,99.99
2018-08-19T04:54:15.901Z,99.99
2018-08-19T04:55:15.873Z,99.99
2018-08-19T04:56:15.856Z,99.99
2018-08-19T04:57:15.835Z,99.99
2018-08-19T04:58:15.905Z,99.99
2018-08-19T04:59:15.821Z,99.99
2018-08-19T05:00:15.806Z,99.99
2018-08-19T05:01:15.728Z,99.99
2018-08-19T05:02:15.781Z,99.99
2018-08-19T05:03:18.170Z,99.99
2018-08-19T05:04:15.629Z,99.99
2018-08-19T05:05:15.621Z,99.99
2018-08-19T05:06:17.181Z,99.99
2018-08-19T05:07:15.565Z,99.99
2018-08-19T05:08:15.854Z,99.99
2018-08-19T05:09:18.246Z,99.99
2018-08-19T05:10:15.480Z,99.99
2018-08-19T05:11:15.450Z,99.99
2018-08-19T05:12:15.435Z,99.99
2018-08-19T05:13:15.387Z,99.99
2018-08-19T05:14:15.354Z,99.99
2018-08-19T05:15:15.330Z,99.99
2018-08-19T05:16:15.314Z,99.99
2018-08-19T05:17:15.277Z,99.99
2018-08-19T05:18:15.252Z,99.99
2018-08-19T05:19:15.230Z,99.99
2018-08-19T05:20:15.194Z,99.99
2018-08-19T05:21:15.166Z,99.99
2018-08-19T05:22:15.146Z,99.99
2018-08-19T05:23:15.122Z,99.99
2018-08-19T05:24:17.734Z,99.99
2018-08-19T05:25:15.062Z,99.99
2018-08-19T05:26:15.044Z,99.99
2018-08-19T05:27:15.000Z,99.99
2018-08-19T05:28:15.004Z,99.99
2018-08-19T05:29:14.959Z,99.99
2018-08-19T05:30:14.920Z,99.99
2018-08-19T05:31:14.902Z,99.99
2018-08-19T05:32:14.861Z,99.99
2018-08-19T05:33:14.837Z,99.99
2018-08-19T05:34:14.828Z,99.99
2018-08-19T05:35:14.797Z,99.99
2018-08-19T05:36:14.773Z,99.99
2018-08-19T05:37:14.741Z,99.99
2018-08-19T05:38:16.713Z,99.99
2018-08-19T05:39:14.676Z,99.99
2018-08-19T05:40:14.729Z,99.99
2018-08-19T05:41:16.180Z,99.99
2018-08-19T05:42:14.597Z,99.99
2018-08-19T05:43:14.569Z,99.99
2018-08-19T05:44:14.537Z,99.99
2018-08-19T05:45:14.518Z,99.99
2018-08-19T05:46:14.487Z,99.99
2018-08-19T05:47:14.557Z,99.99
2018-08-19T05:48:14.437Z,99.99
2018-08-19T05:49:14.417Z,99.99
2018-08-19T05:50:14.442Z,99.99
2018-08-19T05:51:14.358Z,99.99
2018-08-19T05:52:14.348Z,99.99
2018-08-19T05:53:14.294Z,99.99
2018-08-19T05:54:14.278Z,99.99
2018-08-19T05:55:14.254Z,99.99
2018-08-19T05:56:14.213Z,99.99
2018-08-19T05:57:14.188Z,99.99
2018-08-19T05:58:14.170Z,99.99
2018-08-19T05:59:14.132Z,99.99
2018-08-19T06:00:14.114Z,99.99
2018-08-19T06:01:14.142Z,99.99
2018-08-19T06:02:14.055Z,99.99
2018-08-19T06:03:14.117Z,99.99
2018-08-19T06:04:14.094Z,99.99
2018-08-19T06:05:13.967Z,99.99
2018-08-19T06:06:13.950Z,99.99
2018-08-19T06:07:13.929Z,99.99
2018-08-19T06:08:13.895Z,99.99
2018-08-19T06:09:13.936Z,99.99
2018-08-19T06:10:13.838Z,99.99
2018-08-19T06:11:13.807Z,99.99
2018-08-19T06:12:13.786Z,99.99
2018-08-19T06:13:35.260Z,99.99
2018-08-19T06:15:16.838Z,99.99
2018-08-19T06:16:16.468Z,99.99
2018-08-19T06:17:16.575Z,99.99
2018-08-19T06:18:16.451Z,99.99
2018-08-19T06:19:16.330Z,99.99
2018-08-19T06:20:16.267Z,99.99
2018-08-19T06:21:16.225Z,99.99
2018-08-19T06:22:16.193Z,99.99
2018-08-19T06:23:16.162Z,99.99
2018-08-19T06:24:16.145Z,99.99
2018-08-19T06:25:16.124Z,99.99
2018-08-19T06:26:16.122Z,99.99
2018-08-19T06:27:16.059Z,99.99
2018-08-19T06:28:16.034Z,99.99
2018-08-19T06:29:16.012Z,99.99
2018-08-19T06:30:15.983Z,99.99
2018-08-19T06:31:15.980Z,99.99
2018-08-19T06:32:15.934Z,99.99
2018-08-19T06:33:15.904Z,99.99
2018-08-19T06:34:15.875Z,99.99
2018-08-19T06:35:15.910Z,99.99
2018-08-19T06:36:15.904Z,99.99
2018-08-19T06:37:15.791Z,99.99
2018-08-19T06:38:15.773Z,99.99
2018-08-19T06:39:15.740Z,99.99
2018-08-19T06:40:15.713Z,99.99
2018-08-19T06:41:15.687Z,99.99
2018-08-19T06:42:15.657Z,99.99
2018-08-19T06:43:15.722Z,99.99
2018-08-19T06:44:15.607Z,99.99
2018-08-19T06:45:15.634Z,99.99
2018-08-19T06:46:15.544Z,99.99
2018-08-19T06:47:15.531Z,99.99
2018-08-19T06:48:15.527Z,99.99
2018-08-19T06:49:15.517Z,99.99
2018-08-19T06:50:15.464Z,99.99
2018-08-19T06:51:15.507Z,99.99
2018-08-19T06:52:15.489Z,99.99
2018-08-19T06:53:15.367Z,99.99
2018-08-19T06:54:15.338Z,99.99
2018-08-19T06:55:15.314Z,99.99
2018-08-19T06:56:15.299Z,99.99
2018-08-19T06:57:15.274Z,99.99
2018-08-19T06:58:15.348Z,99.99
2018-08-19T06:59:15.208Z,99.99
2018-08-19T07:00:15.174Z,99.99
2018-08-19T07:01:15.170Z,99.99
2018-08-19T07:02:15.148Z,99.99
2018-08-19T07:03:15.143Z,99.99
2018-08-19T07:04:15.077Z,99.99
2018-08-19T07:05:15.087Z,99.99
2018-08-19T07:06:15.021Z,99.99
2018-08-19T07:07:14.995Z,99.99
2018-08-19T07:08:14.990Z,99.99
2018-08-19T07:09:14.941Z,99.99
2018-08-19T07:10:16.763Z,99.99
2018-08-19T07:11:14.983Z,99.99
2018-08-19T07:12:14.863Z,99.99
2018-08-19T07:13:14.835Z,99.99
2018-08-19T07:14:14.815Z,99.99
2018-08-19T07:15:14.782Z,99.99
2018-08-19T07:16:36.969Z,99.99
2018-08-19T07:17:15.045Z,99.99
2018-08-19T07:18:14.813Z,99.99
2018-08-19T07:19:14.766Z,99.99
2018-08-19T07:20:14.664Z,99.99
2018-08-19T07:21:14.670Z,99.99
2018-08-19T07:22:14.610Z,99.99
2018-08-19T07:23:14.628Z,99.99
2018-08-19T07:24:17.285Z,99.99
2018-08-19T07:25:14.529Z,99.99
2018-08-19T07:26:14.505Z,99.99
2018-08-19T07:27:14.484Z,99.99
2018-08-19T07:28:14.438Z,99.99
2018-08-19T07:29:14.426Z,99.99
2018-08-19T07:30:14.387Z,99.99
2018-08-19T07:31:14.365Z,99.99
2018-08-19T07:32:14.337Z,99.99
2018-08-19T07:33:14.335Z,99.99
2018-08-19T07:34:14.294Z,99.99
2018-08-19T07:35:14.250Z,99.99
2018-08-19T07:36:14.276Z,99.99
2018-08-19T07:37:14.343Z,99.99
2018-08-19T07:38:14.181Z,99.99
2018-08-19T07:39:15.721Z,99.99
2018-08-19T07:40:14.130Z,99.99
2018-08-19T07:41:14.102Z,99.99
2018-08-19T07:42:14.080Z,99.99
2018-08-19T07:43:14.055Z,99.59
2018-08-19T07:44:14.045Z,99.50
2018-08-19T07:45:14.015Z,99.40
2018-08-19T07:46:14.019Z,98.63
2018-08-19T07:47:13.976Z,98.05
2018-08-19T07:48:13.933Z,96.99
2018-08-19T07:49:14.051Z,97.28
2018-08-19T07:50:13.889Z,97.57
2018-08-19T07:51:14.147Z,97.81
2018-08-19T07:52:13.843Z,96.94
2018-08-19T07:53:13.805Z,96.70
2018-08-19T07:54:13.779Z,96.70
2018-08-19T07:55:13.772Z,96.61
2018-08-19T07:56:13.722Z,95.84
2018-08-19T07:57:13.701Z,94.87
2018-08-19T07:58:13.680Z,94.39
2018-08-19T07:59:13.644Z,94.68
2018-08-19T08:00:13.621Z,94.06
2018-08-19T08:01:13.614Z,93.66
2018-08-19T08:02:13.569Z,92.71
2018-08-19T08:03:13.541Z,92.32
2018-08-19T08:04:13.539Z,92.71
2018-08-19T08:05:13.504Z,92.90
2018-08-19T08:06:13.463Z,92.71
2018-08-19T08:07:13.538Z,92.22
2018-08-19T08:08:13.467Z,91.64
2018-08-19T08:09:13.468Z,92.56
2018-08-19T08:10:16.205Z,92.13
2018-08-19T08:11:13.350Z,91.74
2018-08-19T08:12:13.327Z,90.88
2018-08-19T08:13:13.291Z,90.30
2018-08-19T08:14:13.278Z,89.53
2018-08-19T08:15:13.240Z,90.00
2018-08-19T08:16:15.219Z,90.68
2018-08-19T08:17:13.208Z,89.91
2018-08-19T08:18:13.165Z,90.20
2018-08-19T08:19:13.136Z,89.81
2018-08-19T08:20:13.108Z,88.95
2018-08-19T08:21:13.175Z,89.23
2018-08-19T08:22:13.070Z,88.85
2018-08-19T08:23:13.063Z,87.50
2018-08-19T08:24:15.703Z,88.37
2018-08-19T08:25:12.985Z,88.08
2018-08-19T08:26:12.972Z,87.74
2018-08-19T08:27:12.933Z,87.45
2018-08-19T08:28:12.926Z,87.26
2018-08-19T08:29:12.926Z,87.35
2018-08-19T08:30:12.884Z,87.06
2018-08-19T08:31:12.830Z,86.29
2018-08-19T08:32:12.804Z,86.87
2018-08-19T08:33:12.782Z,87.20
2018-08-19T08:34:12.786Z,85.94
2018-08-19T08:35:12.733Z,85.42
2018-08-19T08:36:12.711Z,85.66
2018-08-19T08:37:12.696Z,85.46
2018-08-19T08:38:12.654Z,85.17
2018-08-19T08:39:12.632Z,85.27
2018-08-19T08:40:12.605Z,85.31
2018-08-19T08:41:12.576Z,85.08
2018-08-19T08:42:12.555Z,84.93
2018-08-19T08:43:12.534Z,83.96
2018-08-19T08:44:12.511Z,84.10
2018-08-19T08:45:12.522Z,83.39
2018-08-19T08:48:24.073Z,83.14
2018-08-19T08:49:22.984Z,82.42
2018-08-19T08:51:26.585Z,83.14
2018-08-19T08:52:26.595Z,82.75
2018-08-19T08:54:29.087Z,81.74
2018-08-19T08:55:29.098Z,82.61
2018-08-19T08:57:23.727Z,83.48
2018-08-19T08:58:23.437Z,83.39
2018-08-19T09:00:29.124Z,82.51
2018-08-19T09:01:29.024Z,82.23
2018-08-19T09:03:29.356Z,82.32
2018-08-19T09:04:29.370Z,82.51
2018-08-19T09:06:33.304Z,81.98
2018-08-19T09:07:32.606Z,82.46
2018-08-19T09:09:36.253Z,82.42
2018-08-19T09:10:35.896Z,82.32
2018-08-19T09:12:38.962Z,81.98
2018-08-19T09:13:38.867Z,81.88
2018-08-19T09:15:33.409Z,80.91
2018-08-19T09:16:33.652Z,80.53
2018-08-19T09:18:38.568Z,81.24
2018-08-19T09:19:38.921Z,80.91
2018-08-19T09:20:38.320Z,81.11
2018-08-19T09:21:38.605Z,81.30
2018-08-19T09:22:38.206Z,81.30
2018-08-19T09:23:38.183Z,81.11
2018-08-19T09:24:38.140Z,81.78
2018-08-19T09:25:38.279Z,81.88
2018-08-19T09:26:38.098Z,81.59
2018-08-19T09:27:38.084Z,81.98
2018-08-19T09:28:38.056Z,81.78
2018-08-19T09:29:38.036Z,81.59
2018-08-19T09:30:38.003Z,82.17
2018-08-19T09:32:00.442Z,81.88
2018-08-19T09:33:36.304Z,82.07
2018-08-19T09:34:36.455Z,81.98
2018-08-19T09:36:49.404Z,81.84
2018-08-19T09:37:49.166Z,82.61
2018-08-19T09:39:55.743Z,82.51
2018-08-19T09:40:55.252Z,82.81
2018-08-19T09:42:59.787Z,82.51
2018-08-19T09:43:59.460Z,83.19
2018-08-19T09:46:02.823Z,83.19
2018-08-19T09:47:02.833Z,82.94
2018-08-19T09:49:13.248Z,82.26
2018-08-19T09:50:13.378Z,82.56
2018-08-19T09:52:15.773Z,81.68
2018-08-19T09:53:14.799Z,81.59
2018-08-19T09:55:19.342Z,81.40
2018-08-19T09:56:19.338Z,81.59
2018-08-19T09:57:19.317Z,81.59
2018-08-19T09:58:19.111Z,81.78
2018-08-19T09:59:19.075Z,81.78
2018-08-19T10:00:19.014Z,82.02
2018-08-19T10:01:18.987Z,81.53
2018-08-19T10:02:18.958Z,81.05
2018-08-19T10:03:18.927Z,80.86
2018-08-19T10:04:19.317Z,81.63
2018-08-19T10:05:18.894Z,81.73
2018-08-19T10:06:18.863Z,81.53
2018-08-19T10:07:18.842Z,81.05
2018-08-19T10:08:18.821Z,80.66
2018-08-19T10:09:18.928Z,80.38
2018-08-19T10:10:18.767Z,79.31
2018-08-19T10:11:18.751Z,79.06
2018-08-19T10:12:18.752Z,78.67
2018-08-19T10:13:18.701Z,78.00
2018-08-19T10:14:18.678Z,78.54
2018-08-19T10:15:18.707Z,79.54
2018-08-19T10:16:18.626Z,79.80
2018-08-19T10:17:18.604Z,79.60
2018-08-19T10:18:18.591Z,80.66
2018-08-19T10:19:18.572Z,80.18
2018-08-19T10:20:18.553Z,79.74
2018-08-19T10:21:18.543Z,78.96
2018-08-19T10:22:18.502Z,79.25
2018-08-19T10:23:18.550Z,79.70
2018-08-19T10:24:18.448Z,80.28
2018-08-19T10:25:18.866Z,79.60
2018-08-19T10:26:18.408Z,79.93
2018-08-19T10:27:20.799Z,79.00
2018-08-19T10:28:18.420Z,78.52
2018-08-19T10:29:18.375Z,78.52
2018-08-19T10:30:18.407Z,77.80
2018-08-19T10:31:18.413Z,77.75
2018-08-19T10:32:18.290Z,78.29
2018-08-19T10:33:18.300Z,78.00
2018-08-19T10:34:19.941Z,76.84
2018-08-19T10:35:18.222Z,77.03
2018-08-19T10:36:18.188Z,76.93
2018-08-19T10:37:18.159Z,77.13
2018-08-19T10:38:18.132Z,77.80
2018-08-19T10:39:18.312Z,77.22
2018-08-19T10:40:18.115Z,77.42
2018-08-19T10:41:18.130Z,77.90
2018-08-19T10:42:18.043Z,77.75
2018-08-19T10:43:18.036Z,77.94
2018-08-19T10:44:18.008Z,77.07
2018-08-19T10:45:17.985Z,77.40
2018-08-19T10:46:17.986Z,77.17
2018-08-19T10:47:17.937Z,77.51
2018-08-19T10:48:17.918Z,78.38
2018-08-19T10:49:17.889Z,78.00
2018-08-19T10:50:17.878Z,78.48
2018-08-19T10:51:17.841Z,78.58
2018-08-19T10:52:17.827Z,78.19
2018-08-19T10:53:17.862Z,78.00
2018-08-19T10:54:17.984Z,77.65
2018-08-19T10:55:17.863Z,77.80
2018-08-19T10:56:17.740Z,77.90
2018-08-19T10:57:17.725Z,78.48
2018-08-19T10:58:17.695Z,78.38
2018-08-19T10:59:17.662Z,78.67
2018-08-19T11:00:17.694Z,78.29
2018-08-19T11:01:17.620Z,77.94
2018-08-19T11:02:34.664Z,77.94
2018-08-19T11:04:24.027Z,77.55
2018-08-19T11:05:23.620Z,76.87
2018-08-19T11:07:21.913Z,76.49
2018-08-19T11:08:22.055Z,76.97
2018-08-19T11:10:17.338Z,76.39
2018-08-19T11:11:17.194Z,76.20
2018-08-19T11:13:20.539Z,76.04
2018-08-19T11:14:20.463Z,75.85
2018-08-19T11:16:23.933Z,75.56
2018-08-19T11:17:23.186Z,76.14
2018-08-19T11:19:35.577Z,74.98
2018-08-19T11:20:35.842Z,74.53
2018-08-19T11:21:35.490Z,73.66
2018-08-19T11:22:35.657Z,73.43
2018-08-19T11:23:35.488Z,73.82
2018-08-19T11:24:38.011Z,73.91
2018-08-19T11:25:35.456Z,74.40
2018-08-19T11:26:35.353Z,74.11
2018-08-19T11:27:35.358Z,74.92
2018-08-19T11:28:35.284Z,73.31
2018-08-19T11:29:35.249Z,72.60
2018-08-19T11:30:35.248Z,73.27
2018-08-19T11:31:36.306Z,72.79
2018-08-19T11:32:37.027Z,72.53
2018-08-19T11:33:35.207Z,71.50
2018-08-19T11:34:35.135Z,69.73
2018-08-19T11:35:35.111Z,68.02
2018-08-19T11:36:35.114Z,68.93
2018-08-19T11:37:35.154Z,67.60
2018-08-19T11:38:35.061Z,67.37
2018-08-19T11:39:35.029Z,67.05
2018-08-19T11:40:35.053Z,67.08
2018-08-19T11:41:34.976Z,67.05
2018-08-19T11:42:34.960Z,67.28
2018-08-19T11:43:34.939Z,66.37
2018-08-19T11:44:34.919Z,66.79
2018-08-19T11:45:34.979Z,66.79
2018-08-19T11:46:34.875Z,67.08
2018-08-19T11:47:34.854Z,65.72
2018-08-19T11:48:34.839Z,65.08
2018-08-19T11:49:34.824Z,64.72
2018-08-19T11:50:34.797Z,64.23
2018-08-19T11:51:34.771Z,64.65
2018-08-19T11:52:34.760Z,64.98
2018-08-19T11:53:34.731Z,63.71
2018-08-19T11:54:36.581Z,63.94
2018-08-19T11:55:36.557Z,63.26
2018-08-19T11:56:34.687Z,62.77
2018-08-19T11:57:34.660Z,63.26
2018-08-19T11:58:34.637Z,63.32
2018-08-19T11:59:34.618Z,63.62
2018-08-19T12:00:34.594Z,62.58
2018-08-19T12:01:34.570Z,63.45
2018-08-19T12:02:34.557Z,62.51
2018-08-19T12:03:36.518Z,61.41
2018-08-19T12:04:34.511Z,60.89
2018-08-19T12:05:34.487Z,60.14
2018-08-19T12:06:34.480Z,60.28
2018-08-19T12:07:34.445Z,62.68
2018-08-19T12:08:34.430Z,61.08
2018-08-19T12:09:34.459Z,60.70
2018-08-19T12:10:34.402Z,62.65
2018-08-19T12:11:34.372Z,62.51
2018-08-19T12:12:34.355Z,62.23
2018-08-19T12:13:34.329Z,62.00
2018-08-19T12:14:34.320Z,62.51
2018-08-19T12:15:37.111Z,61.64
2018-08-19T12:16:34.275Z,62.00
2018-08-19T12:17:36.045Z,60.99
2018-08-19T12:18:36.042Z,60.86
2018-08-19T12:19:36.028Z,61.51
2018-08-19T12:20:34.205Z,62.07
2018-08-19T12:21:36.036Z,61.83
2018-08-19T12:22:34.195Z,60.89
2018-08-19T12:23:34.143Z,61.93
2018-08-19T12:24:34.124Z,60.60
2018-08-19T12:25:34.128Z,59.50
2018-08-19T12:26:34.171Z,60.60
2018-08-19T12:27:34.170Z,59.43
2018-08-19T12:28:34.049Z,60.08
2018-08-19T12:29:34.038Z,59.82
2018-08-19T12:30:34.062Z,60.28
2018-08-19T12:31:34.001Z,59.05
2018-08-19T12:32:33.987Z,58.97
2018-08-19T12:33:33.954Z,58.97
2018-08-19T12:34:36.527Z,59.63
2018-08-19T12:35:34.080Z,59.36
2018-08-19T12:36:33.914Z,59.59
2018-08-19T12:37:33.899Z,58.59
2018-08-19T12:38:33.878Z,59.30
2018-08-19T12:39:33.886Z,57.89
2018-08-19T12:40:33.961Z,56.82
2018-08-19T12:41:33.828Z,57.06
2018-08-19T12:42:33.811Z,58.20
2018-08-19T12:43:33.800Z,57.37
2018-08-19T12:44:33.844Z,57.74
2018-08-19T12:45:33.750Z,56.60
2018-08-19T12:46:33.748Z,56.86
2018-08-19T12:47:33.719Z,57.64
2018-08-19T12:48:33.716Z,57.54
2018-08-19T12:49:33.695Z,57.67
2018-08-19T12:50:33.659Z,57.45
2018-08-19T12:51:33.801Z,58.32
2018-08-19T12:52:33.634Z,58.13
2018-08-19T12:53:33.629Z,58.20
2018-08-19T12:54:33.723Z,58.71
2018-08-19T12:55:33.693Z,57.31
2018-08-19T12:56:33.568Z,57.76
2018-08-19T12:57:45.404Z,57.47
2018-08-19T12:59:36.594Z,58.91
2018-08-19T13:00:37.016Z,56.82
2018-08-19T13:02:45.506Z,57.01
2018-08-19T13:03:45.213Z,55.36
2018-08-19T13:04:45.166Z,55.87
2018-08-19T13:05:45.054Z,55.73
2018-08-19T13:06:45.090Z,54.68
2018-08-19T13:07:44.953Z,56.65
2018-08-19T13:08:44.883Z,56.50
2018-08-19T13:09:44.932Z,56.62
2018-08-19T13:10:44.851Z,57.11
2018-08-19T13:11:44.846Z,56.00
2018-08-19T13:12:44.830Z,55.16
2018-08-19T13:13:44.859Z,56.46
2018-08-19T13:14:44.795Z,56.00
2018-08-19T13:15:44.807Z,56.00
2018-08-19T13:16:44.762Z,54.63
2018-08-19T13:17:44.743Z,55.15
2018-08-19T13:18:44.732Z,54.10
2018-08-19T13:19:44.722Z,54.98
2018-08-19T13:20:44.715Z,54.73
2018-08-19T13:21:44.746Z,54.53
2018-08-19T13:22:44.686Z,54.50
2018-08-19T13:23:44.678Z,56.52
2018-08-19T13:24:44.646Z,55.02
2018-08-19T13:25:44.633Z,55.87
2018-08-19T13:26:44.709Z,57.01
2018-08-19T13:27:44.784Z,55.80
2018-08-19T13:28:44.586Z,54.66
2018-08-19T13:29:44.573Z,53.49
2018-08-19T13:30:44.668Z,53.56
2018-08-19T13:31:44.660Z,53.46
2018-08-19T13:32:44.544Z,53.81
2018-08-19T13:33:44.531Z,53.32
2018-08-19T13:34:44.677Z,53.17
2018-08-19T13:35:44.485Z,54.24
2018-08-19T13:36:44.490Z,53.49
2018-08-19T13:37:44.474Z,52.80
2018-08-19T13:38:44.451Z,52.93
2018-08-19T13:39:44.445Z,53.17
2018-08-19T13:40:44.484Z,53.22
2018-08-19T13:41:44.442Z,53.03
2018-08-19T13:42:56.652Z,51.90
2018-08-19T13:44:48.918Z,52.41
2018-08-19T13:45:47.773Z,53.19
2018-08-19T13:47:48.279Z,54.11
2018-08-19T13:48:48.582Z,53.39
2018-08-19T13:50:52.206Z,52.25
2018-08-19T13:51:52.183Z,52.95
2018-08-19T13:52:52.230Z,52.29
2018-08-19T13:53:52.125Z,50.07
2018-08-19T13:54:52.211Z,50.46
2018-08-19T13:55:52.049Z,51.56
2018-08-19T13:56:52.029Z,51.86
2018-08-19T13:57:52.059Z,50.71
2018-08-19T13:58:52.098Z,52.08
2018-08-19T13:59:51.982Z,52.25
2018-08-19T14:00:51.975Z,52.80
2018-08-19T14:01:51.969Z,53.85
2018-08-19T14:02:51.956Z,53.34
2018-08-19T14:03:51.941Z,51.29
2018-08-19T14:04:51.962Z,52.22
2018-08-19T14:05:51.909Z,53.66
2018-08-19T14:06:51.963Z,53.19
2018-08-19T14:07:51.909Z,51.95
2018-08-19T14:08:51.878Z,53.19
2018-08-19T14:09:51.868Z,52.17
2018-08-19T14:11:13.134Z,52.15
2018-08-19T14:12:55.120Z,53.32
2018-08-19T14:13:54.823Z,51.88
2018-08-19T14:16:00.152Z,52.93
2018-08-19T14:17:00.049Z,52.93
2018-08-19T14:18:00.033Z,53.07
2018-08-19T14:18:59.961Z,53.46
2018-08-19T14:19:59.953Z,52.95