createdAt,value
2016-05-26T00:00:20.746Z,18.78
2016-05-26T00:01:20.889Z,18.68
2016-05-26T00:02:20.860Z,18.71
2016-05-26T00:03:20.706Z,18.77
2016-05-26T00:04:20.835Z,18.75
2016-05-26T00:05:20.822Z,18.63
2016-05-26T00:06:20.809Z,18.65
2016-05-26T00:07:20.780Z,18.68
2016-05-26T00:08:20.783Z,18.77
2016-05-26T00:09:20.754Z,18.88
2016-05-26T00:10:20.741Z,18.96
2016-05-26T00:11:20.713Z,18.7
2016-05-26T00:12:20.699Z,18.78
2016-05-26T00:13:20.686Z,18.83
2016-05-26T00:14:20.659Z,18.86
2016-05-26T00:15:20.489Z,18.78
2016-05-26T00:16:20.648Z,18.88
2016-05-26T00:17:20.463Z,19.08
2016-05-26T00:18:20.607Z,19.14
2016-05-26T00:19:20.594Z,19.08
2016-05-26T00:20:20.566Z,19.16
2016-05-26T00:21:20.396Z,19.18
2016-05-26T00:22:20.539Z,18.96
2016-05-26T00:23:20.371Z,18.86
2016-05-26T00:24:20.498Z,18.8
2016-05-26T00:25:20.672Z,18.93
2016-05-26T00:26:20.456Z,18.96
2016-05-26T00:27:20.443Z,19
2016-05-26T00:28:20.274Z,18.98
2016-05-26T00:29:20.417Z,18.96
2016-05-26T00:30:20.389Z,18.7
2016-05-26T00:31:20.392Z,18.73
2016-05-26T00:32:20.206Z,18.83
2016-05-26T00:33:20.209Z,19.08
2016-05-26T00:34:20.353Z,19.07
2016-05-26T00:35:20.309Z,19.07
2016-05-26T00:36:20.296Z,18.83
2016-05-26T00:37:20.284Z,18.71
2016-05-26T00:38:20.098Z,18.62
2016-05-26T00:39:20.242Z,18.74
2016-05-26T00:40:20.244Z,18.81
2016-05-26T00:41:20.215Z,18.86
2016-05-26T00:42:20.203Z,18.59
2016-05-26T00:43:20.174Z,18.49
2016-05-26T00:44:20.177Z,18.5
2016-05-26T00:45:20.163Z,18.78
2016-05-26T00:46:19.963Z,18.71
2016-05-26T00:47:20.122Z,18.78
2016-05-26T00:48:20.094Z,18.84
2016-05-26T00:49:20.096Z,18.77
2016-05-26T00:50:20.083Z,18.65
2016-05-26T00:51:20.055Z,18.5
2016-05-26T00:52:20.026Z,18.47
2016-05-26T00:53:20.013Z,18.47
2016-05-26T00:54:19.844Z,18.5
2016-05-26T00:55:19.987Z,18.41
2016-05-26T00:56:19.959Z,18.47
2016-05-26T00:57:19.790Z,18.45
2016-05-26T00:58:19.933Z,18.5
2016-05-26T00:59:19.748Z,18.44
2016-05-26T01:00:19.735Z,18.44
2016-05-26T01:01:19.863Z,18.33
2016-05-26T01:02:19.850Z,18.37
2016-05-26T01:03:19.868Z,18.26
2016-05-26T01:04:19.824Z,18.4
2016-05-26T01:05:19.812Z,18.38
2016-05-26T01:06:19.798Z,18.13
2016-05-26T01:07:19.770Z,18.2
2016-05-26T01:08:19.772Z,18.34
2016-05-26T01:09:19.744Z,18.31
2016-05-26T01:10:19.731Z,18.41
2016-05-26T01:11:19.702Z,18.44
2016-05-26T01:12:19.690Z,18.38
2016-05-26T01:13:19.676Z,18.29
2016-05-26T01:14:19.647Z,18.35
2016-05-26T01:15:19.478Z,18.34
2016-05-26T01:16:19.622Z,18.28
2016-05-26T01:17:19.594Z,18.45
2016-05-26T01:18:19.705Z,18.63
2016-05-26T01:19:19.583Z,18.55
2016-05-26T01:20:19.399Z,18.6
2016-05-26T01:21:19.527Z,18.68
2016-05-26T01:22:19.529Z,18.56
2016-05-26T01:23:19.515Z,18.55
2016-05-26T01:24:19.503Z,18.43
2016-05-26T01:25:19.474Z,18.53
2016-05-26T01:26:19.461Z,18.55
2016-05-26T01:27:19.463Z,18.58
2016-05-26T01:28:19.420Z,18.6
2016-05-26T01:29:19.407Z,18.6
2016-05-26T01:30:19.378Z,18.55
2016-05-26T01:31:19.382Z,18.4
2016-05-26T01:32:19.352Z,18.25
2016-05-26T01:33:19.621Z,18.26
2016-05-26T01:34:19.311Z,18.37
2016-05-26T01:35:19.298Z,18.26
2016-05-26T01:36:19.285Z,18.16
2016-05-26T01:37:19.273Z,18.15
2016-05-26T01:38:19.244Z,18.07
2016-05-26T01:39:19.075Z,18.16
2016-05-26T01:40:19.218Z,18.18
2016-05-26T01:41:19.189Z,18.25
2016-05-26T01:42:19.176Z,18.33
2016-05-26T01:43:19.164Z,18.41
2016-05-26T01:44:19.150Z,18.34
2016-05-26T01:45:19.122Z,18.5
2016-05-26T01:46:19.108Z,18.33
2016-05-26T01:47:19.142Z,18.29
2016-05-26T01:48:18.833Z,18.38
2016-05-26T01:49:19.054Z,18.45
2016-05-26T01:50:19.041Z,18.43
2016-05-26T01:51:19.028Z,18.63
2016-05-26T01:52:19.000Z,18.68
2016-05-26T01:53:18.847Z,18.7
2016-05-26T01:54:18.990Z,18.71
2016-05-26T01:55:18.977Z,18.74
2016-05-26T01:56:18.949Z,18.8
2016-05-26T01:57:18.764Z,18.74
2016-05-26T01:58:18.751Z,18.75
2016-05-26T01:59:18.894Z,18.84
2016-05-26T02:00:18.881Z,18.84
2016-05-26T02:01:18.868Z,18.86
2016-05-26T02:02:18.840Z,18.96
2016-05-26T02:03:19.092Z,18.93
2016-05-26T02:04:18.813Z,18.86
2016-05-26T02:05:18.784Z,18.86
2016-05-26T02:06:18.773Z,18.74
2016-05-26T02:07:18.759Z,18.62
2016-05-26T02:08:18.590Z,18.74
2016-05-26T02:09:18.733Z,18.78
2016-05-26T02:10:18.720Z,18.75
2016-05-26T02:11:18.676Z,18.71
2016-05-26T02:12:18.663Z,18.83
2016-05-26T02:13:18.651Z,18.83
2016-05-26T02:14:18.622Z,18.84
2016-05-26T02:15:18.624Z,18.71
2016-05-26T02:16:18.611Z,18.73
2016-05-26T02:17:18.598Z,18.75
2016-05-26T02:18:18.570Z,18.71
2016-05-26T02:19:18.542Z,18.84
2016-05-26T02:20:18.544Z,18.93
2016-05-26T02:21:18.516Z,18.96
2016-05-26T02:22:18.519Z,18.92
2016-05-26T02:23:18.489Z,18.81
2016-05-26T02:24:18.477Z,18.84
2016-05-26T02:25:18.448Z,18.9
2016-05-26T02:26:18.435Z,18.83
2016-05-26T02:27:18.422Z,18.83
2016-05-26T02:28:18.237Z,18.77
2016-05-26T02:29:18.365Z,18.86
2016-05-26T02:30:18.368Z,18.74
2016-05-26T02:31:18.354Z,18.73
2016-05-26T02:32:18.342Z,18.8
2016-05-26T02:33:18.423Z,18.68
2016-05-26T02:34:18.316Z,18.73
2016-05-26T02:35:18.132Z,18.71
2016-05-26T02:36:18.259Z,18.73
2016-05-26T02:37:18.246Z,18.6
2016-05-26T02:38:18.234Z,18.47
2016-05-26T02:39:18.220Z,18.59
2016-05-26T02:40:18.192Z,18.68
2016-05-26T02:41:18.179Z,18.68
2016-05-26T02:42:18.165Z,18.77
2016-05-26T02:43:18.153Z,18.6
2016-05-26T02:44:18.125Z,18.66
2016-05-26T02:45:18.095Z,18.81
2016-05-26T02:46:18.020Z,18.83
2016-05-26T02:47:18.178Z,18.75
2016-05-26T02:48:18.072Z,18.62
2016-05-26T02:49:18.044Z,18.62
2016-05-26T02:50:18.030Z,18.68
2016-05-26T02:51:18.064Z,18.59
2016-05-26T02:52:17.911Z,18.6
2016-05-26T02:53:17.992Z,18.65
2016-05-26T02:54:17.714Z,18.62
2016-05-26T02:55:17.936Z,18.58
2016-05-26T02:56:17.921Z,18.45
2016-05-26T02:57:17.910Z,18.6
2016-05-26T02:58:17.897Z,18.6
2016-05-26T02:59:17.696Z,18.58
2016-05-26T03:00:17.855Z,18.6
2016-05-26T03:01:17.841Z,18.65
2016-05-26T03:02:18.016Z,18.5
2016-05-26T03:03:18.082Z,18.34
2016-05-26T03:04:17.631Z,18.22
2016-05-26T03:05:17.759Z,18.18
2016-05-26T03:06:17.746Z,18.08
2016-05-26T03:07:17.748Z,18.13
2016-05-26T03:08:17.736Z,18.11
2016-05-26T03:09:17.707Z,18.18
2016-05-26T03:10:17.694Z,18.18
2016-05-26T03:11:17.509Z,18
2016-05-26T03:12:17.668Z,18.15
2016-05-26T03:13:17.624Z,18.19
2016-05-26T03:14:17.612Z,18.15
2016-05-26T03:15:17.598Z,18.13
2016-05-26T03:16:17.570Z,18.16
2016-05-26T03:17:17.557Z,18.08
2016-05-26T03:18:17.872Z,18.13
2016-05-26T03:19:17.375Z,18.35
2016-05-26T03:20:17.549Z,18.22
2016-05-26T03:21:17.505Z,18.1
2016-05-26T03:22:17.477Z,18.13
2016-05-26T03:23:17.463Z,18.11
2016-05-26T03:24:17.294Z,18.07
2016-05-26T03:25:17.438Z,18.13
2016-05-26T03:26:17.408Z,18.01
2016-05-26T03:27:17.380Z,17.92
2016-05-26T03:28:17.399Z,18.04
2016-05-26T03:29:17.355Z,18.1
2016-05-26T03:30:17.341Z,18.16
2016-05-26T03:31:17.329Z,18.33
2016-05-26T03:32:17.316Z,18.29
2016-05-26T03:33:17.147Z,18.41
2016-05-26T03:34:17.274Z,18.4
2016-05-26T03:35:16.932Z,18.47
2016-05-26T03:36:17.249Z,18.47
2016-05-26T03:37:17.220Z,18.43
2016-05-26T03:38:17.207Z,18.4
2016-05-26T03:39:17.037Z,18.38
2016-05-26T03:40:17.165Z,18.34
2016-05-26T03:41:17.012Z,18.44
2016-05-26T03:42:17.139Z,18.44
2016-05-26T03:43:17.111Z,18.43
2016-05-26T03:44:16.942Z,18.43
2016-05-26T03:45:17.100Z,18.45
2016-05-26T03:46:17.072Z,18.58
2016-05-26T03:47:16.903Z,18.65
2016-05-26T03:48:17.062Z,18.55
2016-05-26T03:49:17.018Z,18.73
2016-05-26T03:50:16.880Z,18.75
2016-05-26T03:51:16.836Z,18.78
2016-05-26T03:52:16.963Z,18.74
2016-05-26T03:53:16.950Z,18.65
2016-05-26T03:54:16.938Z,18.59
2016-05-26T03:55:16.909Z,18.66
2016-05-26T03:56:16.896Z,18.65
2016-05-26T03:57:16.883Z,18.6
2016-05-26T03:58:16.713Z,18.6
2016-05-26T03:59:16.841Z,18.49
2016-05-26T04:00:16.672Z,18.6
2016-05-26T04:01:16.816Z,18.63
2016-05-26T04:02:16.802Z,18.58
2016-05-26T04:03:16.962Z,18.62
2016-05-26T04:04:16.605Z,18.7
2016-05-26T04:05:16.749Z,18.73
2016-05-26T04:06:16.563Z,18.58
2016-05-26T04:07:16.551Z,18.47
2016-05-26T04:08:16.679Z,18.65
2016-05-26T04:09:16.665Z,18.71
2016-05-26T04:10:16.652Z,18.6
2016-05-26T04:11:16.639Z,18.6
2016-05-26T04:12:16.611Z,18.65
2016-05-26T04:13:16.614Z,18.62
2016-05-26T04:14:16.429Z,18.68
2016-05-26T04:15:16.587Z,18.62
2016-05-26T04:16:16.559Z,18.59
2016-05-26T04:17:16.530Z,18.52
2016-05-26T04:18:16.534Z,18.52
2016-05-26T04:19:16.365Z,18.59
2016-05-26T04:20:16.475Z,18.4
2016-05-26T04:21:16.463Z,18.43
2016-05-26T04:22:16.466Z,18.28
2016-05-26T04:23:16.437Z,18.38
2016-05-26T04:24:16.409Z,18.41
2016-05-26T04:25:16.396Z,18.49
2016-05-26T04:26:16.227Z,18.5
2016-05-26T04:27:16.370Z,18.43
2016-05-26T04:28:16.357Z,18.47
2016-05-26T04:29:16.328Z,18.49
2016-05-26T04:30:16.331Z,18.56
2016-05-26T04:31:16.302Z,18.5
2016-05-26T04:32:16.290Z,18.58
2016-05-26T04:33:16.589Z,18.63
2016-05-26T04:34:16.091Z,18.63
2016-05-26T04:35:16.235Z,18.58
2016-05-26T04:36:16.206Z,18.52
2016-05-26T04:37:16.194Z,18.47
2016-05-26T04:38:16.025Z,18.49
2016-05-26T04:39:16.168Z,18.49
2016-05-26T04:40:16.140Z,18.45
2016-05-26T04:41:16.126Z,18.43
2016-05-26T04:42:16.113Z,18.37
2016-05-26T04:43:16.101Z,18.45
2016-05-26T04:44:16.072Z,18.43
2016-05-26T04:45:16.059Z,18.47
2016-05-26T04:46:16.031Z,18.33
2016-05-26T04:47:16.033Z,18.34
2016-05-26T04:48:16.317Z,18.23
2016-05-26T04:49:16.007Z,18.23
2016-05-26T04:50:15.978Z,18.33
2016-05-26T04:51:15.966Z,18.38
2016-05-26T04:52:15.937Z,18.34
2016-05-26T04:53:15.940Z,18.34
2016-05-26T04:54:15.912Z,18.31
2016-05-26T04:55:15.741Z,18.28
2016-05-26T04:56:15.870Z,18.31
2016-05-26T04:57:15.873Z,18.28
2016-05-26T04:58:15.828Z,18.22
2016-05-26T04:59:15.816Z,18.19
2016-05-26T05:00:15.786Z,18.18
2016-05-26T05:01:15.774Z,18.22
2016-05-26T05:02:15.605Z,18.28
2016-05-26T05:03:15.951Z,18.26
2016-05-26T05:04:15.735Z,18.33
2016-05-26T05:05:15.565Z,18.22
2016-05-26T05:06:15.693Z,18.34
2016-05-26T05:07:15.697Z,18.29
2016-05-26T05:08:15.668Z,18.19
2016-05-26T05:09:15.654Z,18.22
2016-05-26T05:10:15.642Z,18.2
2016-05-26T05:11:15.613Z,18.2
2016-05-26T05:12:15.444Z,18.16
2016-05-26T05:13:15.416Z,18.25
2016-05-26T05:14:15.574Z,18.16
2016-05-26T05:15:15.546Z,18.04
2016-05-26T05:16:15.534Z,18.13
2016-05-26T05:17:15.504Z,18.19
2016-05-26T05:18:16.116Z,18.13
2016-05-26T05:19:15.478Z,18.1
2016-05-26T05:20:15.465Z,18.18
2016-05-26T05:21:15.437Z,18.16
2016-05-26T05:22:15.439Z,18.13
2016-05-26T05:23:15.412Z,18.2
2016-05-26T05:24:15.398Z,18.15
2016-05-26T05:25:15.353Z,18.15
2016-05-26T05:26:15.356Z,18.1
2016-05-26T05:27:15.188Z,18.19
2016-05-26T05:28:15.331Z,18.25
2016-05-26T05:29:15.147Z,18.29
2016-05-26T05:30:15.289Z,18.2
2016-05-26T05:31:15.292Z,18.22
2016-05-26T05:32:15.264Z,18.28
2016-05-26T05:33:15.829Z,18.25
2016-05-26T05:34:15.222Z,18.22
2016-05-26T05:35:15.053Z,18.1
2016-05-26T05:36:15.180Z,18.15
2016-05-26T05:37:15.168Z,18.19
2016-05-26T05:38:15.154Z,18.19
2016-05-26T05:39:15.126Z,18.25
2016-05-26T05:40:15.113Z,18.26
2016-05-26T05:41:15.101Z,18.2
2016-05-26T05:42:15.087Z,18.33
2016-05-26T05:43:15.074Z,18.38
2016-05-26T05:44:15.045Z,18.38
2016-05-26T05:45:15.032Z,18.35
2016-05-26T05:46:15.020Z,18.38
2016-05-26T05:47:14.992Z,18.34
2016-05-26T05:48:14.682Z,18.41
2016-05-26T05:49:14.981Z,18.47
2016-05-26T05:50:14.781Z,18.35
2016-05-26T05:51:14.924Z,18.41
2016-05-26T05:52:14.911Z,18.49
2016-05-26T05:53:14.913Z,18.52
2016-05-26T05:54:14.885Z,18.49
2016-05-26T05:55:14.700Z,18.6
2016-05-26T05:56:14.859Z,18.6
2016-05-26T05:57:14.674Z,18.62
2016-05-26T05:58:14.817Z,18.65
2016-05-26T05:59:14.633Z,18.55
2016-05-26T06:00:14.776Z,18.5
2016-05-26T06:01:14.764Z,18.58
2016-05-26T06:02:14.735Z,18.59
2016-05-26T06:03:15.347Z,18.5
2016-05-26T06:04:14.694Z,18.55
2016-05-26T06:05:14.680Z,18.45
2016-05-26T06:06:14.683Z,18.45
2016-05-26T06:07:14.670Z,18.41
2016-05-26T06:08:14.641Z,18.52
2016-05-26T06:09:14.613Z,18.63
2016-05-26T06:10:14.616Z,18.66
2016-05-26T06:11:14.587Z,18.49
2016-05-26T06:12:14.559Z,18.44
2016-05-26T06:13:14.562Z,18.38
2016-05-26T06:14:14.532Z,18.4
2016-05-26T06:15:14.520Z,18.52
2016-05-26T06:16:14.537Z,18.45
2016-05-26T06:17:14.493Z,18.53
2016-05-26T06:18:14.544Z,18.52
2016-05-26T06:19:14.453Z,18.58
2016-05-26T06:20:14.440Z,18.59
2016-05-26T06:21:14.426Z,18.6
2016-05-26T06:22:14.414Z,18.68
2016-05-26T06:23:14.385Z,18.7
2016-05-26T06:24:14.372Z,18.74
2016-05-26T06:25:14.344Z,18.8
2016-05-26T06:26:14.190Z,18.78
2016-05-26T06:27:14.177Z,18.77
2016-05-26T06:28:14.305Z,18.66
2016-05-26T06:29:14.292Z,18.7
2016-05-26T06:30:13.966Z,18.65
2016-05-26T06:31:14.250Z,18.58
2016-05-26T06:32:14.238Z,18.66
2016-05-26T06:33:14.068Z,18.59
2016-05-26T06:34:14.180Z,18.77
2016-05-26T06:35:14.198Z,18.77
2016-05-26T06:36:14.154Z,18.74
2016-05-26T06:37:14.142Z,18.75
2016-05-26T06:38:14.144Z,18.75
2016-05-26T06:39:13.960Z,18.78
2016-05-26T06:40:14.087Z,18.9
2016-05-26T06:41:13.933Z,18.8
2016-05-26T06:42:14.077Z,18.83
2016-05-26T06:43:13.908Z,18.74
2016-05-26T06:44:14.035Z,18.86
2016-05-26T06:45:13.866Z,18.95
2016-05-26T06:46:13.854Z,18.8
2016-05-26T06:47:13.996Z,18.84
2016-05-26T06:48:13.984Z,18.84
2016-05-26T06:49:13.954Z,18.84
2016-05-26T06:50:13.942Z,18.86
2016-05-26T06:51:13.929Z,18.9
2016-05-26T06:52:13.917Z,18.9
2016-05-26T06:53:13.872Z,18.8
2016-05-26T06:54:13.874Z,18.77
2016-05-26T06:55:13.846Z,18.71
2016-05-26T06:56:13.848Z,18.74
2016-05-26T06:57:13.820Z,18.86
2016-05-26T06:58:13.792Z,18.68
2016-05-26T06:59:13.778Z,18.78
2016-05-26T07:00:13.766Z,18.74
2016-05-26T07:01:13.597Z,18.89
2016-05-26T07:02:13.569Z,18.84
2016-05-26T07:03:13.727Z,18.83
2016-05-26T07:04:13.386Z,18.88
2016-05-26T07:05:13.670Z,18.81
2016-05-26T07:06:13.657Z,18.74
2016-05-26T07:07:13.488Z,18.77
2016-05-26T07:08:13.474Z,18.81
2016-05-26T07:09:13.618Z,18.89
2016-05-26T07:10:13.590Z,18.83
2016-05-26T07:11:13.592Z,18.96
2016-05-26T07:12:13.579Z,18.92
2016-05-26T07:13:13.551Z,18.83
2016-05-26T07:14:13.538Z,18.8
2016-05-26T07:15:13.524Z,18.8
2016-05-26T07:16:13.340Z,18.77
2016-05-26T07:17:13.483Z,18.81
2016-05-26T07:18:14.096Z,18.77
2016-05-26T07:19:13.443Z,18.86
2016-05-26T07:20:13.429Z,18.84
2016-05-26T07:21:13.260Z,19.08
2016-05-26T07:22:13.387Z,19.12
2016-05-26T07:23:13.390Z,19.19
2016-05-26T07:24:13.378Z,19.14
2016-05-26T07:25:13.348Z,19
2016-05-26T07:26:13.336Z,19.09
2016-05-26T07:27:13.323Z,18.98
2016-05-26T07:28:13.309Z,18.95
2016-05-26T07:29:13.125Z,18.96
2016-05-26T07:30:13.268Z,18.86
2016-05-26T07:31:13.239Z,18.83
2016-05-26T07:32:13.227Z,18.71
2016-05-26T07:33:13.589Z,18.9
2016-05-26T07:34:13.200Z,19.02
2016-05-26T07:35:13.188Z,19.16
2016-05-26T07:36:13.174Z,19.19
2016-05-26T07:37:13.161Z,19.14
2016-05-26T07:38:13.173Z,19.02
2016-05-26T07:39:13.169Z,19.04
2016-05-26T07:40:13.041Z,19.21
2016-05-26T07:41:13.052Z,19.16
2016-05-26T07:42:13.040Z,19.11
2016-05-26T07:43:13.193Z,19.27
2016-05-26T07:44:13.172Z,19.47
2016-05-26T07:45:13.011Z,19.48
2016-05-26T07:46:13.008Z,19.26
2016-05-26T07:47:13.173Z,19.37
2016-05-26T07:48:13.006Z,19.36
2016-05-26T07:49:13.123Z,19.3
2016-05-26T07:50:13.129Z,19.4
2016-05-26T07:51:13.103Z,19.44
2016-05-26T07:52:13.093Z,19.51
2016-05-26T07:53:12.909Z,19.52
2016-05-26T07:54:13.053Z,19.55
2016-05-26T07:55:13.027Z,19.54
2016-05-26T07:56:12.874Z,19.64
2016-05-26T07:57:13.002Z,19.66
2016-05-26T07:58:13.004Z,19.67
2016-05-26T07:59:12.961Z,19.86
2016-05-26T08:00:12.964Z,19.85
2016-05-26T08:01:12.935Z,19.99
2016-05-26T08:02:12.924Z,20.07
2016-05-26T08:03:12.910Z,20.11
2016-05-26T08:04:12.741Z,20.06
2016-05-26T08:05:12.885Z,20.1
2016-05-26T08:06:12.856Z,20.22
2016-05-26T08:07:12.843Z,20.13
2016-05-26T08:08:12.829Z,20.07
2016-05-26T08:09:12.818Z,20.1
2016-05-26T08:10:12.633Z,20
2016-05-26T08:11:12.791Z,20.06
2016-05-26T08:12:12.763Z,20.07
2016-05-26T08:13:12.749Z,20.13
2016-05-26T08:14:12.737Z,20.22
2016-05-26T08:15:12.646Z,20.24
2016-05-26T08:16:12.712Z,20.22
2016-05-26T08:17:12.698Z,20.13
2016-05-26T08:18:13.559Z,20.26
2016-05-26T08:19:12.657Z,20.11
2016-05-26T08:20:12.628Z,20.13
2016-05-26T08:21:12.631Z,20.14
2016-05-26T08:22:12.461Z,20.07
2016-05-26T08:23:12.589Z,20.04
2016-05-26T08:24:12.451Z,20.18
2016-05-26T08:25:12.578Z,20.25
2016-05-26T08:26:12.534Z,20.37
2016-05-26T08:27:12.381Z,20.22
2016-05-26T08:28:12.508Z,20.22
2016-05-26T08:29:12.511Z,20.24
2016-05-26T08:30:12.483Z,20.24
2016-05-26T08:31:12.469Z,19.92
2016-05-26T08:32:14.582Z,19.86
2016-05-26T08:33:12.429Z,20.03
2016-05-26T08:34:12.415Z,20.04
2016-05-26T08:35:12.387Z,19.96
2016-05-26T08:36:12.390Z,19.94
2016-05-26T08:37:13.721Z,19.96
2016-05-26T08:38:12.192Z,20
2016-05-26T08:39:12.336Z,19.94
2016-05-26T08:40:12.321Z,20.06
2016-05-26T08:41:12.341Z,20.14
2016-05-26T08:42:12.407Z,20.19
2016-05-26T08:43:12.315Z,20.25
2016-05-26T08:44:12.255Z,20.31
2016-05-26T08:45:12.117Z,20.37
2016-05-26T08:46:12.229Z,20.36
2016-05-26T08:47:12.216Z,20.39
2016-05-26T08:48:12.563Z,20.43
2016-05-26T08:49:12.190Z,20.36
2016-05-26T08:50:12.162Z,20.31
2016-05-26T08:51:12.149Z,20.36
2016-05-26T08:52:12.136Z,20.48
2016-05-26T08:53:12.123Z,20.28
2016-05-26T08:54:12.094Z,20.25
2016-05-26T08:55:11.941Z,20.22
2016-05-26T08:56:12.069Z,20.32
2016-05-26T08:57:13.368Z,20.39
2016-05-26T08:58:12.027Z,20.52
2016-05-26T08:59:12.014Z,20.6
2016-05-26T09:00:12.001Z,20.65
2016-05-26T09:01:11.988Z,20.4
2016-05-26T09:02:13.881Z,20.25
2016-05-26T09:03:11.803Z,20.24
2016-05-26T09:04:12.465Z,20.21
2016-05-26T09:05:11.952Z,20.21
2016-05-26T09:06:11.905Z,20.28
2016-05-26T09:07:11.892Z,20.13
2016-05-26T09:08:11.894Z,20.14
2016-05-26T09:09:11.882Z,20.36
2016-05-26T09:10:11.854Z,20.31
2016-05-26T09:11:11.824Z,20.22
2016-05-26T09:12:11.671Z,20.11
2016-05-26T09:13:11.799Z,20.26
2016-05-26T09:14:11.785Z,20.22
2016-05-26T09:15:11.773Z,20.25
2016-05-26T09:16:11.760Z,20.29
2016-05-26T09:17:11.732Z,20.5
2016-05-26T09:18:11.734Z,20.44
2016-05-26T09:19:11.909Z,20.41
2016-05-26T09:20:11.693Z,20.52
2016-05-26T09:21:11.367Z,20.41
2016-05-26T09:22:11.682Z,20.34
2016-05-26T09:23:11.639Z,20.34
2016-05-26T09:24:11.642Z,20.25
2016-05-26T09:25:11.613Z,20.26
2016-05-26T09:26:11.599Z,20.5
2016-05-26T09:27:11.571Z,20.44
2016-05-26T09:28:11.558Z,20.47
2016-05-26T09:29:11.389Z,20.65
2016-05-26T09:30:11.533Z,20.59
2016-05-26T09:31:11.504Z,20.31
2016-05-26T09:32:11.506Z,20.43
2016-05-26T09:33:11.556Z,20.4
2016-05-26T09:34:11.481Z,20.25
2016-05-26T09:35:11.452Z,20.13
2016-05-26T09:36:11.424Z,20.25
2016-05-26T09:37:11.269Z,20.25
2016-05-26T09:38:11.413Z,20.31
2016-05-26T09:39:11.400Z,20.52
2016-05-26T09:40:11.216Z,20.55
2016-05-26T09:41:11.358Z,20.44
2016-05-26T09:42:11.346Z,20.41
2016-05-26T09:43:11.193Z,20.56
2016-05-26T09:44:11.476Z,20.47
2016-05-26T09:45:11.307Z,20.56
2016-05-26T09:46:11.294Z,20.48
2016-05-26T09:47:11.110Z,20.5
2016-05-26T09:48:12.002Z,20.58
2016-05-26T09:49:11.724Z,20.52
2016-05-26T09:50:11.227Z,20.5
2016-05-26T09:51:11.198Z,20.31
2016-05-26T09:52:11.170Z,20.43
2016-05-26T09:53:11.172Z,20.55
2016-05-26T09:54:11.160Z,20.56
2016-05-26T09:55:11.131Z,20.55
2016-05-26T09:56:10.978Z,20.58
2016-05-26T09:57:11.042Z,20.72
2016-05-26T09:58:11.092Z,20.87
2016-05-26T09:59:11.095Z,21.11
2016-05-26T10:00:11.082Z,21.06
2016-05-26T10:01:11.053Z,20.85
2016-05-26T10:02:11.040Z,20.69
2016-05-26T10:03:11.105Z,20.52
2016-05-26T10:04:11.061Z,20.69
2016-05-26T10:05:11.002Z,20.74
2016-05-26T10:06:10.989Z,20.81
2016-05-26T10:07:10.960Z,20.8
2016-05-26T10:08:10.775Z,20.78
2016-05-26T10:09:10.934Z,20.7
2016-05-26T10:10:10.936Z,20.67
2016-05-26T10:11:10.908Z,20.85
2016-05-26T10:12:10.864Z,20.93
2016-05-26T10:13:10.867Z,21.02
2016-05-26T10:14:10.854Z,21.25
2016-05-26T10:15:10.888Z,21.35
2016-05-26T10:16:10.828Z,21.35
2016-05-26T10:17:10.799Z,21.27
2016-05-26T10:18:10.817Z,21.21
2016-05-26T10:19:10.774Z,21.25
2016-05-26T10:20:10.760Z,21
2016-05-26T10:21:10.576Z,21.29
2016-05-26T10:22:10.734Z,21.43
2016-05-26T10:23:10.706Z,21.62
2016-05-26T10:24:10.381Z,21.77
2016-05-26T10:25:10.665Z,21.61
2016-05-26T10:26:10.683Z,21.61
2016-05-26T10:27:10.670Z,21.42
2016-05-26T10:28:10.892Z,21.42
2016-05-26T10:29:10.613Z,21.58
2016-05-26T10:30:10.615Z,21.7
2016-05-26T10:31:10.587Z,21.66
2016-05-26T10:32:10.574Z,21.91
2016-05-26T10:33:10.670Z,21.92
2016-05-26T10:34:10.408Z,21.95
2016-05-26T10:35:10.363Z,22.14
2016-05-26T10:36:10.522Z,22.2
2016-05-26T10:37:10.493Z,22.22
2016-05-26T10:38:10.497Z,22.06
2016-05-26T10:39:10.468Z,22.11
2016-05-26T10:40:10.455Z,22.28
2016-05-26T10:41:10.442Z,22.45
2016-05-26T10:42:10.429Z,22.33
2016-05-26T10:43:10.416Z,22.29
2016-05-26T10:44:10.246Z,22.32
2016-05-26T10:45:10.390Z,22.1
2016-05-26T10:46:10.363Z,22.02
2016-05-26T10:47:10.365Z,22.13
2016-05-26T10:48:10.368Z,22
2016-05-26T10:49:10.354Z,21.99
2016-05-26T10:50:10.310Z,22.41
2016-05-26T10:51:10.312Z,22.51
2016-05-26T10:52:10.316Z,22.85
2016-05-26T10:53:10.271Z,22.81
2016-05-26T10:54:10.259Z,22.44
2016-05-26T10:55:10.245Z,22.36
2016-05-26T10:56:10.232Z,22.28
2016-05-26T10:57:10.219Z,22.75
2016-05-26T10:58:10.206Z,22.88
2016-05-26T10:59:10.193Z,22.93
2016-05-26T11:00:10.165Z,22.72
2016-05-26T11:01:10.152Z,22.65
2016-05-26T11:02:10.155Z,22.96
2016-05-26T11:03:09.970Z,22.91
2016-05-26T11:04:10.800Z,22.96
2016-05-26T11:05:09.959Z,22.6
2016-05-26T11:06:10.087Z,22.44
2016-05-26T11:07:10.075Z,22.84
2016-05-26T11:08:10.061Z,22.44
2016-05-26T11:09:10.064Z,22.59
2016-05-26T11:10:10.192Z,22.59
2016-05-26T11:11:10.069Z,22.99
2016-05-26T11:12:09.869Z,22.98
2016-05-26T11:13:10.013Z,22.73
2016-05-26T11:14:09.983Z,22.55
2016-05-26T11:15:09.986Z,22.91
2016-05-26T11:16:09.957Z,23.34
2016-05-26T11:17:09.929Z,22.98
2016-05-26T11:18:09.948Z,22.8
2016-05-26T11:19:10.357Z,22.69
2016-05-26T11:20:09.922Z,22.26
2016-05-26T11:21:09.737Z,22.39
2016-05-26T11:22:09.896Z,22.75
2016-05-26T11:23:09.743Z,22.59
2016-05-26T11:24:09.854Z,22.68
2016-05-26T11:25:09.826Z,22.7
2016-05-26T11:26:09.813Z,22.91
2016-05-26T11:27:09.800Z,22.76
2016-05-26T11:28:09.787Z,22.94
2016-05-26T11:29:09.633Z,22.65
2016-05-26T11:30:09.777Z,22.65
2016-05-26T11:31:09.811Z,22.99
2016-05-26T11:32:09.767Z,23.51
2016-05-26T11:33:10.269Z,23.27
2016-05-26T11:34:09.756Z,23.46
2016-05-26T11:35:09.619Z,23.28
2016-05-26T11:36:09.606Z,23.39
2016-05-26T11:37:09.577Z,24.02
2016-05-26T11:38:09.705Z,23.78
2016-05-26T11:39:09.817Z,23.86
2016-05-26T11:40:09.835Z,23.86
2016-05-26T11:41:09.775Z,23.95
2016-05-26T11:42:09.716Z,24.02
2016-05-26T11:43:09.687Z,23.99
2016-05-26T11:44:09.674Z,24.35
2016-05-26T11:45:09.521Z,24.42
2016-05-26T11:46:09.663Z,24.68
2016-05-26T11:47:09.666Z,24.92
2016-05-26T11:48:09.685Z,24.85
2016-05-26T11:49:09.672Z,25.06
2016-05-26T11:50:09.659Z,25.08
2016-05-26T11:51:09.646Z,24.2
2016-05-26T11:52:09.649Z,24.35
2016-05-26T11:53:09.636Z,24.68
2016-05-26T11:54:09.638Z,25.18
2016-05-26T11:55:09.641Z,25.07
2016-05-26T11:56:09.628Z,24.93
2016-05-26T11:57:09.616Z,25.14
2016-05-26T11:58:09.634Z,25.78
2016-05-26T11:59:09.604Z,25.93
2016-05-26T12:00:09.608Z,25.26
2016-05-26T12:01:09.610Z,25.22
2016-05-26T12:02:09.612Z,25.7
2016-05-26T12:03:09.490Z,26.03
2016-05-26T12:04:09.978Z,26.4
2016-05-26T12:05:09.590Z,26.26
2016-05-26T12:06:09.592Z,25.58
2016-05-26T12:07:09.595Z,25.93
2016-05-26T12:08:09.426Z,26.41
2016-05-26T12:09:09.585Z,26.45
2016-05-26T12:10:09.573Z,26.48
2016-05-26T12:11:09.575Z,25.93
2016-05-26T12:12:09.577Z,25.8
2016-05-26T12:13:09.564Z,25.83
2016-05-26T12:14:09.567Z,25.65
2016-05-26T12:15:09.570Z,25.96
2016-05-26T12:16:09.588Z,26.18
2016-05-26T12:17:09.560Z,26.33
2016-05-26T12:18:09.562Z,26.88
2016-05-26T12:19:09.565Z,27.15
2016-05-26T12:20:09.552Z,27.21
2016-05-26T12:21:09.539Z,26.73
2016-05-26T12:22:09.526Z,26.9
2016-05-26T12:23:09.529Z,27.27
2016-05-26T12:24:09.531Z,27.25
2016-05-26T12:25:09.519Z,26.52
2016-05-26T12:26:09.521Z,26.66
2016-05-26T12:27:09.523Z,26.62
2016-05-26T12:28:09.543Z,27.1
2016-05-26T12:29:09.389Z,27.32
2016-05-26T12:30:09.517Z,26.7
2016-05-26T12:31:09.520Z,26.73
2016-05-26T12:32:09.506Z,27.18
2016-05-26T12:33:10.087Z,27.12
2016-05-26T12:34:09.356Z,26.81
2016-05-26T12:35:09.515Z,26.89
2016-05-26T12:36:09.501Z,26.99
2016-05-26T12:37:09.347Z,27.73
2016-05-26T12:38:09.492Z,28.42
2016-05-26T12:39:09.354Z,28.32
2016-05-26T12:40:09.481Z,28.14
2016-05-26T12:41:09.484Z,27.15
2016-05-26T12:42:09.517Z,27.2
2016-05-26T12:43:09.505Z,27.14
2016-05-26T12:44:09.491Z,27.18
2016-05-26T12:45:09.479Z,27.18
2016-05-26T12:46:09.481Z,26.55
2016-05-26T12:47:09.484Z,26.63
2016-05-26T12:48:09.471Z,27
2016-05-26T12:49:09.318Z,27.25
2016-05-26T12:50:09.461Z,27.26
2016-05-26T12:51:09.323Z,27.71
2016-05-26T12:52:09.482Z,27.6
2016-05-26T12:53:09.313Z,27.92
2016-05-26T12:54:09.457Z,27.15
2016-05-26T12:55:09.459Z,27.47
2016-05-26T12:56:09.305Z,27.93