createdAt,value
2022-11-10T00:00:11.640Z,9.92
2022-11-10T00:01:14.096Z,11.67
2022-11-10T00:02:16.462Z,11.05
2022-11-10T00:03:19.144Z,10.42
2022-11-10T00:04:22.025Z,11.33
2022-11-10T00:05:24.695Z,9.62
2022-11-10T00:06:27.247Z,11.01
2022-11-10T00:07:29.606Z,8.91
2022-11-10T00:08:32.270Z,10.21
2022-11-10T00:09:34.927Z,9.15
2022-11-10T00:10:37.621Z,8.56
2022-11-10T00:11:40.080Z,9.97
2022-11-10T00:12:42.443Z,10.29
2022-11-10T00:13:44.803Z,10.74
2022-11-10T00:14:47.253Z,11.13
2022-11-10T00:15:49.674Z,9.93
2022-11-10T00:16:52.130Z,9.30
2022-11-10T00:17:54.484Z,9.68
2022-11-10T00:18:56.847Z,9.99
2022-11-10T00:19:59.202Z,8.19
2022-11-10T00:21:01.906Z,9.48
2022-11-10T00:22:04.365Z,9.61
2022-11-10T00:23:06.721Z,10.19
2022-11-10T00:24:09.153Z,9.50
2022-11-10T00:25:11.511Z,8.40
2022-11-10T00:26:14.319Z,9.43
2022-11-10T00:27:16.771Z,11.03
2022-11-10T00:28:19.224Z,10.69
2022-11-10T00:29:21.577Z,8.79
2022-11-10T00:30:24.032Z,7.79
2022-11-10T00:31:26.435Z,8.19
2022-11-10T00:32:28.805Z,13.15
2022-11-10T00:33:31.264Z,8.28
2022-11-10T00:34:33.622Z,9.10
2022-11-10T00:35:36.093Z,8.55
2022-11-10T00:36:38.897Z,9.29
2022-11-10T00:37:41.257Z,8.75
2022-11-10T00:38:43.619Z,8.82
2022-11-10T00:39:46.072Z,9.55
2022-11-10T00:40:48.626Z,8.06
2022-11-10T00:41:51.012Z,9.06
2022-11-10T00:42:53.469Z,9.31
2022-11-10T00:43:55.828Z,8.45
2022-11-10T00:44:58.184Z,9.73
2022-11-10T00:46:00.535Z,8.54
2022-11-10T00:47:02.914Z,8.45
2022-11-10T00:48:05.272Z,10.32
2022-11-10T00:49:07.625Z,9.59
2022-11-10T00:50:10.490Z,8.73
2022-11-10T00:51:13.348Z,8.89
2022-11-10T00:52:15.832Z,8.67
2022-11-10T00:53:18.404Z,8.88
2022-11-10T00:54:21.148Z,8.02
2022-11-10T00:55:23.601Z,8.14
2022-11-10T00:56:26.163Z,10.22
2022-11-10T00:57:28.560Z,10.07
2022-11-10T00:58:30.931Z,8.15
2022-11-10T00:59:33.395Z,9.73
2022-11-10T01:00:35.949Z,7.76
2022-11-10T01:01:38.356Z,7.59
2022-11-10T01:02:40.993Z,7.22
2022-11-10T01:03:43.351Z,8.76
2022-11-10T01:04:45.828Z,10.07
2022-11-10T01:05:48.259Z,8.48
2022-11-10T01:06:50.769Z,8.17
2022-11-10T01:07:53.414Z,8.82
2022-11-10T01:08:55.892Z,8.53
2022-11-10T01:09:58.340Z,8.41
2022-11-10T01:11:01.103Z,8.78
2022-11-10T01:12:03.559Z,7.35
2022-11-10T01:13:06.051Z,9.51
2022-11-10T01:14:08.406Z,8.49
2022-11-10T01:15:10.767Z,6.59
2022-11-10T01:16:13.526Z,7.84
2022-11-10T01:17:15.889Z,7.75
2022-11-10T01:18:18.290Z,7.85
2022-11-10T01:19:20.644Z,8.49
2022-11-10T01:20:23.303Z,8.37
2022-11-10T01:21:25.673Z,7.63
2022-11-10T01:22:28.035Z,7.86
2022-11-10T01:23:30.530Z,8.27
2022-11-10T01:24:32.885Z,11.13
2022-11-10T01:25:35.240Z,8.22
2022-11-10T01:26:37.695Z,9.43
2022-11-10T01:27:40.055Z,6.39
2022-11-10T01:28:42.559Z,6.97
2022-11-10T01:29:44.915Z,9.05
2022-11-10T01:30:47.497Z,6.44
2022-11-10T01:31:49.940Z,5.83
2022-11-10T01:32:52.392Z,6.39
2022-11-10T01:33:54.775Z,6.67
2022-11-10T01:34:57.254Z,7.23
2022-11-10T01:35:59.714Z,7.22
2022-11-10T01:37:02.285Z,6.47
2022-11-10T01:38:04.734Z,6.73
2022-11-10T01:39:07.134Z,6.87
2022-11-10T01:40:10.039Z,7.96
2022-11-10T01:41:12.656Z,6.37
2022-11-10T01:42:15.015Z,5.34
2022-11-10T01:43:17.468Z,7.15
2022-11-10T01:44:19.873Z,6.11
2022-11-10T01:45:22.233Z,5.91
2022-11-10T01:46:24.690Z,6.29
2022-11-10T01:47:27.153Z,8.25
2022-11-10T01:48:29.609Z,7.28
2022-11-10T01:49:32.001Z,6.05
2022-11-10T01:50:34.558Z,5.51
2022-11-10T01:51:37.016Z,6.11
2022-11-10T01:52:39.375Z,6.51
2022-11-10T01:53:41.777Z,4.97
2022-11-10T01:54:44.171Z,5.18
2022-11-10T01:55:46.629Z,4.93
2022-11-10T01:56:49.295Z,5.47
2022-11-10T01:57:51.756Z,6.35
2022-11-10T01:58:54.229Z,5.79
2022-11-10T01:59:56.717Z,6.49
2022-11-10T02:00:59.414Z,5.61
2022-11-10T02:02:01.843Z,5.93
2022-11-10T02:03:04.313Z,6.18
2022-11-10T02:04:06.774Z,5.89
2022-11-10T02:05:09.271Z,5.73
2022-11-10T02:06:12.145Z,6.63
2022-11-10T02:07:14.648Z,6.75
2022-11-10T02:08:17.071Z,6.40
2022-11-10T02:09:19.543Z,6.95
2022-11-10T02:10:22.557Z,6.41
2022-11-10T02:11:25.023Z,6.63
2022-11-10T02:12:27.386Z,7.34
2022-11-10T02:13:31.020Z,7.18
2022-11-10T02:14:33.381Z,7.40
2022-11-10T02:15:35.786Z,7.11
2022-11-10T02:16:38.253Z,7.48
2022-11-10T02:17:40.747Z,8.30
2022-11-10T02:18:43.189Z,6.97
2022-11-10T02:19:45.647Z,6.65
2022-11-10T02:20:48.253Z,7.07
2022-11-10T02:21:50.715Z,6.91
2022-11-10T02:22:53.078Z,9.03
2022-11-10T02:23:55.559Z,8.95
2022-11-10T02:24:58.025Z,8.37
2022-11-10T02:26:00.540Z,7.99
2022-11-10T02:27:03.001Z,9.16
2022-11-10T02:28:05.465Z,9.66
2022-11-10T02:29:07.930Z,8.29
2022-11-10T02:30:11.707Z,7.19
2022-11-10T02:31:14.209Z,7.65
2022-11-10T02:32:16.679Z,7.10
2022-11-10T02:33:19.288Z,7.04
2022-11-10T02:34:22.022Z,11.09
2022-11-10T02:35:24.781Z,11.70
2022-11-10T02:36:27.367Z,7.99
2022-11-10T02:37:29.734Z,8.38
2022-11-10T02:38:32.212Z,9.50
2022-11-10T02:39:34.687Z,7.96
2022-11-10T02:40:37.457Z,9.01
2022-11-10T02:41:39.960Z,9.16
2022-11-10T02:42:42.435Z,12.03
2022-11-10T02:43:44.898Z,8.49
2022-11-10T02:44:47.263Z,8.80
2022-11-10T02:45:49.619Z,10.85
2022-11-10T02:46:52.214Z,11.68
2022-11-10T02:47:54.576Z,14.37
2022-11-10T02:48:56.932Z,9.82
2022-11-10T02:49:59.299Z,9.78
2022-11-10T02:51:01.966Z,10.07
2022-11-10T02:52:04.498Z,9.52
2022-11-10T02:53:06.945Z,10.99
2022-11-10T02:54:09.406Z,10.99
2022-11-10T02:55:11.875Z,10.60
2022-11-10T02:56:15.084Z,11.15
2022-11-10T02:57:17.592Z,9.49
2022-11-10T02:58:20.057Z,9.29
2022-11-10T02:59:22.424Z,7.93
2022-11-10T03:00:25.097Z,8.08
2022-11-10T03:01:27.606Z,8.89
2022-11-10T03:02:32.336Z,7.93
2022-11-10T03:03:34.438Z,6.85
2022-11-10T03:04:36.915Z,6.65
2022-11-10T03:05:39.367Z,6.15
2022-11-10T03:06:42.061Z,6.80
2022-11-10T03:07:44.524Z,8.10
2022-11-10T03:08:47.003Z,8.75
2022-11-10T03:09:49.479Z,6.52
2022-11-10T03:10:52.045Z,5.54
2022-11-10T03:11:54.510Z,7.39
2022-11-10T03:12:56.997Z,9.06
2022-11-10T03:14:01.840Z,9.09
2022-11-10T03:15:03.656Z,5.48
2022-11-10T03:16:06.629Z,5.79
2022-11-10T03:17:08.993Z,5.37
2022-11-10T03:18:11.504Z,6.51
2022-11-10T03:19:13.863Z,5.77
2022-11-10T03:20:17.058Z,6.31
2022-11-10T03:21:19.542Z,8.84
2022-11-10T03:22:22.000Z,10.33
2022-11-10T03:23:24.923Z,8.13
2022-11-10T03:24:27.724Z,7.60
2022-11-10T03:25:32.703Z,5.95
2022-11-10T03:26:35.198Z,6.31
2022-11-10T03:27:37.564Z,5.91
2022-11-10T03:28:39.968Z,5.87
2022-11-10T03:29:42.431Z,10.29
2022-11-10T03:30:45.202Z,9.49
2022-11-10T03:31:47.688Z,7.05
2022-11-10T03:32:50.050Z,5.71
2022-11-10T03:33:52.803Z,4.64
2022-11-10T03:34:55.264Z,5.28
2022-11-10T03:35:57.656Z,5.91
2022-11-10T03:37:00.347Z,5.95
2022-11-10T03:38:02.799Z,5.20
2022-11-10T03:39:05.298Z,6.39
2022-11-10T03:40:08.768Z,4.46
2022-11-10T03:41:20.189Z,5.02
2022-11-10T03:42:15.528Z,4.92
2022-11-10T03:43:17.971Z,6.51
2022-11-10T03:44:20.381Z,4.65
2022-11-10T03:45:22.760Z,5.55
2022-11-10T03:46:25.319Z,7.93
2022-11-10T03:47:27.981Z,6.27
2022-11-10T03:48:30.445Z,5.26
2022-11-10T03:49:32.953Z,6.19
2022-11-10T03:50:35.629Z,7.34
2022-11-10T03:51:38.088Z,5.73
2022-11-10T03:52:40.451Z,5.45
2022-11-10T03:53:42.916Z,5.12
2022-11-10T03:54:45.424Z,5.14
2022-11-10T03:55:47.888Z,5.22
2022-11-10T03:56:50.461Z,9.17
2022-11-10T03:57:52.828Z,6.87
2022-11-10T03:58:55.289Z,7.39
2022-11-10T03:59:57.827Z,6.41
2022-11-10T04:01:00.791Z,6.44
2022-11-10T04:02:03.279Z,5.90
2022-11-10T04:03:05.820Z,5.33
2022-11-10T04:04:08.284Z,5.35
2022-11-10T04:05:10.801Z,4.62
2022-11-10T04:06:13.567Z,5.43
2022-11-10T04:07:16.062Z,4.53
2022-11-10T04:08:18.495Z,4.71
2022-11-10T04:09:20.858Z,5.41
2022-11-10T04:10:23.658Z,5.41
2022-11-10T04:11:26.089Z,5.23
2022-11-10T04:12:28.542Z,5.35
2022-11-10T04:13:30.908Z,5.68
2022-11-10T04:14:33.269Z,6.01
2022-11-10T04:15:35.769Z,6.62
2022-11-10T04:16:38.421Z,5.15
2022-11-10T04:17:40.876Z,5.67
2022-11-10T04:18:43.236Z,8.76
2022-11-10T04:19:45.589Z,6.51
2022-11-10T04:20:48.188Z,6.62
2022-11-10T04:21:50.666Z,6.05
2022-11-10T04:22:53.127Z,7.64
2022-11-10T04:23:55.583Z,7.25
2022-11-10T04:24:57.940Z,8.03
2022-11-10T04:26:00.453Z,5.89
2022-11-10T04:27:02.900Z,6.71
2022-11-10T04:28:05.349Z,8.49
2022-11-10T04:29:07.712Z,7.66
2022-11-10T04:30:10.669Z,9.01
2022-11-10T04:31:13.048Z,7.38
2022-11-10T04:32:15.399Z,7.99
2022-11-10T04:33:17.756Z,6.90
2022-11-10T04:34:20.133Z,7.98
2022-11-10T04:35:22.489Z,9.42
2022-11-10T04:36:25.567Z,8.39
2022-11-10T04:37:28.009Z,9.03
2022-11-10T04:38:30.368Z,7.47
2022-11-10T04:39:32.726Z,8.31
2022-11-10T04:40:35.502Z,8.18
2022-11-10T04:41:38.019Z,7.03
2022-11-10T04:42:40.485Z,9.33
2022-11-10T04:43:42.844Z,9.49
2022-11-10T04:44:45.328Z,9.92
2022-11-10T04:45:47.785Z,8.51
2022-11-10T04:46:50.575Z,8.29
2022-11-10T04:47:53.037Z,10.65
2022-11-10T04:48:55.392Z,8.11
2022-11-10T04:49:57.751Z,9.26
2022-11-10T04:51:00.332Z,9.30
2022-11-10T04:52:02.951Z,9.00
2022-11-10T04:53:05.392Z,9.42
2022-11-10T04:54:07.844Z,8.96
2022-11-10T04:55:10.315Z,11.46
2022-11-10T04:56:14.570Z,9.48
2022-11-10T04:57:17.008Z,11.09
2022-11-10T04:58:19.494Z,9.71
2022-11-10T04:59:21.855Z,9.21
2022-11-10T05:00:24.610Z,8.54
2022-11-10T05:01:27.115Z,9.40
2022-11-10T05:02:29.807Z,10.49
2022-11-10T05:03:32.166Z,8.96
2022-11-10T05:04:35.662Z,10.50
2022-11-10T05:05:38.131Z,10.47
2022-11-10T05:06:40.734Z,9.29
2022-11-10T05:07:43.376Z,9.05
2022-11-10T05:08:45.742Z,7.53
2022-11-10T05:09:48.203Z,8.37
2022-11-10T05:10:51.083Z,11.40
2022-11-10T05:11:53.543Z,8.82
2022-11-10T05:12:56.053Z,8.99
2022-11-10T05:13:58.428Z,8.59
2022-11-10T05:15:00.903Z,9.02
2022-11-10T05:16:03.463Z,8.19
2022-11-10T05:17:05.934Z,7.47
2022-11-10T05:18:08.422Z,9.42
2022-11-10T05:19:10.783Z,7.84
2022-11-10T05:20:13.852Z,9.07
2022-11-10T05:21:16.214Z,10.09
2022-11-10T05:22:18.578Z,8.66
2022-11-10T05:23:21.370Z,11.13
2022-11-10T05:24:24.641Z,9.77
2022-11-10T05:25:27.023Z,8.93
2022-11-10T05:26:29.588Z,8.53
2022-11-10T05:27:31.964Z,8.33
2022-11-10T05:28:34.461Z,8.66
2022-11-10T05:29:36.925Z,10.93
2022-11-10T05:30:39.586Z,12.03
2022-11-10T05:31:41.987Z,9.29
2022-11-10T05:32:44.449Z,9.71
2022-11-10T05:33:47.041Z,11.59
2022-11-10T05:34:49.508Z,8.97
2022-11-10T05:35:51.986Z,8.55
2022-11-10T05:36:54.636Z,9.66
2022-11-10T05:37:57.098Z,10.39
2022-11-10T05:38:59.504Z,9.32
2022-11-10T05:40:01.964Z,8.77
2022-11-10T05:41:04.430Z,8.29
2022-11-10T05:42:06.889Z,7.70
2022-11-10T05:43:09.354Z,11.45
2022-11-10T05:44:11.767Z,9.29
2022-11-10T05:45:14.255Z,11.01
2022-11-10T05:46:17.222Z,10.41
2022-11-10T05:47:19.585Z,10.02
2022-11-10T05:48:22.049Z,11.00
2022-11-10T05:49:24.537Z,10.24
2022-11-10T05:50:27.318Z,9.11
2022-11-10T05:51:29.775Z,8.14
2022-11-10T05:52:32.236Z,10.24
2022-11-10T05:53:34.699Z,8.26
2022-11-10T05:54:37.124Z,9.82
2022-11-10T05:55:39.599Z,9.42
2022-11-10T05:56:42.358Z,9.74
2022-11-10T05:57:44.835Z,9.03
2022-11-10T05:58:47.295Z,11.83
2022-11-10T05:59:49.805Z,8.95
2022-11-10T06:00:52.372Z,8.33
2022-11-10T06:01:54.826Z,10.97
2022-11-10T06:02:57.192Z,12.39
2022-11-10T06:03:59.590Z,9.38
2022-11-10T06:05:02.056Z,9.34
2022-11-10T06:06:04.822Z,10.21
2022-11-10T06:07:07.246Z,9.90
2022-11-10T06:08:09.853Z,10.45
2022-11-10T06:09:12.323Z,13.03
2022-11-10T06:10:15.856Z,13.04
2022-11-10T06:11:18.217Z,9.33
2022-11-10T06:12:20.576Z,9.58
2022-11-10T06:13:23.233Z,12.41
2022-11-10T06:14:25.899Z,9.46
2022-11-10T06:15:28.465Z,8.58
2022-11-10T06:16:31.254Z,9.74
2022-11-10T06:17:33.693Z,9.09
2022-11-10T06:18:36.171Z,11.07
2022-11-10T06:19:38.631Z,9.85
2022-11-10T06:20:41.379Z,9.34
2022-11-10T06:21:43.838Z,9.30
2022-11-10T06:22:46.299Z,9.49
2022-11-10T06:23:48.653Z,10.29
2022-11-10T06:24:51.007Z,10.35
2022-11-10T06:25:53.515Z,11.13
2022-11-10T06:26:56.085Z,9.61
2022-11-10T06:27:58.542Z,10.34
2022-11-10T06:29:01.033Z,9.96
2022-11-10T06:30:03.792Z,11.10
2022-11-10T06:31:06.287Z,10.89
2022-11-10T06:32:08.651Z,10.09
2022-11-10T06:33:11.105Z,11.24
2022-11-10T06:34:13.557Z,10.76
2022-11-10T06:35:16.015Z,12.33
2022-11-10T06:36:18.924Z,10.64
2022-11-10T06:37:21.276Z,10.14
2022-11-10T06:38:23.741Z,13.80
2022-11-10T06:39:26.103Z,10.99
2022-11-10T06:40:28.564Z,12.28
2022-11-10T06:41:30.960Z,10.41
2022-11-10T06:42:33.336Z,12.83
2022-11-10T06:43:35.786Z,11.55
2022-11-10T06:44:38.245Z,14.57
2022-11-10T06:45:40.697Z,12.41
2022-11-10T06:46:43.115Z,12.69
2022-11-10T06:47:45.476Z,10.97
2022-11-10T06:48:47.930Z,10.44
2022-11-10T06:49:50.301Z,10.61
2022-11-10T06:50:52.902Z,10.51
2022-11-10T06:51:55.387Z,11.43
2022-11-10T06:52:57.868Z,12.65
2022-11-10T06:54:00.327Z,11.74
2022-11-10T06:55:02.678Z,15.09
2022-11-10T06:56:05.237Z,11.35
2022-11-10T06:57:07.660Z,14.35
2022-11-10T06:58:10.121Z,13.85
2022-11-10T06:59:12.478Z,12.60
2022-11-10T07:00:15.062Z,14.24
2022-11-10T07:01:22.147Z,12.61
2022-11-10T07:02:22.022Z,15.02
2022-11-10T07:03:24.787Z,12.94
2022-11-10T07:04:27.569Z,13.98
2022-11-10T07:05:29.929Z,14.10
2022-11-10T07:06:32.631Z,12.51
2022-11-10T07:07:35.317Z,12.67
2022-11-10T07:08:37.680Z,11.92
2022-11-10T07:09:40.038Z,12.05
2022-11-10T07:10:42.609Z,13.03
2022-11-10T07:11:44.970Z,11.64
2022-11-10T07:12:47.363Z,13.59
2022-11-10T07:13:49.716Z,15.29
2022-11-10T07:14:52.074Z,12.85
2022-11-10T07:15:54.429Z,12.59
2022-11-10T07:16:57.132Z,15.10
2022-11-10T07:17:59.520Z,14.16
2022-11-10T07:19:01.877Z,14.43
2022-11-10T07:20:04.553Z,15.83
2022-11-10T07:21:07.007Z,14.85
2022-11-10T07:22:11.254Z,16.46
2022-11-10T07:23:13.670Z,17.89
2022-11-10T07:24:16.043Z,17.31
2022-11-10T07:25:18.529Z,15.61
2022-11-10T07:26:21.164Z,15.37
2022-11-10T07:27:23.532Z,15.42
2022-11-10T07:28:28.439Z,16.99
2022-11-10T07:29:30.299Z,15.62
2022-11-10T07:30:32.762Z,16.15
2022-11-10T07:31:35.531Z,14.83
2022-11-10T07:32:38.002Z,14.78
2022-11-10T07:33:40.518Z,17.66
2022-11-10T07:34:42.911Z,17.57
2022-11-10T07:35:45.356Z,17.29
2022-11-10T07:36:48.128Z,17.89
2022-11-10T07:37:50.587Z,16.06
2022-11-10T07:38:53.115Z,18.86
2022-11-10T07:39:55.567Z,17.53
2022-11-10T07:40:58.251Z,17.79
2022-11-10T07:42:00.610Z,17.69
2022-11-10T07:43:03.069Z,19.38
2022-11-10T07:44:05.796Z,18.73
2022-11-10T07:45:08.161Z,19.29
2022-11-10T07:46:11.834Z,20.00
2022-11-10T07:47:14.219Z,17.79
2022-11-10T07:48:16.696Z,16.67
2022-11-10T07:49:19.100Z,18.21
2022-11-10T07:50:21.562Z,17.97
2022-11-10T07:51:24.028Z,18.09
2022-11-10T07:52:26.387Z,21.54
2022-11-10T07:53:28.739Z,18.89
2022-11-10T07:54:31.138Z,20.87
2022-11-10T07:55:33.497Z,20.32
2022-11-10T07:56:36.072Z,20.61
2022-11-10T07:57:38.526Z,21.13
2022-11-10T07:58:40.985Z,24.20
2022-11-10T07:59:43.377Z,21.90
2022-11-10T08:00:46.141Z,21.14
2022-11-10T08:01:48.564Z,21.25
2022-11-10T08:02:51.168Z,20.05
2022-11-10T08:03:53.622Z,20.07
2022-11-10T08:04:56.024Z,21.84
2022-11-10T08:05:58.382Z,22.91
2022-11-10T08:07:01.054Z,23.13
2022-11-10T08:08:03.599Z,21.50
2022-11-10T08:09:06.057Z,21.94
2022-11-10T08:10:09.270Z,23.26
2022-11-10T08:11:11.729Z,22.27
2022-11-10T08:12:14.197Z,21.25
2022-11-10T08:13:16.659Z,22.62
2022-11-10T08:14:19.132Z,21.60
2022-11-10T08:15:21.552Z,21.02
2022-11-10T08:16:24.115Z,24.75
2022-11-10T08:17:26.474Z,24.55
2022-11-10T08:18:34.919Z,21.87
2022-11-10T08:19:33.104Z,22.68
2022-11-10T08:20:36.036Z,24.07
2022-11-10T08:21:38.396Z,22.07
2022-11-10T08:22:40.751Z,23.45
2022-11-10T08:23:43.209Z,20.36
2022-11-10T08:24:45.573Z,23.33
2022-11-10T08:25:47.999Z,25.40
2022-11-10T08:26:50.755Z,23.79
2022-11-10T08:27:53.239Z,23.68
2022-11-10T08:28:55.672Z,23.10
2022-11-10T08:29:58.141Z,22.09
2022-11-10T08:31:05.335Z,22.76
2022-11-10T08:32:05.428Z,24.02
2022-11-10T08:33:07.900Z,23.08
2022-11-10T08:34:10.264Z,24.07
2022-11-10T08:35:12.912Z,23.48
2022-11-10T08:36:16.036Z,24.04
2022-11-10T08:37:18.404Z,23.86
2022-11-10T08:38:20.869Z,23.82
2022-11-10T08:39:38.135Z,23.89
2022-11-10T08:40:27.946Z,24.43
2022-11-10T08:41:30.424Z,23.94
2022-11-10T08:42:32.815Z,24.07
2022-11-10T08:43:35.284Z,23.78
2022-11-10T08:44:37.775Z,25.33
2022-11-10T08:45:40.154Z,23.53
2022-11-10T08:46:43.062Z,25.57
2022-11-10T08:47:45.536Z,26.52
2022-11-10T08:48:48.013Z,24.50
2022-11-10T08:49:50.477Z,24.19
2022-11-10T08:50:53.348Z,25.71
2022-11-10T08:51:55.850Z,25.91
2022-11-10T08:52:58.217Z,26.61
2022-11-10T08:54:00.678Z,23.55
2022-11-10T08:55:03.044Z,25.71
2022-11-10T08:56:05.816Z,23.02
2022-11-10T08:57:08.314Z,26.50
2022-11-10T08:58:10.785Z,26.89
2022-11-10T08:59:13.257Z,25.53
2022-11-10T09:00:16.123Z,27.88
2022-11-10T09:01:18.599Z,26.72
2022-11-10T09:02:21.099Z,27.35
2022-11-10T09:03:23.806Z,28.23
2022-11-10T09:04:26.796Z,27.05
2022-11-10T09:05:29.515Z,29.29
2022-11-10T09:06:32.270Z,29.36
2022-11-10T09:07:34.878Z,30.84
2022-11-10T09:08:37.342Z,30.23
2022-11-10T09:09:39.799Z,31.58
2022-11-10T09:10:42.574Z,30.89
2022-11-10T09:11:45.032Z,31.01
2022-11-10T09:12:47.519Z,34.69
2022-11-10T09:13:49.893Z,33.65
2022-11-10T09:14:52.365Z,31.09
2022-11-10T09:15:54.832Z,32.09
2022-11-10T09:16:57.601Z,35.78
2022-11-10T09:18:00.011Z,36.51
2022-11-10T09:19:02.475Z,34.85
2022-11-10T09:20:05.489Z,33.87
2022-11-10T09:21:08.034Z,30.79
2022-11-10T09:22:10.397Z,35.53
2022-11-10T09:23:12.891Z,32.23
2022-11-10T09:24:15.371Z,30.64
2022-11-10T09:25:17.832Z,29.69
2022-11-10T09:26:20.493Z,27.93
2022-11-10T09:27:22.960Z,29.10
2022-11-10T09:28:25.349Z,26.96
2022-11-10T09:29:27.816Z,28.31
2022-11-10T09:30:30.474Z,30.85
2022-11-10T09:31:32.841Z,29.19
2022-11-10T09:32:35.220Z,28.33
2022-11-10T09:33:37.744Z,27.54
2022-11-10T09:34:40.147Z,30.07
2022-11-10T09:35:42.615Z,28.13
2022-11-10T09:36:44.982Z,29.50
2022-11-10T09:37:47.454Z,29.45
2022-11-10T09:38:49.939Z,29.35
2022-11-10T09:39:52.401Z,28.22
2022-11-10T09:40:55.066Z,27.08
2022-11-10T09:41:57.537Z,27.97
2022-11-10T09:42:59.999Z,31.03
2022-11-10T09:44:02.499Z,28.38
2022-11-10T09:45:04.963Z,28.73
2022-11-10T09:46:08.036Z,29.62
2022-11-10T09:47:12.471Z,27.83
2022-11-10T09:48:14.792Z,27.48
2022-11-10T09:49:17.189Z,27.91
2022-11-10T09:50:19.652Z,28.45
2022-11-10T09:51:22.137Z,26.99
2022-11-10T09:52:24.591Z,26.76
2022-11-10T09:53:27.099Z,27.05
2022-11-10T09:54:29.592Z,26.23
2022-11-10T09:55:32.063Z,28.58
2022-11-10T09:56:34.729Z,27.40
2022-11-10T09:57:37.219Z,25.88
2022-11-10T09:58:39.911Z,28.72
2022-11-10T09:59:42.419Z,28.87
2022-11-10T10:00:45.083Z,29.67
2022-11-10T10:01:47.566Z,29.08
2022-11-10T10:02:50.009Z,30.66
2022-11-10T10:03:52.481Z,28.71
2022-11-10T10:04:55.186Z,24.77
2022-11-10T10:05:57.661Z,29.55
2022-11-10T10:07:10.668Z,27.45
2022-11-10T10:08:04.498Z,26.08
2022-11-10T10:09:06.969Z,26.42
2022-11-10T10:10:13.107Z,27.07
2022-11-10T10:11:14.058Z,25.30
2022-11-10T10:12:16.535Z,27.51
2022-11-10T10:13:19.000Z,27.49
2022-11-10T10:14:21.471Z,26.39
2022-11-10T10:15:25.761Z,28.11
2022-11-10T10:16:28.564Z,27.44
2022-11-10T10:17:31.024Z,27.49
2022-11-10T10:18:33.504Z,26.29
2022-11-10T10:19:35.979Z,27.73
2022-11-10T10:20:38.991Z,25.98
2022-11-10T10:21:41.498Z,24.19
2022-11-10T10:22:43.962Z,22.29
2022-11-10T10:24:08.341Z,24.25
2022-11-10T10:24:50.609Z,22.95
2022-11-10T10:25:53.103Z,21.37
2022-11-10T10:26:55.881Z,22.35
2022-11-10T10:27:58.361Z,21.74
2022-11-10T10:29:00.832Z,23.70
2022-11-10T10:30:03.597Z,22.02
2022-11-10T10:31:06.139Z,23.97
2022-11-10T10:32:08.601Z,21.87
2022-11-10T10:33:11.081Z,22.49
2022-11-10T10:34:13.534Z,22.15
2022-11-10T10:35:16.009Z,21.98
2022-11-10T10:36:18.709Z,21.75
2022-11-10T10:37:21.164Z,22.29
2022-11-10T10:38:23.907Z,22.60
2022-11-10T10:39:26.737Z,21.82
2022-11-10T10:40:29.250Z,23.09
2022-11-10T10:41:31.757Z,22.92
2022-11-10T10:42:34.126Z,18.80
2022-11-10T10:43:36.598Z,19.75
2022-11-10T10:44:39.375Z,19.57
2022-11-10T10:45:41.781Z,21.11
2022-11-10T10:46:44.439Z,22.02
2022-11-10T10:47:46.903Z,22.25
2022-11-10T10:48:53.888Z,23.79
2022-11-10T10:49:53.658Z,22.57
2022-11-10T10:50:56.321Z,24.14
2022-11-10T10:51:58.810Z,22.19
2022-11-10T10:53:01.168Z,20.73
2022-11-10T10:54:03.628Z,21.36
2022-11-10T10:55:06.087Z,21.43
2022-11-10T10:56:09.356Z,21.47
2022-11-10T10:57:11.749Z,21.09
2022-11-10T10:58:14.251Z,19.72
2022-11-10T10:59:16.633Z,17.54
2022-11-10T11:00:19.391Z,18.36
2022-11-10T11:01:21.785Z,17.19
2022-11-10T11:02:24.486Z,17.53
2022-11-10T11:03:26.941Z,18.84
2022-11-10T11:04:29.327Z,19.63
2022-11-10T11:05:31.776Z,18.81
2022-11-10T11:06:34.619Z,21.81
2022-11-10T11:07:37.249Z,20.73
2022-11-10T11:08:39.707Z,21.35
2022-11-10T11:09:42.166Z,21.58
2022-11-10T11:10:44.865Z,22.79
2022-11-10T11:11:47.333Z,21.91
2022-11-10T11:12:49.860Z,22.53
2022-11-10T11:13:52.293Z,20.08
2022-11-10T11:14:54.657Z,21.51
2022-11-10T11:15:57.025Z,24.99
2022-11-10T11:16:59.758Z,22.91
2022-11-10T11:18:02.399Z,22.92
2022-11-10T11:19:04.762Z,23.29
2022-11-10T11:20:07.616Z,23.04
2022-11-10T11:21:10.404Z,23.20
2022-11-10T11:22:13.366Z,22.47
2022-11-10T11:23:15.759Z,21.50
2022-11-10T11:24:18.124Z,20.03
2022-11-10T11:25:20.589Z,20.52
2022-11-10T11:26:23.064Z,23.69
2022-11-10T11:27:25.518Z,21.59
2022-11-10T11:28:27.918Z,23.15
2022-11-10T11:29:30.382Z,21.79
2022-11-10T11:30:33.154Z,22.29
2022-11-10T11:31:41.687Z,21.46
2022-11-10T11:32:39.900Z,21.41
2022-11-10T11:33:42.395Z,22.33
2022-11-10T11:34:44.865Z,22.33
2022-11-10T11:35:47.319Z,22.85
2022-11-10T11:36:49.783Z,23.23
2022-11-10T11:37:52.143Z,22.17
2022-11-10T11:38:54.561Z,22.79
2022-11-10T11:39:56.924Z,19.73
2022-11-10T11:40:59.494Z,20.56
2022-11-10T11:42:01.852Z,21.84
2022-11-10T11:43:04.303Z,20.45
2022-11-10T11:44:06.680Z,20.73
2022-11-10T11:45:09.060Z,19.47
2022-11-10T11:46:11.625Z,21.13
2022-11-10T11:47:13.989Z,22.13
2022-11-10T11:48:16.440Z,22.77
2022-11-10T11:49:18.824Z,22.78
2022-11-10T11:50:21.419Z,24.45
2022-11-10T11:51:23.872Z,26.75
2022-11-10T11:52:26.240Z,22.22
2022-11-10T11:53:41.125Z,22.10
2022-11-10T11:54:43.768Z,21.77
2022-11-10T11:55:46.229Z,19.85
2022-11-10T11:56:48.793Z,19.52
2022-11-10T11:57:51.260Z,20.05
2022-11-10T11:58:53.741Z,19.33
2022-11-10T11:59:56.239Z,19.53
2022-11-10T12:00:59.102Z,20.82
2022-11-10T12:02:01.475Z,21.03
2022-11-10T12:03:04.325Z,21.00
2022-11-10T12:04:06.975Z,20.13
2022-11-10T12:05:09.470Z,21.35
2022-11-10T12:06:12.590Z,21.79
2022-11-10T12:07:15.098Z,20.77
2022-11-10T12:08:17.512Z,23.66
2022-11-10T12:09:19.869Z,23.80
2022-11-10T12:10:22.602Z,22.35
2022-11-10T12:11:25.059Z,20.41
2022-11-10T12:12:27.413Z,19.32
2022-11-10T12:13:29.767Z,20.74
2022-11-10T12:14:32.130Z,20.66
2022-11-10T12:15:34.690Z,22.93
2022-11-10T12:16:37.310Z,21.69
2022-11-10T12:17:39.773Z,21.87
2022-11-10T12:18:47.125Z,19.89
2022-11-10T12:19:46.412Z,22.18
2022-11-10T12:20:48.996Z,20.40
2022-11-10T12:21:51.456Z,22.25
2022-11-10T12:22:53.811Z,25.39
2022-11-10T12:23:56.169Z,21.56
2022-11-10T12:24:58.646Z,24.16
2022-11-10T12:26:01.127Z,23.79
2022-11-10T12:27:03.492Z,26.61
2022-11-10T12:28:05.848Z,21.84
2022-11-10T12:29:08.319Z,22.94
2022-11-10T12:30:11.382Z,24.12
2022-11-10T12:31:13.776Z,24.62
2022-11-10T12:32:16.254Z,24.63
2022-11-10T12:33:18.709Z,24.69
2022-11-10T12:34:21.176Z,23.58
2022-11-10T12:35:23.648Z,24.99
2022-11-10T12:36:26.260Z,22.97
2022-11-10T12:37:28.625Z,23.79
2022-11-10T12:38:31.077Z,23.17
2022-11-10T12:39:33.545Z,25.39
2022-11-10T12:40:41.421Z,26.44
2022-11-10T12:41:40.607Z,27.48
2022-11-10T12:42:42.966Z,24.41
2022-11-10T12:43:45.439Z,25.05
2022-11-10T12:44:47.791Z,24.07
2022-11-10T12:45:50.157Z,26.86
2022-11-10T12:46:52.651Z,26.91
2022-11-10T12:47:55.028Z,25.39
2022-11-10T12:48:57.480Z,24.45
2022-11-10T12:49:59.958Z,26.03
2022-11-10T12:51:02.742Z,25.49
2022-11-10T12:52:59.581Z,27.64
2022-11-10T12:54:01.941Z,31.00
2022-11-10T12:55:04.406Z,26.02
2022-11-10T12:56:07.377Z,25.46
2022-11-10T12:57:09.841Z,25.13
2022-11-10T12:58:12.249Z,26.28
2022-11-10T12:59:14.713Z,23.07
2022-11-10T13:00:21.264Z,24.86
2022-11-10T13:01:22.444Z,23.31
2022-11-10T13:02:24.952Z,25.25
2022-11-10T13:03:27.360Z,21.99
2022-11-10T13:04:29.823Z,24.87
2022-11-10T13:05:32.182Z,25.41
2022-11-10T13:06:35.093Z,23.16
2022-11-10T13:07:37.530Z,24.30
2022-11-10T13:08:40.029Z,25.89
2022-11-10T13:09:42.407Z,24.74
2022-11-10T13:10:45.058Z,24.07
2022-11-10T13:11:47.427Z,26.80
2022-11-10T13:12:49.892Z,31.46
2022-11-10T13:13:56.660Z,29.92
2022-11-10T13:14:56.585Z,29.00
2022-11-10T13:15:59.064Z,28.73
2022-11-10T13:17:01.733Z,29.35
2022-11-10T13:18:04.201Z,24.75
2022-11-10T13:19:06.696Z,24.09
2022-11-10T13:20:30.369Z,24.69
2022-11-10T13:21:14.127Z,23.62
2022-11-10T13:22:16.565Z,25.46
2022-11-10T13:23:19.037Z,24.05
2022-11-10T13:24:21.565Z,22.04
2022-11-10T13:25:24.317Z,25.11
2022-11-10T13:26:26.988Z,24.92
2022-11-10T13:27:29.454Z,27.27
2022-11-10T13:28:31.921Z,29.55
2022-11-10T13:29:34.427Z,24.27
2022-11-10T13:30:36.996Z,26.31
2022-11-10T13:31:39.361Z,27.02
2022-11-10T13:32:41.821Z,27.47
2022-11-10T13:33:44.332Z,26.24
2022-11-10T13:34:46.858Z,26.85
2022-11-10T13:35:53.792Z,25.61
2022-11-10T13:36:53.699Z,22.54