createdAt,value
2018-10-16T03:09:56.644Z,0.00
2018-10-16T03:10:56.574Z,0.00
2018-10-16T03:11:56.624Z,0.00
2018-10-16T03:12:56.560Z,0.00
2018-10-16T03:13:56.558Z,0.00
2018-10-16T03:14:56.551Z,0.00
2018-10-16T03:15:56.546Z,0.00
2018-10-16T03:16:56.538Z,0.00
2018-10-16T03:17:56.558Z,0.00
2018-10-16T03:18:56.528Z,0.00
2018-10-16T03:19:56.529Z,0.00
2018-10-16T03:20:56.523Z,0.00
2018-10-16T03:21:56.519Z,0.00
2018-10-16T03:22:56.515Z,0.00
2018-10-16T03:23:56.505Z,0.00
2018-10-16T03:24:56.502Z,0.00
2018-10-16T03:25:56.507Z,0.00
2018-10-16T03:26:56.497Z,0.00
2018-10-16T03:27:56.490Z,0.00
2018-10-16T03:28:56.482Z,0.00
2018-10-16T03:29:56.480Z,0.00
2018-10-16T03:30:56.473Z,0.00
2018-10-16T03:31:56.472Z,0.00
2018-10-16T03:32:56.463Z,0.00
2018-10-16T03:33:56.468Z,0.00
2018-10-16T03:34:56.453Z,0.00
2018-10-16T03:35:56.456Z,0.00
2018-10-16T03:36:56.450Z,0.00
2018-10-16T03:37:56.445Z,0.00
2018-10-16T03:38:56.439Z,0.00
2018-10-16T03:39:56.432Z,0.00
2018-10-16T03:40:56.464Z,0.00
2018-10-16T03:41:56.427Z,0.00
2018-10-16T03:42:56.421Z,0.00
2018-10-16T03:43:56.417Z,0.00
2018-10-16T03:44:56.411Z,0.00
2018-10-16T03:45:56.408Z,0.00
2018-10-16T03:46:56.406Z,0.00
2018-10-16T03:47:56.413Z,0.00
2018-10-16T03:48:56.390Z,0.00
2018-10-16T03:49:56.392Z,0.00
2018-10-16T03:50:56.388Z,0.00
2018-10-16T03:51:56.378Z,0.00
2018-10-16T03:52:56.377Z,0.00
2018-10-16T03:53:56.377Z,0.00
2018-10-16T03:54:56.366Z,0.00
2018-10-16T03:55:56.364Z,0.00
2018-10-16T03:56:56.361Z,0.00
2018-10-16T03:57:56.354Z,0.00
2018-10-16T03:58:56.351Z,0.00
2018-10-16T03:59:56.344Z,0.00
2018-10-16T04:00:56.337Z,0.00
2018-10-16T04:01:56.360Z,0.00
2018-10-16T04:02:56.330Z,0.00
2018-10-16T04:03:56.341Z,0.00
2018-10-16T04:04:56.325Z,0.00
2018-10-16T04:05:56.327Z,0.00
2018-10-16T04:06:56.313Z,0.00
2018-10-16T04:07:56.309Z,0.00
2018-10-16T04:08:56.304Z,0.00
2018-10-16T04:09:56.301Z,0.00
2018-10-16T04:10:56.297Z,0.00
2018-10-16T04:11:56.295Z,0.00
2018-10-16T04:12:56.302Z,0.00
2018-10-16T04:13:56.339Z,0.00
2018-10-16T04:14:56.276Z,0.00
2018-10-16T04:15:56.276Z,0.00
2018-10-16T04:16:56.268Z,0.00
2018-10-16T04:17:56.269Z,0.00
2018-10-16T04:18:56.261Z,0.00
2018-10-16T04:19:56.261Z,0.00
2018-10-16T04:20:56.248Z,0.00
2018-10-16T04:21:56.247Z,0.00
2018-10-16T04:22:56.343Z,0.00
2018-10-16T04:23:56.237Z,0.00
2018-10-16T04:24:56.232Z,0.00
2018-10-16T04:25:56.231Z,0.00
2018-10-16T04:26:56.226Z,0.00
2018-10-16T04:27:56.222Z,0.00
2018-10-16T04:28:56.220Z,0.00
2018-10-16T04:29:56.231Z,0.00
2018-10-16T04:30:56.239Z,0.00
2018-10-16T04:31:56.206Z,0.00
2018-10-16T04:32:56.200Z,0.00
2018-10-16T04:33:56.196Z,0.00
2018-10-16T04:34:56.191Z,0.00
2018-10-16T04:35:56.186Z,0.00
2018-10-16T04:36:56.175Z,0.00
2018-10-16T04:37:56.175Z,0.00
2018-10-16T04:38:56.191Z,0.00
2018-10-16T04:39:56.166Z,0.00
2018-10-16T04:40:56.163Z,0.00
2018-10-16T04:41:56.154Z,0.00
2018-10-16T04:42:56.154Z,0.00
2018-10-16T04:43:56.151Z,0.00
2018-10-16T04:44:57.814Z,0.00
2018-10-16T04:45:56.138Z,0.00
2018-10-16T04:46:56.153Z,0.00
2018-10-16T04:47:56.133Z,0.00
2018-10-16T04:48:56.151Z,0.00
2018-10-16T04:49:56.120Z,0.00
2018-10-16T04:50:56.115Z,0.00
2018-10-16T04:51:56.110Z,0.00
2018-10-16T04:52:56.109Z,0.00
2018-10-16T04:53:56.105Z,0.00
2018-10-16T04:54:56.149Z,0.00
2018-10-16T04:55:56.095Z,0.00
2018-10-16T04:56:56.102Z,0.00
2018-10-16T04:57:56.091Z,0.00
2018-10-16T04:58:56.085Z,0.00
2018-10-16T04:59:56.079Z,0.00
2018-10-16T05:00:56.071Z,0.00
2018-10-16T05:01:56.069Z,0.00
2018-10-16T05:02:56.063Z,0.00
2018-10-16T05:03:56.093Z,0.00
2018-10-16T05:04:56.050Z,0.00
2018-10-16T05:05:56.050Z,0.00
2018-10-16T05:06:56.062Z,0.00
2018-10-16T05:07:56.039Z,0.00
2018-10-16T05:08:56.035Z,0.00
2018-10-16T05:09:56.055Z,0.00
2018-10-16T05:10:56.025Z,0.00
2018-10-16T05:11:56.023Z,0.00
2018-10-16T05:12:56.049Z,0.00
2018-10-16T05:13:56.013Z,0.00
2018-10-16T05:14:56.022Z,0.00
2018-10-16T05:15:56.030Z,0.00
2018-10-16T05:16:56.007Z,0.00
2018-10-16T05:17:55.996Z,0.00
2018-10-16T05:18:56.017Z,0.00
2018-10-16T05:19:55.993Z,0.00
2018-10-16T05:20:55.979Z,0.00
2018-10-16T05:21:55.976Z,0.00
2018-10-16T05:22:55.976Z,0.00
2018-10-16T05:23:55.972Z,0.00
2018-10-16T05:24:56.005Z,0.00
2018-10-16T05:25:55.958Z,4.00
2018-10-16T05:26:55.951Z,4.00
2018-10-16T05:27:55.959Z,0.00
2018-10-16T05:28:55.947Z,4.00
2018-10-16T05:29:55.942Z,4.00
2018-10-16T05:30:55.974Z,4.00
2018-10-16T05:31:55.931Z,4.00
2018-10-16T05:32:55.926Z,8.00
2018-10-16T05:33:55.938Z,8.00
2018-10-16T05:34:56.837Z,8.00
2018-10-16T05:35:55.908Z,12.00
2018-10-16T05:36:55.908Z,16.00
2018-10-16T05:37:55.909Z,16.00
2018-10-16T05:38:55.901Z,24.00
2018-10-16T05:39:55.908Z,28.00
2018-10-16T05:40:55.892Z,32.00
2018-10-16T05:41:55.881Z,36.00
2018-10-16T05:42:55.887Z,44.00
2018-10-16T05:43:55.882Z,44.00
2018-10-16T05:44:55.871Z,52.00
2018-10-16T05:45:55.868Z,64.00
2018-10-16T05:46:55.860Z,68.00
2018-10-16T05:47:55.854Z,76.00
2018-10-16T05:48:55.854Z,88.00
2018-10-16T05:49:55.846Z,96.00
2018-10-16T05:50:55.846Z,108.00
2018-10-16T05:51:55.857Z,116.00
2018-10-16T05:52:55.832Z,128.00
2018-10-16T05:53:55.826Z,144.00
2018-10-16T05:54:55.832Z,156.00
2018-10-16T05:55:55.818Z,172.00
2018-10-16T05:56:56.354Z,188.00
2018-10-16T05:57:55.805Z,200.00
2018-10-16T05:58:55.804Z,220.00
2018-10-16T05:59:55.804Z,236.00
2018-10-16T06:00:55.812Z,252.00
2018-10-16T06:01:55.789Z,272.00
2018-10-16T06:02:55.797Z,292.00
2018-10-16T06:03:55.781Z,312.00
2018-10-16T06:04:55.781Z,332.00
2018-10-16T06:05:55.769Z,356.00
2018-10-16T06:06:55.767Z,376.00
2018-10-16T06:07:55.761Z,396.00
2018-10-16T06:08:55.757Z,420.00
2018-10-16T06:09:55.765Z,444.00
2018-10-16T06:10:55.822Z,476.00
2018-10-16T06:11:55.744Z,508.00
2018-10-16T06:12:55.742Z,544.00
2018-10-16T06:13:55.737Z,572.00
2018-10-16T06:14:55.734Z,592.00
2018-10-16T06:15:55.778Z,612.00
2018-10-16T06:16:55.743Z,620.00
2018-10-16T06:17:55.712Z,624.00
2018-10-16T06:18:55.714Z,632.00
2018-10-16T06:19:55.709Z,656.00
2018-10-16T06:20:55.703Z,696.00
2018-10-16T06:21:55.701Z,752.00
2018-10-16T06:22:55.699Z,804.00
2018-10-16T06:23:55.683Z,852.00
2018-10-16T06:24:55.690Z,892.00
2018-10-16T06:25:55.682Z,932.00
2018-10-16T06:26:55.673Z,964.00
2018-10-16T06:27:55.699Z,996.00
2018-10-16T06:28:55.665Z,1028.00
2018-10-16T06:29:55.658Z,1064.00
2018-10-16T06:30:55.652Z,1108.00
2018-10-16T06:31:55.658Z,1156.00
2018-10-16T06:32:55.648Z,1200.00
2018-10-16T06:33:55.677Z,1248.00
2018-10-16T06:34:55.636Z,1296.00
2018-10-16T06:35:55.632Z,1336.00
2018-10-16T06:36:55.632Z,1364.00
2018-10-16T06:37:55.627Z,1392.00
2018-10-16T06:38:55.652Z,1404.00
2018-10-16T06:39:55.613Z,1416.00
2018-10-16T06:40:55.723Z,1420.00
2018-10-16T06:41:55.605Z,1424.00
2018-10-16T06:42:55.598Z,1428.00
2018-10-16T06:43:55.654Z,1424.00
2018-10-16T06:44:55.605Z,1416.00
2018-10-16T06:45:55.592Z,1416.00
2018-10-16T06:46:55.577Z,1420.00
2018-10-16T06:47:55.684Z,1416.00
2018-10-16T06:48:55.869Z,1416.00
2018-10-16T06:49:55.563Z,1424.00
2018-10-16T06:50:55.565Z,1432.00
2018-10-16T06:51:56.380Z,1452.00
2018-10-16T06:52:55.556Z,1468.00
2018-10-16T06:53:55.565Z,1500.00
2018-10-16T06:54:55.576Z,1536.00
2018-10-16T06:55:55.535Z,1552.00
2018-10-16T06:56:55.535Z,1576.00
2018-10-16T06:57:55.529Z,1584.00
2018-10-16T06:58:55.523Z,1584.00
2018-10-16T06:59:55.519Z,1576.00
2018-10-16T07:00:55.513Z,1584.00
2018-10-16T07:01:55.513Z,1592.00
2018-10-16T07:02:55.502Z,1616.00
2018-10-16T07:03:55.510Z,1636.00
2018-10-16T07:04:55.501Z,1656.00
2018-10-16T07:05:55.492Z,1680.00
2018-10-16T07:06:55.596Z,1700.00
2018-10-16T07:07:55.483Z,1728.00
2018-10-16T07:08:55.478Z,1752.00
2018-10-16T07:09:55.471Z,1788.00
2018-10-16T07:10:55.470Z,1844.00
2018-10-16T07:11:55.465Z,1904.00
2018-10-16T07:12:55.477Z,1964.00
2018-10-16T07:13:55.449Z,2004.00
2018-10-16T07:14:55.461Z,2044.00
2018-10-16T07:15:55.451Z,2072.00
2018-10-16T07:16:55.466Z,2104.00
2018-10-16T07:17:55.468Z,2156.00
2018-10-16T07:18:55.427Z,2196.00
2018-10-16T07:19:55.420Z,2224.00
2018-10-16T07:20:55.431Z,2236.00
2018-10-16T07:21:55.415Z,2268.00
2018-10-16T07:22:55.411Z,2308.00
2018-10-16T07:23:55.438Z,2344.00
2018-10-16T07:24:55.901Z,2384.00
2018-10-16T07:25:55.410Z,2448.00
2018-10-16T07:26:55.422Z,2528.00
2018-10-16T07:27:55.388Z,2576.00
2018-10-16T07:28:55.379Z,2644.00
2018-10-16T07:29:55.388Z,2708.00
2018-10-16T07:30:55.386Z,2764.00
2018-10-16T07:31:55.364Z,2828.00
2018-10-16T07:32:55.356Z,2844.00
2018-10-16T07:33:55.355Z,2860.00
2018-10-16T07:34:55.363Z,2892.00
2018-10-16T07:35:55.342Z,2952.00
2018-10-16T07:36:55.342Z,3020.00
2018-10-16T07:37:55.412Z,3092.00
2018-10-16T07:38:55.435Z,3100.00
2018-10-16T07:39:55.378Z,3148.00
2018-10-16T07:40:55.908Z,3168.00
2018-10-16T07:41:55.313Z,3220.00
2018-10-16T07:42:55.312Z,3456.00
2018-10-16T07:43:55.311Z,3524.00
2018-10-16T07:44:55.306Z,3388.00
2018-10-16T07:45:55.298Z,3460.00
2018-10-16T07:46:55.298Z,3652.00
2018-10-16T07:47:55.288Z,3572.00
2018-10-16T07:48:55.278Z,3580.00
2018-10-16T07:49:55.282Z,3740.00
2018-10-16T07:50:55.273Z,4068.00
2018-10-16T07:51:55.268Z,4216.00
2018-10-16T07:52:55.265Z,4172.00
2018-10-16T07:53:55.256Z,4136.00
2018-10-16T07:54:55.249Z,4204.00
2018-10-16T07:55:55.250Z,4248.00
2018-10-16T07:56:55.263Z,4308.00
2018-10-16T07:57:55.240Z,4460.00
2018-10-16T07:58:55.238Z,4492.00
2018-10-16T07:59:55.230Z,4460.00
2018-10-16T08:00:55.223Z,4696.00
2018-10-16T08:01:55.225Z,4704.00
2018-10-16T08:02:55.210Z,4680.00
2018-10-16T08:03:55.208Z,4848.00
2018-10-16T08:04:55.214Z,4948.00
2018-10-16T08:05:55.200Z,5048.00
2018-10-16T08:06:55.199Z,5088.00
2018-10-16T08:07:55.201Z,5084.00
2018-10-16T08:08:55.186Z,5156.00
2018-10-16T08:09:55.185Z,5204.00
2018-10-16T08:10:55.176Z,5252.00
2018-10-16T08:11:55.175Z,5440.00
2018-10-16T08:12:55.168Z,5480.00
2018-10-16T08:13:55.201Z,5368.00
2018-10-16T08:14:55.162Z,5384.00
2018-10-16T08:15:55.152Z,5336.00
2018-10-16T08:16:55.193Z,5264.00
2018-10-16T08:17:55.144Z,5356.00
2018-10-16T08:18:55.149Z,5544.00
2018-10-16T08:19:55.143Z,5696.00
2018-10-16T08:20:55.142Z,5748.00
2018-10-16T08:21:55.130Z,5732.00
2018-10-16T08:22:55.127Z,5700.00
2018-10-16T08:23:55.129Z,5680.00
2018-10-16T08:24:55.112Z,5756.00
2018-10-16T08:25:55.117Z,5840.00
2018-10-16T08:26:55.165Z,5804.00
2018-10-16T08:27:55.108Z,5764.00
2018-10-16T08:28:55.092Z,5784.00
2018-10-16T08:29:55.169Z,5816.00
2018-10-16T08:30:55.087Z,5984.00
2018-10-16T08:31:55.083Z,6152.00
2018-10-16T08:32:55.085Z,6280.00
2018-10-16T08:33:55.121Z,6472.00
2018-10-16T08:34:55.077Z,7092.00
2018-10-16T08:35:55.085Z,8132.00
2018-10-16T08:36:55.120Z,11060.00
2018-10-16T08:37:55.060Z,12936.00
2018-10-16T08:38:55.056Z,14852.00
2018-10-16T08:39:55.057Z,16672.00
2018-10-16T08:40:55.056Z,16896.00
2018-10-16T08:41:55.066Z,17024.00
2018-10-16T08:42:55.039Z,17120.00
2018-10-16T08:43:55.037Z,17152.00
2018-10-16T08:44:55.136Z,17280.00
2018-10-16T08:45:55.026Z,17280.00
2018-10-16T08:46:55.025Z,17440.00
2018-10-16T08:47:55.029Z,17568.00
2018-10-16T08:48:55.017Z,17536.00
2018-10-16T08:49:55.022Z,17536.00
2018-10-16T08:50:55.031Z,17568.00
2018-10-16T08:51:55.020Z,17728.00
2018-10-16T08:52:55.016Z,17696.00
2018-10-16T08:53:55.056Z,17760.00
2018-10-16T08:54:55.070Z,17952.00
2018-10-16T08:55:55.009Z,18144.00
2018-10-16T08:56:55.006Z,18400.00
2018-10-16T08:57:55.010Z,18720.00
2018-10-16T08:58:55.012Z,20864.00
2018-10-16T08:59:55.011Z,26560.00
2018-10-16T09:00:55.015Z,30176.00
2018-10-16T09:01:55.010Z,30848.00
2018-10-16T09:02:55.013Z,30816.00
2018-10-16T09:03:55.011Z,30784.00
2018-10-16T09:04:55.007Z,30624.00
2018-10-16T09:05:55.961Z,31456.00
2018-10-16T09:06:55.111Z,33024.00
2018-10-16T09:07:55.035Z,32896.00
2018-10-16T09:08:55.025Z,33632.00
2018-10-16T09:09:55.023Z,33856.00
2018-10-16T09:10:55.026Z,33056.00
2018-10-16T09:11:55.027Z,32672.00
2018-10-16T09:12:55.029Z,32416.00
2018-10-16T09:13:55.072Z,32064.00
2018-10-16T09:14:55.044Z,32320.00
2018-10-16T09:15:55.037Z,32768.00
2018-10-16T09:16:55.037Z,33408.00
2018-10-16T09:17:55.042Z,33120.00
2018-10-16T09:18:55.044Z,32672.00
2018-10-16T09:19:55.054Z,33056.00
2018-10-16T09:20:55.971Z,33696.00
2018-10-16T09:21:55.055Z,34016.00
2018-10-16T09:22:55.062Z,33792.00
2018-10-16T09:23:55.065Z,34016.00
2018-10-16T09:24:55.086Z,33888.00
2018-10-16T09:25:55.066Z,34624.00
2018-10-16T09:26:55.070Z,35584.00
2018-10-16T09:27:55.076Z,36128.00
2018-10-16T09:28:55.085Z,35968.00
2018-10-16T09:29:55.082Z,35680.00
2018-10-16T09:30:55.116Z,35744.00
2018-10-16T09:31:55.093Z,35840.00
2018-10-16T09:32:55.103Z,36896.00
2018-10-16T09:33:55.097Z,36352.00
2018-10-16T09:34:55.104Z,36192.00
2018-10-16T09:35:55.106Z,37216.00
2018-10-16T09:36:55.112Z,37984.00
2018-10-16T09:37:55.159Z,37120.00
2018-10-16T09:38:55.131Z,36960.00
2018-10-16T09:39:55.135Z,37952.00
2018-10-16T09:40:55.131Z,39328.00
2018-10-16T09:41:55.130Z,40832.00
2018-10-16T09:42:55.138Z,41984.00
2018-10-16T09:43:55.176Z,41344.00
2018-10-16T09:44:55.151Z,40544.00
2018-10-16T09:45:55.156Z,41024.00
2018-10-16T09:46:55.157Z,41440.00
2018-10-16T09:47:55.160Z,42528.00
2018-10-16T09:48:55.171Z,43648.00
2018-10-16T09:49:55.170Z,43872.00
2018-10-16T09:50:55.176Z,44192.00
2018-10-16T09:51:55.184Z,44640.00
2018-10-16T09:52:55.186Z,43488.00
2018-10-16T09:53:55.197Z,42400.00
2018-10-16T09:54:55.207Z,42848.00
2018-10-16T09:55:55.204Z,42688.00
2018-10-16T09:56:55.203Z,42880.00
2018-10-16T09:57:55.209Z,42944.00
2018-10-16T09:58:55.221Z,44064.00
2018-10-16T09:59:55.223Z,45184.00
2018-10-16T10:00:55.311Z,45696.00
2018-10-16T10:01:55.233Z,45440.00
2018-10-16T10:02:55.237Z,44928.00
2018-10-16T10:03:55.240Z,45856.00
2018-10-16T10:04:55.246Z,46656.00
2018-10-16T10:05:55.257Z,47136.00
2018-10-16T10:06:55.259Z,47712.00
2018-10-16T10:07:55.268Z,47200.00
2018-10-16T10:08:55.272Z,46432.00
2018-10-16T10:09:55.279Z,46848.00
2018-10-16T10:10:55.314Z,46592.00
2018-10-16T10:11:55.287Z,46400.00
2018-10-16T10:12:55.304Z,47424.00
2018-10-16T10:13:55.303Z,47360.00
2018-10-16T10:14:55.306Z,46624.00
2018-10-16T10:15:55.309Z,47552.00
2018-10-16T10:16:55.316Z,47392.00
2018-10-16T10:17:55.314Z,47616.00
2018-10-16T10:18:55.324Z,48480.00
2018-10-16T10:19:55.328Z,49280.00
2018-10-16T10:20:55.332Z,48224.00
2018-10-16T10:21:55.338Z,48160.00
2018-10-16T10:22:55.346Z,49248.00
2018-10-16T10:23:55.352Z,49504.00
2018-10-16T10:24:55.366Z,50080.00
2018-10-16T10:25:55.367Z,49120.00
2018-10-16T10:26:55.388Z,48896.00
2018-10-16T10:27:55.373Z,48960.00
2018-10-16T10:28:55.378Z,48512.00
2018-10-16T10:29:55.385Z,48480.00
2018-10-16T10:30:55.390Z,47680.00
2018-10-16T10:31:55.427Z,47712.00
2018-10-16T10:32:55.396Z,47520.00
2018-10-16T10:33:55.402Z,47776.00
2018-10-16T10:34:55.412Z,46688.00
2018-10-16T10:35:55.419Z,45888.00
2018-10-16T10:36:55.419Z,46176.00
2018-10-16T10:37:55.424Z,45472.00
2018-10-16T10:38:55.434Z,44096.00
2018-10-16T10:39:55.440Z,44640.00
2018-10-16T10:40:55.467Z,45632.00
2018-10-16T10:41:55.449Z,45856.00
2018-10-16T10:42:55.455Z,46112.00
2018-10-16T10:43:55.456Z,47456.00
2018-10-16T10:44:55.473Z,48000.00
2018-10-16T10:45:55.469Z,48704.00
2018-10-16T10:46:55.472Z,49536.00
2018-10-16T10:47:55.473Z,49152.00
2018-10-16T10:48:55.480Z,47168.00
2018-10-16T10:49:55.581Z,45824.00
2018-10-16T10:50:55.697Z,45344.00
2018-10-16T10:51:55.497Z,45440.00
2018-10-16T10:52:55.503Z,45248.00
2018-10-16T10:53:55.509Z,46016.00
2018-10-16T10:54:55.513Z,46912.00
2018-10-16T10:55:55.518Z,47040.00
2018-10-16T10:56:55.667Z,47776.00
2018-10-16T10:57:55.557Z,48704.00
2018-10-16T10:58:55.535Z,49152.00
2018-10-16T10:59:55.544Z,48640.00
2018-10-16T11:00:55.552Z,48576.00
2018-10-16T11:01:55.550Z,46816.00
2018-10-16T11:02:55.619Z,46976.00
2018-10-16T11:03:55.567Z,46816.00
2018-10-16T11:04:55.592Z,47424.00
2018-10-16T11:05:55.574Z,48480.00
2018-10-16T11:06:55.577Z,49440.00
2018-10-16T11:07:55.586Z,48896.00
2018-10-16T11:08:55.598Z,47168.00
2018-10-16T11:09:55.607Z,46528.00
2018-10-16T11:10:55.604Z,46784.00
2018-10-16T11:11:55.608Z,47136.00
2018-10-16T11:12:55.612Z,47168.00
2018-10-16T11:13:55.620Z,47232.00
2018-10-16T11:14:55.662Z,47104.00
2018-10-16T11:15:55.631Z,47328.00
2018-10-16T11:16:55.635Z,48000.00
2018-10-16T11:17:55.655Z,48960.00
2018-10-16T11:18:55.653Z,48640.00
2018-10-16T11:19:55.656Z,48160.00
2018-10-16T11:20:55.697Z,47840.00
2018-10-16T11:21:55.663Z,47232.00
2018-10-16T11:22:55.669Z,47648.00
2018-10-16T11:23:55.673Z,47712.00
2018-10-16T11:24:55.682Z,48032.00
2018-10-16T11:25:55.693Z,49088.00
2018-10-16T11:26:55.740Z,48704.00
2018-10-16T11:27:55.697Z,48960.00
2018-10-16T11:28:55.698Z,48544.00
2018-10-16T11:29:55.706Z,47040.00
2018-10-16T11:30:55.711Z,47200.00
2018-10-16T11:31:55.720Z,46976.00
2018-10-16T11:32:55.734Z,47296.00
2018-10-16T11:33:55.730Z,47488.00
2018-10-16T11:34:55.738Z,47424.00
2018-10-16T11:35:55.739Z,47840.00
2018-10-16T11:36:55.802Z,48640.00
2018-10-16T11:37:55.755Z,49216.00
2018-10-16T11:38:55.792Z,48736.00
2018-10-16T11:39:55.764Z,47296.00
2018-10-16T11:40:55.767Z,47648.00
2018-10-16T11:41:55.776Z,47200.00
2018-10-16T11:42:55.780Z,46272.00
2018-10-16T11:43:55.786Z,45280.00
2018-10-16T11:44:55.798Z,45152.00
2018-10-16T11:45:55.795Z,46368.00
2018-10-16T11:46:55.798Z,45696.00
2018-10-16T11:47:55.812Z,44704.00
2018-10-16T11:48:55.819Z,45088.00
2018-10-16T11:49:55.845Z,46400.00
2018-10-16T11:50:55.820Z,46912.00
2018-10-16T11:51:55.873Z,46816.00
2018-10-16T11:52:55.834Z,47744.00
2018-10-16T11:53:55.838Z,49120.00
2018-10-16T11:54:55.844Z,48096.00
2018-10-16T11:55:55.900Z,45824.00
2018-10-16T11:56:55.854Z,46016.00
2018-10-16T11:57:55.861Z,46720.00
2018-10-16T11:58:55.886Z,47584.00
2018-10-16T11:59:55.999Z,47584.00
2018-10-16T12:00:55.890Z,47808.00
2018-10-16T12:01:55.937Z,48832.00
2018-10-16T12:02:55.891Z,49952.00
2018-10-16T12:03:55.894Z,50400.00
2018-10-16T12:04:55.905Z,49632.00
2018-10-16T12:05:55.914Z,49088.00
2018-10-16T12:06:55.924Z,49344.00
2018-10-16T12:07:55.950Z,48832.00
2018-10-16T12:08:55.919Z,47808.00
2018-10-16T12:09:55.928Z,48192.00
2018-10-16T12:10:55.965Z,48992.00
2018-10-16T12:11:55.935Z,48640.00
2018-10-16T12:12:55.958Z,47072.00
2018-10-16T12:13:55.975Z,47936.00
2018-10-16T12:14:55.948Z,48224.00
2018-10-16T12:15:55.955Z,47968.00
2018-10-16T12:16:56.075Z,46688.00
2018-10-16T12:17:55.966Z,46560.00
2018-10-16T12:18:55.992Z,46816.00
2018-10-16T12:19:56.055Z,47488.00
2018-10-16T12:20:56.008Z,48960.00
2018-10-16T12:21:55.981Z,48416.00
2018-10-16T12:22:55.993Z,48064.00
2018-10-16T12:23:56.003Z,47648.00
2018-10-16T12:24:56.056Z,48160.00
2018-10-16T12:25:56.003Z,47744.00
2018-10-16T12:26:56.069Z,48096.00
2018-10-16T12:27:56.016Z,47424.00
2018-10-16T12:28:56.057Z,46304.00
2018-10-16T12:29:56.026Z,46432.00
2018-10-16T12:30:56.038Z,46848.00
2018-10-16T12:31:56.036Z,47680.00
2018-10-16T12:32:56.058Z,47584.00
2018-10-16T12:33:56.045Z,48160.00
2018-10-16T12:34:56.055Z,47744.00
2018-10-16T12:35:56.062Z,45760.00
2018-10-16T12:36:56.091Z,45088.00
2018-10-16T12:37:56.062Z,45984.00
2018-10-16T12:38:56.117Z,44736.00
2018-10-16T12:39:56.096Z,44864.00
2018-10-16T12:40:56.097Z,44288.00
2018-10-16T12:41:56.172Z,43360.00
2018-10-16T12:42:56.179Z,43616.00
2018-10-16T12:43:56.094Z,43168.00
2018-10-16T12:44:56.147Z,41472.00
2018-10-16T12:45:56.120Z,42240.00
2018-10-16T12:46:56.643Z,41888.00
2018-10-16T12:47:56.111Z,42112.00
2018-10-16T12:48:56.116Z,40896.00
2018-10-16T12:49:56.130Z,38304.00
2018-10-16T12:50:56.145Z,37376.00
2018-10-16T12:51:56.126Z,38784.00
2018-10-16T12:52:56.137Z,41120.00
2018-10-16T12:53:56.207Z,42656.00
2018-10-16T12:54:56.143Z,41792.00
2018-10-16T12:55:56.210Z,41088.00
2018-10-16T12:56:57.291Z,41120.00
2018-10-16T12:57:57.250Z,40448.00
2018-10-16T12:58:56.193Z,40384.00
2018-10-16T12:59:56.222Z,38720.00
2018-10-16T13:00:56.166Z,34848.00
2018-10-16T13:01:56.222Z,31808.00
2018-10-16T13:02:56.270Z,30720.00
2018-10-16T13:03:56.178Z,30624.00
2018-10-16T13:04:56.478Z,29376.00
2018-10-16T13:05:56.191Z,28160.00
2018-10-16T13:06:56.196Z,29056.00
2018-10-16T13:07:56.200Z,30656.00
2018-10-16T13:08:56.252Z,29920.00
2018-10-16T13:09:56.211Z,28544.00
2018-10-16T13:10:56.255Z,27392.00
2018-10-16T13:11:56.215Z,25600.00
2018-10-16T13:12:56.212Z,24768.00
2018-10-16T13:13:56.236Z,23840.00
2018-10-16T13:14:56.220Z,23520.00
2018-10-16T13:15:56.257Z,26944.00
2018-10-16T13:16:56.324Z,28864.00
2018-10-16T13:17:56.253Z,21472.00
2018-10-16T13:18:56.232Z,16196.00
2018-10-16T13:19:56.329Z,14520.00
2018-10-16T13:20:56.262Z,13492.00
2018-10-16T13:21:56.313Z,12576.00
2018-10-16T13:22:56.304Z,11896.00
2018-10-16T13:23:56.260Z,11188.00
2018-10-16T13:24:56.255Z,10440.00
2018-10-16T13:25:56.275Z,9880.00
2018-10-16T13:26:56.275Z,9576.00
2018-10-16T13:27:56.295Z,9288.00
2018-10-16T13:28:56.295Z,8740.00
2018-10-16T13:29:56.336Z,8452.00
2018-10-16T13:30:56.290Z,8212.00
2018-10-16T13:31:56.293Z,7988.00
2018-10-16T13:32:56.283Z,7788.00
2018-10-16T13:33:56.335Z,7624.00
2018-10-16T13:34:56.346Z,7460.00
2018-10-16T13:35:56.294Z,7336.00
2018-10-16T13:36:56.325Z,7184.00
2018-10-16T13:37:56.318Z,7068.00
2018-10-16T13:38:56.300Z,6944.00
2018-10-16T13:39:56.358Z,6832.00
2018-10-16T13:40:56.334Z,6732.00
2018-10-16T13:41:56.313Z,6640.00
2018-10-16T13:42:56.401Z,6552.00
2018-10-16T13:43:56.344Z,6464.00
2018-10-16T13:44:56.325Z,6380.00
2018-10-16T13:45:56.355Z,6292.00
2018-10-16T13:46:56.336Z,6212.00
2018-10-16T13:47:56.329Z,6120.00
2018-10-16T13:48:56.333Z,6048.00
2018-10-16T13:49:56.390Z,5956.00
2018-10-16T13:50:56.337Z,5868.00
2018-10-16T13:51:56.391Z,5784.00
2018-10-16T13:52:56.341Z,5704.00
2018-10-16T13:53:56.344Z,5640.00
2018-10-16T13:54:56.349Z,5576.00
2018-10-16T13:55:56.365Z,5528.00
2018-10-16T13:56:56.367Z,5496.00
2018-10-16T13:57:56.423Z,5448.00
2018-10-16T13:58:56.363Z,5404.00
2018-10-16T13:59:56.362Z,5356.00
2018-10-16T14:00:56.362Z,5300.00
2018-10-16T14:01:56.434Z,5244.00
2018-10-16T14:02:56.373Z,5196.00
2018-10-16T14:03:56.385Z,5144.00
2018-10-16T14:04:56.439Z,5100.00
2018-10-16T14:05:56.377Z,5056.00
2018-10-16T14:06:56.377Z,5016.00
2018-10-16T14:07:56.477Z,4976.00
2018-10-16T14:08:56.383Z,4928.00
2018-10-16T14:09:56.394Z,4888.00
2018-10-16T14:10:56.388Z,4848.00
2018-10-16T14:11:56.399Z,4820.00
2018-10-16T14:12:56.393Z,4792.00
2018-10-16T14:13:56.395Z,4764.00
2018-10-16T14:14:56.398Z,4736.00
2018-10-16T14:15:56.414Z,4700.00
2018-10-16T14:16:56.451Z,4656.00
2018-10-16T14:17:56.442Z,4620.00
2018-10-16T14:18:56.405Z,4576.00
2018-10-16T14:19:56.464Z,4532.00
2018-10-16T14:20:56.408Z,4500.00
2018-10-16T14:21:56.528Z,4468.00
2018-10-16T14:22:56.414Z,4436.00
2018-10-16T14:23:56.444Z,4396.00
2018-10-16T14:24:56.433Z,4360.00
2018-10-16T14:25:56.449Z,4316.00
2018-10-16T14:26:56.414Z,4280.00
2018-10-16T14:27:56.421Z,4232.00
2018-10-16T14:28:56.415Z,4188.00
2018-10-16T14:29:56.428Z,4152.00
2018-10-16T14:30:56.423Z,4120.00
2018-10-16T14:31:56.496Z,4088.00
2018-10-16T14:32:56.423Z,4056.00
2018-10-16T14:33:56.624Z,4020.00
2018-10-16T14:34:56.425Z,3992.00
2018-10-16T14:35:56.431Z,3952.00
2018-10-16T14:36:56.426Z,3924.00
2018-10-16T14:37:56.470Z,3888.00
2018-10-16T14:38:56.428Z,3856.00
2018-10-16T14:39:56.481Z,3820.00
2018-10-16T14:40:56.436Z,3792.00
2018-10-16T14:41:56.434Z,3756.00
2018-10-16T14:42:56.437Z,3732.00
2018-10-16T14:43:56.479Z,3708.00
2018-10-16T14:44:56.438Z,3680.00
2018-10-16T14:45:56.444Z,3648.00
2018-10-16T14:46:56.440Z,3604.00
2018-10-16T14:47:56.488Z,3564.00
2018-10-16T14:48:56.439Z,3532.00
2018-10-16T14:49:56.467Z,3496.00
2018-10-16T14:50:56.442Z,3464.00
2018-10-16T14:51:56.453Z,3436.00
2018-10-16T14:52:56.448Z,3404.00
2018-10-16T14:53:56.446Z,3372.00
2018-10-16T14:54:56.444Z,3344.00
2018-10-16T14:55:56.504Z,3308.00
2018-10-16T14:56:56.526Z,3272.00
2018-10-16T14:57:56.473Z,3236.00
2018-10-16T14:58:56.446Z,3204.00
2018-10-16T14:59:56.450Z,3168.00
2018-10-16T15:00:56.449Z,3132.00
2018-10-16T15:01:56.505Z,3096.00
2018-10-16T15:02:56.445Z,3064.00
2018-10-16T15:03:56.455Z,3040.00
2018-10-16T15:04:56.457Z,3012.00
2018-10-16T15:05:56.451Z,2984.00
2018-10-16T15:06:56.454Z,2952.00
2018-10-16T15:07:56.468Z,2928.00
2018-10-16T15:08:56.449Z,2900.00
2018-10-16T15:09:56.557Z,2868.00
2018-10-16T15:10:56.455Z,2836.00
2018-10-16T15:11:56.466Z,2808.00
2018-10-16T15:12:56.452Z,2744.00
2018-10-16T15:13:56.503Z,2740.00
2018-10-16T15:14:56.453Z,2616.00
2018-10-16T15:15:56.507Z,2544.00
2018-10-16T15:16:56.450Z,2480.00
2018-10-16T15:17:56.453Z,2336.00
2018-10-16T15:18:56.452Z,2272.00
2018-10-16T15:19:56.462Z,2056.00
2018-10-16T15:20:56.467Z,1892.00
2018-10-16T15:21:56.469Z,1820.00