createdAt,value
2022-09-02T00:00:40.447Z,29
2022-09-02T00:10:46.962Z,28
2022-09-02T00:20:53.470Z,33
2022-09-02T00:30:59.628Z,33
2022-09-02T00:41:06.169Z,31
2022-09-02T00:51:14.151Z,31
2022-09-02T01:01:20.340Z,32
2022-09-02T01:11:25.794Z,31
2022-09-02T01:21:32.030Z,32
2022-09-02T01:31:38.502Z,32
2022-09-02T01:41:44.387Z,32
2022-09-02T01:51:50.735Z,35
2022-09-02T02:01:57.797Z,35
2022-09-02T02:12:03.476Z,35
2022-09-02T02:22:11.138Z,34
2022-09-02T02:32:16.644Z,33
2022-09-02T02:42:23.707Z,34
2022-09-02T02:52:30.325Z,34
2022-09-02T03:02:38.460Z,35
2022-09-02T03:12:44.914Z,36
2022-09-02T03:22:50.917Z,34
2022-09-02T03:33:04.579Z,35
2022-09-02T03:43:07.662Z,36
2022-09-02T03:53:23.276Z,36
2022-09-02T04:03:30.163Z,37
2022-09-02T04:13:37.532Z,38
2022-09-02T04:23:43.642Z,40
2022-09-02T04:33:50.699Z,36
2022-09-02T04:43:58.512Z,36
2022-09-02T04:54:07.144Z,36
2022-09-02T05:04:12.884Z,35
2022-09-02T05:14:24.254Z,36
2022-09-02T05:24:29.158Z,35
2022-09-02T05:34:37.649Z,35
2022-09-02T05:44:44.043Z,35
2022-09-02T05:54:51.159Z,36
2022-09-02T06:04:58.420Z,37
2022-09-02T06:15:05.453Z,35
2022-09-02T06:25:13.208Z,35
2022-09-02T06:35:20.446Z,35
2022-09-02T06:45:29.325Z,34
2022-09-02T06:55:36.003Z,33
2022-09-02T07:05:44.137Z,33
2022-09-02T07:15:52.303Z,33
2022-09-02T07:26:09.541Z,32
2022-09-02T07:36:26.122Z,31
2022-09-02T07:46:36.256Z,15
2022-09-02T07:56:43.916Z,28
2022-09-02T08:06:52.384Z,26
2022-09-02T08:16:58.009Z,13
2022-09-02T08:26:54.469Z,16
2022-09-02T08:36:57.499Z,26
2022-09-02T08:47:01.777Z,13
2022-09-02T08:57:07.589Z,25
2022-09-02T09:07:14.295Z,13
2022-09-02T09:17:22.086Z,25
2022-09-02T09:27:28.630Z,14
2022-09-02T09:37:37.966Z,10
2022-09-02T09:47:59.281Z,12
2022-09-02T09:58:04.813Z,14
2022-09-02T10:08:15.856Z,10
2022-09-02T10:18:18.990Z,9
2022-09-02T10:28:25.955Z,10
2022-09-02T10:38:31.040Z,10
2022-09-02T10:48:39.862Z,10
2022-09-02T10:58:46.539Z,9
2022-09-02T11:08:50.144Z,11
2022-09-02T11:18:55.782Z,9
2022-09-02T11:29:00.577Z,11
2022-09-02T11:39:05.696Z,10
2022-09-02T11:49:12.542Z,10
2022-09-02T11:59:17.524Z,9
2022-09-02T12:09:21.797Z,10
2022-09-02T12:19:26.555Z,10
2022-09-02T12:29:31.171Z,10
2022-09-02T12:39:36.921Z,10
2022-09-02T12:49:43.780Z,10
2022-09-02T12:59:48.439Z,8
2022-09-02T13:09:56.525Z,8
2022-09-02T13:20:01.592Z,10
2022-09-02T13:30:07.077Z,10
2022-09-02T13:40:12.173Z,10
2022-09-02T13:50:17.662Z,10
2022-09-02T14:00:24.209Z,10
2022-09-02T14:10:31.019Z,10
2022-09-02T14:20:35.922Z,8
2022-09-02T14:30:40.720Z,10
2022-09-02T14:40:47.176Z,10
2022-09-02T14:50:49.093Z,8
2022-09-02T15:00:53.571Z,10
2022-09-02T15:10:58.240Z,8
2022-09-02T15:21:03.045Z,10
2022-09-02T15:31:08.391Z,10
2022-09-02T15:41:15.794Z,10
2022-09-02T15:51:22.238Z,10
2022-09-02T16:01:27.313Z,8
2022-09-02T16:11:32.537Z,11
2022-09-02T16:21:37.691Z,10
2022-09-02T16:31:42.560Z,9
2022-09-02T16:41:48.809Z,8
2022-09-02T16:51:58.890Z,11
2022-09-02T17:02:02.995Z,11
2022-09-02T17:12:07.363Z,11
2022-09-02T17:22:13.439Z,10
2022-09-02T17:32:18.343Z,13
2022-09-02T17:42:23.383Z,11
2022-09-02T17:52:30.357Z,13
2022-09-02T18:02:38.657Z,11
2022-09-02T18:12:41.594Z,13
2022-09-02T18:22:48.909Z,23
2022-09-02T18:32:53.537Z,9
2022-09-02T18:43:05.740Z,11
2022-09-02T18:53:09.121Z,8
2022-09-02T19:03:17.138Z,9
2022-09-02T19:13:22.432Z,11
2022-09-02T19:23:29.757Z,9
2022-09-02T19:33:37.345Z,10
2022-09-02T19:43:43.035Z,10
2022-09-02T19:53:49.886Z,10
2022-09-02T20:03:56.911Z,10
2022-09-02T20:14:04.972Z,8
2022-09-02T20:24:12.219Z,10
2022-09-02T20:34:19.990Z,8
2022-09-02T20:44:25.421Z,11
2022-09-02T20:54:32.123Z,13
2022-09-02T21:04:40.221Z,13
2022-09-02T21:14:45.932Z,14
2022-09-02T21:24:52.797Z,13
2022-09-02T21:34:59.190Z,23
2022-09-02T21:45:06.220Z,23
2022-09-02T21:55:14.623Z,14
2022-09-02T22:05:20.629Z,23
2022-09-02T22:15:27.953Z,14
2022-09-02T22:25:35.154Z,14
2022-09-02T22:35:42.517Z,23
2022-09-02T22:45:50.898Z,23
2022-09-02T22:55:58.475Z,13
2022-09-02T23:06:05.914Z,14
2022-09-02T23:16:13.631Z,14
2022-09-02T23:26:21.008Z,23
2022-09-02T23:36:27.209Z,25
2022-09-02T23:46:36.291Z,24
2022-09-02T23:56:42.242Z,25
