createdAt,value
2022-08-03T00:01:50.588Z,14.80
2022-08-03T00:04:18.096Z,14.80
2022-08-03T00:06:45.133Z,14.80
2022-08-03T00:09:12.260Z,14.80
2022-08-03T00:11:39.559Z,14.80
2022-08-03T00:14:07.280Z,14.70
2022-08-03T00:16:34.444Z,14.70
2022-08-03T00:19:02.519Z,14.70
2022-08-03T00:21:29.551Z,14.70
2022-08-03T00:23:56.737Z,14.80
2022-08-03T00:26:23.848Z,14.90
2022-08-03T00:28:50.987Z,14.90
2022-08-03T00:31:22.307Z,14.90
2022-08-03T00:34:05.978Z,14.90
2022-08-03T00:36:33.926Z,14.90
2022-08-03T00:39:01.158Z,14.90
2022-08-03T00:41:28.130Z,14.90
2022-08-03T00:43:55.011Z,14.90
2022-08-03T00:46:24.743Z,14.90
2022-08-03T00:48:52.195Z,15.00
2022-08-03T00:51:20.153Z,15.00
2022-08-03T00:53:47.456Z,14.90
2022-08-03T00:56:15.582Z,15.00
2022-08-03T00:58:43.880Z,15.00
2022-08-03T01:01:12.491Z,15.00
2022-08-03T01:03:39.704Z,15.10
2022-08-03T01:06:12.710Z,15.10
2022-08-03T01:08:45.770Z,15.00
2022-08-03T01:11:12.656Z,15.00
2022-08-03T01:14:01.621Z,15.10
2022-08-03T01:16:36.866Z,15.10
2022-08-03T01:19:19.549Z,15.10
2022-08-03T01:21:58.614Z,15.10
2022-08-03T01:24:37.775Z,15.20
2022-08-03T01:27:16.957Z,15.10
2022-08-03T01:29:46.935Z,15.20
2022-08-03T01:32:59.658Z,15.20
2022-08-03T01:35:22.543Z,15.20
2022-08-03T01:38:02.623Z,15.20
2022-08-03T01:40:30.141Z,15.20
2022-08-03T01:42:59.672Z,15.20
2022-08-03T01:45:27.715Z,15.20
2022-08-03T01:47:55.311Z,15.20
2022-08-03T01:50:23.931Z,15.20
2022-08-03T01:52:51.394Z,15.10
2022-08-03T01:55:20.208Z,15.20
2022-08-03T01:58:04.645Z,15.20
2022-08-03T02:00:32.946Z,15.30
2022-08-03T02:03:00.714Z,15.30
2022-08-03T02:05:28.084Z,15.30
2022-08-03T02:07:56.270Z,15.30
2022-08-03T02:10:35.447Z,15.20
2022-08-03T02:13:04.446Z,15.30
2022-08-03T02:15:32.911Z,15.30
2022-08-03T02:18:00.933Z,15.40
2022-08-03T02:20:28.769Z,15.40
2022-08-03T02:22:55.979Z,15.40
2022-08-03T02:25:23.758Z,15.40
2022-08-03T02:27:58.893Z,15.50
2022-08-03T02:30:29.291Z,15.50
2022-08-03T02:32:58.168Z,15.50
2022-08-03T02:35:26.849Z,15.50
2022-08-03T02:37:58.179Z,15.50
2022-08-03T02:40:26.910Z,15.60
2022-08-03T02:42:55.089Z,15.60
2022-08-03T02:45:22.787Z,15.60
2022-08-03T02:47:53.219Z,15.60
2022-08-03T02:50:22.951Z,15.60
2022-08-03T02:52:50.101Z,15.60
2022-08-03T02:55:17.099Z,15.60
2022-08-03T02:57:45.013Z,15.60
2022-08-03T03:00:12.420Z,15.60
2022-08-03T03:02:40.331Z,15.60
2022-08-03T03:05:56.074Z,15.50
2022-08-03T03:07:59.247Z,15.50
2022-08-03T03:10:26.360Z,15.50
2022-08-03T03:12:56.895Z,15.50
2022-08-03T03:15:24.561Z,15.50
2022-08-03T03:17:51.953Z,15.40
2022-08-03T03:20:29.017Z,15.40
2022-08-03T03:22:59.303Z,15.40
2022-08-03T03:25:26.356Z,15.40
2022-08-03T03:27:53.560Z,15.50
2022-08-03T03:30:20.756Z,15.40
2022-08-03T03:32:47.671Z,15.40
2022-08-03T03:35:14.996Z,15.50
2022-08-03T03:37:41.849Z,15.50
2022-08-03T03:40:09.307Z,15.60
2022-08-03T03:42:36.455Z,15.60
2022-08-03T03:45:04.250Z,15.60
2022-08-03T03:47:32.495Z,15.60
2022-08-03T03:50:00.268Z,15.60
2022-08-03T03:52:27.250Z,15.60
2022-08-03T03:54:57.540Z,15.60
2022-08-03T03:57:28.020Z,15.60
2022-08-03T03:59:55.008Z,15.60
2022-08-03T04:02:21.924Z,15.60
2022-08-03T04:05:07.492Z,15.60
2022-08-03T04:07:59.321Z,15.60
2022-08-03T04:10:48.329Z,15.60
2022-08-03T04:13:17.712Z,15.70
2022-08-03T04:15:45.529Z,15.70
2022-08-03T04:18:14.061Z,15.80
2022-08-03T04:20:42.741Z,15.80
2022-08-03T04:23:13.490Z,15.80
2022-08-03T04:25:43.440Z,15.80
2022-08-03T04:28:30.756Z,15.80
2022-08-03T04:30:58.292Z,15.90
2022-08-03T04:33:27.805Z,15.90
2022-08-03T04:36:01.800Z,15.80
2022-08-03T04:38:31.815Z,15.90
2022-08-03T04:40:59.590Z,15.90
2022-08-03T04:43:27.161Z,15.90
2022-08-03T04:45:54.740Z,15.80
2022-08-03T04:48:22.048Z,15.90
2022-08-03T04:50:49.345Z,15.90
2022-08-03T04:53:16.743Z,15.90
2022-08-03T04:55:43.881Z,16.00
2022-08-03T04:58:11.020Z,16.00
2022-08-03T05:00:37.931Z,16.10
2022-08-03T05:03:23.612Z,16.10
2022-08-03T05:05:52.160Z,16.10
2022-08-03T05:08:20.283Z,16.20
2022-08-03T05:10:55.059Z,16.20
2022-08-03T05:13:22.080Z,16.20
2022-08-03T05:15:49.488Z,16.20
2022-08-03T05:18:16.960Z,16.30
2022-08-03T05:20:43.973Z,16.30
2022-08-03T05:23:10.849Z,16.30
2022-08-03T05:25:37.885Z,16.30
2022-08-03T05:28:06.436Z,16.40
2022-08-03T05:30:34.642Z,16.40
2022-08-03T05:33:02.954Z,16.40
2022-08-03T05:35:57.397Z,16.40
2022-08-03T05:38:23.929Z,16.40
2022-08-03T05:40:57.315Z,16.50
2022-08-03T05:43:43.805Z,16.60
2022-08-03T05:46:12.389Z,16.60
2022-08-03T05:48:40.417Z,16.60
2022-08-03T05:51:11.705Z,16.60
2022-08-03T05:53:39.683Z,16.70
2022-08-03T05:56:13.970Z,16.70
2022-08-03T05:58:46.501Z,16.70
2022-08-03T06:01:13.879Z,16.90
2022-08-03T06:03:41.095Z,16.90
2022-08-03T06:06:08.087Z,17.00
2022-08-03T06:08:35.484Z,17.00
2022-08-03T06:11:02.487Z,17.10
2022-08-03T06:13:29.950Z,17.10
2022-08-03T06:15:56.926Z,17.20
2022-08-03T06:18:24.790Z,17.20
2022-08-03T06:20:52.455Z,17.30
2022-08-03T06:23:20.115Z,17.40
2022-08-03T06:25:47.058Z,17.40
2022-08-03T06:28:42.555Z,17.30
2022-08-03T06:31:02.722Z,17.40
2022-08-03T06:34:30.851Z,17.40
2022-08-03T06:36:16.956Z,17.40
2022-08-03T06:38:43.831Z,17.60
2022-08-03T06:41:10.809Z,17.70
2022-08-03T06:44:02.557Z,17.80
2022-08-03T06:46:24.718Z,17.90
2022-08-03T06:48:53.210Z,17.90
2022-08-03T06:51:20.162Z,18.10
2022-08-03T06:53:47.519Z,18.10
2022-08-03T06:56:14.580Z,18.10
2022-08-03T06:58:41.570Z,18.20
2022-08-03T07:01:09.208Z,18.20
2022-08-03T07:03:36.126Z,18.30
2022-08-03T07:06:19.065Z,18.30
2022-08-03T07:08:49.471Z,18.30
2022-08-03T07:11:18.475Z,18.30
2022-08-03T07:13:45.435Z,18.30
2022-08-03T07:16:12.693Z,18.30
2022-08-03T07:18:40.163Z,18.40
2022-08-03T07:21:09.304Z,18.40
2022-08-03T07:23:36.468Z,18.50
2022-08-03T07:26:03.370Z,18.60
2022-08-03T07:28:30.357Z,18.60
2022-08-03T07:30:57.363Z,18.60
2022-08-03T07:33:24.218Z,18.70
2022-08-03T07:35:51.477Z,18.80
2022-08-03T07:38:21.075Z,18.80
2022-08-03T07:40:48.313Z,18.90
2022-08-03T07:43:15.232Z,18.90
2022-08-03T07:45:42.214Z,19.00
2022-08-03T07:48:12.428Z,19.00
2022-08-03T07:50:39.626Z,19.10
2022-08-03T07:53:06.790Z,19.10
2022-08-03T07:55:34.122Z,19.20
2022-08-03T07:58:05.465Z,19.20
2022-08-03T08:00:32.563Z,19.30
2022-08-03T08:02:59.621Z,19.30
2022-08-03T08:05:27.016Z,19.40
2022-08-03T08:07:54.274Z,19.40
2022-08-03T08:10:21.409Z,19.50
2022-08-03T08:12:48.799Z,19.50
2022-08-03T08:15:15.748Z,19.60
2022-08-03T08:17:43.708Z,19.60
2022-08-03T08:20:11.798Z,19.70
2022-08-03T08:22:38.784Z,19.80
2022-08-03T08:25:07.566Z,19.90
2022-08-03T08:28:29.647Z,19.90
2022-08-03T08:30:22.116Z,20.00
2022-08-03T08:32:49.156Z,20.20
2022-08-03T08:35:16.921Z,20.20
2022-08-03T08:37:44.238Z,20.30
2022-08-03T08:40:20.549Z,20.40
2022-08-03T08:42:57.850Z,20.40
2022-08-03T08:45:25.749Z,20.60
2022-08-03T08:48:00.202Z,20.60
2022-08-03T08:50:29.835Z,20.70
2022-08-03T08:52:59.220Z,20.80
2022-08-03T08:55:26.284Z,20.70
2022-08-03T08:57:57.316Z,20.70
2022-08-03T09:00:24.289Z,20.70
2022-08-03T09:02:51.211Z,20.80
2022-08-03T09:05:19.145Z,20.90
2022-08-03T09:07:47.654Z,21.00
2022-08-03T09:10:16.091Z,20.90
2022-08-03T09:12:44.432Z,20.90
2022-08-03T09:15:20.382Z,21.00
2022-08-03T09:17:50.896Z,21.00
2022-08-03T09:20:19.403Z,21.00
2022-08-03T09:23:09.726Z,21.00
2022-08-03T09:25:57.761Z,21.00
2022-08-03T09:28:52.534Z,21.00
2022-08-03T09:31:20.745Z,21.10
2022-08-03T09:33:48.829Z,21.20
2022-08-03T09:36:54.462Z,21.40
2022-08-03T09:39:40.290Z,21.40
2022-08-03T09:42:14.703Z,21.60
2022-08-03T09:44:43.415Z,21.60
2022-08-03T09:47:11.419Z,21.60
2022-08-03T09:49:38.930Z,21.80
2022-08-03T09:52:32.646Z,21.80
2022-08-03T09:55:23.822Z,21.90
2022-08-03T09:58:04.141Z,22.00
2022-08-03T10:00:31.178Z,22.00
2022-08-03T10:03:04.131Z,22.10
2022-08-03T10:05:33.894Z,22.10
2022-08-03T10:08:00.921Z,22.10
2022-08-03T10:10:41.858Z,22.20
2022-08-03T10:13:08.958Z,22.20
2022-08-03T10:16:23.605Z,22.10
2022-08-03T10:18:23.457Z,22.10
2022-08-03T10:20:52.859Z,22.20
2022-08-03T10:23:20.413Z,22.20
2022-08-03T10:25:49.634Z,22.20
2022-08-03T10:28:18.537Z,22.30
2022-08-03T10:30:48.684Z,22.40
2022-08-03T10:33:49.976Z,22.40
2022-08-03T10:36:07.107Z,22.40
2022-08-03T10:38:37.812Z,22.60
2022-08-03T10:41:06.787Z,22.70
2022-08-03T10:43:42.494Z,22.70
2022-08-03T10:46:09.369Z,22.80
2022-08-03T10:48:36.883Z,22.80
2022-08-03T10:51:04.950Z,22.80
2022-08-03T10:53:36.138Z,22.80
2022-08-03T10:56:43.768Z,22.80
2022-08-03T10:59:09.822Z,22.80
2022-08-03T11:01:59.813Z,22.80
2022-08-03T11:04:29.969Z,22.90
2022-08-03T11:07:16.393Z,23.00
2022-08-03T11:09:44.791Z,23.10
2022-08-03T11:12:31.184Z,23.20
2022-08-03T11:15:02.383Z,23.20
2022-08-03T11:17:29.344Z,23.30
2022-08-03T11:19:56.868Z,23.30
2022-08-03T11:22:25.191Z,23.20
2022-08-03T11:24:54.360Z,23.20
2022-08-03T11:27:23.195Z,23.20
2022-08-03T11:29:59.726Z,23.10
2022-08-03T11:32:38.596Z,23.10
2022-08-03T11:35:08.763Z,23.20
2022-08-03T11:37:36.390Z,23.30
2022-08-03T11:40:04.235Z,23.40
2022-08-03T11:42:34.304Z,23.30
2022-08-03T11:45:01.331Z,23.40
2022-08-03T11:47:29.399Z,23.40
2022-08-03T11:49:59.330Z,23.40
2022-08-03T11:52:28.750Z,23.40
2022-08-03T11:54:56.922Z,23.40
2022-08-03T11:59:16.499Z,23.40
2022-08-03T12:00:28.817Z,23.50
2022-08-03T12:03:00.270Z,23.50
2022-08-03T12:05:34.512Z,23.60
2022-08-03T12:08:03.779Z,23.60
2022-08-03T12:10:33.479Z,23.80
2022-08-03T12:13:01.311Z,23.80
2022-08-03T12:15:29.699Z,23.90
2022-08-03T12:17:58.283Z,23.90
2022-08-03T12:20:34.672Z,23.90
2022-08-03T12:23:04.391Z,24.00
2022-08-03T12:25:38.644Z,24.10
2022-08-03T12:28:36.231Z,24.10
2022-08-03T12:31:09.573Z,24.10
2022-08-03T12:33:55.465Z,24.10
2022-08-03T12:36:22.585Z,24.10
2022-08-03T12:39:04.097Z,24.20
2022-08-03T12:41:34.109Z,24.20
2022-08-03T12:44:04.457Z,24.20
2022-08-03T12:46:32.854Z,24.20
2022-08-03T12:49:02.531Z,24.10
2022-08-03T12:51:30.276Z,24.20
2022-08-03T12:53:57.689Z,24.20
2022-08-03T12:56:25.029Z,24.20
2022-08-03T12:58:53.274Z,24.20
2022-08-03T13:01:22.771Z,24.20
2022-08-03T13:03:52.841Z,24.20
2022-08-03T13:06:24.395Z,24.10
2022-08-03T13:09:02.561Z,24.10
2022-08-03T13:11:55.735Z,24.10
2022-08-03T13:14:19.985Z,23.90
2022-08-03T13:16:48.308Z,23.90
2022-08-03T13:19:16.053Z,23.70
2022-08-03T13:21:53.834Z,23.50
2022-08-03T13:24:31.489Z,23.50
2022-08-03T13:26:59.384Z,23.50
2022-08-03T13:29:26.268Z,23.40
2022-08-03T13:31:53.253Z,23.30
2022-08-03T13:34:23.650Z,23.30
2022-08-03T13:37:09.351Z,23.40
2022-08-03T13:39:57.725Z,23.40
2022-08-03T13:42:24.268Z,23.60
2022-08-03T13:44:51.284Z,23.60
2022-08-03T13:47:18.587Z,23.70
2022-08-03T13:50:00.269Z,23.70
2022-08-03T13:52:30.351Z,23.70
2022-08-03T13:54:57.288Z,23.70
2022-08-03T13:58:05.098Z,23.60
2022-08-03T14:00:11.360Z,23.60
2022-08-03T14:02:38.389Z,23.50
2022-08-03T14:05:05.553Z,23.50
2022-08-03T14:07:32.571Z,23.60
2022-08-03T14:09:59.468Z,23.80
2022-08-03T14:12:26.493Z,24.00
2022-08-03T14:14:55.959Z,24.00
2022-08-03T14:17:25.045Z,24.10
2022-08-03T14:19:53.610Z,24.20
2022-08-03T14:22:21.603Z,24.30
2022-08-03T14:24:49.221Z,24.40
2022-08-03T14:27:16.599Z,24.50
2022-08-03T14:29:43.758Z,24.40
2022-08-03T14:32:13.218Z,24.20
2022-08-03T14:34:41.111Z,24.10
2022-08-03T14:37:08.201Z,24.00
2022-08-03T14:42:22.075Z,23.70
2022-08-03T14:44:49.128Z,23.50
2022-08-03T14:47:16.090Z,23.50
2022-08-03T14:50:38.728Z,23.40
2022-08-03T14:52:30.879Z,23.40
2022-08-03T14:54:57.974Z,23.80
2022-08-03T14:57:25.241Z,24.00
2022-08-03T14:59:55.515Z,24.00
2022-08-03T15:02:25.153Z,24.10
2022-08-03T15:04:52.844Z,24.10
2022-08-03T15:07:20.960Z,23.90
2022-08-03T15:09:48.129Z,23.70
2022-08-03T15:12:15.038Z,23.60
2022-08-03T15:14:42.069Z,23.50
2022-08-03T15:17:09.284Z,23.60
2022-08-03T15:20:03.088Z,23.60
2022-08-03T15:22:25.293Z,23.70
2022-08-03T15:25:02.330Z,23.90
2022-08-03T15:27:29.260Z,24.00
2022-08-03T15:30:04.842Z,24.00
2022-08-03T15:32:34.806Z,24.00
2022-08-03T15:35:02.278Z,23.90
2022-08-03T15:37:29.272Z,23.80
2022-08-03T15:39:59.602Z,23.70
2022-08-03T15:42:28.526Z,23.70
2022-08-03T15:44:55.620Z,23.50
2022-08-03T15:47:22.831Z,23.40
2022-08-03T15:49:50.108Z,23.40
2022-08-03T15:52:17.043Z,23.30
2022-08-03T15:54:44.191Z,23.30
2022-08-03T15:57:28.457Z,23.30
2022-08-03T15:59:55.403Z,23.30
2022-08-03T16:02:22.426Z,23.30
2022-08-03T16:04:49.363Z,23.30
2022-08-03T16:07:16.424Z,23.30
2022-08-03T16:09:44.001Z,23.20
2022-08-03T16:12:11.811Z,23.20
2022-08-03T16:14:52.318Z,23.20
2022-08-03T16:17:19.876Z,23.10
2022-08-03T16:19:47.054Z,23.20
2022-08-03T16:22:14.385Z,23.10
2022-08-03T16:24:41.674Z,23.10
2022-08-03T16:27:37.605Z,23.20
2022-08-03T16:29:55.464Z,23.10
2022-08-03T16:32:22.506Z,23.10
2022-08-03T16:34:49.489Z,23.10
2022-08-03T16:37:37.627Z,23.20
2022-08-03T16:40:04.809Z,23.10
2022-08-03T16:42:31.741Z,23.10
2022-08-03T16:44:58.816Z,23.10
2022-08-03T16:47:25.816Z,23.10
2022-08-03T16:49:56.428Z,23.00
2022-08-03T16:52:24.406Z,23.00
2022-08-03T16:54:52.793Z,23.00
2022-08-03T16:57:29.897Z,22.90
2022-08-03T17:00:09.168Z,22.90
2022-08-03T17:02:36.426Z,22.80
2022-08-03T17:05:03.677Z,22.70
2022-08-03T17:07:30.673Z,22.60
2022-08-03T17:09:57.602Z,22.60
2022-08-03T17:12:27.099Z,22.60
2022-08-03T17:14:54.809Z,22.60
2022-08-03T17:17:25.458Z,22.70
2022-08-03T17:19:54.175Z,22.70
2022-08-03T17:22:24.668Z,22.60
2022-08-03T17:24:52.741Z,22.60
2022-08-03T17:28:51.236Z,22.60
2022-08-03T17:30:19.093Z,22.60
2022-08-03T17:32:57.655Z,22.60
2022-08-03T17:35:34.296Z,22.50
2022-08-03T17:38:06.695Z,22.40
2022-08-03T17:40:38.042Z,22.30
2022-08-03T17:44:13.978Z,22.30
2022-08-03T17:45:54.616Z,22.30
2022-08-03T17:48:25.126Z,22.20
2022-08-03T17:50:55.677Z,22.20
2022-08-03T17:53:28.430Z,22.20
2022-08-03T17:56:04.775Z,22.20
2022-08-03T17:58:42.069Z,22.10
2022-08-03T18:02:00.219Z,22.00
2022-08-03T18:04:29.760Z,22.10
2022-08-03T18:07:00.012Z,22.00
2022-08-03T18:10:03.582Z,22.00
2022-08-03T18:12:18.850Z,22.00
2022-08-03T18:14:57.128Z,22.00
2022-08-03T18:17:58.300Z,22.00
2022-08-03T18:20:31.170Z,21.90
2022-08-03T18:23:06.046Z,21.80
2022-08-03T18:28:23.083Z,21.80
2022-08-03T18:30:53.883Z,21.90
2022-08-03T18:34:19.157Z,21.90
2022-08-03T18:36:17.388Z,21.90
2022-08-03T18:38:47.570Z,21.90
2022-08-03T18:41:22.026Z,21.80
2022-08-03T18:44:07.923Z,21.80
2022-08-03T18:46:47.277Z,21.80
2022-08-03T18:49:41.547Z,21.80
2022-08-03T18:52:16.778Z,21.80
2022-08-03T18:55:01.182Z,21.80
2022-08-03T18:57:44.079Z,21.90
2022-08-03T19:00:15.953Z,22.00
2022-08-03T19:03:05.130Z,22.00
2022-08-03T19:05:53.688Z,22.00
2022-08-03T19:08:25.975Z,22.00
2022-08-03T19:11:00.578Z,22.00
2022-08-03T19:13:36.024Z,22.00
2022-08-03T19:16:03.996Z,22.10
2022-08-03T19:18:36.382Z,22.10
2022-08-03T19:23:51.545Z,22.10
2022-08-03T19:26:30.671Z,22.10
2022-08-03T19:29:14.802Z,22.10
2022-08-03T19:31:57.950Z,22.20
2022-08-03T19:34:28.277Z,22.20
2022-08-03T19:36:59.812Z,22.20
2022-08-03T19:39:26.863Z,22.20
2022-08-03T19:41:56.444Z,22.20
2022-08-03T19:44:26.655Z,22.30
2022-08-03T19:46:54.868Z,22.30
2022-08-03T19:49:57.749Z,22.30
2022-08-03T19:52:14.271Z,22.20
2022-08-03T19:54:53.981Z,22.20
2022-08-03T19:57:23.678Z,22.20
2022-08-03T19:59:52.875Z,22.20
2022-08-03T20:02:26.480Z,22.20
2022-08-03T20:04:57.372Z,22.10
2022-08-03T20:07:25.737Z,22.00
2022-08-03T20:09:56.086Z,22.00
2022-08-03T20:12:27.639Z,21.90
2022-08-03T20:14:56.392Z,21.90
2022-08-03T20:17:23.333Z,21.90
2022-08-03T20:20:10.344Z,21.90
2022-08-03T20:22:39.994Z,21.90
2022-08-03T20:25:08.130Z,21.90
2022-08-03T20:28:07.002Z,21.80
2022-08-03T20:30:33.580Z,21.70
2022-08-03T20:33:00.424Z,21.80
2022-08-03T20:35:27.486Z,21.70
2022-08-03T20:37:55.184Z,21.70
2022-08-03T20:40:22.665Z,21.70
2022-08-03T20:42:55.495Z,21.60
2022-08-03T20:45:58.304Z,21.60
2022-08-03T20:48:10.140Z,21.50
2022-08-03T20:50:38.785Z,21.50
2022-08-03T20:53:07.356Z,21.50
2022-08-03T20:55:47.954Z,21.50
2022-08-03T20:58:26.059Z,21.50
2022-08-03T21:00:53.616Z,21.40
2022-08-03T21:03:20.470Z,21.40
2022-08-03T21:05:51.810Z,21.50
2022-08-03T21:08:21.844Z,21.50
2022-08-03T21:10:50.102Z,21.50
2022-08-03T21:13:04.655Z,21.90
2022-08-03T21:13:10.182Z,22.10
2022-08-03T21:13:23.686Z,21.50
2022-08-03T21:16:04.797Z,21.50
2022-08-03T21:18:49.353Z,21.50
2022-08-03T21:21:18.900Z,21.50
2022-08-03T21:23:49.679Z,21.50
2022-08-03T21:26:18.234Z,21.50
2022-08-03T21:28:45.842Z,21.60
2022-08-03T21:31:13.562Z,21.60
2022-08-03T21:33:40.997Z,21.60
2022-08-03T21:36:14.239Z,21.60
2022-08-03T21:38:41.808Z,21.60
2022-08-03T21:41:09.013Z,21.60
2022-08-03T21:43:36.053Z,21.60
2022-08-03T21:46:04.514Z,21.60
2022-08-03T21:48:35.787Z,21.50
2022-08-03T21:51:03.375Z,21.50
2022-08-03T21:54:03.230Z,21.50
2022-08-03T21:56:21.018Z,21.40
2022-08-03T21:58:54.017Z,21.40
2022-08-03T22:01:24.012Z,21.40
2022-08-03T22:03:54.073Z,21.40
2022-08-03T22:06:22.243Z,21.40
2022-08-03T22:08:54.002Z,21.40
2022-08-03T22:11:21.303Z,21.30
2022-08-03T22:13:48.307Z,21.30
2022-08-03T22:16:15.577Z,21.30
2022-08-03T22:18:43.512Z,21.20
2022-08-03T22:21:11.995Z,21.20
2022-08-03T22:23:40.671Z,21.20
2022-08-03T22:26:11.997Z,21.20
2022-08-03T22:28:39.468Z,21.20
2022-08-03T22:31:30.732Z,21.20
2022-08-03T22:33:53.611Z,21.20
2022-08-03T22:36:21.097Z,21.20
2022-08-03T22:38:48.495Z,21.10
2022-08-03T22:41:15.941Z,21.10
2022-08-03T22:43:42.934Z,21.10
2022-08-03T22:46:15.612Z,21.10
2022-08-03T22:48:46.833Z,21.10
2022-08-03T22:51:15.480Z,21.10
2022-08-03T22:53:45.140Z,21.10
2022-08-03T22:56:12.091Z,21.00
2022-08-03T22:58:39.233Z,20.90
2022-08-03T23:01:07.871Z,20.90
2022-08-03T23:04:00.686Z,20.90
2022-08-03T23:06:24.070Z,20.90
2022-08-03T23:08:51.127Z,20.90
2022-08-03T23:11:18.454Z,20.90
2022-08-03T23:13:46.910Z,20.90
2022-08-03T23:16:14.419Z,20.90
2022-08-03T23:18:42.528Z,20.90
2022-08-03T23:21:11.644Z,20.80
2022-08-03T23:23:44.624Z,20.80
2022-08-03T23:26:13.075Z,20.70
2022-08-03T23:28:40.053Z,20.80
2022-08-03T23:31:07.970Z,20.80
2022-08-03T23:33:37.850Z,20.80
2022-08-03T23:36:17.238Z,20.70
2022-08-03T23:38:53.894Z,20.70
2022-08-03T23:41:21.314Z,20.70
2022-08-03T23:43:51.888Z,20.70
2022-08-03T23:46:24.236Z,20.60
2022-08-03T23:48:51.533Z,20.70
2022-08-03T23:51:32.349Z,20.60
2022-08-03T23:54:19.413Z,20.60
2022-08-03T23:56:55.311Z,20.70
2022-08-03T23:59:32.468Z,20.70
