createdAt,value
2022-11-18T00:00:42.595Z,96697.25
2022-11-18T00:06:07.454Z,96700.13
2022-11-18T00:11:49.438Z,96702.16
2022-11-18T00:17:16.459Z,96701.69
2022-11-18T00:22:40.456Z,96699.56
2022-11-18T00:28:08.489Z,96702.41
2022-11-18T00:33:32.433Z,96706.47
2022-11-18T00:39:03.460Z,96698.31
2022-11-18T00:44:31.483Z,96703.34
2022-11-18T00:49:55.464Z,96693.06
2022-11-18T00:55:20.481Z,96703.63
2022-11-18T01:00:48.475Z,96712.81
2022-11-18T01:06:13.489Z,96699.81
2022-11-18T01:11:50.737Z,96697.50
2022-11-18T01:17:18.474Z,96700.84
2022-11-18T01:22:42.473Z,96681.84
2022-11-18T01:28:07.525Z,96683.38
2022-11-18T01:33:34.462Z,96693.63
2022-11-18T01:39:06.468Z,96677.13
2022-11-18T01:44:46.473Z,96686.03
2022-11-18T01:50:16.504Z,96687.56
2022-11-18T01:55:45.500Z,96677.06
2022-11-18T02:01:10.603Z,96672.88
2022-11-18T02:06:38.509Z,96684.09
2022-11-18T02:12:04.515Z,96675.19
2022-11-18T02:17:39.522Z,96673.84
2022-11-18T02:23:47.486Z,96678.91
2022-11-18T02:29:18.854Z,96684.09
2022-11-18T02:34:53.526Z,96690.09
2022-11-18T02:40:32.523Z,96699.78
2022-11-18T02:46:04.521Z,96704.78
2022-11-18T02:51:31.492Z,96716.28
2022-11-18T02:56:58.532Z,96723.31
2022-11-18T03:02:30.504Z,96725.31
2022-11-18T03:07:59.529Z,96716.47
2022-11-18T03:13:33.519Z,96742.69
2022-11-18T03:19:07.564Z,96749.56
2022-11-18T03:24:36.540Z,96764.06
2022-11-18T03:30:09.526Z,96769.41
2022-11-18T03:35:40.721Z,96770.91
2022-11-18T03:41:10.517Z,96768.41
2022-11-18T03:46:40.569Z,96761.41
2022-11-18T03:52:15.540Z,96755.09
2022-11-18T03:57:43.570Z,96756.75
2022-11-18T04:03:08.677Z,96769.09
2022-11-18T04:08:47.749Z,96773.78
2022-11-18T04:14:14.616Z,96773.44
2022-11-18T04:19:38.703Z,96785.09
2022-11-18T04:25:08.736Z,96799.09
2022-11-18T04:30:33.580Z,96808.75
2022-11-18T04:35:58.887Z,96825.44
2022-11-18T04:41:26.599Z,96821.72
2022-11-18T04:46:52.627Z,96833.91
2022-11-18T04:52:17.588Z,96840.09
2022-11-18T04:57:45.597Z,96839.09
2022-11-18T05:03:10.906Z,96847.78
2022-11-18T05:08:35.580Z,96863.28
2022-11-18T05:14:02.591Z,96861.28
2022-11-18T05:19:28.584Z,96865.47
2022-11-18T05:24:52.584Z,96872.47
2022-11-18T05:30:22.592Z,96875.94
2022-11-18T05:35:52.369Z,96878.41
2022-11-18T05:41:39.601Z,96886.53
2022-11-18T05:47:11.563Z,96894.72
2022-11-18T05:52:35.912Z,96902.16
2022-11-18T05:58:02.743Z,96909.81
2022-11-18T06:03:39.428Z,96913.25
2022-11-18T06:09:10.647Z,96911.06
2022-11-18T06:14:37.624Z,96923.38
2022-11-18T06:20:07.714Z,96941.16
2022-11-18T06:25:33.810Z,96934.50
2022-11-18T06:31:01.635Z,96942.81
2022-11-18T06:36:28.590Z,96940.44
2022-11-18T06:41:53.719Z,96950.59
2022-11-18T06:47:19.655Z,96956.69
2022-11-18T06:52:47.615Z,96963.31
2022-11-18T06:58:12.627Z,96976.25
2022-11-18T07:03:37.829Z,96958.59
2022-11-18T07:09:05.782Z,96979.91
2022-11-18T07:14:30.662Z,96990.56
2022-11-18T07:19:55.649Z,96993.53
2022-11-18T07:25:23.670Z,97002.38
2022-11-18T07:30:47.674Z,97001.53
2022-11-18T07:36:14.667Z,96997.13
2022-11-18T07:41:44.688Z,97003.72
2022-11-18T07:47:09.637Z,96999.72
2022-11-18T07:52:33.672Z,96999.31
2022-11-18T07:58:01.679Z,97010.13
2022-11-18T08:03:25.651Z,97017.28
2022-11-18T08:08:50.663Z,97027.63
2022-11-18T08:14:17.704Z,97038.97
2022-11-18T08:19:43.678Z,97042.78
2022-11-18T08:25:36.778Z,97041.97
2022-11-18T08:31:18.923Z,97048.75
2022-11-18T08:36:45.734Z,97054.53
2022-11-18T08:42:13.691Z,97058.25
2022-11-18T08:47:40.652Z,97068.88
2022-11-18T08:53:05.664Z,97070.84
2022-11-18T08:58:30.019Z,97077.59
2022-11-18T09:03:57.864Z,97074.25
2022-11-18T09:09:22.881Z,97078.03
2022-11-18T09:20:34.695Z,97083.66
2022-11-18T09:26:10.093Z,97099.22
2022-11-18T09:31:34.691Z,97117.44
2022-11-18T09:37:08.689Z,97123.31
2022-11-18T09:42:48.712Z,97124.19
2022-11-18T09:48:14.715Z,97128.69
2022-11-18T09:53:42.706Z,97131.78
2022-11-18T09:59:07.695Z,97133.47
2022-11-18T10:04:32.745Z,97140.75
2022-11-18T10:10:02.921Z,97138.53
2022-11-18T10:15:37.746Z,97149.88
2022-11-18T10:21:10.699Z,97145.81
2022-11-18T10:26:49.731Z,97138.97
2022-11-18T10:32:18.687Z,97147.50
2022-11-18T10:38:06.939Z,97136.84
2022-11-18T10:44:07.981Z,97142.47
2022-11-18T10:49:36.777Z,97161.94
2022-11-18T10:55:02.725Z,97161.66
2022-11-18T11:00:59.791Z,97161.66
2022-11-18T11:06:45.728Z,97173.81
2022-11-18T11:12:13.738Z,97173.81
2022-11-18T11:17:44.806Z,97177.44
2022-11-18T11:23:23.452Z,97183.31
2022-11-18T11:28:57.765Z,97191.56
2022-11-18T11:34:33.730Z,97198.50
2022-11-18T11:40:21.740Z,97193.47
2022-11-18T11:45:56.846Z,97203.78
2022-11-18T11:51:28.738Z,97207.78
2022-11-18T11:57:00.754Z,97223.53
2022-11-18T12:02:58.785Z,97229.50
2022-11-18T12:08:29.733Z,97224.44
2022-11-18T12:14:04.773Z,97230.28
2022-11-18T12:19:31.756Z,97232.75
2022-11-18T12:24:57.745Z,97232.44
2022-11-18T12:30:28.757Z,97233.78
2022-11-18T12:35:53.775Z,97237.13
2022-11-18T12:42:07.874Z,97236.00
2022-11-18T12:48:02.765Z,97241.34
2022-11-18T12:53:48.825Z,97245.97
2022-11-18T12:59:13.755Z,97237.06
2022-11-18T13:04:42.887Z,97238.66
2022-11-18T13:10:30.008Z,97247.31
2022-11-18T13:16:10.754Z,97253.13
2022-11-18T13:21:49.777Z,97268.53
2022-11-18T13:27:17.793Z,97260.16
2022-11-18T13:32:42.797Z,97277.00
2022-11-18T13:38:08.928Z,97286.16
2022-11-18T13:43:37.806Z,97296.53
2022-11-18T13:49:09.775Z,97300.75
2022-11-18T13:54:36.786Z,97305.69
2022-11-18T14:00:05.810Z,97298.97
2022-11-18T14:05:31.054Z,97305.50
2022-11-18T14:10:57.851Z,97313.66
2022-11-18T14:16:44.818Z,97324.78
2022-11-18T14:22:12.900Z,97323.09
2022-11-18T14:27:48.800Z,97329.56
2022-11-18T14:33:33.792Z,97329.09
2022-11-18T14:44:44.819Z,97344.28
2022-11-18T14:50:18.846Z,97349.31
2022-11-18T14:55:44.129Z,97357.63
2022-11-18T15:01:08.787Z,97363.41
2022-11-18T15:06:37.781Z,97371.56
2022-11-18T15:12:02.805Z,97376.34
2022-11-18T15:17:30.843Z,97390.66
2022-11-18T15:23:02.945Z,97402.34
2022-11-18T15:28:26.829Z,97406.63
2022-11-18T15:34:33.874Z,97402.63
2022-11-18T15:57:22.188Z,97430.06
2022-11-18T16:02:46.937Z,97441.50
2022-11-18T16:08:11.850Z,97441.84
2022-11-18T16:13:40.106Z,97439.88
2022-11-18T16:19:05.019Z,97440.94
2022-11-18T16:24:31.844Z,97455.34
2022-11-18T16:29:58.857Z,97471.31
2022-11-18T16:41:08.155Z,97471.28
2022-11-18T17:04:18.991Z,97516.56
2022-11-18T17:09:43.824Z,97533.22
2022-11-18T17:15:08.870Z,97550.56
2022-11-18T17:20:36.856Z,97549.72
2022-11-18T17:26:00.907Z,97552.56
2022-11-18T17:31:27.895Z,97555.00
2022-11-18T17:36:54.862Z,97555.94
2022-11-18T17:42:29.892Z,97563.22
2022-11-18T17:47:53.852Z,97559.22
2022-11-18T17:53:21.856Z,97577.81
2022-11-18T17:58:45.857Z,97581.59
2022-11-18T18:04:18.214Z,97580.97
2022-11-18T18:09:46.875Z,97582.75
2022-11-18T18:15:10.939Z,97587.19
2022-11-18T18:20:36.845Z,97595.94
2022-11-18T18:26:04.910Z,97607.34
2022-11-18T18:31:29.866Z,97615.34
2022-11-18T18:36:53.883Z,97618.97
2022-11-18T18:42:21.903Z,97632.06
2022-11-18T18:47:50.912Z,97640.91
2022-11-18T18:53:17.910Z,97625.09
2022-11-18T18:58:44.906Z,97617.38
2022-11-18T19:04:21.191Z,97618.00
2022-11-18T19:09:48.939Z,97622.34
2022-11-18T19:15:17.009Z,97635.63
2022-11-18T19:26:03.908Z,97637.13
2022-11-18T19:31:32.912Z,97635.44
2022-11-18T19:36:58.013Z,97644.19
2022-11-18T19:42:25.956Z,97640.50
2022-11-18T19:47:55.292Z,97657.94
2022-11-18T19:53:37.942Z,97658.91
2022-11-18T19:59:05.925Z,97678.97
2022-11-18T20:04:40.913Z,97678.13
2022-11-18T20:10:06.906Z,97681.59
2022-11-18T20:15:32.917Z,97683.59
2022-11-18T20:21:00.998Z,97688.75
2022-11-18T20:26:27.968Z,97689.72
2022-11-18T20:31:54.012Z,97699.63
2022-11-18T20:37:27.985Z,97688.44
2022-11-18T20:43:06.229Z,97697.28
2022-11-18T20:48:29.918Z,97706.06
2022-11-18T20:53:57.913Z,97717.66
2022-11-18T20:59:22.919Z,97721.16
2022-11-18T21:04:54.928Z,97730.84
2022-11-18T21:10:27.255Z,97726.19
2022-11-18T21:15:50.924Z,97735.91
2022-11-18T21:21:27.952Z,97737.88
2022-11-18T21:26:56.965Z,97742.50
2022-11-18T21:32:21.939Z,97742.69
2022-11-18T21:37:49.141Z,97736.69
2022-11-18T21:43:16.918Z,97736.88
2022-11-18T21:48:40.975Z,97746.84
2022-11-18T21:54:06.929Z,97757.41
2022-11-18T21:59:34.330Z,97767.25
2022-11-18T22:05:12.955Z,97761.19
2022-11-18T22:10:38.008Z,97769.00
2022-11-18T22:16:21.944Z,97764.84
2022-11-18T22:21:55.962Z,97765.06
2022-11-18T22:27:37.113Z,97771.38
2022-11-18T22:33:05.991Z,97762.72
2022-11-18T22:38:31.195Z,97763.75
2022-11-18T22:44:06.922Z,97774.41
2022-11-18T22:49:34.978Z,97780.63
2022-11-18T22:54:58.969Z,97776.47
2022-11-18T23:00:25.980Z,97776.56
2022-11-18T23:05:54.977Z,97789.75
2022-11-18T23:11:41.985Z,97797.00
2022-11-18T23:17:06.175Z,97803.41
2022-11-18T23:22:33.977Z,97807.84
2022-11-18T23:27:57.946Z,97815.00
2022-11-18T23:33:23.240Z,97823.09
2022-11-18T23:38:54.127Z,97819.63
2022-11-18T23:44:19.011Z,97819.69
2022-11-18T23:49:43.030Z,97815.56
2022-11-18T23:55:11.020Z,97821.78
