createdAt,value
2018-09-05T00:02:02.817Z,97783.45
2018-09-05T00:06:55.923Z,97824.14
2018-09-05T00:11:49.038Z,97825.86
2018-09-05T00:16:42.099Z,97839.02
2018-09-05T00:21:35.218Z,97839.53
2018-09-05T00:26:28.332Z,97858.86
2018-09-05T00:31:21.281Z,97881.35
2018-09-05T00:36:14.231Z,97885.91
2018-09-05T00:41:07.368Z,97895.64
2018-09-05T00:46:00.356Z,97872.83
2018-09-05T00:50:53.488Z,97862.98
2018-09-05T00:55:46.669Z,97852.95
2018-09-05T01:00:40.032Z,97861.09
2018-09-05T01:05:33.185Z,97861.63
2018-09-05T01:10:26.322Z,97841.27
2018-09-05T01:15:19.325Z,97833.00
2018-09-05T01:20:12.399Z,97828.34
2018-09-05T01:25:06.410Z,97838.01
2018-09-05T01:29:59.508Z,97832.70
2018-09-05T01:34:52.541Z,97811.92
2018-09-05T01:39:46.303Z,97814.03
2018-09-05T01:44:39.755Z,97793.55
2018-09-05T01:49:32.901Z,97793.69
2018-09-05T01:54:25.903Z,97792.89
2018-09-05T01:59:18.964Z,97798.73
2018-09-05T02:04:12.041Z,97802.48
2018-09-05T02:09:08.383Z,97807.13
2018-09-05T02:14:02.070Z,97802.00
2018-09-05T02:18:55.023Z,97810.38
2018-09-05T02:23:47.945Z,97816.05
2018-09-05T02:28:40.994Z,97821.05
2018-09-05T02:33:34.092Z,97823.61
2018-09-05T02:38:27.063Z,97824.61
2018-09-05T02:43:25.388Z,97827.67
2018-09-05T02:48:18.487Z,97825.42
2018-09-05T02:53:11.633Z,97832.48
2018-09-05T02:58:04.769Z,97840.70
2018-09-05T03:02:57.880Z,97842.74
2018-09-05T03:07:51.014Z,97836.92
2018-09-05T03:12:43.992Z,97846.20
2018-09-05T03:17:37.114Z,97837.61
2018-09-05T03:22:30.183Z,97832.99
2018-09-05T03:27:23.162Z,97832.88
2018-09-05T03:32:16.282Z,97833.95
2018-09-05T03:37:09.596Z,97824.58
2018-09-05T03:42:02.655Z,97836.23
2018-09-05T03:46:55.635Z,97843.14
2018-09-05T03:51:48.610Z,97847.11
2018-09-05T03:56:43.315Z,97855.40
2018-09-05T04:01:36.279Z,97878.02
2018-09-05T04:06:29.363Z,97900.64
2018-09-05T04:11:22.459Z,97905.66
2018-09-05T04:16:20.140Z,97904.09
2018-09-05T04:21:13.116Z,97898.34
2018-09-05T04:26:08.288Z,97885.48
2018-09-05T04:31:01.334Z,97884.22
2018-09-05T04:35:54.309Z,97877.17
2018-09-05T04:40:47.371Z,97875.01
2018-09-05T04:45:40.479Z,97871.03
2018-09-05T04:50:33.794Z,97907.30
2018-09-05T04:55:26.885Z,97925.13
2018-09-05T05:00:23.314Z,97923.33
2018-09-05T05:05:16.246Z,97910.38
2018-09-05T05:10:09.190Z,97909.98
2018-09-05T05:15:02.293Z,97905.42
2018-09-05T05:19:55.355Z,97907.25
2018-09-05T05:24:48.306Z,97896.48
2018-09-05T05:29:41.350Z,97890.86
2018-09-05T05:34:34.265Z,97892.76
2018-09-05T05:39:27.954Z,97903.66
2018-09-05T05:44:20.945Z,97921.84
2018-09-05T05:49:13.832Z,97908.70
2018-09-05T05:54:06.844Z,97911.36
2018-09-05T05:58:59.822Z,97911.47
2018-09-05T06:03:52.744Z,97920.69
2018-09-05T06:08:45.861Z,97926.77
2018-09-05T06:13:45.587Z,97934.46
2018-09-05T06:18:39.081Z,97939.46
2018-09-05T06:23:32.203Z,97944.31
2018-09-05T06:28:25.384Z,97947.97
2018-09-05T06:33:18.418Z,97951.50
2018-09-05T06:38:11.499Z,97956.41
2018-09-05T06:43:04.690Z,97957.33
2018-09-05T06:47:57.786Z,97957.51
2018-09-05T06:52:50.741Z,97947.61
2018-09-05T06:57:43.920Z,97945.38
2018-09-05T07:02:37.450Z,97938.87
2018-09-05T07:07:30.944Z,97942.53
2018-09-05T07:13:01.621Z,97939.57
2018-09-05T07:17:54.561Z,97943.90
2018-09-05T07:22:48.351Z,97941.30
2018-09-05T07:27:41.335Z,97945.18
2018-09-05T07:32:34.937Z,97939.66
2018-09-05T07:37:27.983Z,97949.75
2018-09-05T07:42:21.250Z,97949.88
2018-09-05T07:47:14.385Z,97957.56
2018-09-05T07:52:07.514Z,97954.34
2018-09-05T07:57:00.701Z,97951.97
2018-09-05T08:01:53.776Z,97938.34
2018-09-05T08:06:46.811Z,97931.67
2018-09-05T08:11:39.847Z,97941.64
2018-09-05T08:16:32.984Z,97945.80
2018-09-05T08:21:25.987Z,97940.02
2018-09-05T08:26:19.026Z,97938.69
2018-09-05T08:31:12.254Z,97935.18
2018-09-05T08:36:05.776Z,97929.47
2018-09-05T08:41:02.212Z,97939.09
2018-09-05T08:45:55.369Z,97921.84
2018-09-05T08:50:48.538Z,97915.77
2018-09-05T08:55:41.558Z,97917.56
2018-09-05T09:00:34.719Z,97913.61
2018-09-05T09:05:27.691Z,97917.02
2018-09-05T09:10:20.842Z,97909.12
2018-09-05T09:15:13.912Z,97918.64
2018-09-05T09:20:07.145Z,97941.22
2018-09-05T09:25:00.305Z,97909.77
2018-09-05T09:29:53.523Z,97917.12
2018-09-05T09:34:47.271Z,97915.77
2018-09-05T09:39:40.288Z,97904.19
2018-09-05T09:44:33.347Z,97904.42
2018-09-05T09:49:26.421Z,97887.44
2018-09-05T09:54:19.382Z,97891.50
2018-09-05T09:59:12.459Z,97877.17
2018-09-05T10:04:11.051Z,97880.73
2018-09-05T10:09:12.074Z,97876.83
2018-09-05T10:14:11.132Z,97874.22
2018-09-05T10:19:10.496Z,97874.23
2018-09-05T10:24:03.543Z,97871.16
2018-09-05T10:28:56.771Z,97868.30
2018-09-05T10:33:49.718Z,97867.69
2018-09-05T10:38:43.450Z,97861.59
2018-09-05T10:43:40.880Z,97854.07
2018-09-05T10:48:33.996Z,97851.71
2018-09-05T10:53:27.211Z,97842.52
2018-09-05T10:58:20.341Z,97842.05
2018-09-05T11:03:20.316Z,97830.81
2018-09-05T11:08:13.514Z,97825.55
2018-09-05T11:13:06.688Z,97807.55
2018-09-05T11:17:59.824Z,97797.89
2018-09-05T11:22:52.991Z,97794.61
2018-09-05T11:27:46.590Z,97782.31
2018-09-05T11:32:40.428Z,97776.36
2018-09-05T11:37:34.105Z,97781.31
2018-09-05T11:42:27.168Z,97776.48
2018-09-05T11:47:21.978Z,97765.63
2018-09-05T11:52:15.380Z,97763.06
2018-09-05T11:57:08.615Z,97764.86
2018-09-05T12:02:02.002Z,97760.03
2018-09-05T12:06:55.428Z,97760.06
2018-09-05T12:11:48.731Z,97753.51
2018-09-05T12:16:46.828Z,97741.67
2018-09-05T12:21:40.043Z,97734.70
2018-09-05T12:26:33.418Z,97744.23
2018-09-05T12:31:26.839Z,97745.00
2018-09-05T12:36:19.983Z,97739.16
2018-09-05T12:41:13.229Z,97752.78
2018-09-05T12:46:06.475Z,97762.59
2018-09-05T12:50:59.615Z,97747.25
2018-09-05T12:55:52.811Z,97738.83
2018-09-05T13:00:46.030Z,97752.64
2018-09-05T13:05:39.404Z,97747.69
2018-09-05T13:10:33.038Z,97757.52
2018-09-05T13:15:26.294Z,97773.61
2018-09-05T13:20:19.735Z,97777.24
2018-09-05T13:25:13.227Z,97786.34
2018-09-05T13:30:06.875Z,97782.27
2018-09-05T13:35:00.125Z,97790.81
2018-09-05T13:39:54.308Z,97775.55
2018-09-05T13:44:47.443Z,97782.70
2018-09-05T13:49:40.487Z,97787.44
2018-09-05T13:54:35.558Z,97790.81
2018-09-05T13:59:28.738Z,97791.95
2018-09-05T14:04:21.991Z,97786.05
2018-09-05T14:09:14.984Z,97774.27
2018-09-05T14:14:08.462Z,97771.28
2018-09-05T14:19:01.696Z,97766.05
2018-09-05T16:20:19.052Z,97811.48
2018-09-05T16:25:12.285Z,97801.61
2018-09-05T16:30:05.694Z,97800.89
2018-09-05T16:34:58.740Z,97809.53
2018-09-05T16:39:52.294Z,97813.15
2018-09-05T16:44:45.693Z,97822.51
2018-09-05T16:49:39.002Z,97819.36
2018-09-05T16:54:32.413Z,97816.38
2018-09-05T16:59:25.465Z,97814.11
2018-09-05T17:04:18.473Z,97814.48
2018-09-05T17:09:12.681Z,97796.33
2018-09-05T17:14:06.604Z,97792.63
2018-09-05T17:18:59.765Z,97792.43
2018-09-05T17:23:52.890Z,97794.19
2018-09-05T17:28:46.823Z,97785.92
2018-09-05T17:33:40.125Z,97787.61
2018-09-05T17:38:33.263Z,97810.40
2018-09-05T17:43:26.852Z,97807.84
2018-09-05T17:48:20.019Z,97818.22
2018-09-05T17:53:13.274Z,97826.31
2018-09-05T17:58:07.406Z,97820.56
2018-09-05T18:03:00.895Z,97822.95
2018-09-05T18:07:53.967Z,97840.05
2018-09-05T18:12:47.128Z,97825.12
2018-09-05T18:17:41.138Z,97814.53
2018-09-05T18:22:34.273Z,97808.88
2018-09-05T18:27:27.449Z,97807.06
2018-09-05T18:32:20.651Z,97811.61
2018-09-05T18:37:13.674Z,97816.34
2018-09-05T18:42:06.742Z,97819.56
2018-09-05T18:46:59.685Z,97824.83
2018-09-05T18:51:52.811Z,97823.95
2018-09-05T18:56:45.855Z,97821.63
2018-09-05T19:01:39.066Z,97831.53
2018-09-05T19:06:32.731Z,97839.66
2018-09-05T19:11:25.867Z,97839.97
2018-09-05T19:16:18.908Z,97833.47
2018-09-05T19:21:11.967Z,97837.58
2018-09-05T19:26:05.357Z,97835.01
2018-09-05T19:30:58.474Z,97832.32
2018-09-05T19:35:51.565Z,97827.41
2018-09-05T19:40:44.691Z,97828.28
2018-09-05T19:45:38.108Z,97817.26
2018-09-05T19:50:31.108Z,97819.17
2018-09-05T19:55:24.234Z,97822.55
2018-09-05T20:00:17.528Z,97822.58
2018-09-05T20:05:10.689Z,97824.28
2018-09-05T20:10:03.743Z,97811.41
2018-09-05T20:14:56.777Z,97806.23
2018-09-05T20:19:50.111Z,97802.20
2018-09-05T20:24:43.367Z,97797.28
2018-09-05T20:29:36.450Z,97789.70
2018-09-05T20:34:29.458Z,97793.34
2018-09-05T20:39:22.739Z,97796.09
2018-09-05T20:44:15.897Z,97798.31
2018-09-05T20:49:09.946Z,97795.63
2018-09-05T20:54:02.896Z,97801.84
2018-09-05T20:58:56.008Z,97786.39
2018-09-05T21:03:49.033Z,97777.03
2018-09-05T21:08:42.191Z,97780.11
2018-09-05T21:13:35.348Z,97783.68
2018-09-05T21:18:28.388Z,97775.27
2018-09-05T21:23:21.638Z,97778.48
2018-09-05T21:28:14.851Z,97771.70
2018-09-05T21:33:08.054Z,97777.60
2018-09-05T21:38:01.265Z,97769.25
2018-09-05T21:42:54.378Z,97756.14
2018-09-05T21:47:48.614Z,97778.94
2018-09-05T21:52:41.890Z,97758.81
2018-09-05T21:57:34.907Z,97755.58
2018-09-05T22:02:28.130Z,97742.59
2018-09-05T22:07:21.286Z,97751.47
2018-09-05T22:12:14.394Z,97735.03
2018-09-05T22:17:08.504Z,97707.23
2018-09-05T22:22:03.204Z,97702.69
2018-09-05T22:26:56.264Z,97716.28
2018-09-05T22:31:49.462Z,97719.63
2018-09-05T22:36:42.459Z,97727.08
2018-09-05T22:41:35.462Z,97726.89
2018-09-05T22:46:39.472Z,97743.61
2018-09-05T22:52:19.216Z,97743.02
2018-09-05T22:58:22.634Z,97747.02
2018-09-05T23:04:41.388Z,97750.40
2018-09-05T23:09:45.310Z,97744.34
2018-09-05T23:14:56.529Z,97750.48
2018-09-05T23:20:30.850Z,97758.89
2018-09-05T23:25:24.043Z,97762.92
2018-09-05T23:30:17.047Z,97760.91
2018-09-05T23:35:10.043Z,97770.23
2018-09-05T23:40:03.503Z,97781.17
2018-09-05T23:44:56.513Z,97773.67
2018-09-05T23:49:49.628Z,97777.93
2018-09-05T23:54:42.694Z,97774.22
2018-09-05T23:59:35.778Z,97763.42
