createdAt,value
2023-02-09T00:01:13.823Z,3.60
2023-02-09T00:03:42.820Z,3.88
2023-02-09T00:06:13.934Z,3.45
2023-02-09T00:08:42.486Z,4.05
2023-02-09T00:11:16.132Z,3.42
2023-02-09T00:13:44.268Z,3.38
2023-02-09T00:16:12.433Z,3.60
2023-02-09T00:18:40.648Z,3.70
2023-02-09T00:21:11.754Z,2.92
2023-02-09T00:23:41.679Z,3.88
2023-02-09T00:26:12.623Z,4.32
2023-02-09T00:28:44.287Z,3.45
2023-02-09T00:31:14.512Z,3.35
2023-02-09T00:33:42.926Z,3.95
2023-02-09T00:36:13.897Z,3.30
2023-02-09T00:38:42.986Z,3.78
2023-02-09T00:41:13.732Z,3.45
2023-02-09T00:43:41.862Z,3.05
2023-02-09T00:46:10.927Z,3.80
2023-02-09T00:48:38.884Z,3.42
2023-02-09T00:51:07.518Z,3.50
2023-02-09T00:53:36.962Z,3.60
2023-02-09T00:56:05.465Z,3.17
2023-02-09T00:58:34.714Z,3.10
2023-02-09T01:01:02.602Z,3.50
2023-02-09T01:03:30.540Z,3.40
2023-02-09T01:06:00.347Z,3.30
2023-02-09T01:08:29.070Z,3.25
2023-02-09T01:10:57.016Z,4.38
2023-02-09T01:13:24.956Z,3.45
2023-02-09T01:15:54.265Z,3.00
2023-02-09T01:18:22.224Z,3.45
2023-02-09T01:20:50.129Z,3.67
2023-02-09T01:23:18.055Z,3.35
2023-02-09T01:25:46.111Z,3.05
2023-02-09T01:28:14.206Z,3.20
2023-02-09T01:30:42.347Z,3.20
2023-02-09T01:33:11.663Z,2.90
2023-02-09T01:35:39.607Z,3.75
2023-02-09T01:38:07.684Z,3.25
2023-02-09T01:40:36.662Z,3.50
2023-02-09T01:43:04.770Z,2.85
2023-02-09T01:45:37.587Z,3.85
2023-02-09T01:48:05.670Z,3.00
2023-02-09T01:50:38.343Z,3.15
2023-02-09T01:53:07.345Z,3.10
2023-02-09T01:55:40.452Z,3.03
2023-02-09T01:58:12.944Z,3.55
2023-02-09T02:00:40.934Z,3.15
2023-02-09T02:03:14.562Z,3.17
2023-02-09T02:05:47.848Z,3.35
2023-02-09T02:08:21.711Z,3.13
2023-02-09T02:10:50.227Z,3.10
2023-02-09T02:13:18.990Z,2.72
2023-02-09T02:16:00.138Z,3.15
2023-02-09T02:18:38.146Z,2.90
2023-02-09T02:21:44.937Z,3.20
2023-02-09T02:24:50.672Z,3.63
2023-02-09T02:27:31.475Z,3.67
2023-02-09T02:30:27.320Z,3.17
2023-02-09T02:33:06.253Z,3.20
2023-02-09T02:35:38.816Z,3.50
2023-02-09T02:38:17.190Z,3.13
2023-02-09T02:40:56.006Z,2.95
2023-02-09T02:43:36.343Z,3.15
2023-02-09T02:46:09.836Z,3.58
2023-02-09T02:48:43.453Z,3.22
2023-02-09T02:51:17.981Z,2.67
2023-02-09T02:53:52.303Z,3.13
2023-02-09T02:56:24.986Z,2.97
2023-02-09T02:58:57.124Z,3.92
2023-02-09T03:01:30.819Z,3.13
2023-02-09T03:04:02.527Z,4.53
2023-02-09T03:06:32.710Z,3.15
2023-02-09T03:09:01.108Z,3.20
2023-02-09T03:11:32.897Z,2.80
2023-02-09T03:14:23.168Z,3.55
2023-02-09T03:17:03.660Z,3.33
2023-02-09T03:19:40.286Z,3.20
2023-02-09T03:22:14.930Z,3.70
2023-02-09T03:24:49.559Z,3.00
2023-02-09T03:27:21.809Z,3.45
2023-02-09T03:29:53.456Z,3.22
2023-02-09T03:32:22.416Z,2.92
2023-02-09T03:34:52.687Z,3.03
2023-02-09T03:37:20.616Z,2.72
2023-02-09T03:39:48.678Z,2.80
2023-02-09T03:42:16.804Z,3.17
2023-02-09T03:44:44.667Z,2.67
2023-02-09T03:47:12.791Z,3.25
2023-02-09T03:49:42.271Z,2.90
2023-02-09T03:52:13.749Z,3.28
2023-02-09T03:54:42.098Z,2.95
2023-02-09T03:57:11.202Z,3.38
2023-02-09T03:59:39.748Z,2.80
2023-02-09T04:02:09.520Z,2.88
2023-02-09T04:04:37.933Z,3.08
2023-02-09T04:07:06.252Z,3.08
2023-02-09T04:09:37.606Z,3.40
2023-02-09T04:12:05.953Z,3.10
2023-02-09T04:14:33.918Z,3.58
2023-02-09T04:17:01.870Z,3.40
2023-02-09T04:19:29.771Z,3.33
2023-02-09T04:21:57.704Z,3.78
2023-02-09T04:24:28.460Z,3.03
2023-02-09T04:26:57.738Z,3.13
2023-02-09T04:29:25.735Z,2.95
2023-02-09T04:31:53.714Z,2.83
2023-02-09T04:34:24.105Z,3.58
2023-02-09T04:36:52.375Z,3.92
2023-02-09T04:39:20.573Z,3.25
2023-02-09T04:41:48.480Z,2.97
2023-02-09T04:44:17.764Z,3.70
2023-02-09T04:46:45.886Z,3.03
2023-02-09T04:49:13.798Z,3.67
2023-02-09T04:51:41.773Z,3.35
2023-02-09T04:54:09.696Z,3.00
2023-02-09T04:56:38.783Z,3.47
2023-02-09T04:59:24.194Z,3.22
2023-02-09T05:01:53.510Z,3.47
2023-02-09T05:04:21.460Z,3.50
2023-02-09T05:06:49.376Z,3.28
2023-02-09T05:09:17.282Z,2.78
2023-02-09T05:11:45.320Z,3.70
2023-02-09T05:14:13.222Z,3.80
2023-02-09T05:16:41.184Z,3.53
2023-02-09T05:19:10.653Z,4.05
2023-02-09T05:21:38.634Z,3.33
2023-02-09T05:24:07.349Z,3.78
2023-02-09T05:26:35.258Z,3.42
2023-02-09T05:29:03.447Z,2.97
2023-02-09T05:31:31.596Z,3.88
2023-02-09T05:34:01.050Z,3.50
2023-02-09T05:36:30.467Z,3.45
2023-02-09T05:38:58.396Z,3.72
2023-02-09T05:41:43.834Z,3.63
2023-02-09T05:44:11.899Z,3.30
2023-02-09T05:46:39.821Z,3.45
2023-02-09T05:49:07.827Z,3.22
2023-02-09T05:51:37.133Z,3.42
2023-02-09T05:54:05.198Z,3.72
2023-02-09T05:56:33.212Z,3.58
2023-02-09T05:59:02.942Z,4.00
2023-02-09T06:01:32.090Z,4.03
2023-02-09T06:04:00.057Z,3.50
2023-02-09T06:06:28.062Z,3.45
2023-02-09T06:08:57.370Z,3.58
2023-02-09T06:11:25.508Z,3.97
2023-02-09T06:13:53.388Z,3.50
2023-02-09T06:16:21.425Z,4.25
2023-02-09T06:18:49.348Z,4.25
2023-02-09T06:21:17.276Z,4.03
2023-02-09T06:23:45.319Z,4.40
2023-02-09T06:26:17.162Z,4.03
2023-02-09T06:28:45.778Z,4.05
2023-02-09T06:31:14.047Z,3.95
2023-02-09T06:33:42.424Z,4.18
2023-02-09T06:36:11.211Z,4.18
2023-02-09T06:38:39.367Z,4.13
2023-02-09T06:41:07.695Z,3.95
2023-02-09T06:43:37.037Z,3.92
2023-02-09T06:46:09.061Z,4.18
2023-02-09T06:48:37.291Z,4.50
2023-02-09T06:51:09.063Z,4.30
2023-02-09T06:53:37.586Z,4.70
2023-02-09T06:56:06.682Z,4.80
2023-02-09T06:58:37.344Z,4.28
2023-02-09T07:01:06.048Z,4.53
2023-02-09T07:03:34.297Z,4.25
2023-02-09T07:06:07.002Z,4.47
2023-02-09T07:08:35.233Z,3.70
2023-02-09T07:11:03.806Z,4.00
2023-02-09T07:13:32.587Z,4.35
2023-02-09T07:16:03.691Z,4.60
2023-02-09T07:18:31.876Z,4.63
2023-02-09T07:21:01.463Z,5.00
2023-02-09T07:23:29.699Z,4.35
2023-02-09T07:25:57.645Z,4.47
2023-02-09T07:28:25.629Z,4.80
2023-02-09T07:30:53.943Z,5.30
2023-02-09T07:33:23.565Z,3.80
2023-02-09T07:35:51.444Z,4.32
2023-02-09T07:38:19.465Z,4.82
2023-02-09T07:40:47.542Z,6.72
2023-02-09T07:43:15.567Z,5.55
2023-02-09T07:45:44.020Z,4.70
2023-02-09T07:48:12.768Z,4.80
2023-02-09T07:50:42.019Z,4.65
2023-02-09T07:53:09.925Z,4.15
2023-02-09T07:55:37.859Z,4.15
2023-02-09T07:58:05.774Z,4.72
2023-02-09T08:00:33.719Z,4.47
2023-02-09T08:03:02.852Z,4.93
2023-02-09T08:05:36.001Z,4.95
2023-02-09T08:08:05.475Z,4.97
2023-02-09T08:10:33.573Z,4.95
2023-02-09T08:13:02.498Z,4.55
2023-02-09T08:15:36.519Z,4.43
2023-02-09T08:18:10.207Z,5.30
2023-02-09T08:20:39.895Z,4.30
2023-02-09T08:23:13.890Z,4.55
2023-02-09T08:25:41.952Z,4.32
2023-02-09T08:28:10.353Z,4.85
2023-02-09T08:30:39.101Z,5.28
2023-02-09T08:33:07.013Z,5.10
2023-02-09T08:35:34.937Z,5.47
2023-02-09T08:38:03.384Z,5.63
2023-02-09T08:40:33.193Z,5.43
2023-02-09T08:43:01.238Z,5.93
2023-02-09T08:45:29.801Z,6.38
2023-02-09T08:47:57.757Z,5.65
2023-02-09T08:50:25.686Z,5.70
2023-02-09T08:52:53.605Z,5.82
2023-02-09T08:55:21.525Z,6.65
2023-02-09T08:57:50.887Z,6.15
2023-02-09T09:00:19.675Z,6.45
2023-02-09T09:02:47.605Z,5.90
2023-02-09T09:05:15.732Z,6.97
2023-02-09T09:07:43.799Z,6.45
2023-02-09T09:10:12.485Z,6.82
2023-02-09T09:12:40.388Z,6.32
2023-02-09T09:15:10.705Z,6.80
2023-02-09T09:17:38.623Z,6.50
2023-02-09T09:20:07.336Z,6.03
2023-02-09T09:22:35.301Z,6.40
2023-02-09T09:25:03.293Z,7.95
2023-02-09T09:27:32.702Z,6.95
2023-02-09T09:30:00.668Z,6.55
2023-02-09T09:32:30.147Z,6.72
2023-02-09T09:35:00.159Z,8.05
2023-02-09T09:37:28.351Z,6.60
2023-02-09T09:39:56.320Z,7.82
2023-02-09T09:42:32.082Z,9.13
2023-02-09T09:45:00.394Z,7.22
2023-02-09T09:47:37.247Z,6.65
2023-02-09T09:50:08.590Z,7.43
2023-02-09T09:52:39.733Z,6.55
2023-02-09T09:55:10.838Z,6.82
2023-02-09T09:57:44.087Z,6.15
2023-02-09T10:00:19.980Z,6.75
2023-02-09T10:02:49.420Z,6.85
2023-02-09T10:05:20.364Z,6.90
2023-02-09T10:07:57.759Z,6.72
2023-02-09T10:10:37.829Z,6.78
2023-02-09T10:13:14.168Z,6.93
2023-02-09T10:15:42.288Z,7.03
2023-02-09T10:18:16.963Z,7.15
2023-02-09T10:20:48.757Z,6.22
2023-02-09T10:23:23.182Z,7.57
2023-02-09T10:26:02.458Z,9.68
2023-02-09T10:28:32.358Z,6.47
2023-02-09T10:31:02.956Z,7.47
2023-02-09T10:33:42.826Z,7.05
2023-02-09T10:36:25.001Z,6.43
2023-02-09T10:38:54.043Z,6.50
2023-02-09T10:41:23.446Z,6.68
2023-02-09T10:43:53.600Z,7.15
2023-02-09T10:46:22.388Z,7.57
2023-02-09T10:48:51.764Z,8.05
2023-02-09T10:51:29.051Z,6.82
2023-02-09T10:54:03.214Z,7.60
2023-02-09T10:56:43.743Z,7.40
2023-02-09T10:59:17.611Z,7.05
2023-02-09T11:01:52.091Z,7.63
2023-02-09T11:04:24.545Z,7.72
2023-02-09T11:06:56.417Z,8.02
2023-02-09T11:09:29.326Z,8.63
2023-02-09T11:11:57.509Z,7.60
2023-02-09T11:14:25.788Z,7.13
2023-02-09T11:17:13.396Z,7.90
2023-02-09T11:20:10.540Z,8.40
2023-02-09T11:23:00.631Z,7.65
2023-02-09T11:25:32.115Z,7.75
2023-02-09T11:28:29.786Z,6.88
2023-02-09T11:31:21.463Z,7.20
2023-02-09T11:34:00.340Z,7.45
2023-02-09T11:36:41.838Z,9.52
2023-02-09T11:39:18.026Z,8.45
2023-02-09T11:42:10.026Z,8.10
2023-02-09T11:44:45.026Z,8.20
2023-02-09T11:47:19.044Z,8.05
2023-02-09T11:49:50.270Z,9.30
2023-02-09T11:52:28.140Z,8.35
2023-02-09T11:55:02.157Z,8.70
2023-02-09T11:57:37.138Z,8.40
2023-02-09T12:00:08.094Z,8.57
2023-02-09T12:02:52.120Z,7.80
2023-02-09T12:05:21.708Z,9.00
2023-02-09T12:08:15.789Z,9.27
2023-02-09T12:10:49.373Z,8.13
2023-02-09T12:13:29.393Z,8.82
2023-02-09T12:16:01.594Z,7.85
2023-02-09T12:18:32.916Z,8.68
2023-02-09T12:21:03.752Z,8.50
2023-02-09T12:23:34.329Z,9.38
2023-02-09T12:26:03.956Z,8.98
2023-02-09T12:28:44.756Z,9.00
2023-02-09T12:31:24.910Z,8.60
2023-02-09T12:34:15.047Z,9.50
2023-02-09T12:37:03.302Z,8.77
2023-02-09T12:39:32.742Z,8.95
2023-02-09T12:42:29.524Z,8.10
2023-02-09T12:44:59.626Z,9.88
2023-02-09T12:47:58.614Z,8.73
2023-02-09T12:50:45.448Z,10.65
2023-02-09T12:53:47.919Z,19.73
2023-02-09T12:56:32.629Z,20.63
2023-02-09T12:59:24.925Z,57.40
2023-02-09T13:02:16.821Z,24.88
2023-02-09T13:05:00.911Z,17.08
2023-02-09T13:07:44.205Z,21.00
2023-02-09T13:10:22.261Z,13.70
2023-02-09T13:12:56.752Z,12.75
2023-02-09T13:15:29.567Z,10.13
2023-02-09T13:18:10.754Z,9.88
2023-02-09T13:21:00.131Z,10.27
2023-02-09T13:23:34.422Z,9.40
2023-02-09T13:26:10.255Z,10.57
2023-02-09T13:28:39.542Z,10.40
2023-02-09T13:31:23.748Z,9.80
2023-02-09T13:33:55.433Z,9.60
2023-02-09T13:36:33.893Z,10.68
2023-02-09T13:39:01.832Z,11.60
2023-02-09T13:41:36.612Z,9.93
2023-02-09T13:44:20.713Z,9.70
2023-02-09T13:46:53.364Z,10.90
2023-02-09T13:49:22.890Z,11.03
2023-02-09T13:52:09.936Z,10.80
2023-02-09T13:54:38.127Z,10.77
2023-02-09T13:57:10.533Z,11.10
2023-02-09T13:59:42.875Z,10.80
2023-02-09T14:02:21.913Z,11.80
2023-02-09T14:04:54.859Z,11.40
2023-02-09T14:07:26.486Z,10.57
2023-02-09T14:09:58.856Z,10.27
2023-02-09T14:12:55.801Z,11.60
2023-02-09T14:15:50.619Z,10.47
2023-02-09T14:18:33.709Z,11.10
2023-02-09T14:21:05.025Z,9.87
2023-02-09T14:23:35.728Z,10.77
2023-02-09T14:26:05.757Z,11.40
2023-02-09T14:28:37.717Z,11.13
2023-02-09T14:31:08.098Z,11.97
2023-02-09T14:33:38.123Z,12.23
2023-02-09T14:36:07.591Z,11.40
2023-02-09T14:38:37.969Z,12.17
2023-02-09T14:41:28.903Z,11.27
2023-02-09T14:44:01.939Z,12.10
2023-02-09T14:46:49.165Z,10.63
2023-02-09T14:49:17.715Z,10.97
2023-02-09T14:51:46.724Z,11.67
2023-02-09T14:54:26.523Z,11.57
2023-02-09T14:56:57.946Z,11.47
2023-02-09T14:59:26.532Z,12.17
2023-02-09T15:01:56.278Z,11.27
2023-02-09T15:04:24.872Z,11.60
2023-02-09T15:07:01.322Z,11.47
2023-02-09T15:09:35.803Z,13.13
2023-02-09T15:12:07.536Z,12.47
2023-02-09T15:14:47.016Z,10.83
2023-02-09T15:17:18.199Z,14.97
2023-02-09T15:19:47.386Z,12.57
2023-02-09T15:22:16.677Z,12.90
2023-02-09T15:24:45.841Z,13.40
2023-02-09T15:27:19.825Z,11.97
2023-02-09T15:29:47.827Z,10.40
2023-02-09T15:32:18.962Z,12.10
2023-02-09T15:34:47.334Z,11.80
2023-02-09T15:37:21.931Z,12.23
2023-02-09T15:39:51.439Z,12.27
2023-02-09T15:42:38.653Z,15.53
2023-02-09T15:45:36.508Z,13.93
2023-02-09T15:48:06.531Z,13.73
2023-02-09T15:50:35.924Z,13.30
2023-02-09T15:53:05.940Z,13.17
2023-02-09T15:55:34.737Z,12.17
2023-02-09T15:58:03.959Z,12.40
2023-02-09T16:00:32.386Z,12.47
2023-02-09T16:03:01.535Z,12.77
2023-02-09T16:05:31.228Z,11.80
2023-02-09T16:08:00.210Z,11.93
2023-02-09T16:10:29.963Z,12.10
2023-02-09T16:12:58.045Z,12.40
2023-02-09T16:15:27.858Z,12.40
2023-02-09T16:17:55.759Z,11.90
2023-02-09T16:20:25.928Z,11.07
2023-02-09T16:22:57.954Z,11.07
2023-02-09T16:25:27.824Z,11.77
2023-02-09T16:27:57.475Z,11.02
2023-02-09T16:30:27.226Z,11.55
2023-02-09T16:32:55.544Z,11.32
2023-02-09T16:35:25.372Z,11.90
2023-02-09T16:37:56.261Z,11.43
2023-02-09T16:40:27.423Z,11.43
2023-02-09T16:42:57.526Z,11.15
2023-02-09T16:45:27.083Z,12.02
2023-02-09T16:47:59.181Z,11.15
2023-02-09T16:50:32.986Z,11.90
2023-02-09T16:53:05.275Z,10.90
2023-02-09T16:55:36.114Z,11.95
2023-02-09T16:58:05.759Z,11.45
2023-02-09T17:00:35.690Z,10.95
2023-02-09T17:03:09.465Z,11.93
2023-02-09T17:05:38.193Z,9.88
2023-02-09T17:08:13.073Z,11.48
2023-02-09T17:10:41.204Z,12.52
2023-02-09T17:13:09.141Z,11.68
2023-02-09T17:15:41.230Z,11.52
2023-02-09T17:18:13.448Z,12.13
2023-02-09T17:20:45.069Z,11.68
2023-02-09T17:23:17.876Z,12.25
2023-02-09T17:25:47.298Z,12.07
2023-02-09T17:28:15.576Z,12.32
2023-02-09T17:30:44.221Z,11.77
2023-02-09T17:33:19.371Z,13.80
2023-02-09T17:36:18.829Z,12.57
2023-02-09T17:38:40.834Z,12.00
2023-02-09T17:41:15.858Z,13.07
2023-02-09T17:43:44.498Z,13.52
2023-02-09T17:46:16.529Z,14.13
2023-02-09T17:48:45.296Z,14.27
2023-02-09T17:51:20.068Z,13.77
2023-02-09T17:53:49.807Z,13.52
2023-02-09T17:56:19.295Z,13.93
2023-02-09T17:58:47.825Z,13.43
2023-02-09T18:01:26.588Z,14.27
2023-02-09T18:03:55.350Z,13.13
2023-02-09T18:06:33.686Z,13.60
2023-02-09T18:09:04.202Z,15.32
2023-02-09T18:11:56.606Z,13.50
2023-02-09T18:14:26.528Z,13.40
2023-02-09T18:16:55.167Z,13.52
2023-02-09T18:19:24.859Z,13.40
2023-02-09T18:21:54.860Z,13.95
2023-02-09T18:24:25.716Z,15.48
2023-02-09T18:26:54.084Z,15.57
2023-02-09T18:29:26.214Z,16.25
2023-02-09T18:31:54.412Z,17.65
2023-02-09T18:34:22.326Z,17.80
2023-02-09T18:36:50.403Z,18.88
2023-02-09T18:39:18.299Z,19.17
2023-02-09T18:41:54.088Z,17.75
2023-02-09T18:44:24.580Z,20.17
2023-02-09T18:46:52.538Z,19.42
2023-02-09T18:49:20.581Z,18.35
2023-02-09T18:51:48.585Z,17.42
2023-02-09T18:54:16.535Z,18.73
2023-02-09T18:56:44.448Z,19.13
2023-02-09T18:59:13.729Z,19.63
2023-02-09T19:01:41.697Z,18.15
2023-02-09T19:04:09.705Z,19.83
2023-02-09T19:06:38.607Z,18.98
2023-02-09T19:09:06.562Z,19.35
2023-02-09T19:11:34.788Z,16.42
2023-02-09T19:14:25.352Z,16.48
2023-02-09T19:16:54.712Z,17.80
2023-02-09T19:19:22.690Z,17.58
2023-02-09T19:21:52.063Z,18.75
2023-02-09T19:24:20.638Z,18.27
2023-02-09T19:26:48.553Z,18.55
2023-02-09T19:29:16.479Z,18.02
2023-02-09T19:31:46.357Z,17.95
2023-02-09T19:34:15.676Z,16.80
2023-02-09T19:36:43.563Z,18.42
2023-02-09T19:39:11.779Z,17.45
2023-02-09T19:41:39.896Z,18.98
2023-02-09T19:44:07.922Z,20.42
2023-02-09T19:46:35.869Z,17.92
2023-02-09T19:49:04.026Z,17.50
2023-02-09T19:51:33.361Z,16.88
2023-02-09T19:54:01.609Z,15.30
2023-02-09T19:56:30.459Z,16.48
2023-02-09T19:58:58.369Z,16.65
2023-02-09T20:01:27.474Z,17.42
2023-02-09T20:03:55.409Z,16.58
2023-02-09T20:06:24.003Z,19.70
2023-02-09T20:08:53.496Z,19.42
2023-02-09T20:11:22.281Z,19.17
2023-02-09T20:13:52.232Z,18.58
2023-02-09T20:16:23.267Z,18.05
2023-02-09T20:18:51.915Z,19.50
2023-02-09T20:21:21.589Z,19.30
2023-02-09T20:23:49.627Z,19.73
2023-02-09T20:26:22.573Z,19.15
2023-02-09T20:28:50.737Z,20.55
2023-02-09T20:31:19.955Z,18.95
2023-02-09T20:33:48.149Z,19.00
2023-02-09T20:36:16.928Z,19.17
2023-02-09T20:38:45.105Z,18.48
2023-02-09T20:41:15.374Z,20.02
2023-02-09T20:44:03.406Z,19.02
2023-02-09T20:46:56.825Z,19.55
2023-02-09T20:49:29.793Z,21.60
2023-02-09T20:51:58.475Z,22.17
2023-02-09T20:54:27.214Z,20.90
2023-02-09T20:56:55.172Z,22.25
2023-02-09T20:59:24.597Z,19.42
2023-02-09T21:01:52.654Z,20.33
2023-02-09T21:04:21.168Z,18.80
2023-02-09T21:06:49.289Z,18.08
2023-02-09T21:09:17.432Z,17.50
2023-02-09T21:11:45.686Z,19.13
2023-02-09T21:14:22.012Z,19.98
2023-02-09T21:17:01.942Z,17.77
2023-02-09T21:19:30.089Z,17.58
2023-02-09T21:21:58.255Z,17.58
2023-02-09T21:24:26.245Z,19.15
2023-02-09T21:26:54.567Z,21.65
2023-02-09T21:29:22.600Z,22.30
2023-02-09T21:31:51.896Z,20.80
2023-02-09T21:34:21.222Z,23.40
2023-02-09T21:36:49.136Z,23.52
2023-02-09T21:39:17.100Z,22.50
2023-02-09T21:42:02.488Z,24.80
2023-02-09T21:44:30.520Z,22.05
2023-02-09T21:46:58.605Z,21.95
2023-02-09T21:49:31.455Z,20.60
2023-02-09T21:51:59.682Z,21.73
2023-02-09T21:54:32.998Z,20.83
2023-02-09T21:57:01.436Z,20.25
2023-02-09T21:59:29.684Z,18.35
2023-02-09T22:01:58.208Z,20.33
2023-02-09T22:04:27.596Z,21.17
2023-02-09T22:06:55.569Z,21.65
2023-02-09T22:09:24.883Z,19.42
2023-02-09T22:11:52.770Z,18.63
2023-02-09T22:14:20.722Z,19.05
2023-02-09T22:16:48.786Z,20.52
2023-02-09T22:19:16.911Z,18.52
2023-02-09T22:21:46.243Z,17.88
2023-02-09T22:24:16.543Z,17.60
2023-02-09T22:26:44.627Z,21.63
2023-02-09T22:29:13.960Z,23.05
2023-02-09T22:31:42.769Z,23.70
2023-02-09T22:34:10.788Z,21.85
2023-02-09T22:36:39.731Z,19.98
2023-02-09T22:39:09.506Z,20.23
2023-02-09T22:41:37.798Z,19.25
2023-02-09T22:44:07.920Z,20.85
2023-02-09T22:46:37.608Z,20.88
2023-02-09T22:49:07.637Z,21.38
2023-02-09T22:51:37.480Z,20.83
2023-02-09T22:54:06.302Z,21.30
2023-02-09T22:56:35.755Z,20.25
2023-02-09T22:59:03.650Z,19.88
2023-02-09T23:01:32.080Z,20.77
2023-02-09T23:04:00.256Z,22.05
2023-02-09T23:06:29.970Z,21.35
2023-02-09T23:09:00.416Z,23.30
2023-02-09T23:11:30.313Z,21.13
2023-02-09T23:14:09.725Z,23.15
2023-02-09T23:16:40.025Z,23.20
2023-02-09T23:19:10.073Z,22.20
2023-02-09T23:21:39.886Z,22.35
2023-02-09T23:24:08.810Z,22.00
2023-02-09T23:26:37.419Z,20.63
2023-02-09T23:29:09.963Z,21.40
2023-02-09T23:31:37.926Z,19.38
2023-02-09T23:34:06.163Z,19.00
2023-02-09T23:36:35.271Z,19.55
2023-02-09T23:39:05.576Z,20.55
2023-02-09T23:41:33.800Z,19.63
2023-02-09T23:44:02.350Z,19.90
2023-02-09T23:46:31.755Z,20.20
2023-02-09T23:48:59.861Z,20.15
2023-02-09T23:51:29.843Z,19.58
2023-02-09T23:53:58.995Z,20.55
2023-02-09T23:56:27.601Z,19.88
2023-02-09T23:58:56.422Z,22.15
