createdAt,value
2022-09-28T00:01:23.727Z,7.22
2022-09-28T00:03:54.636Z,7.21
2022-09-28T00:06:24.797Z,7.22
2022-09-28T00:08:52.356Z,7.21
2022-09-28T00:11:21.954Z,7.22
2022-09-28T00:13:52.359Z,7.21
2022-09-28T00:16:23.360Z,7.28
2022-09-28T00:18:51.332Z,7.35
2022-09-28T00:21:22.298Z,7.49
2022-09-28T00:24:12.653Z,7.54
2022-09-28T00:26:54.178Z,7.66
2022-09-28T00:29:27.772Z,7.71
2022-09-28T00:32:02.542Z,7.84
2022-09-28T00:34:33.772Z,7.84
2022-09-28T00:37:02.936Z,7.79
2022-09-28T00:39:33.005Z,7.84
2022-09-28T00:42:00.217Z,7.82
2022-09-28T00:44:27.082Z,7.74
2022-09-28T00:47:15.118Z,7.85
2022-09-28T00:50:27.110Z,7.75
2022-09-28T00:53:19.833Z,7.74
2022-09-28T00:55:57.207Z,7.66
2022-09-28T00:58:35.318Z,7.70
2022-09-28T01:01:03.711Z,7.74
2022-09-28T01:03:32.254Z,7.82
2022-09-28T01:06:02.424Z,7.75
2022-09-28T01:08:32.792Z,7.78
2022-09-28T01:11:00.302Z,7.85
2022-09-28T01:13:28.774Z,7.80
2022-09-28T01:16:26.749Z,7.85
2022-09-28T01:19:24.830Z,7.86
2022-09-28T01:22:39.171Z,7.81
2022-09-28T01:25:09.137Z,7.84
2022-09-28T01:27:48.927Z,7.86
2022-09-28T01:30:20.559Z,7.86
2022-09-28T01:32:55.292Z,7.81
2022-09-28T01:35:43.766Z,7.83
2022-09-28T01:38:25.456Z,7.79
2022-09-28T01:40:54.170Z,7.75
2022-09-28T01:43:26.723Z,7.72
2022-09-28T01:46:14.841Z,7.71
2022-09-28T01:48:55.110Z,7.74
2022-09-28T01:51:55.085Z,7.75
2022-09-28T01:54:31.272Z,7.82
2022-09-28T01:57:14.662Z,7.81
2022-09-28T01:59:57.756Z,8.00
2022-09-28T02:02:32.991Z,8.07
2022-09-28T02:05:16.669Z,8.15
2022-09-28T02:08:13.468Z,8.39
2022-09-28T02:11:06.417Z,8.41
2022-09-28T02:13:40.681Z,8.52
2022-09-28T02:16:18.292Z,8.59
2022-09-28T02:18:46.142Z,8.60
2022-09-28T02:21:48.104Z,8.72
2022-09-28T02:25:09.567Z,8.79
2022-09-28T02:27:50.738Z,8.91
2022-09-28T02:30:18.262Z,8.92
2022-09-28T02:32:49.325Z,8.86
2022-09-28T02:35:19.222Z,8.93
2022-09-28T02:37:46.951Z,9.07
2022-09-28T02:40:24.370Z,9.02
2022-09-28T02:43:18.676Z,9.02
2022-09-28T02:46:15.829Z,9.00
2022-09-28T02:49:20.844Z,9.10
2022-09-28T02:52:42.319Z,9.03
2022-09-28T02:55:42.235Z,8.97
2022-09-28T02:58:56.376Z,9.12
2022-09-28T03:01:39.402Z,8.99
2022-09-28T03:04:30.375Z,8.91
2022-09-28T03:07:12.887Z,8.99
2022-09-28T03:09:52.066Z,8.98
2022-09-28T03:12:20.832Z,8.95
2022-09-28T03:14:48.018Z,8.94
2022-09-28T03:17:15.110Z,8.90
2022-09-28T03:19:42.088Z,8.95
2022-09-28T03:22:10.391Z,8.97
2022-09-28T03:24:37.475Z,8.94
2022-09-28T03:27:04.656Z,9.17
2022-09-28T03:29:33.111Z,9.20
2022-09-28T03:32:04.028Z,9.16
2022-09-28T03:34:30.936Z,9.10
2022-09-28T03:36:58.085Z,9.13
2022-09-28T03:39:25.690Z,9.15
2022-09-28T03:41:52.635Z,9.15
2022-09-28T03:44:21.398Z,9.11
2022-09-28T03:46:49.014Z,9.10
2022-09-28T03:49:15.956Z,9.02
2022-09-28T03:51:43.269Z,9.04
2022-09-28T03:54:10.462Z,9.07
2022-09-28T03:56:37.543Z,9.05
2022-09-28T03:59:05.112Z,8.99
2022-09-28T04:01:32.158Z,8.97
2022-09-28T04:03:59.367Z,8.96
2022-09-28T04:06:26.998Z,9.02
2022-09-28T04:08:54.191Z,8.97
2022-09-28T04:11:21.396Z,8.98
2022-09-28T04:13:49.959Z,8.91
2022-09-28T04:16:18.444Z,8.89
2022-09-28T04:18:54.369Z,8.77
2022-09-28T04:21:41.078Z,8.80
2022-09-28T04:24:11.368Z,8.74
2022-09-28T04:26:38.814Z,8.79
2022-09-28T04:29:18.854Z,8.75
2022-09-28T04:31:56.912Z,8.75
2022-09-28T04:34:36.558Z,8.67
2022-09-28T04:37:05.260Z,8.71
2022-09-28T04:39:32.169Z,8.74
2022-09-28T04:41:59.834Z,8.70
2022-09-28T04:44:27.691Z,8.75
2022-09-28T04:47:05.034Z,8.66
2022-09-28T04:49:33.719Z,8.63
2022-09-28T04:52:12.568Z,8.64
2022-09-28T04:54:43.064Z,8.59
2022-09-28T04:57:10.136Z,8.63
2022-09-28T04:59:38.946Z,8.63
2022-09-28T05:02:06.042Z,8.53
2022-09-28T05:04:51.338Z,8.54
2022-09-28T05:07:36.817Z,8.45
2022-09-28T05:10:06.289Z,8.50
2022-09-28T05:12:33.801Z,8.46
2022-09-28T05:15:00.837Z,8.39
2022-09-28T05:17:28.470Z,8.44
2022-09-28T05:20:05.246Z,8.37
2022-09-28T05:22:33.339Z,8.38
2022-09-28T05:25:00.406Z,8.40
2022-09-28T05:27:31.210Z,8.35
2022-09-28T05:30:05.901Z,8.36
2022-09-28T05:32:56.262Z,8.34
2022-09-28T05:35:29.637Z,8.33
2022-09-28T05:37:57.787Z,8.32
2022-09-28T05:40:24.834Z,8.33
2022-09-28T05:42:51.866Z,8.34
2022-09-28T05:45:18.849Z,8.30
2022-09-28T05:47:46.248Z,8.30
2022-09-28T05:50:16.297Z,8.32
2022-09-28T05:52:44.436Z,8.35
2022-09-28T05:55:11.618Z,8.41
2022-09-28T05:57:38.885Z,8.46
2022-09-28T06:00:09.206Z,8.43
2022-09-28T06:03:00.089Z,8.34
2022-09-28T06:05:29.285Z,8.31
2022-09-28T06:08:00.439Z,8.40
2022-09-28T06:10:29.162Z,8.47
2022-09-28T06:12:59.673Z,8.47
2022-09-28T06:15:30.837Z,8.46
2022-09-28T06:18:04.655Z,8.46
2022-09-28T06:20:52.136Z,8.49
2022-09-28T06:23:28.527Z,8.51
2022-09-28T06:25:55.451Z,8.50
2022-09-28T06:28:22.438Z,8.53
2022-09-28T06:30:49.389Z,8.56
2022-09-28T06:33:18.331Z,8.63
2022-09-28T06:35:46.068Z,8.72
2022-09-28T06:38:16.223Z,8.75
2022-09-28T06:40:44.239Z,8.79
2022-09-28T06:43:15.448Z,8.86
2022-09-28T06:46:02.492Z,8.93
2022-09-28T06:48:52.848Z,9.03
2022-09-28T06:51:32.963Z,9.12
2022-09-28T06:54:12.347Z,9.18
2022-09-28T06:56:49.875Z,9.20
2022-09-28T06:59:18.884Z,9.14
2022-09-28T07:01:45.877Z,9.07
2022-09-28T07:04:25.410Z,9.04
2022-09-28T07:07:15.295Z,9.02
2022-09-28T07:09:58.468Z,9.19
2022-09-28T07:12:36.216Z,9.45
2022-09-28T07:15:23.401Z,9.64
2022-09-28T07:17:59.984Z,9.71
2022-09-28T07:20:29.578Z,9.65
2022-09-28T07:23:09.537Z,9.68
2022-09-28T07:26:07.803Z,9.62
2022-09-28T07:28:56.048Z,9.58
2022-09-28T07:31:39.197Z,9.64
2022-09-28T07:34:18.619Z,9.88
2022-09-28T07:36:59.619Z,10.18
2022-09-28T07:39:26.559Z,10.11
2022-09-28T07:41:56.746Z,10.18
2022-09-28T07:44:26.791Z,10.18
2022-09-28T07:46:54.658Z,10.12
2022-09-28T07:49:27.213Z,10.24
2022-09-28T07:52:10.674Z,10.11
2022-09-28T07:54:57.962Z,10.03
2022-09-28T07:58:01.059Z,9.98
2022-09-28T08:00:40.633Z,9.96
2022-09-28T08:03:07.606Z,9.81
2022-09-28T08:05:35.889Z,9.76
2022-09-28T08:08:03.154Z,9.68
2022-09-28T08:10:30.127Z,9.74
2022-09-28T08:13:22.228Z,9.90
2022-09-28T08:16:12.797Z,10.03
2022-09-28T08:19:09.695Z,10.22
2022-09-28T08:21:45.474Z,10.39
2022-09-28T08:24:15.432Z,10.53
2022-09-28T08:26:43.421Z,10.66
2022-09-28T08:29:12.375Z,10.65
2022-09-28T08:31:51.163Z,10.76
2022-09-28T08:34:33.689Z,10.83
2022-09-28T08:37:16.453Z,10.89
2022-09-28T08:40:25.911Z,11.02
2022-09-28T08:43:19.094Z,11.04
2022-09-28T08:46:15.165Z,10.99
2022-09-28T08:49:24.974Z,10.84
2022-09-28T08:52:17.161Z,11.12
2022-09-28T08:55:05.167Z,11.40
2022-09-28T08:57:47.906Z,11.52
2022-09-28T09:00:40.998Z,11.54
2022-09-28T09:03:14.490Z,11.65
2022-09-28T09:06:21.762Z,11.96
2022-09-28T09:09:13.849Z,12.27
2022-09-28T09:12:08.222Z,12.53
2022-09-28T09:15:01.208Z,12.62
2022-09-28T09:17:55.362Z,12.89
2022-09-28T09:20:58.973Z,13.07
2022-09-28T09:23:54.289Z,12.76
2022-09-28T09:26:36.494Z,12.35
2022-09-28T09:29:40.167Z,12.28
2022-09-28T09:33:17.062Z,12.13
2022-09-28T09:36:47.311Z,12.13
2022-09-28T09:40:40.950Z,11.93
2022-09-28T09:43:58.780Z,11.99
2022-09-28T09:47:34.020Z,12.22
2022-09-28T09:50:43.786Z,12.29
2022-09-28T09:53:40.794Z,12.35
2022-09-28T09:56:22.312Z,12.93
2022-09-28T09:59:08.321Z,13.30
2022-09-28T10:01:41.676Z,13.76
2022-09-28T10:04:41.747Z,14.27
2022-09-28T10:07:30.622Z,14.52
2022-09-28T10:09:59.959Z,15.20
2022-09-28T10:12:49.706Z,15.56
2022-09-28T10:15:27.091Z,15.68
2022-09-28T10:18:23.456Z,15.56
2022-09-28T10:21:17.353Z,15.50
2022-09-28T10:24:32.720Z,16.19
2022-09-28T10:27:08.146Z,15.54
2022-09-28T10:29:50.049Z,15.24
2022-09-28T10:32:27.150Z,14.89
2022-09-28T10:35:21.595Z,14.88
2022-09-28T10:38:07.476Z,14.62
2022-09-28T10:41:10.311Z,14.53
2022-09-28T10:44:13.816Z,15.04
2022-09-28T10:47:00.512Z,14.82
2022-09-28T10:49:46.841Z,14.31
2022-09-28T10:52:36.227Z,14.56
2022-09-28T10:55:21.396Z,14.29
2022-09-28T10:57:48.725Z,14.00
2022-09-28T11:00:39.120Z,13.86
2022-09-28T11:03:47.737Z,13.22
2022-09-28T11:06:15.362Z,12.98
2022-09-28T11:08:44.720Z,12.78
2022-09-28T11:11:21.547Z,12.48
2022-09-28T11:14:03.673Z,12.40
2022-09-28T11:16:36.758Z,12.34
2022-09-28T11:19:20.682Z,12.77
2022-09-28T11:21:48.843Z,13.67
2022-09-28T11:24:22.921Z,14.05
2022-09-28T11:26:59.983Z,13.96
2022-09-28T11:29:41.747Z,13.47
2022-09-28T11:32:45.440Z,13.30
2022-09-28T11:36:05.483Z,14.93
2022-09-28T11:38:56.115Z,16.12
2022-09-28T11:42:26.883Z,16.97
2022-09-28T11:45:38.690Z,16.70
2022-09-28T11:48:11.949Z,17.66
2022-09-28T11:50:56.157Z,18.00
2022-09-28T11:53:44.954Z,18.19
2022-09-28T11:56:44.930Z,18.22
2022-09-28T11:59:37.753Z,18.39
2022-09-28T12:02:13.618Z,17.94
2022-09-28T12:04:54.645Z,16.91
2022-09-28T12:07:42.531Z,16.26
2022-09-28T12:10:38.753Z,16.72
2022-09-28T12:13:27.485Z,17.89
2022-09-28T12:16:32.606Z,18.23
2022-09-28T12:19:10.877Z,18.34
2022-09-28T12:21:44.938Z,17.39
2022-09-28T12:24:28.199Z,17.35
2022-09-28T12:27:07.696Z,16.78
2022-09-28T12:30:04.536Z,16.09
2022-09-28T12:32:44.308Z,15.80
2022-09-28T12:35:55.350Z,15.10
2022-09-28T12:38:54.155Z,14.98
2022-09-28T12:41:57.578Z,15.25
2022-09-28T12:44:29.789Z,15.51
2022-09-28T12:47:18.459Z,16.00
2022-09-28T12:50:39.588Z,15.92
2022-09-28T12:53:53.439Z,15.82
2022-09-28T12:56:47.708Z,15.59
2022-09-28T12:59:32.688Z,15.83
2022-09-28T13:02:26.073Z,15.87
2022-09-28T13:05:49.441Z,15.98
2022-09-28T13:08:55.771Z,16.10
2022-09-28T13:11:48.077Z,16.03
2022-09-28T13:14:44.101Z,16.04
2022-09-28T13:17:48.124Z,15.69
2022-09-28T13:20:24.395Z,15.57
2022-09-28T13:23:20.594Z,15.67
2022-09-28T13:25:57.456Z,15.73
2022-09-28T13:28:27.552Z,15.54
2022-09-28T13:33:45.074Z,15.29
2022-09-28T13:36:30.534Z,15.14
2022-09-28T13:39:01.586Z,15.22
2022-09-28T13:41:34.509Z,15.16
2022-09-28T13:44:13.375Z,14.94
2022-09-28T13:47:07.698Z,14.90
2022-09-28T13:50:10.756Z,14.88
2022-09-28T13:52:50.918Z,14.72
2022-09-28T13:55:47.275Z,14.80
2022-09-28T13:58:21.792Z,14.84
2022-09-28T14:00:55.358Z,15.01
2022-09-28T14:03:25.405Z,14.74
2022-09-28T14:06:32.587Z,14.29
2022-09-28T14:09:18.497Z,14.23
2022-09-28T14:12:04.322Z,14.14
2022-09-28T14:14:50.623Z,14.28
2022-09-28T14:17:23.569Z,14.22
2022-09-28T14:20:13.903Z,13.90
2022-09-28T14:23:21.952Z,13.76
2022-09-28T14:26:45.718Z,13.53
2022-09-28T14:29:32.783Z,13.55
2022-09-28T14:32:22.236Z,13.75
2022-09-28T14:35:00.060Z,13.97
2022-09-28T14:37:59.161Z,14.05
2022-09-28T14:40:50.969Z,13.77
2022-09-28T14:43:28.110Z,13.73
2022-09-28T14:46:15.439Z,13.65
2022-09-28T14:48:55.285Z,13.62
2022-09-28T14:51:30.116Z,13.49
2022-09-28T14:54:03.338Z,13.39
2022-09-28T14:56:40.313Z,13.14
2022-09-28T14:59:18.161Z,13.14
2022-09-28T15:02:00.597Z,13.07
2022-09-28T15:04:30.386Z,13.12
2022-09-28T15:07:00.641Z,13.21
2022-09-28T15:09:35.289Z,13.31
2022-09-28T15:12:07.577Z,13.23
2022-09-28T15:14:46.752Z,13.20
2022-09-28T15:17:21.217Z,13.21
2022-09-28T15:20:21.038Z,13.21
2022-09-28T15:22:50.626Z,13.13
2022-09-28T15:25:28.736Z,13.11
2022-09-28T15:28:03.456Z,13.10
2022-09-28T15:30:33.048Z,13.04
2022-09-28T15:33:21.607Z,12.95
2022-09-28T15:36:04.681Z,12.83
2022-09-28T15:38:34.042Z,12.76
2022-09-28T15:41:05.718Z,12.75
2022-09-28T15:43:34.418Z,12.68
2022-09-28T15:46:20.990Z,12.62
2022-09-28T15:48:55.146Z,12.48
2022-09-28T15:51:24.144Z,12.40
2022-09-28T15:54:21.534Z,12.28
2022-09-28T15:57:02.435Z,12.25
2022-09-28T15:59:38.047Z,12.23
2022-09-28T16:02:16.919Z,12.17
2022-09-28T16:04:50.493Z,12.04
2022-09-28T16:07:18.685Z,12.08
2022-09-28T16:10:06.207Z,12.05
2022-09-28T16:12:58.811Z,11.96
2022-09-28T16:15:34.331Z,11.93
2022-09-28T16:18:20.673Z,11.88
2022-09-28T16:20:54.844Z,11.86
2022-09-28T16:23:33.096Z,11.88
2022-09-28T16:28:38.645Z,12.02
2022-09-28T16:31:14.727Z,11.87
2022-09-28T16:33:51.452Z,11.90
2022-09-28T16:36:18.551Z,11.76
2022-09-28T16:38:46.970Z,11.78
2022-09-28T16:41:22.259Z,11.77
2022-09-28T16:43:54.971Z,11.86
2022-09-28T16:46:37.121Z,11.73
2022-09-28T16:49:06.675Z,11.63
2022-09-28T16:51:34.046Z,11.67
2022-09-28T16:54:33.502Z,11.64
2022-09-28T16:57:01.658Z,11.46
2022-09-28T16:59:29.463Z,11.47
2022-09-28T17:01:56.839Z,11.44
2022-09-28T17:04:25.528Z,11.31
2022-09-28T17:06:54.344Z,10.84
2022-09-28T17:09:22.386Z,10.64
2022-09-28T17:11:56.045Z,10.35
2022-09-28T17:14:24.092Z,10.21
2022-09-28T17:17:13.752Z,10.17
2022-09-28T17:19:41.286Z,10.01
2022-09-28T17:22:11.390Z,9.97
2022-09-28T17:24:38.334Z,9.85
2022-09-28T17:27:06.935Z,9.75
2022-09-28T17:29:33.920Z,9.63
2022-09-28T17:32:00.990Z,9.53
2022-09-28T17:34:28.067Z,9.47
2022-09-28T17:36:55.881Z,9.47
2022-09-28T17:39:24.971Z,9.77
2022-09-28T17:41:51.926Z,9.88
2022-09-28T17:44:20.327Z,9.57
2022-09-28T17:46:49.720Z,9.51
2022-09-28T17:49:17.334Z,9.33
2022-09-28T17:51:44.477Z,9.33
2022-09-28T17:54:12.944Z,9.41
2022-09-28T17:56:40.349Z,9.46
2022-09-28T17:59:11.438Z,9.51
2022-09-28T18:01:40.153Z,9.25
2022-09-28T18:04:09.493Z,8.90
2022-09-28T18:06:39.626Z,8.88
2022-09-28T18:09:08.593Z,8.86
2022-09-28T18:11:42.270Z,8.69
2022-09-28T18:14:11.212Z,8.68
2022-09-28T18:16:38.531Z,8.50
2022-09-28T18:19:05.485Z,8.43
2022-09-28T18:21:32.906Z,8.65
2022-09-28T18:23:59.853Z,8.73
2022-09-28T18:26:26.749Z,8.82
2022-09-28T18:28:56.632Z,8.80
2022-09-28T18:31:23.635Z,9.07
2022-09-28T18:33:50.644Z,9.08
2022-09-28T18:36:17.604Z,9.07
2022-09-28T18:38:44.574Z,9.17
2022-09-28T18:41:15.665Z,9.15
2022-09-28T18:43:49.002Z,8.94
2022-09-28T18:46:20.376Z,8.52
2022-09-28T18:48:47.750Z,8.38
2022-09-28T18:51:15.125Z,8.29
2022-09-28T18:53:42.234Z,8.24
2022-09-28T18:56:13.121Z,8.45
2022-09-28T18:58:41.744Z,8.43
2022-09-28T19:01:33.543Z,8.35
2022-09-28T19:04:05.580Z,8.12
2022-09-28T19:06:34.305Z,8.32
2022-09-28T19:09:01.390Z,8.26
2022-09-28T19:11:28.921Z,8.36
2022-09-28T19:13:56.701Z,8.54
2022-09-28T19:16:28.837Z,8.95
2022-09-28T19:18:57.648Z,8.90
2022-09-28T19:21:25.494Z,8.94
2022-09-28T19:23:55.022Z,8.92
2022-09-28T19:26:25.450Z,8.69
2022-09-28T19:28:52.489Z,8.74
2022-09-28T19:31:20.067Z,8.60
2022-09-28T19:33:47.148Z,8.76
2022-09-28T19:36:18.346Z,8.62
2022-09-28T19:38:46.208Z,8.65
2022-09-28T19:41:44.879Z,8.49
2022-09-28T19:44:19.275Z,8.34
2022-09-28T19:46:46.359Z,8.45
2022-09-28T19:49:22.569Z,8.63
2022-09-28T19:52:12.056Z,8.75
2022-09-28T19:54:41.092Z,8.66
2022-09-28T19:57:08.477Z,8.25
2022-09-28T19:59:37.744Z,7.89
2022-09-28T20:02:07.366Z,8.00
2022-09-28T20:04:34.287Z,7.66
2022-09-28T20:07:01.931Z,7.83
2022-09-28T20:09:29.178Z,7.97
2022-09-28T20:11:56.167Z,8.01
2022-09-28T20:14:24.663Z,7.93
2022-09-28T20:16:53.446Z,7.76
2022-09-28T20:19:21.805Z,7.63
2022-09-28T20:21:49.495Z,7.23
2022-09-28T20:24:17.205Z,7.05
2022-09-28T20:26:45.750Z,7.04
2022-09-28T20:29:13.292Z,7.08
2022-09-28T20:31:40.520Z,7.15
2022-09-28T20:34:07.736Z,7.31
2022-09-28T20:36:34.897Z,7.07
2022-09-28T20:39:03.417Z,7.08
2022-09-28T20:41:36.617Z,6.97
2022-09-28T20:44:16.079Z,7.08
2022-09-28T20:46:44.220Z,7.13
2022-09-28T20:49:11.631Z,7.19
2022-09-28T20:51:38.573Z,7.08
2022-09-28T20:54:05.777Z,7.15
2022-09-28T20:56:37.993Z,7.28
2022-09-28T20:59:11.683Z,7.38
2022-09-28T21:01:39.254Z,7.23
2022-09-28T21:04:08.928Z,7.28
2022-09-28T21:06:40.069Z,7.44
2022-09-28T21:09:09.113Z,7.31
2022-09-28T21:11:36.954Z,7.29
2022-09-28T21:14:06.731Z,7.31
2022-09-28T21:16:35.416Z,7.28
2022-09-28T21:19:03.390Z,7.35
2022-09-28T21:21:30.525Z,7.29
2022-09-28T21:23:58.153Z,7.33
2022-09-28T21:26:28.433Z,7.53
2022-09-28T21:28:58.457Z,7.28
2022-09-28T21:31:29.528Z,7.55
2022-09-28T21:33:57.701Z,7.72
2022-09-28T21:36:25.494Z,7.45
2022-09-28T21:38:54.133Z,7.14
2022-09-28T21:41:21.129Z,7.07
2022-09-28T21:43:48.009Z,7.13
2022-09-28T21:46:14.965Z,7.01
2022-09-28T21:48:41.919Z,7.00
2022-09-28T21:51:13.922Z,6.94
2022-09-28T21:53:40.833Z,7.02
2022-09-28T21:56:11.425Z,7.19
2022-09-28T21:58:40.050Z,7.16
2022-09-28T22:01:14.760Z,7.04
2022-09-28T22:03:44.111Z,7.00
2022-09-28T22:06:11.584Z,6.83
2022-09-28T22:08:39.066Z,6.72
2022-09-28T22:11:09.902Z,6.66
2022-09-28T22:13:47.612Z,6.54
2022-09-28T22:16:17.455Z,6.42
2022-09-28T22:18:44.714Z,6.41
2022-09-28T22:21:29.110Z,6.45
2022-09-28T22:24:01.230Z,6.75
2022-09-28T22:26:30.103Z,7.01
2022-09-28T22:29:03.999Z,6.97
2022-09-28T22:31:37.860Z,7.01
2022-09-28T22:34:05.819Z,6.94
2022-09-28T22:36:33.010Z,7.11
2022-09-28T22:39:00.465Z,7.04
2022-09-28T22:41:27.567Z,7.17
2022-09-28T22:43:55.106Z,7.10
2022-09-28T22:46:25.659Z,6.60
2022-09-28T22:48:58.848Z,6.48
2022-09-28T22:51:28.114Z,6.45
2022-09-28T22:53:56.506Z,6.26
2022-09-28T22:56:24.289Z,6.16
2022-09-28T22:58:51.310Z,6.30
2022-09-28T23:01:24.351Z,6.48
2022-09-28T23:03:52.902Z,6.24
2022-09-28T23:06:23.842Z,6.17
2022-09-28T23:08:51.853Z,5.93
2022-09-28T23:11:19.622Z,5.83
2022-09-28T23:13:54.082Z,6.08
2022-09-28T23:16:23.422Z,6.28
2022-09-28T23:18:50.755Z,6.49
2022-09-28T23:21:22.429Z,6.12
2022-09-28T23:23:58.056Z,6.09
2022-09-28T23:26:29.065Z,6.08
2022-09-28T23:28:56.333Z,5.74
2022-09-28T23:31:30.632Z,6.06
2022-09-28T23:34:04.107Z,6.08
2022-09-28T23:36:31.835Z,6.21
2022-09-28T23:38:58.821Z,6.05
2022-09-28T23:41:26.145Z,6.03
2022-09-28T23:43:53.050Z,5.97
2022-09-28T23:46:21.166Z,5.84
2022-09-28T23:48:49.463Z,5.60
2022-09-28T23:51:16.674Z,5.45
2022-09-28T23:53:43.767Z,5.60
2022-09-28T23:56:11.411Z,5.78
2022-09-28T23:58:38.395Z,5.87
