createdAt,value
2023-10-07T00:01:10.629Z,101505.91
2023-10-07T00:04:02.013Z,101506.42
2023-10-07T00:06:53.075Z,101508.80
2023-10-07T00:09:45.414Z,101505.27
2023-10-07T00:12:38.888Z,101509.77
2023-10-07T00:15:31.262Z,101513.64
2023-10-07T00:18:24.613Z,101510.95
2023-10-07T00:21:17.863Z,101513.91
2023-10-07T00:24:09.429Z,101511.38
2023-10-07T00:27:01.160Z,101514.11
2023-10-07T00:30:00.363Z,101505.69
2023-10-07T00:32:52.270Z,101499.54
2023-10-07T00:35:42.398Z,101493.57
2023-10-07T00:38:39.066Z,101491.98
2023-10-07T00:41:38.233Z,101489.71
2023-10-07T00:44:34.826Z,101489.79
2023-10-07T00:47:27.966Z,101484.19
2023-10-07T00:50:18.931Z,101480.74
2023-10-07T00:53:10.875Z,101471.06
2023-10-07T00:56:01.734Z,101478.27
2023-10-07T00:58:54.585Z,101477.44
2023-10-07T01:01:48.739Z,101478.53
2023-10-07T01:04:42.230Z,101484.52
2023-10-07T01:07:35.633Z,101488.48
2023-10-07T01:10:28.774Z,101491.95
2023-10-07T01:13:30.937Z,101491.98
2023-10-07T01:16:30.037Z,101489.19
2023-10-07T01:19:31.178Z,101490.98
2023-10-07T01:22:26.163Z,101491.30
2023-10-07T01:25:19.875Z,101484.87
2023-10-07T01:28:12.604Z,101486.55
2023-10-07T01:31:11.541Z,101487.19
2023-10-07T01:34:03.279Z,101494.88
2023-10-07T01:36:56.930Z,101492.14
2023-10-07T01:39:47.581Z,101480.95
2023-10-07T01:42:45.429Z,101471.00
2023-10-07T01:45:41.073Z,101466.73
2023-10-07T01:48:31.645Z,101467.52
2023-10-07T01:51:22.306Z,101459.64
2023-10-07T01:54:14.048Z,101473.73
2023-10-07T01:57:07.144Z,101479.97
2023-10-07T01:59:59.630Z,101471.52
2023-10-07T02:02:51.614Z,101472.65
2023-10-07T02:05:42.205Z,101470.72
2023-10-07T02:08:33.147Z,101468.36
2023-10-07T02:11:29.900Z,101469.89
2023-10-07T02:14:22.421Z,101477.89
2023-10-07T02:17:14.238Z,101475.57
2023-10-07T02:20:23.644Z,101470.67
2023-10-07T02:23:22.002Z,101465.83
2023-10-07T02:26:17.426Z,101470.92
2023-10-07T02:29:08.832Z,101470.23
2023-10-07T02:32:13.816Z,101466.62
2023-10-07T02:35:10.228Z,101464.31
2023-10-07T02:38:04.828Z,101463.31
2023-10-07T02:41:00.251Z,101461.84
2023-10-07T02:43:51.077Z,101458.89
2023-10-07T02:46:41.772Z,101455.73
2023-10-07T02:49:32.514Z,101450.30
2023-10-07T02:52:25.604Z,101451.45
2023-10-07T02:55:31.120Z,101450.91
2023-10-07T02:58:28.654Z,101453.98
2023-10-07T03:01:26.919Z,101454.73
2023-10-07T03:04:17.656Z,101446.54
2023-10-07T03:07:15.402Z,101437.85
2023-10-07T03:10:18.275Z,101435.55
2023-10-07T03:13:09.017Z,101437.71
2023-10-07T03:16:29.464Z,101450.79
2023-10-07T03:19:24.247Z,101462.89
2023-10-07T03:22:17.053Z,101468.65
2023-10-07T03:25:09.814Z,101470.65
2023-10-07T03:28:08.327Z,101472.40
2023-10-07T03:30:58.838Z,101474.23
2023-10-07T03:33:52.862Z,101466.46
2023-10-07T03:36:46.830Z,101463.80
2023-10-07T03:39:57.033Z,101456.23
2023-10-07T03:42:47.656Z,101452.13
2023-10-07T03:45:41.134Z,101454.73
2023-10-07T03:48:33.449Z,101442.56
2023-10-07T03:51:24.453Z,101426.05
2023-10-07T03:54:18.296Z,101432.25
2023-10-07T03:57:08.475Z,101443.27
2023-10-07T03:59:59.475Z,101446.52
2023-10-07T04:02:51.446Z,101448.85
2023-10-07T04:05:50.739Z,101457.15
2023-10-07T04:08:41.597Z,101464.38
2023-10-07T04:11:33.243Z,101461.27
2023-10-07T04:14:29.090Z,101465.02
2023-10-07T04:17:19.415Z,101462.10
2023-10-07T04:20:19.845Z,101464.60
2023-10-07T04:23:10.683Z,101479.44
2023-10-07T04:26:11.458Z,101460.80
2023-10-07T04:29:02.216Z,101441.24
2023-10-07T04:31:54.895Z,101451.92
2023-10-07T04:35:02.407Z,101460.33
2023-10-07T04:37:56.776Z,101463.60
2023-10-07T04:41:16.428Z,101472.48
2023-10-07T04:44:45.729Z,101489.59
2023-10-07T04:47:47.437Z,101495.38
2023-10-07T04:50:38.948Z,101500.03
2023-10-07T04:53:29.358Z,101502.36
2023-10-07T04:56:22.726Z,101503.75
2023-10-07T04:59:13.196Z,101498.79
2023-10-07T05:02:11.702Z,101489.36
2023-10-07T05:05:11.750Z,101486.66
2023-10-07T05:08:10.205Z,101495.80
2023-10-07T05:11:07.465Z,101494.70
2023-10-07T05:13:58.310Z,101482.80
2023-10-07T05:16:49.541Z,101469.20
2023-10-07T05:19:40.510Z,101456.17
2023-10-07T05:22:31.765Z,101439.30
2023-10-07T05:25:23.368Z,101432.81
2023-10-07T05:28:18.361Z,101412.73
2023-10-07T05:31:09.777Z,101412.06
2023-10-07T05:34:01.428Z,101413.84
2023-10-07T05:36:51.979Z,101431.16
2023-10-07T05:39:43.579Z,101432.30
2023-10-07T05:42:34.181Z,101448.52
2023-10-07T05:45:24.777Z,101441.39
2023-10-07T05:48:16.124Z,101431.40
2023-10-07T05:51:09.049Z,101426.30
2023-10-07T05:54:00.306Z,101418.31
2023-10-07T05:56:50.864Z,101418.80
2023-10-07T05:59:43.922Z,101418.95
2023-10-07T06:02:34.619Z,101422.17
2023-10-07T06:05:28.690Z,101417.12
2023-10-07T06:08:19.331Z,101411.05
2023-10-07T06:11:12.233Z,101409.90
2023-10-07T06:14:05.897Z,101402.80
2023-10-07T06:16:57.576Z,101396.86
2023-10-07T06:19:48.383Z,101383.55
2023-10-07T06:22:40.592Z,101385.55
2023-10-07T06:25:38.212Z,101392.27
2023-10-07T06:28:36.886Z,101390.36
2023-10-07T06:31:33.036Z,101373.27
2023-10-07T06:34:27.092Z,101372.55
2023-10-07T06:37:17.429Z,101367.30
2023-10-07T06:40:24.393Z,101361.14
2023-10-07T06:43:16.038Z,101355.79
2023-10-07T06:46:12.354Z,101335.55
2023-10-07T06:49:04.939Z,101340.44
2023-10-07T06:51:55.870Z,101372.14
2023-10-07T06:55:04.619Z,101374.48
2023-10-07T06:57:58.764Z,101369.91
2023-10-07T07:00:51.620Z,101376.13
2023-10-07T07:03:43.442Z,101377.69
2023-10-07T07:06:36.173Z,101372.38
2023-10-07T07:09:47.511Z,101359.69
2023-10-07T07:12:39.473Z,101360.17
2023-10-07T07:15:37.897Z,101364.79
2023-10-07T07:18:28.961Z,101364.70
2023-10-07T07:21:33.047Z,101365.18
2023-10-07T07:24:24.829Z,101369.52
2023-10-07T07:27:18.532Z,101374.14
2023-10-07T07:30:09.891Z,101383.77
2023-10-07T07:33:07.524Z,101395.77
2023-10-07T07:35:59.404Z,101396.79
2023-10-07T07:38:52.900Z,101402.67
2023-10-07T07:41:57.058Z,101413.80
2023-10-07T07:44:57.804Z,101417.20
2023-10-07T07:47:48.727Z,101423.67
2023-10-07T07:50:42.718Z,101420.30
2023-10-07T07:53:33.318Z,101424.30
2023-10-07T07:56:24.008Z,101418.23
2023-10-07T07:59:16.040Z,101418.52
2023-10-07T08:02:14.238Z,101415.27
2023-10-07T08:05:05.249Z,101415.28
2023-10-07T08:07:56.516Z,101420.42
2023-10-07T08:10:49.998Z,101417.64
2023-10-07T08:13:40.640Z,101420.15
2023-10-07T08:16:31.127Z,101424.02
2023-10-07T08:19:25.232Z,101422.95
2023-10-07T08:22:21.883Z,101431.56
2023-10-07T08:25:16.871Z,101433.98
2023-10-07T08:28:19.996Z,101436.13
2023-10-07T08:31:16.180Z,101435.17
2023-10-07T08:34:13.026Z,101439.77
2023-10-07T08:37:04.225Z,101437.73
2023-10-07T08:39:58.155Z,101438.36
2023-10-07T08:42:50.967Z,101443.83
2023-10-07T08:45:41.447Z,101445.73
2023-10-07T08:48:38.210Z,101452.11
2023-10-07T08:51:34.486Z,101452.61
2023-10-07T08:54:33.347Z,101460.09
2023-10-07T08:57:25.133Z,101463.80
2023-10-07T09:00:22.479Z,101465.41
2023-10-07T09:03:16.353Z,101464.71
2023-10-07T09:06:08.320Z,101475.19
2023-10-07T09:08:58.784Z,101477.14
2023-10-07T09:11:50.608Z,101481.25
2023-10-07T09:14:47.158Z,101489.14
2023-10-07T09:17:38.258Z,101485.31
2023-10-07T09:20:32.757Z,101477.20
2023-10-07T09:23:23.567Z,101467.59
2023-10-07T09:26:22.702Z,101472.24
2023-10-07T09:29:16.765Z,101469.77
2023-10-07T09:32:17.932Z,101475.95
2023-10-07T09:35:21.245Z,101486.89
2023-10-07T09:38:23.912Z,101486.94
2023-10-07T09:41:25.258Z,101481.04
2023-10-07T09:44:27.650Z,101481.50
2023-10-07T09:47:23.083Z,101476.14
2023-10-07T09:50:20.941Z,101476.94
2023-10-07T09:53:22.925Z,101476.48
2023-10-07T09:56:22.856Z,101487.55
2023-10-07T09:59:24.093Z,101487.35
2023-10-07T10:02:44.342Z,101471.98
2023-10-07T10:05:46.384Z,101470.21
2023-10-07T10:08:59.029Z,101471.21
2023-10-07T10:12:17.674Z,101474.15
2023-10-07T10:15:29.503Z,101483.73
2023-10-07T10:18:45.380Z,101500.08
2023-10-07T10:21:37.931Z,101524.50
2023-10-07T10:24:30.622Z,101524.60
2023-10-07T10:27:20.886Z,101525.10
2023-10-07T10:30:23.163Z,101540.58
2023-10-07T10:33:21.275Z,101534.31
2023-10-07T10:36:13.760Z,101531.16
2023-10-07T10:39:06.666Z,101525.66
2023-10-07T10:41:57.101Z,101525.64
2023-10-07T10:44:49.927Z,101535.80
2023-10-07T10:47:41.122Z,101535.59
2023-10-07T10:50:33.525Z,101535.17
2023-10-07T10:53:24.893Z,101534.34
2023-10-07T10:56:15.417Z,101520.66
2023-10-07T10:59:06.017Z,101525.27
2023-10-07T11:01:56.588Z,101522.89
2023-10-07T11:04:48.090Z,101518.50
2023-10-07T11:07:39.764Z,101521.02
2023-10-07T11:10:30.301Z,101511.05
2023-10-07T11:13:21.895Z,101498.08
2023-10-07T11:16:13.111Z,101497.90
2023-10-07T11:19:12.823Z,101510.68
2023-10-07T11:22:04.269Z,101514.23
2023-10-07T11:24:54.792Z,101522.46
2023-10-07T11:27:46.054Z,101517.98
2023-10-07T11:30:45.724Z,101510.14
2023-10-07T11:33:36.676Z,101520.23
2023-10-07T11:36:27.168Z,101524.40
2023-10-07T11:39:18.253Z,101523.05
2023-10-07T11:42:08.731Z,101526.36
2023-10-07T11:44:59.377Z,101529.50
2023-10-07T11:47:49.850Z,101519.36
2023-10-07T11:50:40.511Z,101517.79
2023-10-07T11:53:32.470Z,101521.04
2023-10-07T11:56:23.309Z,101519.96
2023-10-07T11:59:14.211Z,101521.46
2023-10-07T12:02:11.316Z,101524.64
2023-10-07T12:05:02.529Z,101520.10
2023-10-07T12:07:53.685Z,101520.20
2023-10-07T12:10:44.357Z,101519.27
2023-10-07T12:13:35.071Z,101516.93
2023-10-07T12:16:26.239Z,101514.58
2023-10-07T12:19:19.336Z,101507.91
2023-10-07T12:22:10.310Z,101514.27
2023-10-07T12:25:01.886Z,101523.63
2023-10-07T12:27:52.209Z,101528.42
2023-10-07T12:30:45.781Z,101531.62
2023-10-07T12:33:37.371Z,101528.56
2023-10-07T12:36:28.137Z,101523.56
2023-10-07T12:39:22.601Z,101531.87
2023-10-07T12:42:14.231Z,101537.39
2023-10-07T12:45:06.441Z,101540.48
2023-10-07T12:47:57.115Z,101547.55
2023-10-07T12:50:49.570Z,101553.78
2023-10-07T12:53:45.236Z,101562.36
2023-10-07T12:56:35.447Z,101568.58
2023-10-07T12:59:26.126Z,101558.20
2023-10-07T13:02:18.802Z,101547.03
2023-10-07T13:05:10.815Z,101545.11
2023-10-07T13:08:01.546Z,101537.54
2023-10-07T13:10:55.658Z,101540.92
2023-10-07T13:13:47.867Z,101548.00
2023-10-07T13:16:41.177Z,101544.35
2023-10-07T13:19:37.331Z,101549.35
2023-10-07T13:22:27.905Z,101554.16
2023-10-07T13:25:21.375Z,101558.60
2023-10-07T13:28:13.308Z,101557.25
2023-10-07T13:31:03.792Z,101557.77
2023-10-07T13:33:54.288Z,101554.73
2023-10-07T13:36:45.205Z,101546.67
2023-10-07T13:39:35.903Z,101542.86
2023-10-07T13:42:26.626Z,101549.77
2023-10-07T13:45:17.584Z,101554.70
2023-10-07T13:48:09.146Z,101551.70
2023-10-07T13:51:02.520Z,101559.30
2023-10-07T13:54:09.907Z,101563.84
2023-10-07T13:57:04.105Z,101566.11
2023-10-07T13:59:54.589Z,101566.77
2023-10-07T14:02:45.797Z,101570.52
2023-10-07T14:05:38.211Z,101580.17
2023-10-07T14:08:30.677Z,101584.63
2023-10-07T14:11:21.288Z,101583.23
2023-10-07T14:14:11.988Z,101586.67
2023-10-07T14:17:05.408Z,101590.70
2023-10-07T14:19:57.605Z,101606.76
2023-10-07T14:22:48.114Z,101603.53
2023-10-07T14:25:41.020Z,101598.97
2023-10-07T14:28:32.217Z,101594.56
2023-10-07T14:31:23.851Z,101601.79
2023-10-07T14:34:15.328Z,101594.95
2023-10-07T14:37:09.434Z,101593.06
2023-10-07T14:40:00.053Z,101596.85
2023-10-07T14:42:51.462Z,101585.73
2023-10-07T14:45:48.920Z,101594.59
2023-10-07T14:48:39.738Z,101599.05
2023-10-07T14:51:32.085Z,101602.21
2023-10-07T14:54:22.801Z,101601.55
2023-10-07T14:57:14.524Z,101601.66
2023-10-07T15:00:11.941Z,101600.95
2023-10-07T15:03:02.800Z,101612.39
2023-10-07T15:05:56.911Z,101614.83
2023-10-07T15:08:47.400Z,101604.34
2023-10-07T15:11:38.100Z,101610.87
2023-10-07T15:14:31.988Z,101610.88
2023-10-07T15:17:22.678Z,101592.09
2023-10-07T15:20:16.913Z,101589.20
2023-10-07T15:23:09.758Z,101607.75
2023-10-07T15:25:59.873Z,101619.63
2023-10-07T15:28:50.330Z,101614.17
2023-10-07T15:31:40.930Z,101609.06
2023-10-07T15:34:31.584Z,101613.35
2023-10-07T15:37:22.166Z,101610.25
2023-10-07T15:40:16.142Z,101619.56
2023-10-07T15:43:06.332Z,101623.88
2023-10-07T15:45:56.843Z,101618.05
2023-10-07T15:48:47.380Z,101626.85
2023-10-07T15:51:38.049Z,101627.21
2023-10-07T15:54:29.547Z,101621.77
2023-10-07T15:57:20.086Z,101617.06
2023-10-07T16:00:13.234Z,101621.89
2023-10-07T16:03:05.089Z,101625.29
2023-10-07T16:05:57.647Z,101618.78
2023-10-07T16:08:48.701Z,101630.77
2023-10-07T16:11:40.371Z,101632.03
2023-10-07T16:14:30.747Z,101624.15
2023-10-07T16:17:21.702Z,101624.77
2023-10-07T16:20:12.247Z,101632.45
2023-10-07T16:23:04.563Z,101646.79
2023-10-07T16:25:54.868Z,101637.70
2023-10-07T16:28:45.914Z,101627.73
2023-10-07T16:31:36.445Z,101622.22
2023-10-07T16:34:28.293Z,101621.51
2023-10-07T16:37:18.629Z,101616.73
2023-10-07T16:40:10.017Z,101616.77
2023-10-07T16:43:00.548Z,101625.48
2023-10-07T16:45:51.195Z,101632.80
2023-10-07T16:48:41.857Z,101640.86
2023-10-07T16:51:32.315Z,101633.14
2023-10-07T16:54:23.424Z,101624.15
2023-10-07T16:57:14.641Z,101639.66
2023-10-07T17:00:06.143Z,101646.10
2023-10-07T17:02:57.322Z,101644.08
2023-10-07T17:05:47.716Z,101646.39
2023-10-07T17:08:38.579Z,101658.58
2023-10-07T17:11:29.290Z,101661.50
2023-10-07T17:14:19.840Z,101671.33
2023-10-07T17:17:10.336Z,101667.67
2023-10-07T17:20:06.220Z,101677.80
2023-10-07T17:22:57.253Z,101676.15
2023-10-07T17:25:49.584Z,101683.01
2023-10-07T17:28:40.226Z,101685.98
2023-10-07T17:31:31.204Z,101689.17
2023-10-07T17:34:21.728Z,101686.41
2023-10-07T17:37:12.347Z,101690.64
2023-10-07T17:40:02.823Z,101681.82
2023-10-07T17:42:56.274Z,101684.14
2023-10-07T17:45:46.886Z,101690.12
2023-10-07T17:48:37.476Z,101690.60
2023-10-07T17:51:27.967Z,101686.65
2023-10-07T17:54:18.482Z,101689.27
2023-10-07T17:57:09.007Z,101693.42
2023-10-07T18:00:00.060Z,101697.18
2023-10-07T18:02:51.338Z,101698.55
2023-10-07T18:05:42.147Z,101695.98
2023-10-07T18:08:32.859Z,101695.42
2023-10-07T18:11:23.489Z,101699.17
2023-10-07T18:14:14.423Z,101688.06
2023-10-07T18:17:05.242Z,101686.28
2023-10-07T18:19:55.938Z,101690.86
2023-10-07T18:22:51.222Z,101692.33
2023-10-07T18:25:42.130Z,101695.52
2023-10-07T18:28:32.552Z,101701.18
2023-10-07T18:31:25.243Z,101699.17
2023-10-07T18:34:15.694Z,101695.20
2023-10-07T18:37:06.228Z,101699.09
2023-10-07T18:39:56.849Z,101700.88
2023-10-07T18:42:48.985Z,101696.45
2023-10-07T18:45:39.249Z,101701.78
2023-10-07T18:48:29.822Z,101707.77
2023-10-07T18:51:20.438Z,101701.98
2023-10-07T18:54:11.223Z,101700.02
2023-10-07T18:57:01.992Z,101706.58
2023-10-07T18:59:52.513Z,101700.75
2023-10-07T19:02:43.232Z,101700.15
2023-10-07T19:05:35.181Z,101696.86
2023-10-07T19:08:25.772Z,101698.02
2023-10-07T19:11:19.037Z,101701.08
2023-10-07T19:14:09.659Z,101701.67
2023-10-07T19:17:00.186Z,101701.54
2023-10-07T19:19:50.685Z,101705.29
2023-10-07T19:22:43.382Z,101699.17
2023-10-07T19:25:33.964Z,101700.98
2023-10-07T19:28:24.514Z,101702.48
2023-10-07T19:31:15.746Z,101698.42
2023-10-07T19:34:06.472Z,101698.10
2023-10-07T19:36:57.292Z,101699.84
2023-10-07T19:39:47.798Z,101703.05
2023-10-07T19:42:38.345Z,101703.23
2023-10-07T19:45:28.803Z,101700.89
2023-10-07T19:48:19.414Z,101702.60
2023-10-07T19:51:14.731Z,101700.42
2023-10-07T19:54:05.846Z,101697.96
2023-10-07T19:56:55.961Z,101694.80
2023-10-07T19:59:46.440Z,101700.86
2023-10-07T20:02:37.136Z,101706.21
2023-10-07T20:05:27.876Z,101706.58
2023-10-07T20:08:18.495Z,101708.74
2023-10-07T20:11:10.697Z,101715.27
2023-10-07T20:14:02.178Z,101721.91
2023-10-07T20:16:52.760Z,101723.03
2023-10-07T20:19:44.202Z,101721.71
2023-10-07T20:22:35.534Z,101717.88
2023-10-07T20:25:28.252Z,101714.94
2023-10-07T20:28:18.898Z,101723.31
2023-10-07T20:31:17.416Z,101723.16
2023-10-07T20:34:08.343Z,101720.26
2023-10-07T20:36:58.943Z,101723.52
2023-10-07T20:39:50.193Z,101728.31
2023-10-07T20:42:42.880Z,101725.82
2023-10-07T20:45:34.052Z,101725.67
2023-10-07T20:48:26.067Z,101721.99
2023-10-07T20:51:17.704Z,101714.49
2023-10-07T20:54:08.542Z,101709.79
2023-10-07T20:57:01.268Z,101713.56
2023-10-07T20:59:51.440Z,101718.67
2023-10-07T21:02:45.135Z,101727.52
2023-10-07T21:05:39.131Z,101737.88
2023-10-07T21:08:29.751Z,101748.94
2023-10-07T21:11:22.606Z,101753.95
2023-10-07T21:14:13.215Z,101755.95
2023-10-07T21:17:03.863Z,101756.58
2023-10-07T21:19:55.311Z,101766.80
2023-10-07T21:22:47.751Z,101771.04
2023-10-07T21:25:41.736Z,101770.39
2023-10-07T21:28:32.426Z,101776.21
2023-10-07T21:31:24.548Z,101777.30
2023-10-07T21:34:15.290Z,101780.00
2023-10-07T21:37:05.855Z,101784.64
2023-10-07T21:39:59.238Z,101787.83
2023-10-07T21:42:49.833Z,101791.55
2023-10-07T21:45:40.628Z,101791.77
2023-10-07T21:48:31.588Z,101793.50
2023-10-07T21:51:22.569Z,101798.71
2023-10-07T21:54:13.253Z,101797.61
2023-10-07T21:57:05.831Z,101803.79
2023-10-07T21:59:58.277Z,101797.63
2023-10-07T22:02:49.901Z,101800.56
2023-10-07T22:05:41.183Z,101806.84
2023-10-07T22:08:32.338Z,101810.52
2023-10-07T22:11:24.964Z,101816.23
2023-10-07T22:14:15.998Z,101823.40
2023-10-07T22:17:06.995Z,101820.44
2023-10-07T22:20:00.925Z,101821.54
2023-10-07T22:22:52.809Z,101826.98
2023-10-07T22:25:46.662Z,101826.13
2023-10-07T22:28:37.348Z,101826.20
2023-10-07T22:31:28.747Z,101826.48
2023-10-07T22:34:23.078Z,101824.48
2023-10-07T22:37:19.108Z,101824.70
2023-10-07T22:40:23.321Z,101822.69
2023-10-07T22:43:17.662Z,101816.83
2023-10-07T22:46:09.308Z,101812.80
2023-10-07T22:49:01.668Z,101812.74
2023-10-07T22:51:54.960Z,101814.33
2023-10-07T22:54:52.172Z,101818.94
2023-10-07T22:57:42.826Z,101813.23
2023-10-07T23:00:34.028Z,101815.67
2023-10-07T23:03:35.575Z,101823.32
2023-10-07T23:06:38.621Z,101822.46
2023-10-07T23:09:38.240Z,101822.75
2023-10-07T23:12:40.093Z,101822.17
2023-10-07T23:15:30.681Z,101821.49
2023-10-07T23:18:21.927Z,101825.52
2023-10-07T23:21:40.360Z,101828.42
2023-10-07T23:24:46.299Z,101833.86
2023-10-07T23:27:44.379Z,101839.95
2023-10-07T23:30:36.156Z,101844.09
2023-10-07T23:33:30.750Z,101848.67
2023-10-07T23:36:25.333Z,101848.30
2023-10-07T23:39:21.884Z,101845.64
2023-10-07T23:42:13.170Z,101847.04
2023-10-07T23:45:08.306Z,101845.56
2023-10-07T23:48:00.584Z,101845.67
2023-10-07T23:50:59.007Z,101843.19
2023-10-07T23:53:51.218Z,101841.92
2023-10-07T23:56:42.824Z,101837.64
2023-10-07T23:59:39.450Z,101836.16
