createdAt,value
2019-01-03T00:01:38.461Z,99.90
2019-01-03T00:04:35.755Z,99.90
2019-01-03T00:07:27.642Z,99.90
2019-01-03T00:10:13.835Z,99.90
2019-01-03T00:13:01.962Z,99.90
2019-01-03T00:15:52.181Z,99.90
2019-01-03T00:18:34.256Z,99.90
2019-01-03T00:21:22.217Z,99.90
2019-01-03T00:24:01.696Z,99.90
2019-01-03T00:26:53.745Z,99.90
2019-01-03T00:29:41.812Z,99.90
2019-01-03T00:32:29.837Z,99.90
2019-01-03T00:35:23.164Z,99.90
2019-01-03T00:38:13.859Z,99.90
2019-01-03T00:41:00.620Z,99.90
2019-01-03T00:43:49.205Z,99.90
2019-01-03T00:46:36.121Z,99.90
2019-01-03T00:49:29.873Z,99.90
2019-01-03T00:52:16.598Z,99.90
2019-01-03T00:55:13.840Z,99.90
2019-01-03T00:58:04.154Z,99.90
2019-01-03T01:00:55.202Z,99.90
2019-01-03T01:03:42.006Z,99.90
2019-01-03T01:06:28.842Z,99.90
2019-01-03T01:09:16.871Z,99.90
2019-01-03T01:12:03.710Z,99.90
2019-01-03T01:14:50.420Z,99.90
2019-01-03T01:17:47.769Z,99.90
2019-01-03T01:20:34.470Z,99.90
2019-01-03T01:23:25.864Z,99.90
2019-01-03T01:26:12.910Z,99.90
2019-01-03T01:29:11.033Z,99.90
2019-01-03T01:32:11.341Z,99.90
2019-01-03T01:35:09.809Z,99.90
2019-01-03T01:37:57.777Z,99.90
2019-01-03T01:40:44.310Z,99.90
2019-01-03T01:43:31.264Z,99.90
2019-01-03T01:46:19.509Z,99.90
2019-01-03T01:49:17.021Z,99.90
2019-01-03T01:52:16.874Z,99.90
2019-01-03T01:55:13.921Z,99.90
2019-01-03T01:58:04.798Z,99.90
2019-01-03T02:00:50.377Z,99.90
2019-01-03T02:03:37.299Z,99.90
2019-01-03T02:06:29.153Z,99.90
2019-01-03T02:09:16.027Z,99.90
2019-01-03T02:12:16.418Z,99.90
2019-01-03T02:15:11.466Z,99.90
2019-01-03T02:17:58.006Z,99.90
2019-01-03T02:20:44.709Z,99.90
2019-01-03T02:23:35.997Z,99.90
2019-01-03T02:26:39.492Z,99.90
2019-01-03T02:29:42.686Z,99.90
2019-01-03T02:32:30.759Z,99.90
2019-01-03T02:35:17.380Z,99.90
2019-01-03T02:38:05.796Z,99.90
2019-01-03T02:40:59.517Z,99.90
2019-01-03T02:43:53.585Z,99.90
2019-01-03T02:46:49.361Z,99.90
2019-01-03T02:49:43.220Z,99.90
2019-01-03T02:52:46.290Z,99.90
2019-01-03T02:55:33.662Z,99.90
2019-01-03T02:58:21.645Z,99.90
2019-01-03T03:01:08.577Z,99.90
2019-01-03T03:03:55.497Z,99.90
2019-01-03T03:06:38.669Z,99.90
2019-01-03T03:09:27.210Z,99.90
2019-01-03T03:12:11.262Z,99.90
2019-01-03T03:15:08.257Z,99.90
2019-01-03T03:17:51.957Z,99.90
2019-01-03T03:20:42.872Z,99.90
2019-01-03T03:23:33.954Z,99.90
2019-01-03T03:26:17.827Z,99.90
2019-01-03T03:29:21.515Z,99.90
2019-01-03T03:32:15.336Z,99.90
2019-01-03T03:35:03.355Z,99.90
2019-01-03T03:37:59.466Z,99.90
2019-01-03T03:40:46.085Z,99.90
2019-01-03T03:43:52.546Z,99.90
2019-01-03T03:46:46.690Z,99.90
2019-01-03T03:49:31.192Z,99.90
2019-01-03T03:52:18.145Z,99.90
2019-01-03T03:55:15.412Z,99.90
2019-01-03T03:58:02.342Z,99.90
2019-01-03T04:01:08.770Z,99.90
2019-01-03T04:03:56.470Z,99.90
2019-01-03T04:06:53.928Z,99.90
2019-01-03T04:09:40.933Z,99.90
2019-01-03T04:12:29.022Z,99.90
2019-01-03T04:15:30.944Z,99.90
2019-01-03T04:18:34.411Z,99.90
2019-01-03T04:21:26.535Z,99.90
2019-01-03T04:24:26.900Z,99.90
2019-01-03T04:27:09.038Z,99.90
2019-01-03T04:30:10.003Z,99.90
2019-01-03T04:32:57.971Z,99.90
2019-01-03T04:35:58.102Z,99.90
2019-01-03T04:38:58.122Z,99.90
2019-01-03T04:41:48.866Z,99.90
2019-01-03T04:44:45.943Z,99.90
2019-01-03T04:47:27.329Z,99.90
2019-01-03T04:50:19.445Z,99.90
2019-01-03T04:53:15.355Z,99.90
2019-01-03T04:56:02.338Z,99.90
2019-01-03T04:58:50.279Z,99.90
2019-01-03T05:02:06.632Z,99.90
2019-01-03T05:04:55.183Z,99.90
2019-01-03T05:07:43.833Z,99.90
2019-01-03T05:10:30.812Z,99.90
2019-01-03T05:13:17.850Z,99.90
2019-01-03T05:16:04.603Z,99.90
2019-01-03T05:18:55.716Z,99.90
2019-01-03T05:21:42.622Z,99.90
2019-01-03T05:24:30.547Z,99.90
2019-01-03T05:27:16.945Z,99.90
2019-01-03T05:30:03.856Z,99.90
2019-01-03T05:32:50.685Z,99.90
2019-01-03T05:35:42.078Z,99.90
2019-01-03T05:38:28.933Z,99.90
2019-01-03T05:41:11.612Z,99.90
2019-01-03T05:43:59.573Z,99.90
2019-01-03T05:46:51.787Z,99.90
2019-01-03T05:49:54.980Z,99.90
2019-01-03T05:52:52.468Z,99.90
2019-01-03T05:55:49.495Z,99.90
2019-01-03T05:58:44.702Z,99.90
2019-01-03T06:01:38.698Z,99.90
2019-01-03T06:04:38.817Z,99.90
2019-01-03T06:07:32.861Z,99.90
2019-01-03T06:10:19.634Z,99.90
2019-01-03T06:13:14.663Z,99.90
2019-01-03T06:16:10.381Z,99.90
2019-01-03T06:19:07.167Z,99.90
2019-01-03T06:22:00.023Z,99.90
2019-01-03T06:24:47.550Z,99.90
2019-01-03T06:27:34.642Z,99.90
2019-01-03T06:30:22.757Z,99.90
2019-01-03T06:33:09.742Z,99.90
2019-01-03T06:36:03.846Z,99.90
2019-01-03T06:38:46.356Z,99.90
2019-01-03T06:41:38.844Z,99.90
2019-01-03T06:44:25.936Z,99.90
2019-01-03T06:47:14.438Z,99.90
2019-01-03T06:50:11.505Z,99.90
2019-01-03T06:52:58.071Z,99.90
2019-01-03T06:55:46.276Z,99.90
2019-01-03T06:58:30.422Z,99.90
2019-01-03T07:01:30.618Z,99.90
2019-01-03T07:04:25.532Z,99.90
2019-01-03T07:07:13.546Z,99.90
2019-01-03T07:10:13.642Z,99.90
2019-01-03T07:13:01.671Z,99.90
2019-01-03T07:15:48.519Z,99.90
2019-01-03T07:18:35.410Z,99.90
2019-01-03T07:21:27.288Z,99.90
2019-01-03T07:24:12.614Z,99.90
2019-01-03T07:26:59.097Z,99.90
2019-01-03T07:29:44.042Z,99.90
2019-01-03T07:32:33.625Z,99.90
2019-01-03T07:35:35.475Z,99.90
2019-01-03T07:38:26.338Z,99.90
2019-01-03T07:41:20.630Z,99.90
2019-01-03T07:44:08.751Z,99.90
2019-01-03T07:46:49.377Z,99.90
2019-01-03T07:49:36.290Z,99.90
2019-01-03T07:52:23.374Z,99.90
2019-01-03T07:55:05.127Z,99.90
2019-01-03T07:57:57.166Z,99.90
2019-01-03T08:00:46.025Z,99.90
2019-01-03T08:03:32.742Z,99.90
2019-01-03T08:06:35.474Z,99.90
2019-01-03T08:09:28.829Z,99.90
2019-01-03T08:12:37.272Z,99.90
2019-01-03T08:15:25.070Z,99.90
2019-01-03T08:18:12.127Z,99.90
2019-01-03T08:21:15.733Z,99.90
2019-01-03T08:24:09.716Z,99.90
2019-01-03T08:27:16.297Z,99.90
2019-01-03T08:30:02.827Z,99.90
2019-01-03T08:33:02.773Z,99.90
2019-01-03T08:35:45.939Z,99.90
2019-01-03T08:38:33.113Z,99.90
2019-01-03T08:41:22.006Z,99.90
2019-01-03T08:44:12.069Z,99.90
2019-01-03T08:47:19.806Z,99.90
2019-01-03T08:50:11.479Z,99.90
2019-01-03T08:52:58.982Z,99.90
2019-01-03T08:55:46.012Z,99.90
2019-01-03T08:58:40.250Z,99.90
2019-01-03T09:01:28.353Z,99.90
2019-01-03T09:04:22.006Z,99.90
2019-01-03T09:07:09.137Z,99.90
2019-01-03T09:10:01.855Z,99.90
2019-01-03T09:12:51.600Z,99.90
2019-01-03T09:15:38.388Z,99.90
2019-01-03T09:18:26.427Z,99.90
2019-01-03T09:21:19.757Z,99.90
2019-01-03T09:24:23.368Z,99.90
2019-01-03T09:27:12.496Z,99.90
2019-01-03T09:29:59.629Z,99.90
2019-01-03T09:32:50.131Z,99.90
2019-01-03T09:35:41.193Z,99.90
2019-01-03T09:38:23.565Z,99.90
2019-01-03T09:43:10.334Z,99.90
2019-01-03T09:45:44.261Z,99.90
2019-01-03T09:48:10.046Z,99.90
2019-01-03T09:50:41.949Z,99.90
2019-01-03T09:53:10.856Z,99.90
2019-01-03T09:55:40.039Z,99.90
2019-01-03T09:58:09.391Z,99.90
2019-01-03T10:00:38.446Z,99.90
2019-01-03T10:03:07.378Z,99.90
2019-01-03T10:05:36.537Z,99.90
2019-01-03T10:08:06.794Z,99.90
2019-01-03T10:10:35.869Z,99.90
2019-01-03T10:13:04.910Z,99.90
2019-01-03T10:15:34.211Z,99.90
2019-01-03T10:18:03.682Z,99.90
2019-01-03T10:20:34.317Z,99.90
2019-01-03T10:23:03.545Z,99.90
2019-01-03T10:25:32.619Z,99.90
2019-01-03T10:28:01.513Z,99.90
2019-01-03T10:30:30.444Z,99.90
2019-01-03T10:32:59.523Z,99.90
2019-01-03T10:35:28.603Z,99.90
2019-01-03T10:37:57.575Z,99.90
2019-01-03T10:40:26.841Z,99.90
2019-01-03T10:42:56.161Z,99.90
2019-01-03T10:45:25.228Z,99.90
2019-01-03T10:47:54.377Z,99.90
2019-01-03T10:50:23.343Z,99.90
2019-01-03T10:52:52.306Z,99.90
2019-01-03T10:55:21.279Z,99.90
2019-01-03T10:57:50.264Z,99.90
2019-01-03T11:00:19.238Z,99.90
2019-01-03T11:02:49.154Z,99.90
2019-01-03T11:05:20.736Z,99.90
2019-01-03T11:07:52.522Z,99.90
2019-01-03T11:10:49.437Z,99.90
2019-01-03T11:13:24.747Z,99.90
2019-01-03T11:15:59.205Z,99.90
2019-01-03T11:18:28.683Z,99.70
2019-01-03T11:21:01.395Z,99.90
2019-01-03T11:23:39.114Z,99.60
2019-01-03T11:26:21.369Z,99.70
2019-01-03T11:35:21.772Z,97.70
2019-01-03T11:38:54.601Z,98.00
2019-01-03T11:41:25.974Z,96.60
2019-01-03T11:43:56.654Z,97.90
2019-01-03T11:46:26.040Z,99.90
2019-01-03T11:48:55.083Z,99.40
2019-01-03T11:51:24.271Z,99.00
2019-01-03T11:53:53.297Z,97.40
2019-01-03T11:56:22.349Z,97.70
2019-01-03T11:58:53.648Z,97.60
2019-01-03T12:01:22.756Z,96.00
2019-01-03T12:03:51.804Z,98.00
2019-01-03T12:06:20.879Z,98.10
2019-01-03T12:08:49.885Z,99.70
2019-01-03T12:11:18.868Z,99.90
2019-01-03T12:13:48.630Z,99.90
2019-01-03T12:16:22.239Z,99.90
2019-01-03T12:18:53.323Z,99.10
2019-01-03T12:21:22.354Z,99.90
2019-01-03T12:23:51.329Z,99.80
2019-01-03T12:26:23.126Z,99.70
2019-01-03T12:28:52.729Z,97.80
2019-01-03T12:31:24.081Z,97.70
2019-01-03T12:33:57.693Z,96.20
2019-01-03T12:36:26.780Z,99.30
2019-01-03T12:38:56.039Z,99.90
2019-01-03T12:41:25.365Z,98.30
2019-01-03T12:43:55.663Z,99.90
2019-01-03T12:46:25.925Z,99.60
2019-01-03T12:48:55.366Z,99.90
2019-01-03T12:51:24.681Z,99.20
2019-01-03T12:53:53.739Z,97.50
2019-01-03T12:56:26.782Z,99.10
2019-01-03T12:58:57.313Z,98.40
2019-01-03T13:01:28.971Z,98.60
2019-01-03T13:03:58.307Z,98.80
2019-01-03T13:06:27.312Z,96.40
2019-01-03T13:08:56.416Z,96.80
2019-01-03T13:11:25.430Z,98.10
2019-01-03T13:13:54.419Z,95.10
2019-01-03T13:17:58.345Z,97.60
2019-01-03T13:20:27.365Z,96.70
2019-01-03T13:22:56.323Z,97.20
2019-01-03T13:25:25.206Z,96.70
2019-01-03T13:27:54.237Z,97.60
2019-01-03T13:30:23.785Z,97.90
2019-01-03T13:32:52.738Z,96.50
2019-01-03T13:35:21.713Z,98.80
2019-01-03T13:37:50.606Z,98.20
2019-01-03T13:40:19.554Z,97.60
2019-01-03T13:42:48.516Z,98.50
2019-01-03T13:45:18.645Z,98.50
2019-01-03T13:47:48.218Z,96.30
2019-01-03T13:50:17.403Z,98.60
2019-01-03T13:52:46.292Z,99.10
2019-01-03T13:55:15.223Z,99.50
2019-01-03T13:57:44.192Z,99.90
2019-01-03T14:00:13.295Z,99.20
2019-01-03T14:02:42.161Z,99.80
2019-01-03T14:05:11.125Z,99.40
2019-01-03T14:07:40.266Z,97.60
2019-01-03T14:10:09.204Z,99.90
2019-01-03T14:12:38.253Z,98.10
2019-01-03T14:15:07.451Z,97.40
2019-01-03T14:17:36.473Z,98.70
2019-01-03T14:20:07.396Z,98.10
2019-01-03T14:22:36.358Z,96.60
2019-01-03T14:25:05.605Z,96.60
2019-01-03T14:27:34.722Z,96.70
2019-01-03T14:30:04.918Z,96.50
2019-01-03T14:32:35.014Z,97.90
2019-01-03T14:35:04.334Z,97.20
2019-01-03T14:37:33.868Z,97.80
2019-01-03T14:40:02.932Z,97.30
2019-01-03T14:42:32.953Z,97.50
2019-01-03T14:45:01.824Z,97.70
2019-01-03T14:47:30.772Z,96.60
2019-01-03T14:49:59.723Z,97.20
2019-01-03T14:52:30.361Z,98.90
2019-01-03T14:54:59.282Z,98.30
2019-01-03T14:57:28.506Z,98.80
2019-01-03T14:59:57.423Z,99.90
2019-01-03T15:02:26.550Z,99.90
2019-01-03T15:04:59.193Z,99.90
2019-01-03T15:07:30.598Z,97.80
2019-01-03T15:09:59.777Z,96.90
2019-01-03T15:12:28.644Z,99.70
2019-01-03T15:14:57.924Z,99.90
2019-01-03T15:17:26.894Z,98.20
2019-01-03T15:19:55.984Z,98.30
2019-01-03T15:22:24.987Z,98.10
2019-01-03T15:24:54.118Z,99.50
2019-01-03T15:27:22.990Z,99.30
2019-01-03T15:29:52.104Z,99.90
2019-01-03T15:32:20.997Z,99.90
2019-01-03T15:34:49.880Z,99.90
2019-01-03T15:37:18.892Z,99.50
2019-01-03T15:39:47.756Z,99.50
2019-01-03T15:42:16.627Z,99.90
2019-01-03T15:44:45.660Z,99.90
2019-01-03T15:47:14.639Z,99.90
2019-01-03T15:49:43.783Z,99.90
2019-01-03T15:52:12.760Z,99.90
2019-01-03T15:54:41.773Z,99.90
2019-01-03T15:57:10.671Z,99.90
2019-01-03T15:59:41.222Z,99.90
2019-01-03T16:02:10.126Z,99.90
2019-01-03T16:04:39.201Z,99.90
2019-01-03T16:07:08.100Z,99.90
2019-01-03T16:09:37.051Z,99.90
2019-01-03T16:12:06.117Z,99.90
2019-01-03T16:14:35.094Z,99.90
2019-01-03T16:17:04.025Z,99.90
2019-01-03T16:19:32.961Z,99.90
2019-01-03T16:22:01.917Z,99.90
2019-01-03T16:24:30.789Z,99.90
2019-01-03T16:26:59.728Z,99.90
2019-01-03T16:29:28.678Z,99.90
2019-01-03T16:31:57.680Z,99.90
2019-01-03T16:34:26.556Z,99.90
2019-01-03T16:36:55.442Z,99.90
2019-01-03T16:39:24.330Z,99.90
2019-01-03T16:41:53.281Z,99.90
2019-01-03T16:44:22.329Z,99.90
2019-01-03T16:46:53.512Z,99.90
2019-01-03T16:49:22.397Z,99.90
2019-01-03T16:51:51.369Z,99.90
2019-01-03T16:54:22.630Z,99.90
2019-01-03T16:56:51.527Z,99.90
2019-01-03T16:59:20.464Z,99.90
2019-01-03T17:01:49.509Z,99.90
2019-01-03T17:04:19.738Z,99.90
2019-01-03T17:06:48.712Z,99.90
2019-01-03T17:09:17.737Z,99.90
2019-01-03T17:11:47.697Z,99.90
2019-01-03T17:14:16.557Z,99.90
2019-01-03T17:16:45.512Z,99.90
2019-01-03T17:19:14.558Z,99.90
2019-01-03T17:21:43.528Z,99.90
2019-01-03T17:24:12.596Z,99.90
2019-01-03T17:26:41.463Z,99.90
2019-01-03T17:29:10.628Z,99.90
2019-01-03T17:31:39.570Z,99.90
2019-01-03T17:34:08.593Z,99.90
2019-01-03T17:36:37.626Z,99.90
2019-01-03T17:39:07.220Z,99.90
2019-01-03T17:41:36.117Z,99.90
2019-01-03T17:44:05.065Z,99.90
2019-01-03T17:46:34.009Z,99.90
2019-01-03T17:49:03.093Z,99.90
2019-01-03T17:51:32.132Z,99.90
2019-01-03T17:54:01.117Z,99.90
2019-01-03T17:56:30.177Z,99.90
2019-01-03T17:58:59.412Z,99.90
2019-01-03T18:01:28.297Z,99.90
2019-01-03T18:03:57.761Z,99.90
2019-01-03T18:06:26.765Z,99.90
2019-01-03T18:08:55.791Z,99.90
2019-01-03T18:11:24.854Z,99.90
2019-01-03T18:13:53.730Z,99.90
2019-01-03T18:16:22.614Z,99.90
2019-01-03T18:18:52.101Z,99.90
2019-01-03T18:21:21.147Z,99.90
2019-01-03T18:23:50.466Z,99.90
2019-01-03T18:26:21.444Z,99.90
2019-01-03T18:28:52.740Z,99.90
2019-01-03T18:31:21.793Z,99.90
2019-01-03T18:33:50.742Z,99.90
2019-01-03T18:36:19.776Z,99.90
2019-01-03T18:38:49.006Z,99.90
2019-01-03T18:41:17.901Z,99.90
2019-01-03T18:43:47.066Z,99.90
2019-01-03T18:46:16.428Z,99.90
2019-01-03T18:48:45.315Z,99.90
2019-01-03T18:51:14.174Z,99.90
2019-01-03T18:53:43.075Z,99.90
2019-01-03T18:56:11.964Z,99.90
2019-01-03T18:58:41.315Z,99.90
2019-01-03T19:01:10.189Z,99.90
2019-01-03T19:03:39.056Z,99.90
2019-01-03T19:06:08.011Z,99.90
2019-01-03T19:08:36.872Z,99.90
2019-01-03T19:11:05.883Z,99.90
2019-01-03T19:13:34.745Z,99.90
2019-01-03T19:16:03.717Z,99.90
2019-01-03T19:18:32.712Z,99.90
2019-01-03T19:21:02.448Z,99.90
2019-01-03T19:23:31.344Z,99.90
2019-01-03T19:26:00.971Z,99.90
2019-01-03T19:28:30.354Z,99.90
2019-01-03T19:30:59.402Z,99.90
2019-01-03T19:33:30.445Z,99.90
2019-01-03T19:35:59.320Z,99.90
2019-01-03T19:38:28.762Z,99.90
2019-01-03T19:40:57.736Z,99.90
2019-01-03T19:43:26.729Z,99.90
2019-01-03T19:45:55.959Z,99.90
2019-01-03T19:48:24.838Z,99.90
2019-01-03T19:50:53.923Z,99.90
2019-01-03T19:53:22.909Z,99.90
2019-01-03T19:55:51.858Z,99.90
2019-01-03T19:58:20.881Z,99.90
2019-01-03T20:00:49.929Z,99.90
2019-01-03T20:03:18.945Z,99.90
2019-01-03T20:05:47.828Z,99.90
2019-01-03T20:08:16.978Z,99.90
2019-01-03T20:10:46.841Z,99.90
2019-01-03T20:13:16.922Z,99.90
2019-01-03T20:15:45.961Z,99.90
2019-01-03T20:18:14.960Z,99.90
2019-01-03T20:20:43.921Z,99.90
2019-01-03T20:23:12.873Z,99.90
2019-01-03T20:25:41.949Z,99.90
2019-01-03T20:28:10.913Z,99.90
2019-01-03T20:30:39.914Z,99.90
2019-01-03T20:33:08.869Z,99.90
2019-01-03T20:35:37.842Z,99.90
2019-01-03T20:38:08.698Z,99.90
2019-01-03T20:40:37.735Z,99.90
2019-01-03T20:43:07.835Z,99.90
2019-01-03T20:45:36.806Z,99.90
2019-01-03T20:48:05.867Z,99.90
2019-01-03T20:50:34.829Z,99.90
2019-01-03T20:53:03.696Z,99.90
2019-01-03T20:55:32.746Z,99.90
2019-01-03T20:58:01.768Z,99.90
2019-01-03T21:00:30.680Z,99.90
2019-01-03T21:02:59.617Z,99.90
2019-01-03T21:05:30.106Z,99.90
2019-01-03T21:07:59.078Z,99.90
2019-01-03T21:10:30.390Z,99.90
2019-01-03T21:13:00.216Z,99.90
2019-01-03T21:15:29.153Z,99.90
2019-01-03T21:17:58.065Z,99.90
2019-01-03T21:20:26.959Z,99.90
2019-01-03T21:22:57.362Z,99.90
2019-01-03T21:25:26.253Z,99.90
2019-01-03T21:27:55.260Z,99.90
2019-01-03T21:30:24.340Z,99.90
2019-01-03T21:33:03.797Z,99.90
2019-01-03T21:35:32.801Z,99.90
2019-01-03T21:38:25.934Z,99.90
2019-01-03T21:41:17.705Z,99.90
2019-01-03T21:44:05.900Z,99.90
2019-01-03T21:46:51.160Z,99.90
2019-01-03T21:49:30.172Z,99.90
2019-01-03T21:52:22.634Z,99.90
2019-01-03T21:54:57.461Z,99.90
2019-01-03T21:57:28.316Z,99.90
2019-01-03T21:59:58.605Z,99.90
2019-01-03T22:02:28.270Z,99.90
2019-01-03T22:04:57.201Z,99.90
2019-01-03T22:07:26.134Z,99.90
2019-01-03T22:09:55.155Z,99.90
2019-01-03T22:12:24.118Z,99.90
2019-01-03T22:14:59.202Z,99.90
2019-01-03T22:17:28.555Z,99.90
2019-01-03T22:20:00.553Z,99.90
2019-01-03T22:22:29.543Z,99.90
2019-01-03T22:24:58.512Z,99.90
2019-01-03T22:27:27.482Z,99.90
2019-01-03T22:29:56.342Z,99.90
2019-01-03T22:32:41.393Z,99.90
2019-01-03T22:35:11.752Z,99.90
2019-01-03T22:37:41.608Z,99.90
2019-01-03T22:40:10.545Z,99.90
2019-01-03T22:42:39.492Z,99.90
2019-01-03T22:45:10.169Z,99.90
2019-01-03T22:47:39.118Z,99.90
2019-01-03T22:50:09.289Z,99.90
2019-01-03T22:52:38.176Z,99.90
2019-01-03T22:55:08.410Z,99.90
2019-01-03T22:57:37.342Z,99.90
2019-01-03T23:00:16.636Z,99.90
2019-01-03T23:02:45.642Z,99.90
2019-01-03T23:05:14.586Z,99.90
2019-01-03T23:07:43.452Z,99.90
2019-01-03T23:10:12.408Z,99.90
2019-01-03T23:12:41.426Z,99.90
2019-01-03T23:15:10.443Z,99.90
2019-01-03T23:17:39.312Z,99.90
2019-01-03T23:20:08.393Z,99.90
2019-01-03T23:22:37.357Z,99.90
2019-01-03T23:25:06.298Z,99.90
2019-01-03T23:27:35.474Z,99.90
2019-01-03T23:30:06.217Z,99.90
2019-01-03T23:32:35.134Z,99.90
2019-01-03T23:35:21.986Z,99.90
2019-01-03T23:37:51.455Z,99.90
2019-01-03T23:40:22.778Z,99.90
2019-01-03T23:42:51.993Z,99.90
2019-01-03T23:45:22.557Z,99.90
2019-01-03T23:47:54.224Z,99.90
2019-01-03T23:50:28.957Z,99.90
2019-01-03T23:52:57.997Z,99.90
2019-01-03T23:55:27.911Z,99.90
2019-01-03T23:57:56.853Z,99.90
