createdAt,value
2022-10-06T00:01:05.954Z,8.15
2022-10-06T00:05:59.355Z,7.30
2022-10-06T00:08:26.125Z,7.78
2022-10-06T00:10:56.300Z,7.80
2022-10-06T00:13:25.718Z,8.10
2022-10-06T00:15:52.340Z,7.45
2022-10-06T00:18:18.704Z,7.63
2022-10-06T00:20:45.226Z,8.15
2022-10-06T00:23:11.564Z,8.52
2022-10-06T00:25:37.974Z,8.43
2022-10-06T00:28:04.336Z,7.72
2022-10-06T00:30:31.213Z,8.00
2022-10-06T00:32:58.648Z,8.68
2022-10-06T00:35:25.655Z,7.82
2022-10-06T00:37:52.184Z,7.75
2022-10-06T00:40:18.886Z,7.75
2022-10-06T00:42:56.125Z,8.40
2022-10-06T00:45:33.596Z,7.82
2022-10-06T00:48:02.429Z,7.68
2022-10-06T00:50:29.713Z,7.80
2022-10-06T00:52:56.117Z,8.65
2022-10-06T00:55:22.644Z,7.85
2022-10-06T00:57:49.990Z,8.73
2022-10-06T01:00:16.338Z,8.63
2022-10-06T01:02:44.917Z,8.85
2022-10-06T01:05:15.023Z,8.60
2022-10-06T01:07:41.426Z,8.55
2022-10-06T01:10:07.872Z,8.48
2022-10-06T01:12:35.581Z,8.55
2022-10-06T01:15:02.114Z,9.50
2022-10-06T01:17:37.758Z,8.50
2022-10-06T01:20:05.908Z,8.90
2022-10-06T01:22:36.741Z,8.93
2022-10-06T01:25:04.180Z,8.45
2022-10-06T01:27:32.069Z,9.10
2022-10-06T01:29:59.191Z,8.65
2022-10-06T01:32:26.980Z,8.63
2022-10-06T01:34:53.360Z,8.43
2022-10-06T01:37:20.919Z,7.75
2022-10-06T01:39:47.302Z,8.38
2022-10-06T01:42:13.635Z,7.32
2022-10-06T01:44:40.054Z,7.47
2022-10-06T01:47:06.954Z,6.38
2022-10-06T01:49:33.621Z,5.50
2022-10-06T01:52:00.298Z,4.45
2022-10-06T01:54:26.940Z,3.95
2022-10-06T01:56:54.518Z,3.72
2022-10-06T01:59:21.450Z,4.40
2022-10-06T02:01:47.893Z,3.90
2022-10-06T02:04:14.307Z,4.03
2022-10-06T02:06:40.682Z,3.38
2022-10-06T02:09:07.341Z,3.17
2022-10-06T02:11:33.698Z,2.50
2022-10-06T02:14:02.311Z,2.90
2022-10-06T02:16:31.835Z,2.67
2022-10-06T02:18:58.189Z,2.70
2022-10-06T02:21:24.565Z,2.65
2022-10-06T02:23:51.086Z,1.90
2022-10-06T02:26:17.823Z,2.10
2022-10-06T02:28:46.738Z,1.60
2022-10-06T02:31:16.240Z,1.50
2022-10-06T02:33:43.786Z,1.38
2022-10-06T02:36:12.510Z,1.10
2022-10-06T02:38:39.840Z,0.90
2022-10-06T02:41:08.160Z,0.73
2022-10-06T02:43:35.644Z,0.88
2022-10-06T02:46:07.926Z,1.05
2022-10-06T02:48:35.085Z,0.98
2022-10-06T02:51:08.721Z,1.10
2022-10-06T02:53:36.618Z,1.08
2022-10-06T02:56:07.119Z,1.05
2022-10-06T02:58:33.606Z,1.27
2022-10-06T03:01:09.841Z,0.90
2022-10-06T03:03:36.713Z,1.27
2022-10-06T03:06:04.886Z,0.80
2022-10-06T03:08:32.783Z,0.80
2022-10-06T03:11:03.496Z,0.88
2022-10-06T03:13:30.430Z,0.80
2022-10-06T03:15:57.059Z,0.98
2022-10-06T03:18:23.634Z,0.80
2022-10-06T03:20:50.102Z,0.85
2022-10-06T03:23:16.581Z,1.00
2022-10-06T03:25:42.933Z,0.77
2022-10-06T03:28:10.996Z,1.00
2022-10-06T03:30:37.588Z,0.70
2022-10-06T03:33:04.457Z,0.98
2022-10-06T03:35:30.997Z,1.05
2022-10-06T03:37:58.756Z,0.75
2022-10-06T03:40:25.458Z,0.80
2022-10-06T03:42:51.832Z,0.80
2022-10-06T03:45:18.309Z,1.10
2022-10-06T03:47:44.661Z,0.80
2022-10-06T03:50:10.959Z,0.70
2022-10-06T03:52:37.577Z,0.80
2022-10-06T03:55:04.078Z,0.80
2022-10-06T03:57:30.490Z,0.88
2022-10-06T03:59:59.690Z,1.02
2022-10-06T04:02:26.222Z,0.95
2022-10-06T04:04:52.913Z,0.82
2022-10-06T04:07:19.229Z,0.90
2022-10-06T04:09:46.449Z,0.98
2022-10-06T04:12:12.937Z,0.90
2022-10-06T04:14:41.374Z,1.08
2022-10-06T04:17:08.412Z,0.82
2022-10-06T04:19:36.685Z,1.00
2022-10-06T04:22:03.158Z,1.10
2022-10-06T04:24:30.260Z,1.00
2022-10-06T04:27:17.852Z,0.98
2022-10-06T04:29:50.396Z,0.75
2022-10-06T04:32:16.744Z,0.98
2022-10-06T04:34:43.141Z,1.30
2022-10-06T04:37:10.643Z,1.00
2022-10-06T04:39:38.164Z,1.05
2022-10-06T04:42:05.189Z,1.60
2022-10-06T04:44:31.514Z,1.08
2022-10-06T04:47:01.158Z,0.93
2022-10-06T04:49:27.588Z,1.27
2022-10-06T04:51:54.694Z,1.00
2022-10-06T04:54:21.865Z,0.85
2022-10-06T04:56:53.553Z,0.88
2022-10-06T04:59:42.783Z,1.10
2022-10-06T05:02:10.741Z,1.10
2022-10-06T05:04:37.133Z,1.05
2022-10-06T05:07:03.556Z,1.10
2022-10-06T05:09:30.278Z,1.02
2022-10-06T05:11:56.693Z,1.20
2022-10-06T05:14:23.012Z,1.25
2022-10-06T05:16:50.063Z,1.20
2022-10-06T05:19:16.718Z,1.60
2022-10-06T05:21:43.040Z,1.35
2022-10-06T05:24:12.868Z,1.10
2022-10-06T05:26:39.177Z,1.30
2022-10-06T05:29:09.240Z,1.48
2022-10-06T05:31:38.914Z,1.38
2022-10-06T05:34:05.797Z,1.35
2022-10-06T05:36:33.908Z,1.30
2022-10-06T05:39:01.402Z,1.30
2022-10-06T05:41:33.733Z,1.30
2022-10-06T05:44:03.376Z,1.60
2022-10-06T05:46:32.222Z,1.38
2022-10-06T05:49:00.623Z,1.20
2022-10-06T05:51:31.764Z,2.13
2022-10-06T05:54:00.245Z,1.30
2022-10-06T05:56:28.706Z,1.65
2022-10-06T05:58:56.761Z,1.58
2022-10-06T06:01:23.625Z,1.42
2022-10-06T06:03:51.624Z,1.40
2022-10-06T06:06:19.626Z,1.65
2022-10-06T06:08:47.144Z,1.20
2022-10-06T06:11:13.487Z,1.73
2022-10-06T06:13:40.056Z,1.23
2022-10-06T06:16:15.405Z,1.60
2022-10-06T06:18:42.041Z,1.67
2022-10-06T06:21:11.393Z,1.60
2022-10-06T06:23:42.157Z,1.75
2022-10-06T06:26:09.651Z,1.83
2022-10-06T06:28:41.365Z,1.95
2022-10-06T06:31:16.179Z,1.85
2022-10-06T06:33:45.798Z,1.63
2022-10-06T06:36:13.768Z,1.60
2022-10-06T06:38:40.346Z,1.40
2022-10-06T06:41:13.305Z,1.80
2022-10-06T06:43:42.357Z,1.30
2022-10-06T06:46:18.902Z,1.92
2022-10-06T06:48:55.388Z,1.42
2022-10-06T06:51:23.898Z,1.60
2022-10-06T06:53:50.798Z,1.38
2022-10-06T06:56:17.646Z,1.48
2022-10-06T06:58:47.412Z,1.60
2022-10-06T07:01:15.142Z,1.60
2022-10-06T07:03:57.110Z,2.30
2022-10-06T07:06:28.572Z,1.92
2022-10-06T07:08:59.712Z,1.70
2022-10-06T07:11:31.195Z,2.15
2022-10-06T07:14:01.217Z,1.50
2022-10-06T07:16:47.919Z,1.67
2022-10-06T07:19:33.697Z,1.85
2022-10-06T07:22:21.285Z,1.98
2022-10-06T07:25:06.962Z,1.83
2022-10-06T07:27:42.652Z,2.00
2022-10-06T07:30:14.633Z,1.95
2022-10-06T07:32:41.668Z,1.98
2022-10-06T07:35:08.214Z,2.33
2022-10-06T07:37:35.496Z,3.17
2022-10-06T07:40:02.480Z,3.75
2022-10-06T07:42:29.998Z,2.92
2022-10-06T07:45:15.148Z,1.90
2022-10-06T07:47:42.152Z,2.63
2022-10-06T07:50:08.659Z,2.40
2022-10-06T07:52:39.006Z,2.47
2022-10-06T07:55:06.710Z,2.20
2022-10-06T07:57:45.981Z,2.50
2022-10-06T08:00:15.386Z,1.92
2022-10-06T08:02:42.229Z,2.40
2022-10-06T08:05:08.668Z,2.20
2022-10-06T08:07:35.313Z,2.50
2022-10-06T08:10:01.770Z,2.42
2022-10-06T08:12:34.275Z,3.20
2022-10-06T08:15:06.948Z,3.30
2022-10-06T08:17:35.286Z,2.20
2022-10-06T08:20:01.646Z,2.40
2022-10-06T08:22:29.928Z,2.60
2022-10-06T08:25:05.704Z,2.42
2022-10-06T08:27:34.717Z,3.10
2022-10-06T08:30:01.072Z,3.13
2022-10-06T08:32:27.413Z,2.70
2022-10-06T08:34:54.258Z,2.80
2022-10-06T08:37:23.678Z,2.20
2022-10-06T08:39:53.515Z,2.30
2022-10-06T08:42:30.065Z,2.92
2022-10-06T08:44:59.328Z,3.00
2022-10-06T08:47:27.761Z,2.90
2022-10-06T08:49:55.087Z,2.80
2022-10-06T08:52:41.174Z,2.50
2022-10-06T08:55:26.359Z,2.65
2022-10-06T08:57:58.879Z,2.30
2022-10-06T09:00:25.262Z,2.33
2022-10-06T09:02:52.016Z,2.20
2022-10-06T09:05:25.423Z,1.98
2022-10-06T09:08:12.305Z,2.20
2022-10-06T09:10:41.808Z,2.42
2022-10-06T09:13:18.403Z,2.58
2022-10-06T09:15:50.783Z,2.35
2022-10-06T09:18:49.415Z,2.40
2022-10-06T09:21:18.733Z,2.13
2022-10-06T09:23:51.423Z,2.65
2022-10-06T09:26:19.004Z,2.25
2022-10-06T09:28:46.322Z,2.03
2022-10-06T09:31:26.713Z,2.10
2022-10-06T09:33:59.391Z,2.00
2022-10-06T09:36:25.881Z,2.22
2022-10-06T09:38:56.209Z,2.03
2022-10-06T09:41:44.056Z,2.45
2022-10-06T09:44:30.980Z,2.50
2022-10-06T09:46:57.314Z,2.35
2022-10-06T09:49:27.389Z,2.70
2022-10-06T09:51:59.711Z,2.83
2022-10-06T09:54:26.144Z,2.92
2022-10-06T09:56:57.641Z,2.72
2022-10-06T09:59:29.579Z,2.30
2022-10-06T10:01:57.516Z,2.83
2022-10-06T10:04:26.617Z,2.55
2022-10-06T10:06:53.652Z,2.22
2022-10-06T10:09:23.667Z,1.98
2022-10-06T10:12:27.834Z,2.10
2022-10-06T10:14:56.728Z,2.20
2022-10-06T10:17:35.063Z,2.50
2022-10-06T10:20:02.688Z,2.00
2022-10-06T10:22:32.030Z,2.45
2022-10-06T10:25:19.991Z,1.98
2022-10-06T10:27:53.416Z,2.75
2022-10-06T10:30:20.076Z,2.20
2022-10-06T10:32:52.578Z,2.35
2022-10-06T10:35:32.510Z,1.80
2022-10-06T10:38:13.751Z,2.45
2022-10-06T10:40:45.263Z,2.03
2022-10-06T10:43:30.547Z,2.13
2022-10-06T10:45:56.772Z,2.10
2022-10-06T10:48:30.064Z,2.35
2022-10-06T10:51:15.137Z,2.15
2022-10-06T10:53:48.069Z,2.08
2022-10-06T10:56:16.087Z,2.03
2022-10-06T10:58:43.682Z,2.10
2022-10-06T11:01:19.116Z,2.05
2022-10-06T11:03:56.366Z,2.40
2022-10-06T11:06:42.382Z,2.40
2022-10-06T11:09:18.996Z,2.15
2022-10-06T11:11:58.657Z,2.63
2022-10-06T11:14:36.480Z,3.83
2022-10-06T11:17:22.005Z,2.30
2022-10-06T11:19:57.605Z,2.50
2022-10-06T11:22:29.778Z,2.95
2022-10-06T11:25:16.777Z,2.75
2022-10-06T11:27:50.917Z,2.65
2022-10-06T11:30:19.532Z,2.08
2022-10-06T11:32:52.079Z,2.63
2022-10-06T11:35:23.118Z,2.40
2022-10-06T11:37:53.635Z,2.22
2022-10-06T11:40:27.981Z,2.40
2022-10-06T11:42:54.329Z,2.10
2022-10-06T11:45:24.826Z,2.33
2022-10-06T11:48:10.766Z,2.30
2022-10-06T11:50:38.177Z,1.90
2022-10-06T11:53:24.442Z,2.00
2022-10-06T11:56:10.656Z,2.38
2022-10-06T11:58:55.622Z,1.95
2022-10-06T12:01:31.140Z,2.30
2022-10-06T12:04:12.181Z,2.00
2022-10-06T12:06:41.473Z,1.90
2022-10-06T12:09:27.120Z,2.00
2022-10-06T12:11:54.546Z,1.60
2022-10-06T12:17:38.417Z,1.58
2022-10-06T12:20:11.078Z,2.60
2022-10-06T12:22:47.177Z,2.50
2022-10-06T12:25:21.654Z,2.85
2022-10-06T12:27:57.860Z,2.10
2022-10-06T12:30:27.724Z,1.80
2022-10-06T12:32:55.753Z,2.15
2022-10-06T12:35:32.610Z,1.98
2022-10-06T12:38:04.511Z,2.45
2022-10-06T12:40:43.739Z,1.70
2022-10-06T12:43:11.422Z,2.00
2022-10-06T12:45:43.627Z,2.00
2022-10-06T12:48:36.580Z,2.42
2022-10-06T12:51:21.738Z,1.75
2022-10-06T12:53:51.090Z,1.60
2022-10-06T12:56:28.276Z,2.00
2022-10-06T12:58:55.127Z,2.20
2022-10-06T13:01:22.356Z,1.75
2022-10-06T13:03:49.535Z,2.80
2022-10-06T13:06:19.035Z,2.00
2022-10-06T13:09:01.650Z,1.92
2022-10-06T13:11:28.192Z,2.13
2022-10-06T13:13:55.660Z,1.73
2022-10-06T13:16:23.967Z,1.75
2022-10-06T13:18:54.140Z,1.85
2022-10-06T13:21:20.739Z,2.60
2022-10-06T13:23:47.857Z,2.03
2022-10-06T13:26:18.603Z,2.10
2022-10-06T13:28:44.881Z,1.88
2022-10-06T13:31:17.163Z,1.77
2022-10-06T13:33:44.533Z,2.20
2022-10-06T13:36:12.304Z,1.70
2022-10-06T13:38:39.074Z,1.92
2022-10-06T13:41:25.774Z,1.75
2022-10-06T13:43:54.009Z,2.15
2022-10-06T13:46:25.171Z,1.85
2022-10-06T13:49:04.064Z,1.70
2022-10-06T13:51:31.594Z,2.05
2022-10-06T13:53:58.856Z,1.98
2022-10-06T13:58:53.756Z,2.08
2022-10-06T14:01:32.390Z,1.42
2022-10-06T14:04:15.014Z,1.80
2022-10-06T14:06:52.985Z,2.10
2022-10-06T14:09:24.089Z,1.60
2022-10-06T14:11:51.193Z,1.40
2022-10-06T14:14:18.012Z,2.00
2022-10-06T14:16:48.275Z,1.90
2022-10-06T14:19:31.950Z,2.33
2022-10-06T14:21:58.499Z,1.58
2022-10-06T14:24:28.463Z,1.80
2022-10-06T14:27:00.075Z,1.70
2022-10-06T14:29:27.453Z,1.95
2022-10-06T14:31:53.743Z,1.70
2022-10-06T14:34:20.825Z,1.50
2022-10-06T14:36:48.490Z,1.98
2022-10-06T14:39:15.346Z,1.70
2022-10-06T14:41:41.803Z,1.80
2022-10-06T14:44:10.085Z,1.65
2022-10-06T14:46:37.647Z,2.00
2022-10-06T14:49:07.988Z,1.75
2022-10-06T14:51:36.950Z,1.60
2022-10-06T14:54:04.775Z,1.38
2022-10-06T14:56:32.377Z,1.75
2022-10-06T14:59:04.335Z,1.60
2022-10-06T15:01:31.235Z,1.73
2022-10-06T15:03:59.009Z,1.33
2022-10-06T15:06:44.051Z,1.50
2022-10-06T15:09:10.725Z,1.52
2022-10-06T15:11:37.649Z,1.73
2022-10-06T15:14:05.084Z,1.50
2022-10-06T15:16:32.180Z,1.55
2022-10-06T15:18:59.149Z,1.98
2022-10-06T15:21:26.574Z,1.38
2022-10-06T15:23:56.955Z,1.40
2022-10-06T15:26:42.165Z,2.00
2022-10-06T15:29:08.503Z,1.73
2022-10-06T15:31:39.177Z,1.80
2022-10-06T15:34:09.976Z,1.40
2022-10-06T15:36:37.409Z,1.83
2022-10-06T15:39:10.693Z,1.83
2022-10-06T15:41:38.236Z,1.40
2022-10-06T15:44:05.391Z,1.50
2022-10-06T15:46:32.988Z,1.55
2022-10-06T15:49:01.119Z,1.58
2022-10-06T15:51:32.239Z,1.58
2022-10-06T15:53:58.499Z,1.48
2022-10-06T15:56:26.993Z,1.60
2022-10-06T15:58:53.420Z,1.40
2022-10-06T16:01:27.599Z,2.00
2022-10-06T16:03:54.607Z,1.67
2022-10-06T16:06:40.434Z,1.30
2022-10-06T16:09:08.638Z,1.40
2022-10-06T16:11:34.905Z,1.50
2022-10-06T16:14:01.362Z,1.40
2022-10-06T16:16:27.909Z,1.45
2022-10-06T16:18:54.370Z,1.30
2022-10-06T16:21:20.641Z,1.52
2022-10-06T16:23:47.084Z,1.33
2022-10-06T16:26:13.571Z,1.50
2022-10-06T16:28:39.938Z,1.45
2022-10-06T16:31:06.304Z,1.77
2022-10-06T16:33:32.690Z,1.40
2022-10-06T16:35:59.253Z,1.23
2022-10-06T16:38:25.872Z,1.30
2022-10-06T16:40:58.773Z,1.27
2022-10-06T16:43:38.634Z,2.38
2022-10-06T16:46:06.326Z,2.40
2022-10-06T16:48:34.119Z,1.90
2022-10-06T16:51:04.780Z,1.65
2022-10-06T16:53:50.633Z,2.05
2022-10-06T16:56:20.234Z,7.28
2022-10-06T16:58:53.258Z,3.33
2022-10-06T17:01:20.801Z,2.33
2022-10-06T17:03:47.148Z,2.22
2022-10-06T17:06:17.749Z,2.22
2022-10-06T17:08:44.810Z,2.28
2022-10-06T17:11:21.036Z,2.50
2022-10-06T17:13:48.139Z,2.72
2022-10-06T17:16:19.486Z,3.15
2022-10-06T17:18:47.154Z,3.20
2022-10-06T17:21:32.701Z,4.05
2022-10-06T17:24:00.826Z,2.70
2022-10-06T17:26:34.793Z,2.55
2022-10-06T17:29:02.430Z,2.50
2022-10-06T17:31:32.279Z,3.00
2022-10-06T17:33:58.959Z,4.03
2022-10-06T17:36:25.778Z,2.67
2022-10-06T17:38:53.231Z,2.60
2022-10-06T17:41:21.052Z,2.95
2022-10-06T17:43:48.314Z,2.42
2022-10-06T17:46:16.081Z,2.20
2022-10-06T17:48:43.469Z,2.20
2022-10-06T17:51:10.784Z,2.13
2022-10-06T17:53:41.978Z,2.13
2022-10-06T17:56:09.148Z,2.38
2022-10-06T17:58:35.554Z,2.30
2022-10-06T18:01:05.775Z,2.22
2022-10-06T18:03:33.978Z,2.60
2022-10-06T18:06:00.605Z,2.50
2022-10-06T18:08:27.048Z,2.55
2022-10-06T18:11:12.027Z,3.55
2022-10-06T18:13:38.298Z,3.63
2022-10-06T18:16:04.762Z,2.72
2022-10-06T18:18:31.183Z,2.60
2022-10-06T18:21:01.793Z,2.10
2022-10-06T18:23:31.039Z,2.40
2022-10-06T18:25:58.648Z,2.50
2022-10-06T18:28:26.782Z,2.63
2022-10-06T18:30:53.220Z,2.30
2022-10-06T18:36:10.080Z,2.20
2022-10-06T18:36:12.422Z,2.45
2022-10-06T18:38:41.504Z,2.75
2022-10-06T18:41:10.876Z,2.40
2022-10-06T18:43:37.437Z,2.60
2022-10-06T18:46:23.424Z,3.38
2022-10-06T18:48:55.903Z,2.97
2022-10-06T18:51:22.191Z,2.58
2022-10-06T18:53:48.533Z,3.55
2022-10-06T18:56:16.878Z,3.08
2022-10-06T18:58:47.096Z,3.35
2022-10-06T19:01:13.707Z,3.17
2022-10-06T19:03:40.282Z,3.55
2022-10-06T19:06:06.979Z,3.53
2022-10-06T19:08:33.337Z,3.88
2022-10-06T19:11:22.455Z,4.93
2022-10-06T19:13:49.841Z,3.78
2022-10-06T19:16:16.537Z,4.07
2022-10-06T19:18:42.889Z,3.97
2022-10-06T19:21:09.988Z,4.00
2022-10-06T19:23:36.877Z,4.95
2022-10-06T19:26:03.974Z,4.30
2022-10-06T19:28:31.499Z,3.60
2022-10-06T19:30:58.933Z,3.50
2022-10-06T19:33:26.650Z,3.78
2022-10-06T19:35:54.198Z,4.00
2022-10-06T19:38:21.018Z,3.78
2022-10-06T19:40:47.388Z,3.65
2022-10-06T19:43:14.036Z,4.05
2022-10-06T19:45:40.507Z,4.57
2022-10-06T19:48:07.013Z,4.05
2022-10-06T19:50:33.290Z,4.60
2022-10-06T19:53:00.246Z,4.13
2022-10-06T19:55:28.517Z,4.25
2022-10-06T19:57:54.786Z,5.10
2022-10-06T20:00:21.044Z,4.10
2022-10-06T20:02:47.367Z,4.35
2022-10-06T20:05:15.308Z,3.58
2022-10-06T20:07:44.021Z,4.03
2022-10-06T20:10:11.713Z,3.42
2022-10-06T20:12:38.507Z,3.80
2022-10-06T20:15:05.504Z,3.90
2022-10-06T20:17:31.854Z,3.65
2022-10-06T20:19:58.594Z,3.67
2022-10-06T20:22:25.295Z,3.65
2022-10-06T20:24:52.125Z,3.80
2022-10-06T20:27:18.397Z,3.67
2022-10-06T20:29:44.653Z,3.78
2022-10-06T20:32:10.943Z,3.40
2022-10-06T20:34:37.373Z,3.60
2022-10-06T20:37:04.676Z,3.28
2022-10-06T20:39:50.100Z,3.38
2022-10-06T20:42:16.887Z,3.47
2022-10-06T20:44:43.511Z,3.40
2022-10-06T20:47:10.666Z,4.00
2022-10-06T20:49:37.349Z,3.20
2022-10-06T20:52:04.432Z,3.72
2022-10-06T20:54:34.435Z,3.30
2022-10-06T20:57:02.664Z,4.28
2022-10-06T20:59:29.821Z,3.88
2022-10-06T21:01:59.658Z,3.78
2022-10-06T21:04:27.268Z,3.75
2022-10-06T21:06:53.766Z,3.70
2022-10-06T21:09:20.063Z,3.97
2022-10-06T21:11:47.284Z,3.90
2022-10-06T21:14:14.072Z,3.78
2022-10-06T21:16:42.845Z,3.95
2022-10-06T21:19:10.428Z,3.35
2022-10-06T21:21:37.188Z,3.53
2022-10-06T21:24:04.183Z,3.70
2022-10-06T21:26:30.967Z,3.83
2022-10-06T21:28:57.313Z,3.92
2022-10-06T21:31:24.815Z,3.30
2022-10-06T21:33:52.736Z,3.35
2022-10-06T21:36:20.308Z,3.47
2022-10-06T21:38:57.076Z,3.10
2022-10-06T21:41:38.780Z,3.53
2022-10-06T21:44:06.532Z,3.90
2022-10-06T21:46:45.216Z,4.30
2022-10-06T21:49:12.502Z,4.22
2022-10-06T21:51:39.386Z,3.65
2022-10-06T21:54:05.986Z,2.80
2022-10-06T21:56:32.920Z,3.20
2022-10-06T21:58:59.294Z,2.97
2022-10-06T22:01:29.989Z,2.92
2022-10-06T22:03:57.263Z,3.25
2022-10-06T22:06:23.692Z,3.10
2022-10-06T22:08:50.291Z,3.13
2022-10-06T22:11:17.944Z,2.60
2022-10-06T22:13:45.922Z,2.50
2022-10-06T22:16:13.322Z,3.35
2022-10-06T22:18:39.951Z,2.05
2022-10-06T22:21:13.519Z,1.98
2022-10-06T22:23:40.426Z,1.80
2022-10-06T22:26:07.035Z,2.15
2022-10-06T22:28:34.202Z,2.00
2022-10-06T22:31:23.194Z,1.80
2022-10-06T22:33:55.949Z,1.85
2022-10-06T22:36:22.791Z,2.80
2022-10-06T22:38:49.057Z,2.15
2022-10-06T22:41:15.686Z,2.13
2022-10-06T22:43:42.037Z,2.10
2022-10-06T22:46:09.037Z,2.40
2022-10-06T22:48:35.418Z,2.25
2022-10-06T22:51:01.751Z,2.15
2022-10-06T22:53:30.769Z,2.13
2022-10-06T22:55:57.499Z,2.38
2022-10-06T22:58:23.815Z,2.22
2022-10-06T23:00:50.449Z,2.22
2022-10-06T23:03:17.586Z,2.55
2022-10-06T23:05:53.084Z,2.00
2022-10-06T23:08:19.343Z,2.33
2022-10-06T23:10:45.615Z,2.22
2022-10-06T23:13:11.870Z,2.33
2022-10-06T23:15:38.138Z,2.50
2022-10-06T23:18:04.420Z,3.13
2022-10-06T23:20:30.731Z,2.90
2022-10-06T23:22:57.003Z,2.33
2022-10-06T23:25:27.150Z,2.30
2022-10-06T23:27:53.713Z,2.85
2022-10-06T23:30:20.119Z,2.80
2022-10-06T23:32:46.382Z,2.65
2022-10-06T23:35:12.665Z,2.58
2022-10-06T23:37:38.969Z,2.42
2022-10-06T23:40:05.955Z,2.90
2022-10-06T23:42:32.568Z,3.20
2022-10-06T23:44:58.851Z,2.90
2022-10-06T23:47:25.255Z,2.88
2022-10-06T23:49:51.535Z,2.88
2022-10-06T23:52:17.844Z,2.45
2022-10-06T23:54:44.122Z,2.85
2022-10-06T23:57:10.516Z,2.63
2022-10-06T23:59:36.792Z,2.70
