createdAt,value
2018-03-08T00:01:27.718Z,3.00
2018-03-08T00:04:02.201Z,2.90
2018-03-08T00:06:37.224Z,2.90
2018-03-08T00:09:12.193Z,2.90
2018-03-08T00:11:49.133Z,3.00
2018-03-08T00:14:23.571Z,3.00
2018-03-08T00:16:58.381Z,3.10
2018-03-08T00:19:32.947Z,3.00
2018-03-08T00:22:07.638Z,3.00
2018-03-08T00:24:42.033Z,3.00
2018-03-08T00:27:16.569Z,3.00
2018-03-08T00:29:52.546Z,3.10
2018-03-08T00:32:27.095Z,3.10
2018-03-08T00:35:01.653Z,3.00
2018-03-08T00:37:36.528Z,3.10
2018-03-08T00:40:11.636Z,2.90
2018-03-08T00:42:46.280Z,2.90
2018-03-08T00:45:20.606Z,2.90
2018-03-08T00:47:55.121Z,2.80
2018-03-08T00:50:29.572Z,2.90
2018-03-08T00:53:04.268Z,2.80
2018-03-08T00:55:38.937Z,2.90
2018-03-08T00:58:13.729Z,2.80
2018-03-08T01:00:48.177Z,2.90
2018-03-08T01:03:22.791Z,3.00
2018-03-08T01:05:57.207Z,2.90
2018-03-08T01:08:32.062Z,3.00
2018-03-08T01:11:06.524Z,2.90
2018-03-08T01:13:41.092Z,2.80
2018-03-08T01:16:15.501Z,2.90
2018-03-08T01:18:50.540Z,3.00
2018-03-08T01:21:24.869Z,3.00
2018-03-08T01:23:59.580Z,3.00
2018-03-08T01:26:34.024Z,3.10
2018-03-08T01:29:09.650Z,2.90
2018-03-08T01:31:44.064Z,2.90
2018-03-08T01:34:18.693Z,2.90
2018-03-08T01:36:53.132Z,2.90
2018-03-08T01:39:27.738Z,2.80
2018-03-08T01:42:02.076Z,2.70
2018-03-08T01:44:36.497Z,2.70
2018-03-08T01:47:10.839Z,2.70
2018-03-08T01:49:46.033Z,2.60
2018-03-08T01:52:20.485Z,2.60
2018-03-08T01:54:55.095Z,2.60
2018-03-08T01:57:29.709Z,2.70
2018-03-08T02:00:05.197Z,2.70
2018-03-08T02:02:39.616Z,2.70
2018-03-08T02:05:14.279Z,2.80
2018-03-08T02:07:48.958Z,2.70
2018-03-08T02:10:23.654Z,2.60
2018-03-08T02:12:58.039Z,2.60
2018-03-08T02:15:32.596Z,2.70
2018-03-08T02:18:07.047Z,2.70
2018-03-08T02:20:41.613Z,2.80
2018-03-08T02:23:15.895Z,2.70
2018-03-08T02:25:50.733Z,2.70
2018-03-08T02:28:25.201Z,2.70
2018-03-08T02:30:59.727Z,2.70
2018-03-08T02:33:34.191Z,2.70
2018-03-08T02:36:08.617Z,2.70
2018-03-08T02:38:43.073Z,2.90
2018-03-08T02:41:17.831Z,3.00
2018-03-08T02:43:53.215Z,3.10
2018-03-08T02:46:28.304Z,3.10
2018-03-08T02:49:03.616Z,3.00
2018-03-08T02:51:38.374Z,3.00
2018-03-08T02:54:13.599Z,3.10
2018-03-08T02:56:48.250Z,3.10
2018-03-08T02:59:22.705Z,3.10
2018-03-08T03:01:57.270Z,3.00
2018-03-08T03:04:31.708Z,3.00
2018-03-08T03:07:06.335Z,2.90
2018-03-08T03:09:40.769Z,2.90
2018-03-08T03:12:15.374Z,2.90
2018-03-08T03:14:49.785Z,2.90
2018-03-08T03:17:24.451Z,2.90
2018-03-08T03:19:58.765Z,2.90
2018-03-08T03:22:33.577Z,2.80
2018-03-08T03:25:07.994Z,2.80
2018-03-08T03:27:42.817Z,2.70
2018-03-08T03:30:17.474Z,2.80
2018-03-08T03:32:52.034Z,2.80
2018-03-08T03:35:26.428Z,2.80
2018-03-08T03:38:01.637Z,2.70
2018-03-08T03:40:36.025Z,2.70
2018-03-08T03:43:10.684Z,2.70
2018-03-08T03:45:45.585Z,2.70
2018-03-08T03:48:20.344Z,2.60
2018-03-08T03:50:54.684Z,2.60
2018-03-08T03:53:29.270Z,2.60
2018-03-08T03:56:03.681Z,2.60
2018-03-08T03:58:38.229Z,2.50
2018-03-08T04:01:13.445Z,2.50
2018-03-08T04:03:48.136Z,2.40
2018-03-08T04:06:22.606Z,2.40
2018-03-08T04:08:57.860Z,2.50
2018-03-08T04:11:32.881Z,2.50
2018-03-08T04:14:09.280Z,2.60
2018-03-08T04:16:43.748Z,2.60
2018-03-08T04:19:18.304Z,2.50
2018-03-08T04:21:53.268Z,2.40
2018-03-08T04:24:27.964Z,2.40
2018-03-08T04:27:02.426Z,2.20
2018-03-08T04:29:37.429Z,2.20
2018-03-08T04:32:11.972Z,2.10
2018-03-08T04:34:48.389Z,2.10
2018-03-08T04:37:22.822Z,2.10
2018-03-08T04:39:57.362Z,2.10
2018-03-08T04:42:31.857Z,2.10
2018-03-08T04:45:06.424Z,2.10
2018-03-08T04:47:40.960Z,2.20
2018-03-08T04:50:16.471Z,2.20
2018-03-08T04:52:51.035Z,2.20
2018-03-08T04:55:25.725Z,2.30
2018-03-08T04:58:00.268Z,2.30
2018-03-08T05:00:34.956Z,2.30
2018-03-08T05:03:10.308Z,2.10
2018-03-08T05:05:44.865Z,2.10
2018-03-08T05:08:19.372Z,2.00
2018-03-08T05:10:54.087Z,1.90
2018-03-08T05:13:28.477Z,1.90
2018-03-08T05:16:03.143Z,1.90
2018-03-08T05:18:38.105Z,1.90
2018-03-08T05:21:13.639Z,1.90
2018-03-08T05:23:48.008Z,1.90
2018-03-08T05:26:22.462Z,2.00
2018-03-08T05:28:56.933Z,2.00
2018-03-08T05:31:31.714Z,2.10
2018-03-08T05:34:07.514Z,2.20
2018-03-08T05:36:42.189Z,2.30
2018-03-08T05:39:16.650Z,2.30
2018-03-08T05:41:51.237Z,2.30
2018-03-08T05:44:25.684Z,2.30
2018-03-08T05:47:00.281Z,2.40
2018-03-08T05:49:34.700Z,2.40
2018-03-08T05:52:10.005Z,2.50
2018-03-08T05:54:45.168Z,2.50
2018-03-08T05:57:19.917Z,2.50
2018-03-08T05:59:54.367Z,2.50
2018-03-08T06:02:28.962Z,2.50
2018-03-08T06:05:03.478Z,2.50
2018-03-08T06:07:38.217Z,2.50
2018-03-08T06:10:12.631Z,2.60
2018-03-08T06:12:47.256Z,2.70
2018-03-08T06:15:21.858Z,2.80
2018-03-08T06:17:57.125Z,2.80
2018-03-08T06:20:32.334Z,2.70
2018-03-08T06:23:06.983Z,2.70
2018-03-08T06:25:42.261Z,2.80
2018-03-08T06:28:16.821Z,2.80
2018-03-08T06:30:51.195Z,2.80
2018-03-08T06:33:25.907Z,2.80
2018-03-08T06:36:00.307Z,2.90
2018-03-08T06:38:34.941Z,2.90
2018-03-08T06:41:10.270Z,2.90
2018-03-08T06:43:44.812Z,2.90
2018-03-08T06:46:19.322Z,3.00
2018-03-08T06:48:53.860Z,3.00
2018-03-08T06:51:29.187Z,3.20
2018-03-08T06:54:03.700Z,3.10
2018-03-08T06:56:38.100Z,3.20
2018-03-08T06:59:12.693Z,3.20
2018-03-08T07:01:47.904Z,3.20
2018-03-08T07:04:23.567Z,3.20
2018-03-08T07:06:57.936Z,3.20
2018-03-08T07:09:32.709Z,3.30
2018-03-08T07:12:07.225Z,3.30
2018-03-08T07:14:41.786Z,3.40
2018-03-08T07:17:16.153Z,3.40
2018-03-08T07:19:50.593Z,3.40
2018-03-08T07:22:25.174Z,3.40
2018-03-08T07:24:59.841Z,3.40
2018-03-08T07:27:35.189Z,3.50
2018-03-08T07:30:10.115Z,3.40
2018-03-08T07:32:44.548Z,3.50
2018-03-08T07:35:19.092Z,3.50
2018-03-08T07:37:53.400Z,3.50
2018-03-08T07:40:28.004Z,3.50
2018-03-08T07:43:03.156Z,3.40
2018-03-08T07:45:37.676Z,3.40
2018-03-08T07:48:12.311Z,3.40
2018-03-08T07:50:47.532Z,3.40
2018-03-08T07:53:21.844Z,3.40
2018-03-08T07:55:56.581Z,3.40
2018-03-08T07:58:31.307Z,3.40
2018-03-08T08:01:05.956Z,3.40
2018-03-08T08:03:40.532Z,3.40
2018-03-08T08:09:22.800Z,3.40
2018-03-08T08:11:58.129Z,3.50
2018-03-08T08:14:32.548Z,3.50
2018-03-08T08:17:07.168Z,3.50
2018-03-08T08:19:42.408Z,3.50
2018-03-08T08:22:17.044Z,3.50
2018-03-08T08:24:51.521Z,3.60
2018-03-08T08:27:26.280Z,3.70
2018-03-08T08:30:00.792Z,3.70
2018-03-08T08:32:35.348Z,3.70
2018-03-08T08:35:09.744Z,3.70
2018-03-08T08:37:44.800Z,3.70
2018-03-08T08:40:19.228Z,3.80
2018-03-08T08:42:53.846Z,3.90
2018-03-08T08:45:28.293Z,4.00
2018-03-08T08:48:02.883Z,4.00
2018-03-08T08:50:37.350Z,4.10
2018-03-08T08:53:11.924Z,4.10
2018-03-08T08:55:46.349Z,4.20
2018-03-08T08:58:20.974Z,4.30
2018-03-08T09:00:56.010Z,4.40
2018-03-08T09:03:30.833Z,4.40
2018-03-08T09:06:05.113Z,4.40
2018-03-08T09:08:39.877Z,4.40
2018-03-08T09:11:14.316Z,4.50
2018-03-08T09:13:48.939Z,4.50
2018-03-08T09:16:23.372Z,4.50
2018-03-08T09:18:58.582Z,4.60
2018-03-08T09:21:33.173Z,4.80
2018-03-08T09:24:07.561Z,4.80
2018-03-08T09:26:41.876Z,4.90
2018-03-08T09:29:16.318Z,5.00
2018-03-08T09:31:50.813Z,5.10
2018-03-08T09:34:25.416Z,5.10
2018-03-08T09:37:00.611Z,5.10
2018-03-08T09:39:35.280Z,5.20
2018-03-08T09:42:09.698Z,5.10
2018-03-08T09:44:44.333Z,5.20
2018-03-08T09:47:19.673Z,5.20
2018-03-08T09:49:54.402Z,5.20
2018-03-08T09:52:28.787Z,5.30
2018-03-08T09:55:03.416Z,5.30
2018-03-08T09:57:37.733Z,5.30
2018-03-08T10:00:12.130Z,5.30
2018-03-08T10:02:46.428Z,5.40
2018-03-08T10:05:20.951Z,5.40
2018-03-08T10:07:55.374Z,5.30
2018-03-08T10:10:29.992Z,5.40
2018-03-08T10:13:04.837Z,5.50
2018-03-08T10:15:39.642Z,5.50
2018-03-08T10:18:13.992Z,5.60
2018-03-08T10:20:48.697Z,5.70
2018-03-08T10:23:23.193Z,5.90
2018-03-08T10:25:57.834Z,6.00
2018-03-08T10:28:32.988Z,6.10
2018-03-08T10:31:07.703Z,6.20
2018-03-08T10:33:42.213Z,6.30
2018-03-08T10:36:16.946Z,6.40
2018-03-08T10:38:52.084Z,6.90
2018-03-08T10:44:01.544Z,7.00
2018-03-08T10:46:36.268Z,7.10
2018-03-08T10:49:11.299Z,7.20
2018-03-08T10:51:45.925Z,7.40
2018-03-08T10:54:20.421Z,7.30
2018-03-08T10:56:55.176Z,7.20
2018-03-08T10:59:29.600Z,7.20
2018-03-08T11:05:09.782Z,7.40
2018-03-08T11:07:44.403Z,7.40
2018-03-08T11:10:18.821Z,7.60
2018-03-08T11:12:53.453Z,7.70
2018-03-08T11:15:27.949Z,7.70
2018-03-08T11:18:02.488Z,7.80
2018-03-08T11:20:37.034Z,7.90
2018-03-08T11:23:11.749Z,7.70
2018-03-08T11:25:47.076Z,7.70
2018-03-08T11:28:21.764Z,7.70
2018-03-08T11:30:56.324Z,7.70
2018-03-08T11:33:30.884Z,7.60
2018-03-08T11:36:05.248Z,7.50
2018-03-08T11:38:39.705Z,7.50
2018-03-08T11:41:14.936Z,7.50
2018-03-08T11:43:49.463Z,7.60
2018-03-08T11:46:23.871Z,7.70
2018-03-08T11:49:00.354Z,7.90
2018-03-08T11:51:33.233Z,8.20
2018-03-08T11:54:08.481Z,8.10
2018-03-08T11:56:43.937Z,8.10
2018-03-08T11:59:18.461Z,8.20
2018-03-08T12:01:53.784Z,8.10
2018-03-08T12:04:29.093Z,8.20
2018-03-08T12:07:03.460Z,8.20
2018-03-08T12:09:37.887Z,8.00
2018-03-08T12:12:12.271Z,8.20
2018-03-08T12:14:46.813Z,8.40
2018-03-08T12:17:21.776Z,8.50
2018-03-08T12:19:56.502Z,8.60
2018-03-08T12:22:31.063Z,8.60
2018-03-08T12:25:05.544Z,8.40
2018-03-08T12:27:39.984Z,8.50
2018-03-08T12:30:14.798Z,8.60
2018-03-08T12:32:49.197Z,8.70
2018-03-08T12:35:23.973Z,8.50
2018-03-08T12:37:58.533Z,8.40
2018-03-08T12:40:33.282Z,8.40
2018-03-08T12:43:08.516Z,8.40
2018-03-08T12:45:43.352Z,8.60
2018-03-08T12:48:18.689Z,8.70
2018-03-08T12:50:53.576Z,8.60
2018-03-08T12:53:28.036Z,8.70
2018-03-08T12:56:02.698Z,8.60
2018-03-08T12:58:37.609Z,8.60
2018-03-08T13:01:12.333Z,8.60
2018-03-08T13:03:46.839Z,8.70
2018-03-08T13:06:21.501Z,8.80
2018-03-08T13:08:56.011Z,8.90
2018-03-08T13:11:30.568Z,8.90
2018-03-08T13:14:05.456Z,8.90
2018-03-08T13:16:40.257Z,8.90
2018-03-08T13:19:14.507Z,9.00
2018-03-08T13:21:49.742Z,9.10
2018-03-08T13:24:24.242Z,9.00
2018-03-08T13:26:58.777Z,9.30
2018-03-08T13:29:33.639Z,9.60
2018-03-08T13:32:09.073Z,9.60
2018-03-08T13:34:43.528Z,9.50
2018-03-08T13:37:18.053Z,9.50
2018-03-08T13:39:52.456Z,9.50
2018-03-08T13:42:27.782Z,9.60
2018-03-08T13:45:02.177Z,9.50
2018-03-08T13:47:36.825Z,9.70
2018-03-08T13:50:11.229Z,10.00
2018-03-08T13:52:46.073Z,10.10
2018-03-08T13:55:20.573Z,10.10
2018-03-08T13:57:55.317Z,10.00
2018-03-08T14:00:30.652Z,10.00
2018-03-08T14:03:05.385Z,10.00
2018-03-08T14:05:40.531Z,10.00
2018-03-08T14:08:15.052Z,10.00
2018-03-08T14:10:50.390Z,9.70
2018-03-08T14:13:24.917Z,9.70
2018-03-08T14:15:59.357Z,9.70
2018-03-08T14:18:34.573Z,9.80
2018-03-08T14:21:08.933Z,9.80
2018-03-08T14:23:44.541Z,10.20
2018-03-08T14:26:18.996Z,10.30
2018-03-08T14:28:53.593Z,10.20
2018-03-08T14:31:28.820Z,9.70
2018-03-08T14:34:03.452Z,9.70
2018-03-08T14:36:37.880Z,9.60
2018-03-08T14:39:13.133Z,9.60
2018-03-08T14:41:47.520Z,9.60
2018-03-08T14:44:21.966Z,9.60
2018-03-08T14:46:56.516Z,9.60
2018-03-08T14:49:32.511Z,9.70
2018-03-08T14:52:07.004Z,9.60
2018-03-08T14:54:41.390Z,9.70
2018-03-08T14:57:15.733Z,9.70
2018-03-08T14:59:50.321Z,9.80
2018-03-08T15:02:24.881Z,10.00
2018-03-08T15:04:59.595Z,10.10
2018-03-08T15:07:34.173Z,10.10
2018-03-08T15:10:08.830Z,9.90
2018-03-08T15:12:43.433Z,9.70
2018-03-08T15:15:17.982Z,9.50
2018-03-08T15:17:52.456Z,9.50
2018-03-08T15:20:26.917Z,9.40
2018-03-08T15:23:01.309Z,9.40
2018-03-08T15:25:35.769Z,9.40
2018-03-08T15:28:10.345Z,9.40
2018-03-08T15:30:45.626Z,9.40
2018-03-08T15:33:20.966Z,9.30
2018-03-08T15:35:56.331Z,9.40
2018-03-08T15:38:31.446Z,9.40
2018-03-08T15:41:06.178Z,9.30
2018-03-08T15:43:40.825Z,9.30
2018-03-08T15:46:15.231Z,9.30
2018-03-08T15:48:49.821Z,9.30
2018-03-08T15:51:24.656Z,9.30
2018-03-08T15:54:00.545Z,9.30
2018-03-08T15:56:35.175Z,9.20
2018-03-08T15:59:09.628Z,9.20
2018-03-08T16:01:44.209Z,9.10
2018-03-08T16:04:18.665Z,9.10
2018-03-08T16:10:41.116Z,9.00
2018-03-08T16:13:15.629Z,9.00
2018-03-08T16:15:50.014Z,9.00
2018-03-08T16:18:24.717Z,8.90
2018-03-08T16:20:59.965Z,8.90
2018-03-08T16:23:34.540Z,8.90
2018-03-08T16:26:09.044Z,8.80
2018-03-08T16:28:43.483Z,8.70
2018-03-08T16:31:18.033Z,8.60
2018-03-08T16:33:52.592Z,8.50
2018-03-08T16:36:26.884Z,8.40
2018-03-08T16:39:01.483Z,8.40
2018-03-08T16:41:36.093Z,8.30
2018-03-08T16:44:11.533Z,8.10
2018-03-08T16:46:45.944Z,8.00
2018-03-08T16:49:20.356Z,7.90
2018-03-08T16:51:54.625Z,7.80
2018-03-08T16:54:29.135Z,7.80
2018-03-08T16:57:03.668Z,7.70
2018-03-08T16:59:38.414Z,7.60
2018-03-08T17:02:12.963Z,7.50
2018-03-08T17:04:48.195Z,7.30
2018-03-08T17:07:23.367Z,7.30
2018-03-08T17:09:57.969Z,7.20
2018-03-08T17:12:33.017Z,7.20
2018-03-08T17:15:07.499Z,7.10
2018-03-08T17:17:42.051Z,7.10
2018-03-08T17:20:16.599Z,7.00
2018-03-08T17:22:51.927Z,7.00
2018-03-08T17:25:26.677Z,7.00
2018-03-08T17:28:02.539Z,6.90
2018-03-08T17:30:37.152Z,6.90
2018-03-08T17:33:11.487Z,6.80
2018-03-08T17:35:45.921Z,6.70
2018-03-08T17:38:20.212Z,6.70
2018-03-08T17:40:55.405Z,6.60
2018-03-08T17:43:29.786Z,6.60
2018-03-08T17:46:05.720Z,6.50
2018-03-08T17:48:40.076Z,6.40
2018-03-08T17:51:14.583Z,6.40
2018-03-08T17:53:49.690Z,6.30
2018-03-08T17:56:24.220Z,6.30
2018-03-08T17:58:58.813Z,6.30
2018-03-08T18:01:33.468Z,6.30
2018-03-08T18:04:07.712Z,6.30
2018-03-08T18:06:42.924Z,6.30
2018-03-08T18:09:17.222Z,6.20
2018-03-08T18:11:51.812Z,6.20
2018-03-08T18:14:26.632Z,6.20
2018-03-08T18:17:01.235Z,6.20
2018-03-08T18:19:35.879Z,6.20
2018-03-08T18:22:10.271Z,6.20
2018-03-08T18:24:44.709Z,6.20
2018-03-08T18:27:19.299Z,6.20
2018-03-08T18:29:53.734Z,6.10
2018-03-08T18:32:28.256Z,6.00
2018-03-08T18:35:02.501Z,6.00
2018-03-08T18:37:37.008Z,6.00
2018-03-08T18:40:11.346Z,6.00
2018-03-08T18:42:45.845Z,6.00
2018-03-08T18:45:20.978Z,6.00
2018-03-08T18:47:55.734Z,6.00
2018-03-08T18:50:30.207Z,6.00
2018-03-08T18:53:04.759Z,6.00
2018-03-08T18:55:39.299Z,6.00
2018-03-08T18:58:26.709Z,6.00
2018-03-08T19:01:01.009Z,6.00
2018-03-08T19:03:35.544Z,6.00
2018-03-08T19:06:09.864Z,6.00
2018-03-08T19:08:44.389Z,6.00
2018-03-08T19:11:19.012Z,6.00
2018-03-08T19:13:54.084Z,6.00
2018-03-08T19:16:28.609Z,6.00
2018-03-08T19:19:03.060Z,6.00
2018-03-08T19:21:37.503Z,6.00
2018-03-08T19:24:11.935Z,6.00
2018-03-08T19:26:46.584Z,6.00
2018-03-08T19:29:21.393Z,6.00
2018-03-08T19:31:56.734Z,6.00
2018-03-08T19:34:31.257Z,6.00
2018-03-08T19:37:06.058Z,6.00
2018-03-08T19:39:40.710Z,6.00
2018-03-08T19:42:14.993Z,6.00
2018-03-08T19:44:49.491Z,6.00
2018-03-08T19:47:23.844Z,6.00
2018-03-08T19:49:58.373Z,6.00
2018-03-08T19:52:33.135Z,5.90
2018-03-08T19:55:08.265Z,5.90
2018-03-08T19:57:42.660Z,5.90
2018-03-08T20:00:17.329Z,6.00
2018-03-08T20:02:51.688Z,6.00
2018-03-08T20:05:26.964Z,5.90
2018-03-08T20:08:01.315Z,5.90
2018-03-08T20:10:35.812Z,5.90
2018-03-08T20:13:10.217Z,5.90
2018-03-08T20:15:45.124Z,5.90
2018-03-08T20:18:19.554Z,5.90
2018-03-08T20:20:53.998Z,5.80
2018-03-08T20:23:28.512Z,5.70
2018-03-08T20:26:03.026Z,5.60
2018-03-08T20:28:37.340Z,5.40
2018-03-08T20:31:11.732Z,5.30
2018-03-08T20:33:47.134Z,5.20
2018-03-08T20:36:21.964Z,5.10
2018-03-08T20:38:56.506Z,5.00
2018-03-08T20:41:31.208Z,4.90
2018-03-08T20:44:05.632Z,4.90
2018-03-08T20:46:40.264Z,4.80
2018-03-08T20:49:14.612Z,4.80
2018-03-08T20:51:49.307Z,4.90
2018-03-08T20:54:23.721Z,4.90
2018-03-08T20:56:58.347Z,4.90
2018-03-08T20:59:32.777Z,4.80
2018-03-08T21:02:07.596Z,4.80
2018-03-08T21:04:42.050Z,4.70
2018-03-08T21:07:16.708Z,4.70
2018-03-08T21:09:51.153Z,4.70
2018-03-08T21:12:25.521Z,4.60
2018-03-08T21:15:00.120Z,4.60
2018-03-08T21:17:34.753Z,4.60
2018-03-08T21:20:09.202Z,4.60
2018-03-08T21:22:43.784Z,4.50
2018-03-08T21:25:18.188Z,4.50
2018-03-08T21:27:53.664Z,4.60
2018-03-08T21:30:28.099Z,4.50
2018-03-08T21:33:02.708Z,4.50
2018-03-08T21:35:38.333Z,4.50
2018-03-08T21:38:12.975Z,4.40
2018-03-08T21:40:48.882Z,4.50
2018-03-08T21:43:23.470Z,4.50
2018-03-08T21:45:58.131Z,4.40
2018-03-08T21:48:32.705Z,4.40
2018-03-08T21:51:07.124Z,4.40
2018-03-08T21:53:41.750Z,4.40
2018-03-08T21:56:16.263Z,4.40
2018-03-08T21:58:50.797Z,4.40
2018-03-08T22:01:25.736Z,4.50
2018-03-08T22:04:00.475Z,4.40
2018-03-08T22:06:34.949Z,4.40
2018-03-08T22:09:09.524Z,4.40
2018-03-08T22:11:44.055Z,4.40
2018-03-08T22:14:18.528Z,4.40
2018-03-08T22:16:53.891Z,4.40
2018-03-08T22:19:28.413Z,4.40
2018-03-08T22:22:03.485Z,4.40
2018-03-08T22:24:37.929Z,4.40
2018-03-08T22:27:13.041Z,4.30
2018-03-08T22:29:47.540Z,4.30
2018-03-08T22:32:22.885Z,4.30
2018-03-08T22:34:57.396Z,4.30
2018-03-08T22:37:32.563Z,4.30
2018-03-08T22:40:07.888Z,4.30
2018-03-08T22:42:42.972Z,4.30
2018-03-08T22:45:17.536Z,4.20
2018-03-08T22:47:51.853Z,4.10
2018-03-08T22:50:27.210Z,3.90
2018-03-08T22:53:01.677Z,3.90
2018-03-08T22:55:36.453Z,3.90
2018-03-08T22:58:10.957Z,3.90
2018-03-08T23:00:45.497Z,4.00
2018-03-08T23:03:26.149Z,4.00
2018-03-08T23:06:00.684Z,4.00
2018-03-08T23:08:35.300Z,4.10
2018-03-08T23:11:10.145Z,4.10
2018-03-08T23:13:44.689Z,4.20
2018-03-08T23:16:19.382Z,4.20
2018-03-08T23:18:53.885Z,4.20
2018-03-08T23:21:29.671Z,4.10
2018-03-08T23:24:04.657Z,4.10
2018-03-08T23:26:39.737Z,4.10
2018-03-08T23:29:14.183Z,4.10
2018-03-08T23:31:49.394Z,4.10
2018-03-08T23:34:23.839Z,4.10
2018-03-08T23:36:59.263Z,4.10
2018-03-08T23:39:33.732Z,4.10
2018-03-08T23:42:08.291Z,4.10
2018-03-08T23:44:42.785Z,4.10
2018-03-08T23:47:17.869Z,4.10
2018-03-08T23:49:52.250Z,4.10
2018-03-08T23:52:26.603Z,4.10
2018-03-08T23:55:01.004Z,4.10
2018-03-08T23:57:35.664Z,4.10
