createdAt,value
2019-05-19T00:00:15.983Z,44.73
2019-05-19T00:02:46.191Z,46.85
2019-05-19T00:05:16.601Z,45.92
2019-05-19T00:07:46.066Z,45.00
2019-05-19T00:10:15.582Z,46.40
2019-05-19T00:12:45.040Z,45.80
2019-05-19T00:15:14.552Z,45.85
2019-05-19T00:17:44.011Z,46.42
2019-05-19T00:20:14.387Z,46.15
2019-05-19T00:22:43.896Z,45.23
2019-05-19T00:25:13.816Z,46.48
2019-05-19T00:27:43.537Z,45.20
2019-05-19T00:30:13.639Z,47.83
2019-05-19T00:32:43.341Z,46.28
2019-05-19T00:35:13.061Z,47.27
2019-05-19T00:37:42.563Z,45.55
2019-05-19T00:40:12.392Z,46.58
2019-05-19T00:42:41.836Z,46.37
2019-05-19T00:45:11.935Z,45.45
2019-05-19T00:47:41.882Z,47.17
2019-05-19T00:50:12.757Z,47.03
2019-05-19T00:52:42.154Z,46.55
2019-05-19T00:55:11.832Z,47.05
2019-05-19T00:57:41.752Z,44.53
2019-05-19T01:00:12.786Z,45.70
2019-05-19T01:02:42.313Z,46.25
2019-05-19T01:05:12.388Z,46.55
2019-05-19T01:07:41.891Z,45.70
2019-05-19T01:10:11.889Z,46.60
2019-05-19T01:12:41.381Z,46.20
2019-05-19T01:15:11.480Z,45.85
2019-05-19T01:17:40.939Z,46.35
2019-05-19T01:20:11.339Z,46.08
2019-05-19T01:22:40.804Z,47.55
2019-05-19T01:25:11.445Z,48.25
2019-05-19T01:27:41.015Z,49.63
2019-05-19T01:30:11.894Z,46.40
2019-05-19T01:32:41.251Z,48.13
2019-05-19T01:35:11.369Z,50.10
2019-05-19T01:37:40.821Z,47.65
2019-05-19T01:40:10.911Z,48.60
2019-05-19T01:42:40.380Z,48.60
2019-05-19T01:45:10.453Z,49.10
2019-05-19T01:47:39.826Z,49.60
2019-05-19T01:50:18.491Z,47.93
2019-05-19T01:52:41.481Z,48.40
2019-05-19T01:55:12.671Z,48.30
2019-05-19T01:57:42.118Z,49.00
2019-05-19T02:00:12.424Z,47.13
2019-05-19T02:02:41.866Z,49.35
2019-05-19T02:05:11.898Z,48.13
2019-05-19T02:07:41.337Z,50.00
2019-05-19T02:10:11.430Z,51.00
2019-05-19T02:12:40.800Z,49.67
2019-05-19T02:15:11.887Z,50.35
2019-05-19T02:17:41.319Z,49.38
2019-05-19T02:20:11.425Z,49.93
2019-05-19T02:22:40.884Z,51.02
2019-05-19T02:25:11.011Z,50.75
2019-05-19T02:27:40.463Z,51.68
2019-05-19T02:30:10.772Z,51.75
2019-05-19T02:32:40.268Z,52.43
2019-05-19T02:35:10.280Z,54.30
2019-05-19T02:37:39.712Z,51.35
2019-05-19T02:40:10.176Z,51.02
2019-05-19T02:42:41.524Z,53.20
2019-05-19T02:45:12.693Z,51.83
2019-05-19T02:47:43.677Z,50.75
2019-05-19T02:50:14.135Z,52.90
2019-05-19T02:52:46.514Z,53.42
2019-05-19T02:55:17.347Z,52.65
2019-05-19T02:57:47.748Z,50.52
2019-05-19T03:00:18.040Z,53.02
2019-05-19T03:02:47.490Z,52.43
2019-05-19T03:05:17.005Z,53.85
2019-05-19T03:07:47.572Z,54.13
2019-05-19T03:10:17.476Z,53.40
2019-05-19T03:12:46.854Z,53.90
2019-05-19T03:15:16.300Z,53.92
2019-05-19T03:17:45.737Z,54.00
2019-05-19T03:20:15.617Z,54.03
2019-05-19T03:22:45.055Z,54.45
2019-05-19T03:25:14.813Z,52.05
2019-05-19T03:27:44.191Z,55.23
2019-05-19T03:30:35.129Z,55.35
2019-05-19T03:33:06.230Z,55.63
2019-05-19T03:35:35.669Z,55.33
2019-05-19T03:38:05.187Z,53.85
2019-05-19T03:40:34.649Z,56.02
2019-05-19T03:43:04.348Z,55.98
2019-05-19T03:45:33.761Z,56.63
2019-05-19T03:48:03.208Z,56.65
2019-05-19T03:50:32.649Z,55.83
2019-05-19T03:53:03.428Z,56.53
2019-05-19T03:55:32.851Z,56.90
2019-05-19T03:58:04.231Z,56.65
2019-05-19T04:00:33.754Z,59.98
2019-05-19T04:03:03.382Z,57.85
2019-05-19T04:05:32.923Z,57.25
2019-05-19T04:08:02.303Z,55.90
2019-05-19T04:10:31.832Z,55.35
2019-05-19T04:13:01.205Z,57.90
2019-05-19T04:15:30.662Z,58.92
2019-05-19T04:18:00.321Z,60.92
2019-05-19T04:20:29.761Z,60.17
2019-05-19T04:23:00.139Z,58.42
2019-05-19T04:25:29.528Z,58.60
2019-05-19T04:27:58.977Z,58.70
2019-05-19T04:30:28.434Z,56.90
2019-05-19T04:32:57.890Z,58.05
2019-05-19T04:35:27.411Z,58.90
2019-05-19T04:37:56.851Z,59.00
2019-05-19T04:40:26.286Z,57.78
2019-05-19T04:42:55.741Z,56.95
2019-05-19T04:45:25.328Z,56.45
2019-05-19T04:47:54.774Z,58.60
2019-05-19T04:50:24.185Z,59.25
2019-05-19T04:52:53.832Z,57.38
2019-05-19T04:55:23.333Z,60.10
2019-05-19T04:57:52.780Z,58.92
2019-05-19T05:00:34.816Z,58.70
2019-05-19T05:03:04.305Z,61.18
2019-05-19T05:05:33.795Z,58.98
2019-05-19T05:08:03.187Z,61.25
2019-05-19T05:10:32.566Z,60.60
2019-05-19T05:13:02.030Z,61.25
2019-05-19T05:15:31.463Z,61.48
2019-05-19T05:18:00.919Z,60.65
2019-05-19T05:20:30.295Z,60.52
2019-05-19T05:23:00.036Z,60.10
2019-05-19T05:25:29.553Z,60.50
2019-05-19T05:27:59.246Z,60.60
2019-05-19T05:30:28.630Z,60.55
2019-05-19T05:32:58.169Z,63.02
2019-05-19T05:35:27.540Z,62.15
2019-05-19T05:37:56.906Z,60.83
2019-05-19T05:40:26.273Z,60.15
2019-05-19T05:42:55.708Z,60.30
2019-05-19T05:45:25.089Z,62.60
2019-05-19T05:47:54.744Z,60.85
2019-05-19T05:50:24.317Z,63.00
2019-05-19T05:52:53.789Z,62.70
2019-05-19T05:55:23.419Z,61.83
2019-05-19T05:57:52.852Z,59.75
2019-05-19T06:00:22.438Z,62.67
2019-05-19T06:02:51.852Z,61.70
2019-05-19T06:05:21.432Z,60.23
2019-05-19T06:07:50.891Z,61.53
2019-05-19T06:10:20.331Z,60.23
2019-05-19T06:12:49.799Z,59.08
2019-05-19T06:15:19.315Z,58.92
2019-05-19T06:17:48.692Z,59.48
2019-05-19T06:20:18.479Z,55.45
2019-05-19T06:22:56.645Z,59.08
2019-05-19T06:25:19.022Z,58.23
2019-05-19T06:27:48.466Z,56.33
2019-05-19T06:30:18.384Z,57.48
2019-05-19T06:32:55.530Z,54.83
2019-05-19T06:35:25.011Z,55.40
2019-05-19T06:37:54.748Z,56.10
2019-05-19T06:40:24.250Z,55.65
2019-05-19T06:42:53.704Z,56.53
2019-05-19T06:45:23.154Z,54.88
2019-05-19T06:47:52.593Z,60.92
2019-05-19T06:50:22.087Z,59.93
2019-05-19T06:52:51.605Z,61.65
2019-05-19T06:55:20.995Z,57.08
2019-05-19T06:57:50.462Z,60.95
2019-05-19T07:00:21.755Z,56.83
2019-05-19T07:02:51.263Z,52.15
2019-05-19T07:05:20.621Z,56.20
2019-05-19T07:07:50.063Z,54.90
2019-05-19T07:10:19.441Z,52.27
2019-05-19T07:12:48.948Z,46.70
2019-05-19T07:15:18.640Z,54.38
2019-05-19T07:17:48.068Z,53.85
2019-05-19T07:20:17.515Z,54.03
2019-05-19T07:22:46.996Z,54.35
2019-05-19T07:25:16.536Z,51.48
2019-05-19T07:27:46.011Z,52.10
2019-05-19T07:30:15.933Z,52.35
2019-05-19T07:32:45.436Z,51.80
2019-05-19T07:35:16.133Z,51.98
2019-05-19T07:37:45.641Z,52.03
2019-05-19T07:40:15.628Z,51.30
2019-05-19T07:42:45.012Z,49.73
2019-05-19T07:45:14.869Z,51.73
2019-05-19T07:47:44.247Z,51.13
2019-05-19T07:50:13.720Z,49.38
2019-05-19T07:52:43.618Z,49.85
2019-05-19T07:55:13.562Z,49.60
2019-05-19T07:57:43.460Z,53.42
2019-05-19T08:00:13.060Z,51.40
2019-05-19T08:02:42.500Z,52.17
2019-05-19T08:05:12.252Z,49.35
2019-05-19T08:07:41.761Z,51.02
2019-05-19T08:10:12.164Z,47.25
2019-05-19T08:12:41.544Z,49.03
2019-05-19T08:15:11.344Z,46.83
2019-05-19T08:17:40.809Z,48.98
2019-05-19T08:20:10.573Z,49.03
2019-05-19T08:22:39.928Z,47.88
2019-05-19T08:25:10.135Z,50.92
2019-05-19T08:27:39.819Z,49.63
2019-05-19T08:30:09.930Z,47.30
2019-05-19T08:32:39.444Z,48.52
2019-05-19T08:35:08.896Z,47.78
2019-05-19T08:37:38.279Z,53.73
2019-05-19T08:40:08.357Z,47.13
2019-05-19T08:42:37.724Z,48.13
2019-05-19T08:45:08.327Z,49.33
2019-05-19T08:47:37.785Z,47.80
2019-05-19T08:50:08.467Z,47.38
2019-05-19T08:52:38.044Z,44.77
2019-05-19T08:55:07.924Z,45.55
2019-05-19T08:57:37.351Z,44.53
2019-05-19T09:00:07.333Z,50.73
2019-05-19T09:02:36.788Z,44.65
2019-05-19T09:05:07.203Z,46.95
2019-05-19T09:07:36.651Z,45.38
2019-05-19T09:10:07.923Z,44.58
2019-05-19T09:12:38.275Z,44.25
2019-05-19T09:15:09.909Z,41.02
2019-05-19T09:17:39.347Z,41.42
2019-05-19T09:20:09.143Z,43.20
2019-05-19T09:22:38.577Z,42.13
2019-05-19T09:25:08.360Z,41.28
2019-05-19T09:27:38.279Z,39.95
2019-05-19T09:30:10.727Z,41.40
2019-05-19T09:32:40.210Z,41.25
2019-05-19T09:35:10.006Z,42.38
2019-05-19T09:37:39.400Z,40.33
2019-05-19T09:40:09.462Z,44.60
2019-05-19T09:42:38.891Z,44.83
2019-05-19T09:45:10.752Z,40.80
2019-05-19T09:47:40.202Z,40.67
2019-05-19T09:50:22.337Z,39.18
2019-05-19T09:52:51.788Z,38.58
2019-05-19T09:55:21.324Z,41.85
2019-05-19T09:57:50.775Z,38.83
2019-05-19T10:00:20.653Z,35.38
2019-05-19T10:02:50.105Z,37.15
2019-05-19T10:05:19.546Z,39.53
2019-05-19T10:07:49.015Z,38.02
2019-05-19T10:10:28.481Z,37.90
2019-05-19T10:12:57.939Z,36.70
2019-05-19T10:15:27.770Z,40.17
2019-05-19T10:17:57.196Z,35.78
2019-05-19T10:20:26.576Z,37.73
2019-05-19T10:22:56.351Z,38.15
2019-05-19T10:25:25.865Z,36.38
2019-05-19T10:27:55.248Z,37.33
2019-05-19T10:30:24.767Z,38.53
2019-05-19T10:32:54.156Z,36.85
2019-05-19T10:35:23.763Z,37.60
2019-05-19T10:37:53.292Z,34.45
2019-05-19T10:40:23.636Z,35.95
2019-05-19T10:42:53.523Z,36.28
2019-05-19T10:45:22.963Z,37.58
2019-05-19T10:47:52.417Z,37.58
2019-05-19T10:50:21.911Z,38.65
2019-05-19T10:52:51.284Z,39.42
2019-05-19T10:55:28.484Z,37.75
2019-05-19T10:57:51.931Z,38.38
2019-05-19T11:00:21.470Z,32.93
2019-05-19T11:02:50.911Z,35.63
2019-05-19T11:05:20.353Z,34.92
2019-05-19T11:07:49.712Z,34.27
2019-05-19T11:10:19.576Z,39.05
2019-05-19T11:12:49.014Z,35.35
2019-05-19T11:15:19.030Z,36.03
2019-05-19T11:17:48.484Z,38.73
2019-05-19T11:20:18.005Z,32.98
2019-05-19T11:22:47.459Z,36.83
2019-05-19T11:25:16.884Z,30.32
2019-05-19T11:27:46.311Z,29.77
2019-05-19T11:30:15.987Z,30.55
2019-05-19T11:32:45.347Z,29.45
2019-05-19T11:35:14.913Z,27.60
2019-05-19T11:37:44.457Z,30.77
2019-05-19T11:40:14.201Z,35.28
2019-05-19T11:42:46.767Z,29.07
2019-05-19T11:45:15.283Z,31.70
2019-05-19T11:47:44.750Z,28.25
2019-05-19T11:50:33.872Z,31.45
2019-05-19T11:53:03.410Z,29.80
2019-05-19T11:55:34.036Z,30.85
2019-05-19T11:58:03.437Z,30.30
2019-05-19T12:00:32.808Z,31.15
2019-05-19T12:03:02.256Z,30.17
2019-05-19T12:05:31.652Z,29.82
2019-05-19T12:08:04.500Z,28.70
2019-05-19T12:10:34.316Z,30.30
2019-05-19T12:13:08.908Z,27.93
2019-05-19T12:15:38.522Z,29.02
2019-05-19T12:18:07.926Z,26.90
2019-05-19T12:20:37.367Z,29.57
2019-05-19T12:23:06.890Z,30.92
2019-05-19T12:25:36.274Z,27.48
2019-05-19T12:28:05.705Z,31.30
2019-05-19T12:30:35.160Z,39.95
2019-05-19T12:33:04.684Z,28.20
2019-05-19T12:35:34.195Z,29.80
2019-05-19T12:38:03.640Z,31.40
2019-05-19T12:40:33.009Z,32.83
2019-05-19T12:43:02.444Z,30.68
2019-05-19T12:45:31.884Z,31.80
2019-05-19T12:48:01.311Z,33.35
2019-05-19T12:50:30.750Z,31.87
2019-05-19T12:53:00.146Z,31.05
2019-05-19T12:55:29.674Z,31.37
2019-05-19T12:57:59.179Z,29.40
2019-05-19T13:00:28.535Z,26.57
2019-05-19T13:02:57.920Z,29.20
2019-05-19T13:05:27.555Z,29.98
2019-05-19T13:07:56.988Z,29.25
2019-05-19T13:10:26.384Z,29.50
2019-05-19T13:12:55.827Z,28.50
2019-05-19T13:15:25.253Z,31.27
2019-05-19T13:17:54.667Z,29.72
2019-05-19T13:20:24.263Z,31.37
2019-05-19T13:22:53.863Z,26.68
2019-05-19T13:25:23.331Z,31.97
2019-05-19T13:27:52.699Z,31.62
2019-05-19T13:30:22.069Z,34.35
2019-05-19T13:32:51.550Z,32.60
2019-05-19T13:35:21.210Z,32.05
2019-05-19T13:37:50.683Z,33.65
2019-05-19T13:40:20.211Z,29.42
2019-05-19T13:42:49.640Z,32.55
2019-05-19T13:45:19.725Z,29.65
2019-05-19T13:47:49.121Z,28.83
2019-05-19T13:50:19.080Z,31.70
2019-05-19T13:52:51.091Z,29.92
2019-05-19T13:55:19.527Z,32.28
2019-05-19T13:57:48.985Z,29.35
2019-05-19T14:00:19.876Z,29.27
2019-05-19T14:02:49.496Z,32.05
2019-05-19T14:05:18.936Z,34.25
2019-05-19T14:07:48.372Z,33.67
2019-05-19T14:10:19.800Z,28.20
2019-05-19T14:12:49.227Z,28.30
2019-05-19T14:15:18.651Z,28.98
2019-05-19T14:17:48.171Z,30.17
2019-05-19T14:20:17.679Z,28.62
2019-05-19T14:22:47.037Z,28.62
2019-05-19T14:25:17.487Z,31.57
2019-05-19T14:27:46.931Z,27.85
2019-05-19T14:30:16.631Z,30.15
2019-05-19T14:32:46.008Z,50.70
2019-05-19T14:35:15.441Z,30.27
2019-05-19T14:37:45.900Z,29.15
2019-05-19T14:40:15.691Z,29.27
2019-05-19T14:42:55.939Z,28.15
2019-05-19T14:45:25.459Z,28.50
2019-05-19T14:47:54.889Z,29.40
2019-05-19T14:50:24.312Z,29.42
2019-05-19T14:52:53.826Z,29.00
2019-05-19T14:55:23.245Z,29.27
2019-05-19T14:57:52.629Z,26.95
2019-05-19T15:00:22.420Z,31.15
2019-05-19T15:02:51.868Z,31.23
2019-05-19T15:05:21.401Z,29.23
2019-05-19T15:07:50.829Z,31.50
2019-05-19T15:10:20.676Z,32.42
2019-05-19T15:12:50.141Z,32.58
2019-05-19T15:15:19.681Z,36.00
2019-05-19T15:17:49.136Z,32.55
2019-05-19T15:20:19.561Z,35.20
2019-05-19T15:22:48.936Z,35.33
2019-05-19T15:25:18.292Z,33.63
2019-05-19T15:27:59.215Z,32.25
2019-05-19T15:30:19.353Z,33.25
2019-05-19T15:32:49.180Z,31.65
2019-05-19T15:35:18.781Z,35.95
2019-05-19T15:37:48.222Z,32.88
2019-05-19T15:40:17.734Z,31.30
2019-05-19T15:42:47.159Z,30.80
2019-05-19T15:45:16.691Z,37.08
2019-05-19T15:47:46.120Z,37.00
2019-05-19T15:50:15.884Z,34.13
2019-05-19T15:52:45.351Z,32.85
2019-05-19T15:55:15.327Z,35.90
2019-05-19T15:57:44.784Z,35.33
2019-05-19T16:00:14.602Z,32.90
2019-05-19T16:02:44.052Z,33.90
2019-05-19T16:05:14.906Z,34.18
2019-05-19T16:07:44.408Z,35.05
2019-05-19T16:10:14.416Z,35.95
2019-05-19T16:12:43.795Z,35.15
2019-05-19T16:15:14.269Z,37.25
2019-05-19T16:17:43.734Z,35.17
2019-05-19T16:20:15.079Z,35.05
2019-05-19T16:22:44.549Z,35.30
2019-05-19T16:25:14.267Z,35.80
2019-05-19T16:27:43.788Z,39.08
2019-05-19T16:30:13.785Z,38.38
2019-05-19T16:32:43.234Z,36.17
2019-05-19T16:35:13.132Z,37.17
2019-05-19T16:37:42.632Z,38.70
2019-05-19T16:40:12.846Z,39.53
2019-05-19T16:42:42.567Z,40.33
2019-05-19T16:45:12.370Z,39.48
2019-05-19T16:47:41.735Z,39.88
2019-05-19T16:50:12.556Z,37.53
2019-05-19T16:52:42.027Z,39.08
2019-05-19T16:55:26.163Z,38.10
2019-05-19T16:57:56.163Z,35.52
2019-05-19T17:00:27.520Z,35.10
2019-05-19T17:02:57.413Z,33.95
2019-05-19T17:05:26.779Z,34.13
2019-05-19T17:07:56.220Z,32.55
2019-05-19T17:10:26.015Z,33.18
2019-05-19T17:12:55.512Z,32.60
2019-05-19T17:15:25.338Z,33.45
2019-05-19T17:17:54.821Z,32.20
2019-05-19T17:20:24.727Z,33.33
2019-05-19T17:22:54.107Z,31.65
2019-05-19T17:25:23.614Z,35.00
2019-05-19T17:27:52.999Z,33.23
2019-05-19T17:30:23.352Z,34.13
2019-05-19T17:32:52.825Z,33.75
2019-05-19T17:35:22.243Z,32.03
2019-05-19T17:37:51.791Z,33.05
2019-05-19T17:40:21.700Z,34.10
2019-05-19T17:42:51.148Z,32.45
2019-05-19T17:45:21.042Z,34.00
2019-05-19T17:47:53.205Z,33.98
2019-05-19T17:50:33.151Z,33.08
2019-05-19T17:53:03.111Z,31.48
2019-05-19T17:55:34.459Z,32.08
2019-05-19T17:58:04.456Z,35.45
2019-05-19T18:00:37.271Z,31.35
2019-05-19T18:03:07.625Z,33.90
2019-05-19T18:05:37.522Z,34.73
2019-05-19T18:08:07.324Z,33.92
2019-05-19T18:10:36.809Z,33.80
2019-05-19T18:13:06.264Z,33.60
2019-05-19T18:15:37.053Z,34.45
2019-05-19T18:18:06.642Z,35.73
2019-05-19T18:20:36.353Z,34.13
2019-05-19T18:23:05.789Z,35.90
2019-05-19T18:25:35.290Z,35.17
2019-05-19T18:28:05.052Z,34.27
2019-05-19T18:30:34.492Z,34.48
2019-05-19T18:33:05.020Z,36.03
2019-05-19T18:35:34.377Z,34.05
2019-05-19T18:38:04.415Z,36.10
2019-05-19T18:40:33.798Z,34.73
2019-05-19T18:43:03.402Z,35.52
2019-05-19T18:45:32.918Z,34.43
2019-05-19T18:48:02.379Z,34.05
2019-05-19T18:50:31.949Z,37.80
2019-05-19T18:53:01.396Z,34.55
2019-05-19T18:55:34.521Z,35.80
2019-05-19T18:58:04.121Z,36.75
2019-05-19T19:00:36.067Z,39.53
2019-05-19T19:03:06.339Z,36.38
2019-05-19T19:05:35.789Z,37.35
2019-05-19T19:08:05.281Z,37.05
2019-05-19T19:10:34.737Z,38.20
2019-05-19T19:13:04.113Z,35.65
2019-05-19T19:15:33.479Z,38.17
2019-05-19T19:18:02.928Z,37.28
2019-05-19T19:20:32.601Z,36.28
2019-05-19T19:23:01.977Z,35.75
2019-05-19T19:25:31.509Z,35.90
2019-05-19T19:28:01.047Z,38.65
2019-05-19T19:30:31.764Z,36.30
2019-05-19T19:33:01.192Z,35.45
2019-05-19T19:35:38.730Z,38.65
2019-05-19T19:40:33.177Z,35.13
2019-05-19T19:43:02.964Z,34.00
2019-05-19T19:45:32.432Z,32.70
2019-05-19T19:48:01.904Z,36.17
2019-05-19T19:50:31.362Z,34.03
2019-05-19T19:53:00.798Z,34.67
2019-05-19T19:55:30.538Z,34.00
2019-05-19T19:57:59.986Z,33.98
2019-05-19T20:00:38.701Z,35.35
2019-05-19T20:03:08.951Z,36.05
2019-05-19T20:05:42.785Z,34.10
2019-05-19T20:08:12.455Z,38.23
2019-05-19T20:10:42.203Z,35.58
2019-05-19T20:13:11.612Z,34.18
2019-05-19T20:15:41.036Z,34.92
2019-05-19T20:18:10.470Z,33.95
2019-05-19T20:20:39.954Z,32.25
2019-05-19T20:23:09.395Z,33.33
2019-05-19T20:25:39.042Z,35.58
2019-05-19T20:28:08.489Z,37.35
2019-05-19T20:30:38.009Z,37.03
2019-05-19T20:33:07.528Z,34.85
2019-05-19T20:35:36.910Z,34.70
2019-05-19T20:38:06.375Z,35.13
2019-05-19T20:40:35.820Z,33.90
2019-05-19T20:43:05.365Z,32.95
2019-05-19T20:45:34.876Z,35.60
2019-05-19T20:48:04.692Z,34.58
2019-05-19T20:50:35.722Z,32.28
2019-05-19T20:53:05.139Z,33.00
2019-05-19T20:55:34.660Z,32.15
2019-05-19T20:58:04.023Z,30.92
2019-05-19T21:00:33.460Z,31.45
2019-05-19T21:03:02.839Z,28.95
2019-05-19T21:05:32.284Z,28.25
2019-05-19T21:08:01.820Z,29.20
2019-05-19T21:10:31.315Z,26.60
2019-05-19T21:13:00.756Z,28.38
2019-05-19T21:15:30.131Z,27.13
2019-05-19T21:17:59.670Z,28.15
2019-05-19T21:20:29.189Z,26.70
2019-05-19T21:22:58.613Z,27.82
2019-05-19T21:25:27.980Z,27.07
2019-05-19T21:27:57.367Z,28.02
2019-05-19T21:30:26.783Z,30.15
2019-05-19T21:32:56.228Z,30.88
2019-05-19T21:35:25.614Z,29.67
2019-05-19T21:37:55.067Z,28.12
2019-05-19T21:40:24.436Z,28.20
2019-05-19T21:42:53.975Z,30.82
2019-05-19T21:45:23.345Z,27.32
2019-05-19T21:47:52.961Z,27.00
2019-05-19T21:50:22.528Z,28.67
2019-05-19T21:52:51.981Z,27.48
2019-05-19T21:55:21.415Z,26.07
2019-05-19T21:57:51.976Z,26.45
2019-05-19T22:00:23.660Z,25.23
2019-05-19T22:02:54.588Z,24.72
2019-05-19T22:05:23.955Z,25.72
2019-05-19T22:08:00.687Z,28.70
2019-05-19T22:10:30.043Z,28.02
2019-05-19T22:12:59.434Z,26.60
2019-05-19T22:15:28.980Z,27.07
2019-05-19T22:17:58.392Z,26.93
2019-05-19T22:20:27.845Z,27.10
2019-05-19T22:22:57.471Z,26.77
2019-05-19T22:25:26.899Z,24.75
2019-05-19T22:27:56.284Z,24.27
2019-05-19T22:30:25.747Z,23.90
2019-05-19T22:32:55.187Z,24.75
2019-05-19T22:35:24.615Z,24.32
2019-05-19T22:37:54.065Z,23.07
2019-05-19T22:40:23.420Z,25.05
2019-05-19T22:42:52.842Z,24.80
2019-05-19T22:45:22.339Z,23.55
2019-05-19T22:47:51.701Z,25.80
2019-05-19T22:50:21.309Z,24.25
2019-05-19T22:52:51.851Z,23.73
2019-05-19T22:55:21.224Z,26.00
2019-05-19T22:57:50.742Z,23.38
2019-05-19T23:00:20.884Z,23.47
2019-05-19T23:02:50.581Z,22.32
2019-05-19T23:05:20.487Z,24.90
2019-05-19T23:07:49.866Z,21.50
2019-05-19T23:10:19.962Z,22.62
2019-05-19T23:12:49.328Z,22.07
2019-05-19T23:15:19.676Z,25.60
2019-05-19T23:17:49.056Z,22.77
2019-05-19T23:20:18.791Z,22.22
2019-05-19T23:22:48.250Z,24.45
2019-05-19T23:25:17.716Z,20.82
2019-05-19T23:27:47.149Z,22.22
2019-05-19T23:30:16.652Z,19.35
2019-05-19T23:32:46.024Z,19.27
2019-05-19T23:35:16.023Z,19.00
2019-05-19T23:37:45.452Z,18.25
2019-05-19T23:40:15.040Z,19.90
2019-05-19T23:42:44.482Z,20.97
2019-05-19T23:45:14.191Z,19.85
2019-05-19T23:47:43.645Z,18.40
2019-05-19T23:50:13.771Z,20.50
2019-05-19T23:52:43.150Z,18.42
2019-05-19T23:55:13.250Z,19.90
2019-05-19T23:57:42.709Z,19.10
