createdAt,value
2022-11-26T00:00:43.545Z,7.30
2022-11-26T00:03:11.705Z,7.20
2022-11-26T00:05:40.069Z,7.30
2022-11-26T00:08:14.109Z,7.20
2022-11-26T00:10:43.139Z,7.20
2022-11-26T00:13:15.196Z,7.30
2022-11-26T00:15:45.836Z,7.10
2022-11-26T00:18:14.985Z,7.00
2022-11-26T00:20:42.744Z,7.10
2022-11-26T00:23:16.635Z,7.00
2022-11-26T00:25:46.757Z,6.90
2022-11-26T00:28:24.010Z,7.10
2022-11-26T00:30:56.042Z,7.00
2022-11-26T00:33:25.897Z,7.00
2022-11-26T00:35:55.217Z,7.10
2022-11-26T00:38:23.511Z,7.10
2022-11-26T00:40:52.579Z,7.10
2022-11-26T00:43:20.177Z,7.10
2022-11-26T00:45:50.322Z,7.00
2022-11-26T00:48:19.174Z,6.90
2022-11-26T00:50:48.582Z,6.90
2022-11-26T00:53:18.764Z,6.80
2022-11-26T00:55:47.622Z,7.00
2022-11-26T00:58:21.985Z,6.90
2022-11-26T01:00:49.726Z,6.80
2022-11-26T01:03:17.373Z,6.80
2022-11-26T01:05:45.197Z,6.90
2022-11-26T01:08:20.832Z,6.90
2022-11-26T01:10:48.621Z,6.70
2022-11-26T01:13:16.374Z,6.70
2022-11-26T01:15:45.555Z,6.60
2022-11-26T01:18:14.483Z,6.60
2022-11-26T01:20:42.538Z,6.50
2022-11-26T01:23:11.301Z,6.50
2022-11-26T01:25:39.137Z,6.40
2022-11-26T01:28:07.124Z,6.50
2022-11-26T01:30:34.722Z,6.50
2022-11-26T01:33:03.756Z,6.60
2022-11-26T01:35:31.499Z,6.50
2022-11-26T01:37:59.269Z,6.50
2022-11-26T01:40:32.238Z,6.40
2022-11-26T01:43:00.999Z,6.40
2022-11-26T01:45:29.188Z,6.30
2022-11-26T01:47:56.934Z,6.30
2022-11-26T01:50:43.126Z,6.30
2022-11-26T01:53:13.845Z,6.20
2022-11-26T01:55:43.899Z,6.30
2022-11-26T01:58:12.953Z,6.20
2022-11-26T02:00:40.827Z,6.10
2022-11-26T02:03:09.019Z,6.00
2022-11-26T02:05:40.080Z,6.00
2022-11-26T02:08:07.825Z,6.00
2022-11-26T02:10:36.836Z,6.00
2022-11-26T02:18:33.196Z,5.90
2022-11-26T02:21:04.280Z,5.80
2022-11-26T02:23:39.504Z,5.80
2022-11-26T02:26:19.086Z,5.80
2022-11-26T02:28:59.576Z,5.80
2022-11-26T02:31:30.993Z,5.80
2022-11-26T02:34:05.116Z,5.80
2022-11-26T02:36:34.473Z,5.80
2022-11-26T02:39:11.516Z,5.90
2022-11-26T02:41:42.579Z,5.90
2022-11-26T02:44:10.672Z,5.90
2022-11-26T02:46:40.965Z,5.90
2022-11-26T02:49:09.842Z,6.00
2022-11-26T02:51:38.390Z,6.00
2022-11-26T02:54:06.466Z,6.00
2022-11-26T02:56:34.501Z,6.10
2022-11-26T02:59:02.301Z,6.00
2022-11-26T03:01:31.856Z,6.10
2022-11-26T03:04:02.881Z,6.20
2022-11-26T03:06:32.672Z,6.10
2022-11-26T03:09:00.345Z,6.20
2022-11-26T03:11:28.318Z,6.20
2022-11-26T03:13:56.053Z,6.20
2022-11-26T03:16:23.730Z,6.20
2022-11-26T03:18:51.435Z,6.50
2022-11-26T03:21:20.534Z,6.20
2022-11-26T03:23:48.238Z,6.20
2022-11-26T03:26:15.847Z,6.20
2022-11-26T03:28:43.469Z,6.30
2022-11-26T03:31:11.191Z,6.20
2022-11-26T03:33:38.855Z,6.30
2022-11-26T03:36:07.013Z,6.30
2022-11-26T03:38:36.251Z,6.30
2022-11-26T03:41:05.155Z,6.40
2022-11-26T03:43:32.863Z,6.30
2022-11-26T03:46:00.578Z,6.20
2022-11-26T03:48:28.224Z,6.30
2022-11-26T03:50:55.888Z,6.30
2022-11-26T03:53:23.612Z,6.40
2022-11-26T03:55:52.730Z,6.40
2022-11-26T03:58:20.378Z,6.40
2022-11-26T04:00:48.054Z,6.50
2022-11-26T04:03:15.801Z,6.60
2022-11-26T04:05:43.574Z,6.60
2022-11-26T04:08:11.175Z,6.60
2022-11-26T04:10:38.848Z,6.70
2022-11-26T04:13:07.815Z,6.70
2022-11-26T04:15:35.578Z,6.70
2022-11-26T04:18:03.216Z,6.80
2022-11-26T04:20:30.849Z,6.70
2022-11-26T04:23:02.415Z,6.70
2022-11-26T04:25:30.151Z,6.70
2022-11-26T04:27:57.793Z,6.70
2022-11-26T04:30:28.147Z,6.70
2022-11-26T04:32:57.502Z,6.70
2022-11-26T04:35:25.165Z,6.80
2022-11-26T04:37:52.870Z,6.80
2022-11-26T04:40:20.773Z,6.80
2022-11-26T04:42:48.505Z,6.90
2022-11-26T04:45:16.224Z,6.70
2022-11-26T04:47:45.276Z,6.80
2022-11-26T04:50:13.315Z,6.80
2022-11-26T04:52:40.928Z,6.70
2022-11-26T04:55:08.977Z,6.60
2022-11-26T04:57:36.773Z,6.80
2022-11-26T05:00:05.080Z,6.70
2022-11-26T05:02:32.737Z,6.80
2022-11-26T05:05:01.949Z,6.80
2022-11-26T05:07:29.780Z,6.60
2022-11-26T05:09:57.442Z,6.40
2022-11-26T05:12:25.084Z,6.50
2022-11-26T05:14:52.898Z,6.70
2022-11-26T05:17:20.597Z,6.70
2022-11-26T05:19:48.299Z,6.70
2022-11-26T05:22:17.327Z,6.70
2022-11-26T05:24:45.012Z,6.70
2022-11-26T05:27:12.784Z,6.70
2022-11-26T05:29:40.463Z,6.80
2022-11-26T05:32:08.158Z,6.80
2022-11-26T05:34:35.958Z,6.80
2022-11-26T05:37:03.672Z,6.70
2022-11-26T05:39:32.692Z,6.70
2022-11-26T05:42:04.816Z,6.70
2022-11-26T05:44:35.512Z,6.70
2022-11-26T05:47:03.325Z,6.80
2022-11-26T05:49:30.955Z,6.80
2022-11-26T05:51:58.598Z,6.90
2022-11-26T05:54:26.213Z,6.80
2022-11-26T05:56:59.951Z,6.80
2022-11-26T05:59:28.292Z,6.70
2022-11-26T06:01:56.019Z,6.80
2022-11-26T06:04:24.121Z,6.80
2022-11-26T06:06:51.879Z,7.00
2022-11-26T06:09:19.666Z,6.80
2022-11-26T06:11:47.287Z,6.90
2022-11-26T06:14:16.352Z,6.90
2022-11-26T06:16:44.139Z,6.90
2022-11-26T06:19:12.173Z,6.90
2022-11-26T06:21:39.793Z,6.80
2022-11-26T06:24:07.556Z,6.80
2022-11-26T06:26:35.220Z,6.90
2022-11-26T06:29:02.942Z,6.90
2022-11-26T06:31:33.026Z,7.00
2022-11-26T06:34:00.721Z,6.90
2022-11-26T06:36:30.338Z,7.00
2022-11-26T06:38:57.988Z,7.00
2022-11-26T06:41:26.764Z,7.00
2022-11-26T06:43:54.415Z,6.90
2022-11-26T06:46:22.338Z,6.90
2022-11-26T06:48:51.420Z,6.80
2022-11-26T06:51:20.569Z,6.80
2022-11-26T06:53:48.395Z,6.80
2022-11-26T06:56:19.041Z,6.90
2022-11-26T06:58:47.389Z,6.90
2022-11-26T07:01:15.992Z,6.90
2022-11-26T07:03:43.702Z,6.90
2022-11-26T07:06:18.515Z,6.90
2022-11-26T07:08:47.617Z,6.90
2022-11-26T07:11:15.746Z,7.00
2022-11-26T07:13:44.720Z,7.00
2022-11-26T07:16:12.570Z,7.00
2022-11-26T07:18:40.339Z,7.00
2022-11-26T07:21:08.750Z,7.10
2022-11-26T07:23:38.243Z,7.00
2022-11-26T07:26:06.725Z,7.10
2022-11-26T07:28:35.015Z,7.10
2022-11-26T07:31:03.104Z,7.20
2022-11-26T07:33:30.805Z,7.40
2022-11-26T07:35:59.746Z,7.20
2022-11-26T07:38:27.477Z,7.20
2022-11-26T07:40:56.767Z,7.10
2022-11-26T07:43:24.386Z,7.20
2022-11-26T07:45:52.077Z,7.40
2022-11-26T07:48:19.797Z,7.10
2022-11-26T07:50:47.431Z,7.20
2022-11-26T07:53:15.114Z,7.20
2022-11-26T07:55:42.750Z,7.20
2022-11-26T07:58:14.921Z,7.20
2022-11-26T08:00:42.520Z,7.50
2022-11-26T08:03:10.146Z,7.30
2022-11-26T08:05:41.533Z,7.30
2022-11-26T08:08:09.325Z,7.40
2022-11-26T08:10:37.072Z,7.40
2022-11-26T08:13:04.874Z,7.50
2022-11-26T08:15:35.474Z,7.40
2022-11-26T08:18:03.130Z,7.40
2022-11-26T08:20:30.850Z,7.40
2022-11-26T08:22:58.578Z,7.40
2022-11-26T08:25:26.244Z,7.40
2022-11-26T08:27:53.877Z,7.40
2022-11-26T08:30:21.670Z,7.40
2022-11-26T08:32:50.641Z,7.40
2022-11-26T08:35:18.292Z,7.40
2022-11-26T08:37:45.849Z,7.50
2022-11-26T08:40:14.519Z,7.60
2022-11-26T08:42:42.111Z,7.60
2022-11-26T08:45:09.967Z,7.60
2022-11-26T08:47:37.568Z,7.70
2022-11-26T08:50:07.230Z,7.70
2022-11-26T08:52:34.876Z,7.80
2022-11-26T08:55:02.654Z,7.70
2022-11-26T08:57:31.382Z,7.80
2022-11-26T09:00:02.668Z,7.70
2022-11-26T09:02:30.307Z,7.80
2022-11-26T09:04:57.897Z,8.10
2022-11-26T09:07:26.899Z,7.90
2022-11-26T09:09:54.650Z,7.90
2022-11-26T09:12:22.642Z,8.00
2022-11-26T09:14:50.346Z,8.00
2022-11-26T09:17:18.029Z,8.00
2022-11-26T09:19:45.669Z,8.20
2022-11-26T09:22:13.342Z,8.10
2022-11-26T09:24:43.431Z,8.20
2022-11-26T09:27:11.293Z,7.90
2022-11-26T09:29:38.985Z,7.90
2022-11-26T09:32:23.354Z,7.90
2022-11-26T09:34:53.145Z,7.90
2022-11-26T09:37:20.766Z,7.80
2022-11-26T09:39:53.263Z,8.00
2022-11-26T09:42:28.049Z,8.10
2022-11-26T09:45:06.442Z,8.20
2022-11-26T09:47:38.622Z,8.30
2022-11-26T09:50:12.563Z,8.40
2022-11-26T09:52:44.874Z,8.50
2022-11-26T09:55:16.823Z,8.70
2022-11-26T09:57:45.657Z,8.50
2022-11-26T10:00:25.054Z,8.60
2022-11-26T10:02:54.758Z,8.60
2022-11-26T10:05:23.920Z,8.80
2022-11-26T10:08:03.826Z,8.70
2022-11-26T10:10:38.313Z,8.70
2022-11-26T10:13:19.191Z,8.70
2022-11-26T10:15:58.447Z,8.90
2022-11-26T10:18:29.881Z,8.80
2022-11-26T10:21:05.569Z,8.80
2022-11-26T10:23:40.770Z,8.60
2022-11-26T10:26:13.731Z,8.60
2022-11-26T10:28:54.302Z,8.80
2022-11-26T10:31:22.974Z,8.50
2022-11-26T10:33:56.170Z,8.90
2022-11-26T10:36:25.421Z,8.50
2022-11-26T10:38:53.527Z,8.80
2022-11-26T10:41:23.021Z,8.80
2022-11-26T10:43:52.927Z,8.80
2022-11-26T10:46:31.870Z,8.80
2022-11-26T10:49:14.769Z,8.80
2022-11-26T10:51:42.569Z,8.70
2022-11-26T10:54:22.892Z,8.90
2022-11-26T10:56:53.254Z,8.60
2022-11-26T10:59:23.299Z,8.60
2022-11-26T11:01:54.399Z,8.60
2022-11-26T11:04:28.152Z,8.90
2022-11-26T11:06:55.941Z,8.50
2022-11-26T11:09:25.706Z,8.10
2022-11-26T11:12:08.413Z,8.20
2022-11-26T11:14:42.413Z,8.20
2022-11-26T11:17:21.102Z,8.40
2022-11-26T11:19:48.965Z,8.30
2022-11-26T11:22:19.587Z,8.40
2022-11-26T11:24:47.872Z,8.40
2022-11-26T11:27:22.828Z,8.70
2022-11-26T11:29:52.049Z,8.40
2022-11-26T11:32:43.726Z,8.40
2022-11-26T11:35:22.836Z,8.50
2022-11-26T11:37:50.973Z,8.60
2022-11-26T11:40:25.090Z,8.50
2022-11-26T11:42:54.447Z,8.60
2022-11-26T11:45:30.258Z,8.60
2022-11-26T11:47:58.662Z,8.60
2022-11-26T11:50:30.384Z,8.60
2022-11-26T11:53:03.044Z,8.60
2022-11-26T11:55:36.060Z,8.60
2022-11-26T11:58:16.344Z,8.70
2022-11-26T12:00:49.207Z,8.60
2022-11-26T12:03:31.744Z,8.60
2022-11-26T12:06:06.028Z,8.70
2022-11-26T12:08:39.897Z,8.80
2022-11-26T12:11:16.567Z,9.00
2022-11-26T12:13:47.481Z,8.90
2022-11-26T12:16:18.201Z,9.00
2022-11-26T12:18:48.985Z,8.90
2022-11-26T12:21:17.499Z,8.80
2022-11-26T12:23:49.419Z,8.90
2022-11-26T12:26:20.778Z,8.80
2022-11-26T12:28:53.723Z,8.90
2022-11-26T12:31:27.114Z,9.00
2022-11-26T12:34:00.212Z,9.10
2022-11-26T12:36:35.659Z,8.90
2022-11-26T12:39:04.328Z,9.10
2022-11-26T12:41:34.275Z,8.80
2022-11-26T12:44:20.077Z,8.80
2022-11-26T12:46:53.401Z,8.80
2022-11-26T12:49:25.770Z,8.80
2022-11-26T12:51:58.111Z,9.00
2022-11-26T12:54:28.141Z,8.80
2022-11-26T12:56:59.167Z,8.80
2022-11-26T12:59:28.833Z,8.80
2022-11-26T13:01:58.734Z,8.80
2022-11-26T13:04:43.799Z,8.80
2022-11-26T13:07:16.992Z,8.80
2022-11-26T13:09:59.211Z,8.70
2022-11-26T13:12:29.720Z,8.70
2022-11-26T13:15:03.692Z,8.70
2022-11-26T13:17:38.442Z,8.40
2022-11-26T13:20:08.764Z,8.70
2022-11-26T13:22:43.294Z,8.70
2022-11-26T13:25:29.410Z,8.70
2022-11-26T13:28:02.017Z,8.80
2022-11-26T13:30:35.918Z,8.80
2022-11-26T13:33:21.526Z,8.70
2022-11-26T13:36:00.805Z,8.80
2022-11-26T13:38:34.239Z,8.50
2022-11-26T13:41:19.901Z,8.50
2022-11-26T13:44:02.610Z,8.40
2022-11-26T13:46:31.932Z,8.40
2022-11-26T13:49:01.282Z,8.40
2022-11-26T13:51:35.538Z,8.40
2022-11-26T13:54:08.100Z,8.40
2022-11-26T13:56:36.966Z,8.50
2022-11-26T13:59:07.477Z,8.50
2022-11-26T14:01:37.062Z,8.50
2022-11-26T14:04:06.949Z,8.30
2022-11-26T14:06:36.484Z,8.50
2022-11-26T14:09:05.689Z,8.50
2022-11-26T14:11:54.615Z,8.60
2022-11-26T14:14:32.131Z,8.40
2022-11-26T14:17:20.345Z,8.50
2022-11-26T14:20:06.831Z,8.60
2022-11-26T14:22:36.849Z,8.60
2022-11-26T14:25:06.365Z,8.60
2022-11-26T14:27:36.115Z,8.60
2022-11-26T14:30:14.910Z,8.60
2022-11-26T14:32:45.174Z,8.60
2022-11-26T14:35:19.023Z,8.70
2022-11-26T14:37:53.286Z,8.80
2022-11-26T14:40:22.609Z,8.90
2022-11-26T14:42:50.351Z,8.60
2022-11-26T14:45:19.520Z,8.60
2022-11-26T14:47:48.959Z,8.60
2022-11-26T14:50:20.401Z,8.70
2022-11-26T14:52:51.594Z,8.70
2022-11-26T14:55:23.928Z,8.40
2022-11-26T14:57:53.378Z,8.60
2022-11-26T15:00:23.352Z,8.40
2022-11-26T15:02:51.152Z,8.40
2022-11-26T15:05:19.809Z,8.50
2022-11-26T15:07:48.163Z,8.40
2022-11-26T15:10:20.026Z,8.40
2022-11-26T15:12:51.018Z,8.30
2022-11-26T15:15:20.134Z,8.40
2022-11-26T15:17:50.130Z,8.30
2022-11-26T15:20:31.088Z,8.30
2022-11-26T15:23:06.316Z,8.30
2022-11-26T15:25:49.259Z,8.30
2022-11-26T15:28:19.929Z,8.30
2022-11-26T15:30:54.423Z,8.30
2022-11-26T15:33:22.473Z,8.40
2022-11-26T15:35:57.381Z,8.50
2022-11-26T15:38:32.451Z,8.40
2022-11-26T15:41:04.411Z,8.50
2022-11-26T15:43:36.120Z,8.40
2022-11-26T15:46:05.012Z,8.40
2022-11-26T15:48:53.843Z,8.80
2022-11-26T15:51:29.538Z,8.50
2022-11-26T15:54:00.617Z,8.40
2022-11-26T15:56:30.003Z,8.30
2022-11-26T15:59:00.526Z,8.40
2022-11-26T16:01:30.194Z,8.40
2022-11-26T16:04:04.424Z,8.40
2022-11-26T16:06:33.195Z,8.60
2022-11-26T16:09:02.721Z,8.40
2022-11-26T16:11:31.876Z,8.50
2022-11-26T16:14:21.320Z,8.40
2022-11-26T16:16:49.777Z,8.50
2022-11-26T16:19:18.330Z,8.50
2022-11-26T16:21:49.255Z,8.60
2022-11-26T16:24:24.518Z,8.50
2022-11-26T16:26:58.990Z,8.60
2022-11-26T16:29:30.325Z,8.60
2022-11-26T16:31:59.986Z,8.60
2022-11-26T16:34:28.352Z,8.60
2022-11-26T16:37:00.547Z,8.60
2022-11-26T16:39:30.313Z,8.60
2022-11-26T16:41:59.823Z,8.60
2022-11-26T16:44:35.055Z,8.60
2022-11-26T16:47:05.528Z,8.50
2022-11-26T16:49:35.861Z,8.60
2022-11-26T16:52:03.731Z,8.60
2022-11-26T16:54:31.718Z,8.70
2022-11-26T16:56:59.819Z,8.70
2022-11-26T16:59:30.495Z,8.60
2022-11-26T17:01:59.888Z,8.80
2022-11-26T17:04:27.642Z,8.70
2022-11-26T17:06:55.305Z,8.70
2022-11-26T17:09:22.939Z,8.70
2022-11-26T17:11:51.066Z,8.70
2022-11-26T17:14:18.799Z,8.90
2022-11-26T17:16:48.083Z,8.70
2022-11-26T17:19:16.428Z,8.70
2022-11-26T17:21:44.243Z,8.70
2022-11-26T17:24:12.093Z,8.80
2022-11-26T17:26:39.756Z,8.80
2022-11-26T17:29:07.403Z,8.80
2022-11-26T17:31:42.616Z,8.70
2022-11-26T17:34:12.091Z,8.70
2022-11-26T17:36:39.726Z,8.70
2022-11-26T17:39:07.475Z,8.70
2022-11-26T17:41:35.166Z,8.60
2022-11-26T17:44:03.032Z,8.70
2022-11-26T17:46:54.433Z,8.90
2022-11-26T17:49:25.209Z,8.70
2022-11-26T17:51:52.871Z,8.70
2022-11-26T17:54:20.644Z,8.70
2022-11-26T17:56:50.209Z,8.70
2022-11-26T17:59:19.941Z,8.80
2022-11-26T18:01:49.909Z,8.70
2022-11-26T18:04:19.026Z,8.60
2022-11-26T18:06:56.450Z,8.90
2022-11-26T18:09:24.170Z,8.70
2022-11-26T18:11:53.618Z,8.70
2022-11-26T18:14:21.749Z,8.80
2022-11-26T18:16:50.171Z,8.90
2022-11-26T18:19:21.733Z,8.80
2022-11-26T18:21:51.473Z,8.80
2022-11-26T18:24:19.244Z,9.00
2022-11-26T18:26:47.220Z,8.50
2022-11-26T18:29:15.004Z,9.00
2022-11-26T18:31:42.673Z,8.80
2022-11-26T18:34:12.799Z,8.70
2022-11-26T18:36:40.648Z,9.00
2022-11-26T18:39:10.214Z,8.80
2022-11-26T18:41:40.867Z,8.80
2022-11-26T18:44:08.991Z,9.00
2022-11-26T18:46:41.452Z,8.80
2022-11-26T18:49:16.787Z,8.90
2022-11-26T18:51:50.237Z,9.00
2022-11-26T18:54:21.822Z,8.70
2022-11-26T18:56:54.109Z,8.70
2022-11-26T18:59:23.096Z,8.80
2022-11-26T19:01:53.692Z,8.80
2022-11-26T19:04:27.742Z,8.80
2022-11-26T19:06:55.875Z,8.80
2022-11-26T19:09:27.828Z,9.00
2022-11-26T19:11:58.578Z,8.80
2022-11-26T19:14:28.669Z,8.90
2022-11-26T19:16:57.700Z,8.90
2022-11-26T19:19:31.325Z,9.10
2022-11-26T19:22:20.165Z,8.90
2022-11-26T19:25:01.945Z,8.90
2022-11-26T19:27:34.199Z,8.90
2022-11-26T19:30:02.067Z,9.00
2022-11-26T19:32:29.869Z,8.90
2022-11-26T19:35:02.638Z,8.90
2022-11-26T19:37:34.429Z,8.90
2022-11-26T19:40:11.411Z,8.90
2022-11-26T19:42:45.251Z,8.60
2022-11-26T19:47:58.112Z,8.80
2022-11-26T19:50:30.078Z,8.90
2022-11-26T19:52:59.354Z,8.80
2022-11-26T19:55:31.639Z,8.80
2022-11-26T19:58:00.405Z,8.70
2022-11-26T20:00:28.426Z,8.80
2022-11-26T20:02:58.420Z,9.00
2022-11-26T20:05:26.308Z,8.80
2022-11-26T20:07:54.193Z,8.50
2022-11-26T20:10:21.996Z,8.70
2022-11-26T20:12:51.209Z,8.50
2022-11-26T20:15:19.060Z,8.50
2022-11-26T20:17:52.388Z,8.50
2022-11-26T20:20:20.454Z,8.50
2022-11-26T20:22:48.713Z,8.40
2022-11-26T20:25:16.699Z,8.40
2022-11-26T20:27:44.757Z,8.40
2022-11-26T20:30:15.729Z,8.40
2022-11-26T20:32:46.001Z,8.30
2022-11-26T20:35:13.900Z,8.30
2022-11-26T20:37:41.949Z,8.60
2022-11-26T20:40:10.219Z,8.40
2022-11-26T20:42:38.247Z,8.40
2022-11-26T20:45:06.613Z,8.30
2022-11-26T20:47:36.303Z,8.10
2022-11-26T20:50:04.981Z,8.30
2022-11-26T20:52:46.373Z,8.50
2022-11-26T20:55:14.314Z,8.40
2022-11-26T20:57:42.291Z,8.40
2022-11-26T21:00:16.879Z,8.30
2022-11-26T21:02:46.422Z,8.40
2022-11-26T21:05:14.827Z,8.40
2022-11-26T21:07:42.694Z,8.30
2022-11-26T21:10:11.217Z,8.40
2022-11-26T21:12:39.072Z,8.40
2022-11-26T21:15:07.352Z,8.40
2022-11-26T21:17:35.084Z,8.50
2022-11-26T21:20:04.285Z,8.50
2022-11-26T21:22:32.014Z,8.40
2022-11-26T21:24:59.632Z,8.40
2022-11-26T21:27:27.467Z,8.30
2022-11-26T21:29:55.158Z,8.30
2022-11-26T21:32:22.857Z,8.20
2022-11-26T21:34:50.561Z,8.40
2022-11-26T21:37:19.764Z,8.10
2022-11-26T21:39:47.418Z,8.20
2022-11-26T21:42:39.915Z,8.20
2022-11-26T21:45:08.703Z,8.20
2022-11-26T21:47:37.060Z,8.20
2022-11-26T21:50:05.806Z,8.20
2022-11-26T21:52:37.819Z,8.20
2022-11-26T21:55:05.931Z,8.10
2022-11-26T21:57:34.375Z,8.10
2022-11-26T22:00:02.148Z,8.10
2022-11-26T22:02:32.315Z,7.70
2022-11-26T22:05:00.275Z,8.10
2022-11-26T22:07:28.405Z,8.10
2022-11-26T22:09:57.730Z,8.10
2022-11-26T22:12:48.021Z,8.10
2022-11-26T22:15:50.554Z,8.10
2022-11-26T22:18:23.170Z,7.80
2022-11-26T22:20:58.703Z,8.10
2022-11-26T22:23:48.350Z,8.40
2022-11-26T22:26:41.650Z,8.20
2022-11-26T22:29:19.721Z,8.10
2022-11-26T22:31:53.140Z,8.10
2022-11-26T22:34:34.086Z,8.10
2022-11-26T22:37:05.678Z,8.10
2022-11-26T22:39:40.830Z,8.10
2022-11-26T22:42:23.888Z,8.10
2022-11-26T22:48:02.494Z,8.00
2022-11-26T22:50:32.453Z,8.10
2022-11-26T22:53:03.417Z,8.10
2022-11-26T22:55:43.368Z,8.00
2022-11-26T22:58:17.660Z,8.00
2022-11-26T23:01:06.445Z,8.00
2022-11-26T23:03:35.871Z,8.10
2022-11-26T23:06:19.418Z,8.10
2022-11-26T23:08:50.938Z,8.20
2022-11-26T23:11:23.767Z,8.20
2022-11-26T23:13:57.402Z,8.20
2022-11-26T23:16:29.775Z,8.30
2022-11-26T23:18:58.645Z,8.30
2022-11-26T23:21:46.560Z,8.30
2022-11-26T23:24:32.271Z,7.90
2022-11-26T23:27:03.744Z,8.20
2022-11-26T23:29:41.592Z,8.20
2022-11-26T23:32:14.505Z,8.20
2022-11-26T23:34:49.699Z,8.30
2022-11-26T23:37:44.405Z,8.00
2022-11-26T23:40:21.099Z,8.00
2022-11-26T23:43:08.796Z,7.90
2022-11-26T23:45:48.089Z,7.90
2022-11-26T23:48:25.538Z,7.80
2022-11-26T23:50:56.908Z,7.90
2022-11-26T23:53:25.386Z,7.80
2022-11-26T23:55:56.820Z,7.80
2022-11-26T23:58:41.527Z,7.80
