createdAt,value
2022-10-22T00:00:15.697Z,12.90
2022-10-22T00:02:43.429Z,12.90
2022-10-22T00:05:10.893Z,12.90
2022-10-22T00:07:38.579Z,12.90
2022-10-22T00:10:07.387Z,12.90
2022-10-22T00:12:35.071Z,12.90
2022-10-22T00:15:03.232Z,12.90
2022-10-22T00:17:30.313Z,12.90
2022-10-22T00:19:57.483Z,12.90
2022-10-22T00:22:24.637Z,12.90
2022-10-22T00:24:54.770Z,12.90
2022-10-22T00:27:21.867Z,12.90
2022-10-22T00:29:48.971Z,12.90
2022-10-22T00:32:16.161Z,12.90
2022-10-22T00:34:43.415Z,12.90
2022-10-22T00:37:10.547Z,12.90
2022-10-22T00:39:37.671Z,12.90
2022-10-22T00:42:04.887Z,12.90
2022-10-22T00:45:05.900Z,12.90
2022-10-22T00:47:37.822Z,12.90
2022-10-22T00:50:07.831Z,12.90
2022-10-22T00:52:36.157Z,12.90
2022-10-22T00:55:04.618Z,12.90
2022-10-22T00:57:32.325Z,12.90
2022-10-22T00:59:59.531Z,12.90
2022-10-22T01:02:27.746Z,12.90
2022-10-22T01:04:54.806Z,12.90
2022-10-22T01:07:24.901Z,12.90
2022-10-22T01:10:08.473Z,12.90
2022-10-22T01:13:14.079Z,12.90
2022-10-22T01:15:56.040Z,12.90
2022-10-22T01:18:55.054Z,12.90
2022-10-22T01:21:34.607Z,12.90
2022-10-22T01:24:26.148Z,12.90
2022-10-22T01:27:20.929Z,12.90
2022-10-22T01:30:02.069Z,12.90
2022-10-22T01:32:33.238Z,12.90
2022-10-22T01:35:13.306Z,12.90
2022-10-22T01:37:47.093Z,12.90
2022-10-22T01:40:16.501Z,12.90
2022-10-22T01:42:53.595Z,12.90
2022-10-22T01:45:20.678Z,12.90
2022-10-22T01:48:09.175Z,12.90
2022-10-22T01:51:05.480Z,12.90
2022-10-22T01:53:49.582Z,12.90
2022-10-22T01:56:25.900Z,12.90
2022-10-22T01:59:05.196Z,12.90
2022-10-22T02:01:38.044Z,12.90
2022-10-22T02:04:46.440Z,12.90
2022-10-22T02:07:19.651Z,12.90
2022-10-22T02:09:48.806Z,12.90
2022-10-22T02:12:17.887Z,12.90
2022-10-22T02:14:46.989Z,12.90
2022-10-22T02:17:19.066Z,12.90
2022-10-22T02:19:58.912Z,12.90
2022-10-22T02:22:27.604Z,12.90
2022-10-22T02:24:54.933Z,12.90
2022-10-22T02:27:36.137Z,12.90
2022-10-22T02:33:09.190Z,12.90
2022-10-22T02:35:39.122Z,12.90
2022-10-22T02:38:07.892Z,12.90
2022-10-22T02:40:35.365Z,12.90
2022-10-22T02:43:05.432Z,12.90
2022-10-22T02:45:34.046Z,12.90
2022-10-22T02:48:01.209Z,12.90
2022-10-22T02:50:28.585Z,12.90
2022-10-22T02:52:55.647Z,12.90
2022-10-22T02:55:22.954Z,12.90
2022-10-22T02:57:50.123Z,12.90
2022-10-22T03:00:17.703Z,12.90
2022-10-22T03:02:44.805Z,12.90
2022-10-22T03:05:11.998Z,12.90
2022-10-22T03:07:39.513Z,12.90
2022-10-22T03:10:07.353Z,12.90
2022-10-22T03:12:34.441Z,12.90
2022-10-22T03:15:01.566Z,12.90
2022-10-22T03:17:28.741Z,12.90
2022-10-22T03:19:55.869Z,12.90
2022-10-22T03:22:27.162Z,12.90
2022-10-22T03:24:58.743Z,12.90
2022-10-22T03:27:28.410Z,12.90
2022-10-22T03:29:57.034Z,12.90
2022-10-22T03:32:24.160Z,12.90
2022-10-22T03:34:51.403Z,12.90
2022-10-22T03:37:19.152Z,12.90
2022-10-22T03:39:46.642Z,12.90
2022-10-22T03:42:13.928Z,12.90
2022-10-22T03:44:41.421Z,12.90
2022-10-22T03:47:09.192Z,12.90
2022-10-22T03:49:36.271Z,12.90
2022-10-22T03:52:12.624Z,12.90
2022-10-22T03:54:40.481Z,12.90
2022-10-22T03:57:07.971Z,12.90
2022-10-22T03:59:40.024Z,12.90
2022-10-22T04:02:07.602Z,12.90
2022-10-22T04:04:35.658Z,12.90
2022-10-22T04:07:02.915Z,12.90
2022-10-22T04:09:34.268Z,12.90
2022-10-22T04:12:01.432Z,12.90
2022-10-22T04:14:28.546Z,12.90
2022-10-22T04:16:56.016Z,12.90
2022-10-22T04:19:23.174Z,12.90
2022-10-22T04:21:50.407Z,12.90
2022-10-22T04:24:17.532Z,12.90
2022-10-22T04:26:44.699Z,12.90
2022-10-22T04:29:15.913Z,12.90
2022-10-22T04:31:43.822Z,12.90
2022-10-22T04:34:11.035Z,12.90
2022-10-22T04:36:38.191Z,12.90
2022-10-22T04:39:05.847Z,12.90
2022-10-22T04:41:38.940Z,12.90
2022-10-22T04:44:09.957Z,12.90
2022-10-22T04:46:40.733Z,12.90
2022-10-22T04:49:08.169Z,12.90
2022-10-22T04:51:35.261Z,12.90
2022-10-22T04:54:02.666Z,12.90
2022-10-22T04:56:31.716Z,12.90
2022-10-22T04:59:01.414Z,12.90
2022-10-22T05:01:31.596Z,12.90
2022-10-22T05:04:00.974Z,12.90
2022-10-22T05:06:29.328Z,12.90
2022-10-22T05:08:59.144Z,12.90
2022-10-22T05:11:35.183Z,12.90
2022-10-22T05:14:04.361Z,12.90
2022-10-22T05:16:32.103Z,12.90
2022-10-22T05:19:00.879Z,12.90
2022-10-22T05:21:28.735Z,12.90
2022-10-22T05:23:56.978Z,12.90
2022-10-22T05:26:25.190Z,12.90
2022-10-22T05:28:53.116Z,12.90
2022-10-22T05:31:20.712Z,12.90
2022-10-22T05:33:47.905Z,12.90
2022-10-22T05:36:21.321Z,12.90
2022-10-22T05:38:48.888Z,12.90
2022-10-22T05:41:18.636Z,12.90
2022-10-22T05:43:46.250Z,12.90
2022-10-22T05:46:23.413Z,12.90
2022-10-22T05:49:02.342Z,12.90
2022-10-22T05:51:32.247Z,12.90
2022-10-22T05:54:02.242Z,12.90
2022-10-22T05:56:32.107Z,12.90
2022-10-22T05:59:00.152Z,12.90
2022-10-22T06:01:30.334Z,12.90
2022-10-22T06:04:00.273Z,12.90
2022-10-22T06:06:30.220Z,12.90
2022-10-22T06:09:02.423Z,12.90
2022-10-22T06:11:32.551Z,12.90
2022-10-22T06:14:02.286Z,12.90
2022-10-22T06:16:30.709Z,12.90
2022-10-22T06:19:03.192Z,12.90
2022-10-22T06:21:31.975Z,12.90
2022-10-22T06:24:00.835Z,12.90
2022-10-22T06:26:28.726Z,12.90
2022-10-22T06:28:57.130Z,12.90
2022-10-22T06:31:25.884Z,12.90
2022-10-22T06:33:53.885Z,12.90
2022-10-22T06:36:23.650Z,12.90
2022-10-22T06:38:55.274Z,12.90
2022-10-22T06:41:27.049Z,12.90
2022-10-22T06:43:57.828Z,12.90
2022-10-22T06:46:26.199Z,12.90
2022-10-22T06:48:55.996Z,12.90
2022-10-22T06:51:23.329Z,12.90
2022-10-22T06:53:50.546Z,12.90
2022-10-22T06:56:20.597Z,12.90
2022-10-22T06:58:52.075Z,12.90
2022-10-22T07:01:22.138Z,12.90
2022-10-22T07:03:51.963Z,12.90
2022-10-22T07:06:20.859Z,12.90
2022-10-22T07:08:48.329Z,12.90
2022-10-22T07:11:21.561Z,12.90
2022-10-22T07:13:49.650Z,12.90
2022-10-22T07:16:18.274Z,12.90
2022-10-22T07:18:46.517Z,13.00
2022-10-22T07:21:16.136Z,12.90
2022-10-22T07:23:43.241Z,13.00
2022-10-22T07:26:11.626Z,13.00
2022-10-22T07:28:40.004Z,12.90
2022-10-22T07:31:12.309Z,13.00
2022-10-22T07:33:39.605Z,12.90
2022-10-22T07:36:09.468Z,12.90
2022-10-22T07:38:37.107Z,12.90
2022-10-22T07:41:04.667Z,13.00
2022-10-22T07:43:32.067Z,12.90
2022-10-22T07:46:00.396Z,13.00
2022-10-22T07:48:27.520Z,13.00
2022-10-22T07:50:55.198Z,13.00
2022-10-22T07:53:22.498Z,13.00
2022-10-22T07:55:50.920Z,13.00
2022-10-22T07:58:22.034Z,13.00
2022-10-22T08:00:50.030Z,13.00
2022-10-22T08:03:18.648Z,13.00
2022-10-22T08:05:46.171Z,13.00
2022-10-22T08:08:14.828Z,13.00
2022-10-22T08:10:42.506Z,13.00
2022-10-22T08:13:09.663Z,13.00
2022-10-22T08:15:36.899Z,13.00
2022-10-22T08:18:04.181Z,13.00
2022-10-22T08:20:31.310Z,13.00
2022-10-22T08:22:59.535Z,13.00
2022-10-22T08:25:30.342Z,13.00
2022-10-22T08:27:59.970Z,13.00
2022-10-22T08:30:29.850Z,13.00
2022-10-22T08:32:57.423Z,13.00
2022-10-22T08:35:24.580Z,13.00
2022-10-22T08:37:51.752Z,13.00
2022-10-22T08:40:33.091Z,13.00
2022-10-22T08:43:07.497Z,13.00
2022-10-22T08:46:05.428Z,13.00
2022-10-22T08:48:52.728Z,13.10
2022-10-22T08:51:25.797Z,13.00
2022-10-22T08:54:17.428Z,13.00
2022-10-22T08:56:52.155Z,13.10
2022-10-22T08:59:37.638Z,13.00
2022-10-22T09:02:14.542Z,13.10
2022-10-22T09:04:50.123Z,13.10
2022-10-22T09:07:17.324Z,13.10
2022-10-22T09:09:51.214Z,13.10
2022-10-22T09:12:22.530Z,13.10
2022-10-22T09:14:49.688Z,13.10
2022-10-22T09:17:38.817Z,13.10
2022-10-22T09:20:32.890Z,13.10
2022-10-22T09:23:17.794Z,13.10
2022-10-22T09:25:47.002Z,13.10
2022-10-22T09:28:14.636Z,13.10
2022-10-22T09:30:41.847Z,13.10
2022-10-22T09:33:24.813Z,13.20
2022-10-22T09:36:03.501Z,13.10
2022-10-22T09:38:34.199Z,13.20
2022-10-22T09:41:05.200Z,13.10
2022-10-22T09:43:33.732Z,13.20
2022-10-22T09:46:07.900Z,13.20
2022-10-22T09:48:39.296Z,13.20
2022-10-22T09:51:24.873Z,13.20
2022-10-22T09:54:01.094Z,13.20
2022-10-22T09:56:39.473Z,13.20
2022-10-22T09:59:14.227Z,13.20
2022-10-22T10:01:41.388Z,13.20
2022-10-22T10:04:11.844Z,13.30
2022-10-22T10:06:42.118Z,13.30
2022-10-22T10:09:18.093Z,13.30
2022-10-22T10:12:08.322Z,13.30
2022-10-22T10:14:56.532Z,13.30
2022-10-22T10:17:53.182Z,13.40
2022-10-22T10:20:35.457Z,13.40
2022-10-22T10:23:02.546Z,13.40
2022-10-22T10:25:35.412Z,13.40
2022-10-22T10:28:23.644Z,13.50
2022-10-22T10:31:14.808Z,13.50
2022-10-22T10:34:12.256Z,13.50
2022-10-22T10:37:09.660Z,13.50
2022-10-22T10:39:48.705Z,13.50
2022-10-22T10:42:27.210Z,13.60
2022-10-22T10:44:57.343Z,13.60
2022-10-22T10:47:46.588Z,13.60
2022-10-22T10:50:29.259Z,13.60
2022-10-22T10:53:08.315Z,13.60
2022-10-22T10:55:58.654Z,13.60
2022-10-22T10:58:39.511Z,13.70
2022-10-22T11:01:40.245Z,13.70
2022-10-22T11:04:14.101Z,13.70
2022-10-22T11:06:43.357Z,13.80
2022-10-22T11:09:28.084Z,13.80
2022-10-22T11:12:01.150Z,13.80
2022-10-22T11:14:46.606Z,13.90
2022-10-22T11:17:18.840Z,13.90
2022-10-22T11:20:16.951Z,14.00
2022-10-22T11:23:16.950Z,14.00
2022-10-22T11:25:45.597Z,14.10
2022-10-22T11:30:55.162Z,14.20
2022-10-22T11:33:27.190Z,14.20
2022-10-22T11:36:04.614Z,14.30
2022-10-22T11:38:35.062Z,14.30
2022-10-22T11:41:18.120Z,14.30
2022-10-22T11:44:25.833Z,14.40
2022-10-22T11:46:59.875Z,14.40
2022-10-22T11:49:42.355Z,14.50
2022-10-22T11:52:30.395Z,14.50
2022-10-22T11:55:02.092Z,14.50
2022-10-22T11:57:38.208Z,14.60
2022-10-22T12:00:40.759Z,14.60
2022-10-22T12:03:28.839Z,14.60
2022-10-22T12:06:15.952Z,14.70
2022-10-22T12:08:49.655Z,14.70
2022-10-22T12:11:19.583Z,14.70
2022-10-22T12:14:02.269Z,14.70
2022-10-22T12:16:55.622Z,14.80
2022-10-22T12:19:23.523Z,14.80
2022-10-22T12:21:55.802Z,14.80
2022-10-22T12:24:26.048Z,14.90
2022-10-22T12:26:53.226Z,14.90
2022-10-22T12:29:26.771Z,15.00
2022-10-22T12:31:57.583Z,14.90
2022-10-22T12:34:25.805Z,15.00
2022-10-22T12:36:54.250Z,14.90
2022-10-22T12:39:27.294Z,14.90
2022-10-22T12:41:55.172Z,14.90
2022-10-22T12:44:22.681Z,14.90
2022-10-22T12:46:53.132Z,14.90
2022-10-22T12:49:29.956Z,14.90
2022-10-22T12:52:03.225Z,14.90
2022-10-22T12:54:32.216Z,14.90
2022-10-22T12:57:00.528Z,14.90
2022-10-22T12:59:39.247Z,14.80
2022-10-22T13:02:25.127Z,14.90
2022-10-22T13:05:19.857Z,14.90
2022-10-22T13:08:03.413Z,14.90
2022-10-22T13:10:36.181Z,14.90
2022-10-22T13:13:04.195Z,14.90
2022-10-22T13:15:31.360Z,15.00
2022-10-22T13:18:18.443Z,15.00
2022-10-22T13:20:57.561Z,15.00
2022-10-22T13:23:26.892Z,14.90
2022-10-22T13:26:10.554Z,15.00
2022-10-22T13:28:37.964Z,15.00
2022-10-22T13:31:26.505Z,15.00
2022-10-22T13:34:02.485Z,14.90
2022-10-22T13:36:33.163Z,14.90
2022-10-22T13:39:00.271Z,15.00
2022-10-22T13:41:31.134Z,15.00
2022-10-22T13:43:58.883Z,14.90
2022-10-22T13:46:27.492Z,14.90
2022-10-22T13:48:56.838Z,14.90
2022-10-22T13:51:28.188Z,14.90
2022-10-22T13:53:55.387Z,14.90
2022-10-22T13:56:24.033Z,14.90
2022-10-22T13:58:51.369Z,14.90
2022-10-22T14:01:24.295Z,14.90
2022-10-22T14:03:53.559Z,14.90
2022-10-22T14:06:22.535Z,14.90
2022-10-22T14:08:58.427Z,14.80
2022-10-22T14:11:31.448Z,14.90
2022-10-22T14:13:59.160Z,14.90
2022-10-22T14:16:28.653Z,14.80
2022-10-22T14:18:56.531Z,14.80
2022-10-22T14:21:23.908Z,14.90
2022-10-22T14:23:52.860Z,15.00
2022-10-22T14:26:28.296Z,15.10
2022-10-22T14:29:11.694Z,15.20
2022-10-22T14:31:44.649Z,15.30
2022-10-22T14:34:14.048Z,15.30
2022-10-22T14:36:43.924Z,15.30
2022-10-22T14:39:12.273Z,15.40
2022-10-22T14:41:39.866Z,15.40
2022-10-22T14:44:07.725Z,15.40
2022-10-22T14:46:34.946Z,15.50
2022-10-22T14:49:03.006Z,15.50
2022-10-22T14:51:30.287Z,15.50
2022-10-22T14:53:57.405Z,15.50
2022-10-22T14:56:24.588Z,15.50
2022-10-22T14:58:51.880Z,15.50
2022-10-22T15:01:18.957Z,15.50
2022-10-22T15:03:46.142Z,15.60
2022-10-22T15:06:13.507Z,15.60
2022-10-22T15:08:40.721Z,15.60
2022-10-22T15:11:11.298Z,15.60
2022-10-22T15:13:39.515Z,15.60
2022-10-22T15:16:07.918Z,15.60
2022-10-22T15:18:35.314Z,15.60
2022-10-22T15:21:05.691Z,15.60
2022-10-22T15:23:33.150Z,15.60
2022-10-22T15:26:00.368Z,15.70
2022-10-22T15:28:27.863Z,15.70
2022-10-22T15:30:57.042Z,15.70
2022-10-22T15:33:24.651Z,15.70
2022-10-22T15:35:52.472Z,15.70
2022-10-22T15:41:10.179Z,15.70
2022-10-22T15:43:37.785Z,15.70
2022-10-22T15:46:19.246Z,15.70
2022-10-22T15:48:46.916Z,15.70
2022-10-22T15:51:16.724Z,15.70
2022-10-22T15:53:44.363Z,15.70
2022-10-22T15:56:14.380Z,15.70
2022-10-22T15:58:42.025Z,15.70
2022-10-22T16:01:11.261Z,15.70
2022-10-22T16:03:38.852Z,15.70
2022-10-22T16:06:07.234Z,15.70
2022-10-22T16:08:34.477Z,15.70
2022-10-22T16:11:01.728Z,15.70
2022-10-22T16:13:28.921Z,15.70
2022-10-22T16:15:56.269Z,15.70
2022-10-22T16:18:23.897Z,15.70
2022-10-22T16:20:51.431Z,15.70
2022-10-22T16:23:19.229Z,15.70
2022-10-22T16:25:46.844Z,15.70
2022-10-22T16:28:14.460Z,15.70
2022-10-22T16:30:41.916Z,15.70
2022-10-22T16:33:10.788Z,15.70
2022-10-22T16:35:42.489Z,15.70
2022-10-22T16:38:11.085Z,15.70
2022-10-22T16:40:38.385Z,15.70
2022-10-22T16:43:06.071Z,15.70
2022-10-22T16:45:33.420Z,15.70
2022-10-22T16:48:00.598Z,15.70
2022-10-22T16:50:28.074Z,15.70
2022-10-22T16:52:55.286Z,15.70
2022-10-22T16:55:22.447Z,15.70
2022-10-22T16:57:53.617Z,15.70
2022-10-22T17:00:21.363Z,15.70
2022-10-22T17:02:53.485Z,15.70
2022-10-22T17:05:21.794Z,15.70
2022-10-22T17:07:49.658Z,15.70
2022-10-22T17:10:19.822Z,15.70
2022-10-22T17:12:48.586Z,15.70
2022-10-22T17:15:16.167Z,15.70
2022-10-22T17:17:43.365Z,15.70
2022-10-22T17:20:11.407Z,15.70
2022-10-22T17:22:38.670Z,15.70
2022-10-22T17:25:15.087Z,15.70
2022-10-22T17:27:44.335Z,15.70
2022-10-22T17:30:23.272Z,15.70
2022-10-22T17:32:54.684Z,15.70
2022-10-22T17:35:21.906Z,15.70
2022-10-22T17:37:49.173Z,15.60
2022-10-22T17:40:16.483Z,15.60
2022-10-22T17:42:45.806Z,15.60
2022-10-22T17:45:12.986Z,15.60
2022-10-22T17:47:40.468Z,15.60
2022-10-22T17:50:08.422Z,15.60
2022-10-22T17:52:36.519Z,15.60
2022-10-22T17:55:04.345Z,15.60
2022-10-22T17:57:31.543Z,15.60
2022-10-22T17:59:58.685Z,15.60
2022-10-22T18:02:25.928Z,15.60
2022-10-22T18:04:53.176Z,15.60
2022-10-22T18:07:21.143Z,15.70
2022-10-22T18:09:48.613Z,15.60
2022-10-22T18:12:18.213Z,15.60
2022-10-22T18:14:47.140Z,15.60
2022-10-22T18:19:47.890Z,15.60
2022-10-22T18:22:15.039Z,15.60
2022-10-22T18:24:42.150Z,15.60
2022-10-22T18:27:09.247Z,15.60
2022-10-22T18:29:37.135Z,15.60
2022-10-22T18:32:09.439Z,15.60
2022-10-22T18:34:39.450Z,15.60
2022-10-22T18:37:06.772Z,15.60
2022-10-22T18:39:35.079Z,15.60
2022-10-22T18:42:06.316Z,15.60
2022-10-22T18:44:34.755Z,15.60
2022-10-22T18:47:01.923Z,15.60
2022-10-22T18:49:29.131Z,15.60
2022-10-22T18:51:56.264Z,15.60
2022-10-22T18:54:24.387Z,15.50
2022-10-22T18:56:53.252Z,15.60
2022-10-22T18:59:26.675Z,15.50
2022-10-22T19:01:57.636Z,15.60
2022-10-22T19:04:25.054Z,15.50
2022-10-22T19:06:52.181Z,15.50
2022-10-22T19:09:21.570Z,15.50
2022-10-22T19:11:52.556Z,15.50
2022-10-22T19:14:22.180Z,15.50
2022-10-22T19:16:49.834Z,15.50
2022-10-22T19:19:21.383Z,15.50
2022-10-22T19:21:49.221Z,15.50
2022-10-22T19:24:20.170Z,15.50
2022-10-22T19:26:48.342Z,15.50
2022-10-22T19:29:18.122Z,15.50
2022-10-22T19:31:46.033Z,15.50
2022-10-22T19:34:14.579Z,15.50
2022-10-22T19:36:42.137Z,15.50
2022-10-22T19:39:11.813Z,15.50
2022-10-22T19:41:39.612Z,15.40
2022-10-22T19:44:07.572Z,15.50
2022-10-22T19:46:35.265Z,15.50
2022-10-22T19:49:04.752Z,15.50
2022-10-22T19:51:34.124Z,15.50
2022-10-22T19:54:18.897Z,15.50
2022-10-22T19:56:48.310Z,15.40
2022-10-22T19:59:17.229Z,15.50
2022-10-22T20:01:44.474Z,15.40
2022-10-22T20:04:15.608Z,15.40
2022-10-22T20:06:43.555Z,15.40
2022-10-22T20:09:11.382Z,15.40
2022-10-22T20:11:40.335Z,15.40
2022-10-22T20:14:07.523Z,15.40
2022-10-22T20:16:36.234Z,15.40
2022-10-22T20:19:06.303Z,15.40
2022-10-22T20:21:35.131Z,15.40
2022-10-22T20:24:02.519Z,15.40
2022-10-22T20:26:31.735Z,15.40
2022-10-22T20:28:59.605Z,15.40
2022-10-22T20:31:29.466Z,15.40
2022-10-22T20:33:58.789Z,15.40
2022-10-22T20:36:27.150Z,15.40
2022-10-22T20:39:05.005Z,15.30
2022-10-22T20:41:38.049Z,15.40
2022-10-22T20:44:05.372Z,15.30
2022-10-22T20:46:33.532Z,15.30
2022-10-22T20:49:04.430Z,15.30
2022-10-22T20:51:32.180Z,15.30
2022-10-22T20:53:59.314Z,15.30
2022-10-22T20:56:27.275Z,15.30
2022-10-22T20:59:04.597Z,15.30
2022-10-22T21:01:34.304Z,15.30
2022-10-22T21:04:01.518Z,15.30
2022-10-22T21:06:29.898Z,15.30
2022-10-22T21:08:57.066Z,15.30
2022-10-22T21:11:24.373Z,15.30
2022-10-22T21:13:51.905Z,15.30
2022-10-22T21:16:19.826Z,15.30
2022-10-22T21:18:47.785Z,15.30
2022-10-22T21:21:17.630Z,15.20
2022-10-22T21:23:44.764Z,15.20
2022-10-22T21:26:12.743Z,15.20
2022-10-22T21:28:39.948Z,15.20
2022-10-22T21:31:11.243Z,15.20
2022-10-22T21:33:40.192Z,15.20
2022-10-22T21:36:09.275Z,15.20
2022-10-22T21:38:37.871Z,15.20
2022-10-22T21:41:10.153Z,15.20
2022-10-22T21:43:38.443Z,15.20
2022-10-22T21:46:17.376Z,15.10
2022-10-22T21:48:45.245Z,15.10
2022-10-22T21:51:15.394Z,15.10
2022-10-22T21:53:42.965Z,15.10
2022-10-22T21:56:15.457Z,15.10
2022-10-22T21:58:42.601Z,15.10
2022-10-22T22:01:09.871Z,15.10
2022-10-22T22:03:37.027Z,15.00
2022-10-22T22:06:06.854Z,15.00
2022-10-22T22:08:34.284Z,15.00
2022-10-22T22:11:07.737Z,15.00
2022-10-22T22:13:35.087Z,15.00
2022-10-22T22:16:04.857Z,15.00
2022-10-22T22:18:33.293Z,15.00
2022-10-22T22:21:03.239Z,15.00
2022-10-22T22:23:30.399Z,15.00
2022-10-22T22:26:01.578Z,15.00
2022-10-22T22:28:33.022Z,14.90
2022-10-22T22:31:00.824Z,14.90
2022-10-22T22:33:28.351Z,14.90
2022-10-22T22:35:58.847Z,14.90
2022-10-22T22:38:25.960Z,14.90
2022-10-22T22:40:53.119Z,14.90
2022-10-22T22:43:20.268Z,14.80
2022-10-22T22:45:47.414Z,14.80
2022-10-22T22:48:15.055Z,14.80
2022-10-22T22:50:42.134Z,14.80
2022-10-22T22:53:09.319Z,14.80
2022-10-22T22:55:36.430Z,14.80
2022-10-22T22:58:03.573Z,14.80
2022-10-22T23:00:30.745Z,14.80
2022-10-22T23:02:57.929Z,14.70
2022-10-22T23:05:25.061Z,14.70
2022-10-22T23:07:52.205Z,14.70
2022-10-22T23:10:19.454Z,14.70
2022-10-22T23:12:46.590Z,14.70
2022-10-22T23:15:13.685Z,14.70
2022-10-22T23:17:40.851Z,14.70
2022-10-22T23:20:08.777Z,14.70
2022-10-22T23:22:35.887Z,14.60
2022-10-22T23:25:02.979Z,14.60
2022-10-22T23:27:30.217Z,14.60
2022-10-22T23:29:57.293Z,14.60
2022-10-22T23:32:24.401Z,14.60
2022-10-22T23:34:51.497Z,14.60
2022-10-22T23:37:18.607Z,14.60
2022-10-22T23:39:45.795Z,14.60
2022-10-22T23:42:12.959Z,14.60
2022-10-22T23:44:40.480Z,14.50
2022-10-22T23:47:07.573Z,14.50
2022-10-22T23:49:34.797Z,14.50
2022-10-22T23:52:01.939Z,14.50
2022-10-22T23:54:29.091Z,14.50
2022-10-22T23:56:56.157Z,14.50
2022-10-22T23:59:23.297Z,14.50
