createdAt,value
2022-10-31T00:01:15.744Z,74.30
2022-10-31T00:03:42.722Z,74.20
2022-10-31T00:06:09.613Z,74.30
2022-10-31T00:08:36.697Z,74.30
2022-10-31T00:11:03.715Z,74.30
2022-10-31T00:13:30.585Z,74.50
2022-10-31T00:15:57.492Z,74.70
2022-10-31T00:18:24.417Z,74.90
2022-10-31T00:21:00.401Z,74.90
2022-10-31T00:23:27.644Z,75.00
2022-10-31T00:25:54.843Z,74.80
2022-10-31T00:28:21.763Z,74.80
2022-10-31T00:30:48.656Z,74.80
2022-10-31T00:33:15.566Z,74.80
2022-10-31T00:35:42.890Z,74.90
2022-10-31T00:38:09.776Z,75.10
2022-10-31T00:40:36.684Z,75.10
2022-10-31T00:43:03.952Z,75.20
2022-10-31T00:45:31.768Z,75.20
2022-10-31T00:47:59.040Z,75.30
2022-10-31T00:50:26.274Z,75.40
2022-10-31T00:52:53.144Z,75.40
2022-10-31T00:55:20.084Z,75.40
2022-10-31T00:57:48.682Z,75.40
2022-10-31T01:00:16.484Z,75.40
2022-10-31T01:02:43.712Z,75.30
2022-10-31T01:05:10.704Z,75.30
2022-10-31T01:07:41.960Z,75.30
2022-10-31T01:10:11.133Z,75.20
2022-10-31T01:12:39.508Z,75.30
2022-10-31T01:15:07.245Z,75.30
2022-10-31T01:17:35.429Z,75.30
2022-10-31T01:20:03.814Z,75.30
2022-10-31T01:22:32.276Z,75.30
2022-10-31T01:25:01.292Z,75.50
2022-10-31T01:27:28.154Z,75.60
2022-10-31T01:29:55.055Z,75.70
2022-10-31T01:32:21.955Z,75.80
2022-10-31T01:34:50.459Z,75.80
2022-10-31T01:37:17.862Z,75.90
2022-10-31T01:39:44.856Z,75.80
2022-10-31T01:42:19.321Z,75.90
2022-10-31T01:44:49.078Z,76.00
2022-10-31T01:47:20.287Z,76.00
2022-10-31T01:49:55.553Z,76.20
2022-10-31T01:52:33.806Z,76.30
2022-10-31T01:55:27.801Z,76.30
2022-10-31T01:58:03.807Z,76.30
2022-10-31T02:00:31.839Z,76.30
2022-10-31T02:03:00.937Z,76.30
2022-10-31T02:05:30.667Z,76.40
2022-10-31T02:08:16.981Z,76.30
2022-10-31T02:10:45.290Z,76.50
2022-10-31T02:13:14.011Z,76.50
2022-10-31T02:15:50.246Z,76.50
2022-10-31T02:18:17.829Z,76.60
2022-10-31T02:21:01.082Z,76.60
2022-10-31T02:24:05.366Z,76.70
2022-10-31T02:27:12.710Z,76.70
2022-10-31T02:29:51.719Z,76.80
2022-10-31T02:32:29.361Z,76.80
2022-10-31T02:35:11.646Z,77.00
2022-10-31T02:37:56.704Z,77.00
2022-10-31T02:40:27.000Z,77.00
2022-10-31T02:43:22.570Z,77.00
2022-10-31T02:46:23.444Z,77.20
2022-10-31T02:48:55.450Z,77.50
2022-10-31T02:51:22.556Z,77.50
2022-10-31T02:53:49.515Z,77.60
2022-10-31T02:56:19.566Z,77.80
2022-10-31T02:59:00.761Z,77.80
2022-10-31T03:01:45.858Z,77.90
2022-10-31T03:04:46.673Z,77.90
2022-10-31T03:07:31.891Z,77.90
2022-10-31T03:10:17.173Z,77.80
2022-10-31T03:13:13.720Z,77.70
2022-10-31T03:15:45.812Z,78.00
2022-10-31T03:18:30.489Z,78.00
2022-10-31T03:21:06.664Z,78.10
2022-10-31T03:23:38.038Z,78.30
2022-10-31T03:26:08.745Z,78.30
2022-10-31T03:28:46.101Z,78.40
2022-10-31T03:31:17.158Z,78.40
2022-10-31T03:33:45.567Z,78.50
2022-10-31T03:36:15.294Z,78.50
2022-10-31T03:38:46.646Z,78.60
2022-10-31T03:41:22.426Z,79.40
2022-10-31T03:43:58.388Z,78.80
2022-10-31T03:46:25.963Z,79.00
2022-10-31T03:48:56.045Z,79.20
2022-10-31T03:51:47.174Z,79.30
2022-10-31T03:54:37.619Z,79.40
2022-10-31T03:57:24.829Z,79.60
2022-10-31T04:00:13.358Z,79.60
2022-10-31T04:03:11.999Z,79.40
2022-10-31T04:05:43.757Z,79.30
2022-10-31T04:08:16.464Z,79.20
2022-10-31T04:10:45.604Z,79.30
2022-10-31T04:13:16.165Z,79.20
2022-10-31T04:15:53.251Z,79.30
2022-10-31T04:18:27.176Z,79.40
2022-10-31T04:21:03.028Z,79.60
2022-10-31T04:23:31.594Z,79.80
2022-10-31T04:25:59.633Z,79.70
2022-10-31T04:28:26.704Z,79.60
2022-10-31T04:30:54.017Z,79.50
2022-10-31T04:33:21.339Z,79.40
2022-10-31T04:35:48.638Z,79.40
2022-10-31T04:38:15.939Z,79.50
2022-10-31T04:40:43.998Z,79.70
2022-10-31T04:43:33.928Z,79.70
2022-10-31T04:46:02.089Z,79.70
2022-10-31T04:48:29.029Z,79.80
2022-10-31T04:51:03.457Z,79.80
2022-10-31T04:53:30.592Z,79.90
2022-10-31T04:56:17.940Z,79.80
2022-10-31T04:58:47.797Z,79.80
2022-10-31T05:01:14.993Z,79.80
2022-10-31T05:03:42.243Z,79.70
2022-10-31T05:06:09.277Z,79.70
2022-10-31T05:08:38.505Z,79.80
2022-10-31T05:11:07.882Z,79.70
2022-10-31T05:13:35.086Z,79.70
2022-10-31T05:16:14.140Z,79.80
2022-10-31T05:18:59.881Z,79.80
2022-10-31T05:21:46.746Z,79.90
2022-10-31T05:24:13.682Z,79.90
2022-10-31T05:26:46.370Z,79.90
2022-10-31T05:29:14.133Z,79.90
2022-10-31T05:31:41.218Z,79.90
2022-10-31T05:34:15.155Z,79.80
2022-10-31T05:37:00.565Z,79.80
2022-10-31T05:39:27.556Z,79.90
2022-10-31T05:41:59.463Z,80.00
2022-10-31T05:44:27.760Z,80.10
2022-10-31T05:47:08.826Z,80.20
2022-10-31T05:49:54.567Z,80.30
2022-10-31T05:52:33.482Z,80.30
2022-10-31T05:55:08.095Z,80.40
2022-10-31T05:57:36.417Z,80.40
2022-10-31T06:00:05.484Z,80.50
2022-10-31T06:02:35.590Z,80.50
2022-10-31T06:05:11.690Z,80.50
2022-10-31T06:07:38.772Z,80.40
2022-10-31T06:10:07.792Z,80.40
2022-10-31T06:12:38.595Z,81.20
2022-10-31T06:15:31.625Z,80.60
2022-10-31T06:18:04.980Z,80.60
2022-10-31T06:20:37.654Z,80.60
2022-10-31T06:23:05.943Z,80.40
2022-10-31T06:25:34.537Z,80.40
2022-10-31T06:28:01.529Z,80.40
2022-10-31T06:30:42.547Z,80.40
2022-10-31T06:33:09.542Z,80.40
2022-10-31T06:35:39.557Z,80.50
2022-10-31T06:38:06.692Z,80.70
2022-10-31T06:40:42.234Z,80.80
2022-10-31T06:43:23.626Z,80.90
2022-10-31T06:46:02.703Z,80.80
2022-10-31T06:48:36.602Z,80.80
2022-10-31T06:51:18.924Z,80.80
2022-10-31T06:53:46.179Z,80.80
2022-10-31T06:56:14.692Z,80.90
2022-10-31T06:58:46.318Z,80.90
2022-10-31T07:01:14.508Z,81.10
2022-10-31T07:03:41.603Z,80.90
2022-10-31T07:06:08.725Z,80.90
2022-10-31T07:08:35.809Z,80.80
2022-10-31T07:11:02.966Z,80.90
2022-10-31T07:13:30.906Z,81.00
2022-10-31T07:16:07.834Z,81.00
2022-10-31T07:18:36.631Z,81.00
2022-10-31T07:21:04.072Z,80.90
2022-10-31T07:23:32.089Z,81.10
2022-10-31T07:26:26.080Z,81.20
2022-10-31T07:28:53.169Z,81.00
2022-10-31T07:31:23.115Z,81.10
2022-10-31T07:33:52.736Z,81.10
2022-10-31T07:36:29.090Z,81.10
2022-10-31T07:39:03.554Z,81.10
2022-10-31T07:41:33.247Z,81.20
2022-10-31T07:44:00.684Z,81.20
2022-10-31T07:46:30.704Z,81.20
2022-10-31T07:49:00.476Z,81.90
2022-10-31T07:51:46.725Z,81.10
2022-10-31T07:54:16.377Z,81.20
2022-10-31T07:56:43.359Z,81.40
2022-10-31T07:59:11.985Z,81.40
2022-10-31T08:01:39.100Z,81.60
2022-10-31T08:04:29.200Z,81.70
2022-10-31T08:07:14.952Z,81.70
2022-10-31T08:09:46.788Z,81.70
2022-10-31T08:12:26.319Z,81.80
2022-10-31T08:14:54.093Z,81.80
2022-10-31T08:17:21.130Z,81.90
2022-10-31T08:19:55.281Z,81.90
2022-10-31T08:22:27.749Z,82.00
2022-10-31T08:24:55.482Z,81.80
2022-10-31T08:27:22.649Z,81.90
2022-10-31T08:29:50.248Z,81.80
2022-10-31T08:32:17.299Z,81.80
2022-10-31T08:35:13.190Z,81.80
2022-10-31T08:37:56.866Z,81.90
2022-10-31T08:40:28.854Z,82.00
2022-10-31T08:43:08.191Z,82.10
2022-10-31T08:45:35.975Z,82.20
2022-10-31T08:48:08.068Z,82.40
2022-10-31T08:50:37.091Z,82.60
2022-10-31T08:53:10.532Z,82.60
2022-10-31T08:55:41.083Z,82.40
2022-10-31T08:58:23.758Z,82.20
2022-10-31T09:00:55.549Z,82.20
2022-10-31T09:03:26.726Z,82.00
2022-10-31T09:06:02.721Z,81.90
2022-10-31T09:08:33.942Z,81.60
2022-10-31T09:11:03.234Z,81.60
2022-10-31T09:13:48.766Z,81.50
2022-10-31T09:16:35.817Z,81.40
2022-10-31T09:19:06.245Z,81.50
2022-10-31T09:21:37.218Z,81.30
2022-10-31T09:24:04.899Z,81.20
2022-10-31T09:26:34.302Z,81.00
2022-10-31T09:29:24.392Z,80.70
2022-10-31T09:31:57.555Z,80.50
2022-10-31T09:34:29.978Z,80.50
2022-10-31T09:37:07.180Z,80.80
2022-10-31T09:39:35.837Z,80.60
2022-10-31T09:42:38.472Z,80.30
2022-10-31T09:45:55.348Z,80.10
2022-10-31T09:49:22.221Z,80.20
2022-10-31T09:52:02.217Z,80.40
2022-10-31T09:54:50.438Z,80.60
2022-10-31T09:57:26.961Z,80.40
2022-10-31T09:59:55.589Z,80.10
2022-10-31T10:02:45.725Z,79.80
2022-10-31T10:05:31.380Z,79.30
2022-10-31T10:08:21.611Z,79.20
2022-10-31T10:11:37.751Z,78.80
2022-10-31T10:14:31.420Z,78.70
2022-10-31T10:17:34.109Z,78.80
2022-10-31T10:20:12.752Z,78.50
2022-10-31T10:22:51.827Z,78.30
2022-10-31T10:25:40.747Z,78.00
2022-10-31T10:28:39.306Z,77.70
2022-10-31T10:31:20.692Z,77.70
2022-10-31T10:33:47.707Z,77.40
2022-10-31T10:36:46.329Z,77.40
2022-10-31T10:39:19.621Z,77.70
2022-10-31T10:42:07.904Z,76.80
2022-10-31T10:44:57.141Z,76.60
2022-10-31T10:47:41.353Z,76.60
2022-10-31T10:50:26.591Z,76.60
2022-10-31T10:53:11.786Z,76.60
2022-10-31T10:56:10.752Z,76.80
2022-10-31T10:58:38.993Z,77.20
2022-10-31T11:01:13.506Z,77.40
2022-10-31T11:03:41.674Z,77.30
2022-10-31T11:06:22.990Z,77.50
2022-10-31T11:08:50.877Z,77.60
2022-10-31T11:11:17.771Z,77.70
2022-10-31T11:13:51.394Z,77.70
2022-10-31T11:16:27.988Z,77.30
2022-10-31T11:19:05.711Z,77.40
2022-10-31T11:21:35.567Z,77.20
2022-10-31T11:24:11.538Z,77.30
2022-10-31T11:26:40.492Z,77.40
2022-10-31T11:29:14.634Z,78.00
2022-10-31T11:31:43.122Z,77.40
2022-10-31T11:34:33.071Z,76.80
2022-10-31T11:37:36.279Z,75.70
2022-10-31T11:40:05.450Z,75.00
2022-10-31T11:42:43.621Z,75.50
2022-10-31T11:45:34.717Z,75.10
2022-10-31T11:48:03.482Z,75.40
2022-10-31T11:50:40.146Z,75.20
2022-10-31T11:53:19.793Z,74.40
2022-10-31T11:55:47.661Z,73.90
2022-10-31T11:58:26.267Z,73.80
2022-10-31T12:00:56.076Z,73.20
2022-10-31T12:03:44.854Z,73.00
2022-10-31T12:06:25.854Z,72.60
2022-10-31T12:08:52.831Z,72.20
2022-10-31T12:11:55.115Z,72.20
2022-10-31T12:14:47.857Z,72.00
2022-10-31T12:17:23.732Z,71.80
2022-10-31T12:20:01.495Z,71.80
2022-10-31T12:22:37.682Z,71.70
2022-10-31T12:25:13.489Z,71.60
2022-10-31T12:28:09.175Z,71.60
2022-10-31T12:30:56.884Z,71.60
2022-10-31T12:33:26.992Z,71.70
2022-10-31T12:36:22.152Z,71.90
2022-10-31T12:39:11.098Z,72.20
2022-10-31T12:41:46.212Z,72.20
2022-10-31T12:44:31.651Z,72.10
2022-10-31T12:47:23.274Z,72.20
2022-10-31T12:50:11.331Z,72.30
2022-10-31T12:52:53.369Z,72.50
2022-10-31T12:55:23.321Z,72.50
2022-10-31T12:57:57.158Z,72.60
2022-10-31T13:00:26.635Z,72.70
2022-10-31T13:03:26.604Z,72.90
2022-10-31T13:05:59.082Z,72.80
2022-10-31T13:08:50.481Z,73.10
2022-10-31T13:11:26.536Z,73.60
2022-10-31T13:14:24.334Z,73.90
2022-10-31T13:16:52.519Z,74.20
2022-10-31T13:19:28.692Z,74.60
2022-10-31T13:22:08.654Z,74.60
2022-10-31T13:24:41.976Z,74.40
2022-10-31T13:27:21.495Z,74.80
2022-10-31T13:30:02.717Z,75.00
2022-10-31T13:32:42.350Z,75.00
2022-10-31T13:35:20.565Z,74.70
2022-10-31T13:37:57.649Z,74.20
2022-10-31T13:40:45.614Z,73.50
2022-10-31T13:43:24.747Z,72.80
2022-10-31T13:45:54.430Z,72.70
2022-10-31T13:48:30.435Z,72.80
2022-10-31T13:51:00.695Z,72.70
2022-10-31T13:53:44.647Z,72.50
2022-10-31T13:56:19.595Z,72.10
2022-10-31T13:59:00.693Z,71.80
2022-10-31T14:01:29.955Z,71.40
2022-10-31T14:04:11.156Z,71.40
2022-10-31T14:07:08.140Z,71.40
2022-10-31T14:10:07.314Z,71.30
2022-10-31T14:12:47.387Z,71.40
2022-10-31T14:15:18.806Z,71.90
2022-10-31T14:17:51.160Z,72.10
2022-10-31T14:20:18.061Z,71.90
2022-10-31T14:22:45.230Z,71.70
2022-10-31T14:25:32.508Z,71.40
2022-10-31T14:28:01.131Z,71.10
2022-10-31T14:30:30.017Z,70.90
2022-10-31T14:33:01.604Z,70.70
2022-10-31T14:35:50.241Z,70.30
2022-10-31T14:38:17.123Z,69.80
2022-10-31T14:41:10.345Z,69.40
2022-10-31T14:44:19.517Z,69.10
2022-10-31T14:46:49.264Z,69.10
2022-10-31T14:49:41.254Z,68.90
2022-10-31T14:52:09.742Z,68.70
2022-10-31T14:54:44.715Z,68.70
2022-10-31T14:57:29.927Z,68.80
2022-10-31T15:00:05.227Z,68.80
2022-10-31T15:02:37.729Z,69.10
2022-10-31T15:05:12.472Z,69.30
2022-10-31T15:07:57.127Z,69.40
2022-10-31T15:10:34.493Z,69.40
2022-10-31T15:13:25.226Z,68.90
2022-10-31T15:15:55.560Z,68.60
2022-10-31T15:18:31.622Z,68.40
2022-10-31T15:20:58.671Z,68.30
2022-10-31T15:23:32.765Z,68.30
2022-10-31T15:26:05.924Z,69.30
2022-10-31T15:28:33.105Z,68.50
2022-10-31T15:31:02.180Z,68.60
2022-10-31T15:33:50.457Z,68.80
2022-10-31T15:36:29.150Z,69.20
2022-10-31T15:39:00.874Z,69.40
2022-10-31T15:41:41.123Z,69.50
2022-10-31T15:44:22.740Z,69.80
2022-10-31T15:47:11.906Z,69.80
2022-10-31T15:49:43.160Z,69.80
2022-10-31T15:52:29.090Z,69.60
2022-10-31T15:55:19.387Z,69.80
2022-10-31T15:57:56.618Z,69.80
2022-10-31T16:00:39.054Z,69.80
2022-10-31T16:03:15.488Z,69.90
2022-10-31T16:05:50.159Z,70.00
2022-10-31T16:08:29.711Z,69.90
2022-10-31T16:11:16.778Z,70.10
2022-10-31T16:13:56.190Z,70.20
2022-10-31T16:16:38.929Z,70.40
2022-10-31T16:19:14.835Z,70.40
2022-10-31T16:21:42.912Z,70.40
2022-10-31T16:24:15.753Z,70.70
2022-10-31T16:26:42.966Z,70.90
2022-10-31T16:29:35.410Z,70.90
2022-10-31T16:32:02.366Z,71.20
2022-10-31T16:34:29.348Z,71.10
2022-10-31T16:36:56.389Z,71.20
2022-10-31T16:39:23.396Z,71.20
2022-10-31T16:41:53.663Z,71.40
2022-10-31T16:44:24.435Z,71.50
2022-10-31T16:47:15.665Z,71.70
2022-10-31T16:49:44.623Z,72.00
2022-10-31T16:52:11.765Z,71.90
2022-10-31T16:54:39.980Z,72.20
2022-10-31T16:57:07.788Z,72.30
2022-10-31T16:59:35.341Z,72.30
2022-10-31T17:02:04.896Z,72.50
2022-10-31T17:04:32.065Z,72.80
2022-10-31T17:06:59.700Z,73.00
2022-10-31T17:09:28.244Z,73.20
2022-10-31T17:11:55.280Z,73.30
2022-10-31T17:14:22.481Z,73.40
2022-10-31T17:16:49.957Z,73.40
2022-10-31T17:19:17.121Z,73.60
2022-10-31T17:21:44.204Z,73.60
2022-10-31T17:24:14.705Z,73.60
2022-10-31T17:26:42.044Z,73.70
2022-10-31T17:29:09.351Z,73.70
2022-10-31T17:31:36.871Z,73.70
2022-10-31T17:34:05.923Z,73.70
2022-10-31T17:36:34.186Z,73.80
2022-10-31T17:39:01.705Z,73.80
2022-10-31T17:41:29.311Z,73.90
2022-10-31T17:43:57.229Z,73.90
2022-10-31T17:46:24.462Z,74.10
2022-10-31T17:48:51.509Z,74.20
2022-10-31T17:51:18.647Z,74.40
2022-10-31T17:53:45.581Z,74.60
2022-10-31T17:56:12.539Z,74.50
2022-10-31T17:58:39.745Z,74.60
2022-10-31T18:01:11.958Z,74.80
2022-10-31T18:03:39.827Z,75.10
2022-10-31T18:06:07.164Z,75.00
2022-10-31T18:08:35.930Z,75.90
2022-10-31T18:11:12.190Z,75.30
2022-10-31T18:13:39.400Z,75.50
2022-10-31T18:16:15.550Z,75.50
2022-10-31T18:18:43.140Z,75.90
2022-10-31T18:21:10.634Z,75.80
2022-10-31T18:23:37.599Z,76.10
2022-10-31T18:26:04.783Z,76.20
2022-10-31T18:28:31.848Z,76.10
2022-10-31T18:31:00.622Z,76.20
2022-10-31T18:33:34.079Z,76.20
2022-10-31T18:36:08.237Z,76.50
2022-10-31T18:38:39.448Z,76.60
2022-10-31T18:41:07.740Z,76.70
2022-10-31T18:43:35.215Z,76.60
2022-10-31T18:46:08.845Z,76.60
2022-10-31T18:48:36.844Z,76.60
2022-10-31T18:51:11.002Z,76.50
2022-10-31T18:53:38.260Z,76.70
2022-10-31T18:56:09.895Z,76.70
2022-10-31T18:58:37.690Z,76.90
2022-10-31T19:01:10.271Z,76.80
2022-10-31T19:03:38.098Z,77.00
2022-10-31T19:06:06.090Z,76.80
2022-10-31T19:08:34.196Z,76.90
2022-10-31T19:11:12.558Z,77.00
2022-10-31T19:13:40.675Z,77.40
2022-10-31T19:16:10.290Z,77.40
2022-10-31T19:18:38.198Z,77.50
2022-10-31T19:21:09.885Z,77.60
2022-10-31T19:23:37.006Z,77.70
2022-10-31T19:26:04.114Z,77.60
2022-10-31T19:28:32.427Z,77.70
2022-10-31T19:30:59.994Z,77.70
2022-10-31T19:33:33.403Z,77.60
2022-10-31T19:36:09.945Z,77.60
2022-10-31T19:38:39.561Z,77.50
2022-10-31T19:41:12.827Z,77.50
2022-10-31T19:43:39.930Z,77.60
2022-10-31T19:46:09.038Z,77.50
2022-10-31T19:48:39.252Z,77.60
2022-10-31T19:51:11.865Z,77.70
2022-10-31T19:53:39.452Z,77.80
2022-10-31T19:56:18.695Z,77.70
2022-10-31T19:58:45.717Z,77.90
2022-10-31T20:01:18.421Z,77.90
2022-10-31T20:03:45.859Z,78.00
2022-10-31T20:06:21.943Z,77.60
2022-10-31T20:08:49.315Z,78.10
2022-10-31T20:11:16.665Z,78.00
2022-10-31T20:13:44.424Z,78.20
2022-10-31T20:16:14.156Z,78.20
2022-10-31T20:18:41.937Z,78.40
2022-10-31T20:21:11.938Z,78.50
2022-10-31T20:23:39.782Z,78.60
2022-10-31T20:26:09.770Z,78.70
2022-10-31T20:28:41.410Z,78.90
2022-10-31T20:31:12.466Z,79.00
2022-10-31T20:33:40.039Z,79.10
2022-10-31T20:36:08.340Z,79.20
2022-10-31T20:38:38.208Z,79.30
2022-10-31T20:41:07.144Z,79.30
2022-10-31T20:43:34.835Z,79.20
2022-10-31T20:46:04.029Z,79.30
2022-10-31T20:48:31.601Z,79.40
2022-10-31T20:51:04.594Z,79.50
2022-10-31T20:53:32.073Z,79.60
2022-10-31T20:56:07.102Z,79.60
2022-10-31T20:58:35.986Z,79.70
2022-10-31T21:01:04.122Z,79.60
2022-10-31T21:03:31.214Z,79.70
2022-10-31T21:06:00.241Z,79.80
2022-10-31T21:08:29.577Z,80.20
2022-10-31T21:10:56.647Z,80.40
2022-10-31T21:13:24.408Z,80.20
2022-10-31T21:16:02.335Z,80.10
2022-10-31T21:18:29.864Z,80.00
2022-10-31T21:20:56.835Z,79.80
2022-10-31T21:23:23.919Z,80.00
2022-10-31T21:25:50.990Z,80.00
2022-10-31T21:28:17.933Z,80.10
2022-10-31T21:30:47.172Z,80.40
2022-10-31T21:33:15.056Z,80.60
2022-10-31T21:35:50.781Z,80.80
2022-10-31T21:38:19.009Z,80.90
2022-10-31T21:40:46.082Z,80.80
2022-10-31T21:43:13.011Z,80.80
2022-10-31T21:45:40.116Z,80.90
2022-10-31T21:48:07.248Z,81.00
2022-10-31T21:50:35.009Z,81.00
2022-10-31T21:53:22.177Z,81.10
2022-10-31T21:55:49.250Z,81.10
2022-10-31T21:58:16.224Z,81.10
2022-10-31T22:00:43.667Z,81.00
2022-10-31T22:03:10.675Z,81.10
2022-10-31T22:05:37.742Z,81.20
2022-10-31T22:08:05.307Z,81.20
2022-10-31T22:10:32.296Z,81.20
2022-10-31T22:13:00.876Z,81.10
2022-10-31T22:15:28.176Z,81.00
2022-10-31T22:17:55.115Z,81.30
2022-10-31T22:20:24.738Z,82.30
2022-10-31T22:22:52.704Z,81.60
2022-10-31T22:25:19.683Z,81.70
2022-10-31T22:27:46.630Z,81.80
2022-10-31T22:30:14.028Z,81.70
2022-10-31T22:32:42.774Z,81.70
2022-10-31T22:35:10.028Z,81.70
2022-10-31T22:37:37.585Z,81.70
2022-10-31T22:40:05.372Z,81.70
2022-10-31T22:42:33.494Z,81.70
2022-10-31T22:45:02.859Z,81.60
2022-10-31T22:47:29.890Z,81.60
2022-10-31T22:49:57.187Z,81.70
2022-10-31T22:52:24.222Z,81.80
2022-10-31T22:54:53.218Z,81.90
2022-10-31T22:57:22.351Z,82.00
2022-10-31T22:59:50.932Z,82.10
2022-10-31T23:02:18.388Z,82.10
2022-10-31T23:04:45.350Z,82.10
2022-10-31T23:07:14.548Z,82.00
2022-10-31T23:09:42.395Z,82.00
2022-10-31T23:12:27.856Z,81.90
2022-10-31T23:14:54.702Z,81.80
2022-10-31T23:17:21.636Z,81.60
2022-10-31T23:19:48.514Z,81.50
2022-10-31T23:22:15.443Z,81.40
2022-10-31T23:24:46.813Z,81.40
2022-10-31T23:27:19.128Z,81.50
2022-10-31T23:29:47.603Z,81.70
2022-10-31T23:32:23.518Z,81.70
2022-10-31T23:34:52.329Z,81.80
2022-10-31T23:37:21.366Z,81.70
2022-10-31T23:40:02.174Z,81.80
2022-10-31T23:42:29.992Z,81.80
2022-10-31T23:44:57.219Z,81.80
2022-10-31T23:47:24.302Z,81.90
2022-10-31T23:49:51.281Z,81.90
2022-10-31T23:52:18.579Z,82.00
2022-10-31T23:54:45.519Z,82.00
2022-10-31T23:57:14.101Z,82.20
2022-10-31T23:59:41.054Z,82.40
