createdAt,value
2023-05-25T00:04:26.885Z,6.10
2023-05-25T00:09:35.987Z,5.90
2023-05-25T00:14:45.074Z,5.95
2023-05-25T00:19:54.674Z,7.44
2023-05-25T00:25:04.381Z,7.09
2023-05-25T00:30:13.347Z,5.95
2023-05-25T00:35:22.474Z,6.59
2023-05-25T00:40:31.341Z,6.57
2023-05-25T00:45:40.619Z,6.87
2023-05-25T00:50:49.372Z,7.26
2023-05-25T00:55:58.492Z,6.67
2023-05-25T01:01:07.217Z,8.79
2023-05-25T01:06:16.484Z,6.08
2023-05-25T01:11:25.652Z,6.13
2023-05-25T01:16:35.197Z,6.16
2023-05-25T01:21:44.639Z,6.86
2023-05-25T01:26:54.027Z,7.03
2023-05-25T01:32:02.899Z,8.70
2023-05-25T01:37:12.273Z,7.52
2023-05-25T01:42:21.226Z,7.35
2023-05-25T01:47:30.046Z,6.92
2023-05-25T01:52:39.160Z,6.44
2023-05-25T01:57:48.332Z,8.99
2023-05-25T02:02:57.664Z,7.36
2023-05-25T02:08:06.831Z,11.45
2023-05-25T02:13:16.799Z,8.08
2023-05-25T02:18:26.859Z,7.97
2023-05-25T02:23:25.434Z,11.32
2023-05-25T02:28:34.584Z,10.20
2023-05-25T02:33:43.428Z,9.71
2023-05-25T02:38:53.298Z,9.80
2023-05-25T02:44:02.132Z,8.82
2023-05-25T02:49:11.273Z,9.30
2023-05-25T02:54:19.847Z,10.70
2023-05-25T02:59:29.059Z,8.53
2023-05-25T03:04:38.046Z,12.61
2023-05-25T03:09:46.952Z,13.01
2023-05-25T03:14:56.316Z,11.56
2023-05-25T03:20:05.458Z,10.83
2023-05-25T03:25:14.540Z,12.14
2023-05-25T03:30:23.586Z,13.76
2023-05-25T03:35:32.717Z,12.61
2023-05-25T03:40:42.349Z,13.92
2023-05-25T03:45:51.057Z,13.03
2023-05-25T03:51:01.051Z,15.69
2023-05-25T03:55:59.870Z,14.18
2023-05-25T04:01:09.324Z,17.88
2023-05-25T04:06:18.287Z,18.27
2023-05-25T04:11:28.394Z,15.81
2023-05-25T04:16:27.159Z,16.48
2023-05-25T04:21:36.899Z,18.23
2023-05-25T04:26:45.903Z,17.47
2023-05-25T04:31:55.202Z,18.04
2023-05-25T04:37:04.097Z,17.48
2023-05-25T04:47:22.243Z,16.71
2023-05-25T04:57:40.291Z,21.64
2023-05-25T05:02:49.848Z,19.97
2023-05-25T05:07:58.567Z,21.41
2023-05-25T05:13:07.765Z,16.97
2023-05-25T05:18:16.446Z,12.67
2023-05-25T05:23:26.533Z,11.93
2023-05-25T05:28:26.000Z,11.23
2023-05-25T05:33:35.645Z,8.89
2023-05-25T05:38:44.403Z,8.02
2023-05-25T05:43:53.513Z,7.54
2023-05-25T05:49:02.473Z,6.71
2023-05-25T05:54:11.376Z,6.21
2023-05-25T05:59:21.020Z,5.90
2023-05-25T06:04:30.455Z,6.28
2023-05-25T06:09:40.217Z,6.56
2023-05-25T06:14:49.778Z,5.50
2023-05-25T06:19:58.416Z,5.27
2023-05-25T06:25:07.761Z,4.97
2023-05-25T06:30:16.635Z,5.26
2023-05-25T06:35:26.226Z,5.54
2023-05-25T06:40:34.917Z,6.24
2023-05-25T06:45:44.653Z,5.78
2023-05-25T06:50:52.754Z,6.15
2023-05-25T06:56:03.528Z,5.14
2023-05-25T07:01:02.525Z,5.86
2023-05-25T07:06:11.318Z,7.00
2023-05-25T07:11:20.719Z,6.75
2023-05-25T07:16:30.010Z,6.11
2023-05-25T07:21:38.738Z,6.19
2023-05-25T07:26:47.835Z,6.24
2023-05-25T07:31:56.967Z,6.49
2023-05-25T07:37:06.451Z,6.47
2023-05-25T07:42:15.628Z,5.66
2023-05-25T07:47:25.008Z,5.29
2023-05-25T07:52:34.108Z,6.13
2023-05-25T07:57:43.530Z,5.83
2023-05-25T08:02:52.565Z,5.77
2023-05-25T08:08:01.881Z,5.34
2023-05-25T08:13:10.626Z,5.39
2023-05-25T08:18:20.251Z,4.66
2023-05-25T08:23:28.948Z,5.01
2023-05-25T08:28:38.103Z,5.32
2023-05-25T08:33:47.160Z,5.60
2023-05-25T08:38:56.491Z,4.93
2023-05-25T08:44:05.034Z,4.95
2023-05-25T08:49:14.252Z,5.07
2023-05-25T08:54:23.170Z,4.74
2023-05-25T08:59:32.343Z,4.79
2023-05-25T09:04:41.360Z,4.94
2023-05-25T09:09:50.558Z,4.57
2023-05-25T09:14:59.277Z,4.22
2023-05-25T09:20:08.535Z,4.11
2023-05-25T09:25:17.788Z,4.43
2023-05-25T09:30:27.961Z,4.48
2023-05-25T09:35:26.808Z,4.25
2023-05-25T09:40:35.821Z,4.08
2023-05-25T09:45:44.703Z,4.00
2023-05-25T09:50:54.909Z,4.60
2023-05-25T09:55:54.705Z,4.87
2023-05-25T10:01:03.433Z,4.73
2023-05-25T10:06:12.215Z,3.99
2023-05-25T10:11:21.318Z,4.32
2023-05-25T10:16:30.224Z,4.39
2023-05-25T10:21:39.260Z,4.19
2023-05-25T10:26:48.346Z,4.39
2023-05-25T10:31:57.828Z,4.71
2023-05-25T10:37:06.795Z,4.28
2023-05-25T10:42:16.208Z,4.47
2023-05-25T10:47:25.359Z,4.61
2023-05-25T10:52:34.515Z,4.07
2023-05-25T10:57:43.143Z,4.13
2023-05-25T11:02:53.038Z,3.83
2023-05-25T11:08:01.628Z,4.27
2023-05-25T11:13:10.960Z,4.33
2023-05-25T11:18:20.077Z,4.11
2023-05-25T11:23:31.312Z,4.09
2023-05-25T11:28:30.474Z,4.08
2023-05-25T11:33:40.127Z,4.20
2023-05-25T11:38:59.815Z,4.22
2023-05-25T11:43:58.272Z,4.05
2023-05-25T11:49:06.993Z,3.99
2023-05-25T11:54:16.944Z,3.72
2023-05-25T11:59:27.261Z,4.20
2023-05-25T12:04:34.773Z,4.36
2023-05-25T12:09:43.525Z,4.33
2023-05-25T12:14:52.790Z,4.15
2023-05-25T12:20:01.614Z,4.06
2023-05-25T12:25:10.810Z,4.21
2023-05-25T12:30:19.507Z,3.90
2023-05-25T12:35:28.761Z,4.00
2023-05-25T12:40:38.338Z,3.95
2023-05-25T12:45:47.717Z,4.10
2023-05-25T12:50:56.973Z,3.95
2023-05-25T12:56:07.248Z,4.13
2023-05-25T13:01:06.807Z,3.81
2023-05-25T13:06:16.179Z,3.89
2023-05-25T13:11:26.097Z,3.66
2023-05-25T13:16:35.758Z,3.43
2023-05-25T13:21:45.327Z,3.27
2023-05-25T13:26:54.897Z,3.56
2023-05-25T13:32:03.675Z,3.44
2023-05-25T13:37:13.598Z,3.42
2023-05-25T13:42:22.761Z,3.41
2023-05-25T13:47:32.686Z,3.37
2023-05-25T13:52:41.771Z,3.28
2023-05-25T13:57:51.016Z,3.49
2023-05-25T14:02:59.578Z,3.64
2023-05-25T14:08:09.209Z,3.51
2023-05-25T14:13:18.326Z,3.67
2023-05-25T14:18:28.126Z,3.25
2023-05-25T14:23:37.128Z,3.28
2023-05-25T14:28:46.260Z,3.06
2023-05-25T14:33:55.033Z,3.10
2023-05-25T14:39:04.945Z,3.09
2023-05-25T14:44:13.973Z,3.21
2023-05-25T14:49:23.084Z,3.04
2023-05-25T14:54:32.061Z,3.53
2023-05-25T14:59:41.750Z,3.30
2023-05-25T15:04:50.578Z,3.02
2023-05-25T15:09:59.653Z,3.33
2023-05-25T15:15:09.418Z,3.08
2023-05-25T15:20:19.126Z,2.81
2023-05-25T15:30:37.159Z,3.10
2023-05-25T15:35:46.713Z,3.25
2023-05-25T15:40:56.818Z,3.00
2023-05-25T15:45:56.258Z,3.00
2023-05-25T15:51:05.588Z,2.99
2023-05-25T15:56:14.875Z,3.27
2023-05-25T16:01:24.622Z,2.97
2023-05-25T16:06:33.407Z,3.28
2023-05-25T16:11:42.477Z,3.23
2023-05-25T16:16:51.571Z,3.00
2023-05-25T16:22:00.972Z,3.03
2023-05-25T16:27:09.856Z,2.96
2023-05-25T16:32:19.733Z,2.98
2023-05-25T16:37:28.400Z,3.27
2023-05-25T16:42:37.515Z,3.14
2023-05-25T16:47:47.290Z,3.15
2023-05-25T16:52:56.633Z,3.34
2023-05-25T16:58:05.885Z,3.26
2023-05-25T17:03:15.134Z,3.38
2023-05-25T17:08:23.834Z,3.33
2023-05-25T17:13:32.772Z,3.56
2023-05-25T17:18:41.799Z,3.79
2023-05-25T17:23:51.374Z,3.49
2023-05-25T17:29:01.157Z,3.70
2023-05-25T17:34:10.323Z,3.90
2023-05-25T17:39:19.371Z,3.95
2023-05-25T17:44:28.988Z,3.54
2023-05-25T17:49:37.788Z,3.90
2023-05-25T17:54:47.034Z,4.07
2023-05-25T17:59:56.382Z,4.27
2023-05-25T18:05:06.307Z,4.64
2023-05-25T18:10:15.773Z,4.60
2023-05-25T18:15:25.832Z,4.57
2023-05-25T18:20:24.397Z,4.41
2023-05-25T18:25:33.734Z,4.35
2023-05-25T18:30:43.288Z,4.39
2023-05-25T18:35:52.963Z,4.85
2023-05-25T18:41:03.544Z,4.89
2023-05-25T18:46:06.386Z,4.42
2023-05-25T18:51:05.063Z,4.40
2023-05-25T18:56:14.202Z,4.53
2023-05-25T19:01:23.126Z,5.06
2023-05-25T19:06:32.213Z,4.66
2023-05-25T19:11:41.282Z,4.48
2023-05-25T19:16:50.796Z,4.99
2023-05-25T19:21:59.620Z,5.30
2023-05-25T19:27:08.894Z,4.93
2023-05-25T19:32:17.909Z,5.02
2023-05-25T19:37:26.865Z,4.90
2023-05-25T19:42:35.736Z,5.92
2023-05-25T19:47:47.851Z,5.61
2023-05-25T19:57:56.656Z,5.09
2023-05-25T20:03:06.286Z,6.32
2023-05-25T20:18:33.224Z,5.60
2023-05-25T20:23:42.170Z,5.90
2023-05-25T20:28:51.498Z,5.27
2023-05-25T20:33:59.733Z,5.45
2023-05-25T20:39:09.491Z,6.73
2023-05-25T20:44:18.135Z,5.82
2023-05-25T20:49:27.464Z,5.64
2023-05-25T20:54:36.287Z,6.30
2023-05-25T20:59:45.575Z,5.43
2023-05-25T21:04:53.768Z,5.98
2023-05-25T21:10:02.632Z,7.07
2023-05-25T21:15:11.493Z,5.73
2023-05-25T21:20:20.640Z,6.25
2023-05-25T21:25:30.298Z,6.35
2023-05-25T21:30:39.436Z,6.44
2023-05-25T21:35:49.122Z,6.61
2023-05-25T21:40:58.852Z,7.27
2023-05-25T21:46:07.880Z,6.79
2023-05-25T21:51:17.492Z,6.07
2023-05-25T21:56:26.726Z,6.23
2023-05-25T22:01:36.630Z,6.63
2023-05-25T22:06:45.054Z,6.21
2023-05-25T22:11:54.112Z,8.18
2023-05-25T22:17:05.631Z,7.56
2023-05-25T22:22:04.620Z,7.67
2023-05-25T22:27:13.104Z,7.43
2023-05-25T22:32:22.319Z,6.56
2023-05-25T22:37:30.932Z,6.63
2023-05-25T22:42:40.303Z,6.85
2023-05-25T22:47:49.028Z,7.67
2023-05-25T22:52:58.406Z,7.16
2023-05-25T22:58:07.208Z,7.43
2023-05-25T23:03:16.220Z,7.62
2023-05-25T23:08:24.874Z,7.95
2023-05-25T23:13:33.998Z,8.16
2023-05-25T23:18:42.812Z,8.57
2023-05-25T23:23:51.851Z,8.31
2023-05-25T23:29:00.442Z,8.88
2023-05-25T23:34:09.300Z,8.56
2023-05-25T23:39:18.023Z,8.52
2023-05-25T23:44:27.096Z,8.35
2023-05-25T23:49:35.895Z,8.27
2023-05-25T23:54:44.984Z,8.67
2023-05-25T23:59:54.117Z,8.39
