createdAt,value
2019-05-05T00:01:49.890Z,18.47
2019-05-05T00:04:46.858Z,15.43
2019-05-05T00:07:25.390Z,22.20
2019-05-05T00:09:58.390Z,17.13
2019-05-05T00:12:49.518Z,19.97
2019-05-05T00:15:39.652Z,19.53
2019-05-05T00:18:12.180Z,16.67
2019-05-05T00:20:44.663Z,16.90
2019-05-05T00:23:17.642Z,16.23
2019-05-05T00:25:50.548Z,19.53
2019-05-05T00:28:24.846Z,21.13
2019-05-05T00:30:57.053Z,23.53
2019-05-05T00:33:29.494Z,21.23
2019-05-05T00:36:01.352Z,23.37
2019-05-05T00:38:35.226Z,18.90
2019-05-05T00:41:08.848Z,18.20
2019-05-05T00:43:44.953Z,18.07
2019-05-05T00:46:35.071Z,16.90
2019-05-05T00:49:06.575Z,15.70
2019-05-05T00:51:39.087Z,15.60
2019-05-05T00:54:11.960Z,15.30
2019-05-05T00:56:45.144Z,13.77
2019-05-05T00:59:19.618Z,14.73
2019-05-05T01:02:02.657Z,18.93
2019-05-05T01:04:44.562Z,14.30
2019-05-05T01:07:16.868Z,12.77
2019-05-05T01:09:49.788Z,12.70
2019-05-05T01:12:24.130Z,11.47
2019-05-05T01:14:57.793Z,12.63
2019-05-05T01:17:29.346Z,11.83
2019-05-05T01:20:04.575Z,11.57
2019-05-05T01:22:36.190Z,12.17
2019-05-05T01:25:08.383Z,13.07
2019-05-05T01:27:39.946Z,11.83
2019-05-05T01:30:17.224Z,11.97
2019-05-05T01:32:51.747Z,11.77
2019-05-05T01:35:24.891Z,15.37
2019-05-05T01:38:04.874Z,15.63
2019-05-05T01:40:59.002Z,14.10
2019-05-05T01:43:32.307Z,15.70
2019-05-05T01:46:05.072Z,18.60
2019-05-05T01:48:37.773Z,35.90
2019-05-05T01:51:09.727Z,43.53
2019-05-05T01:53:44.140Z,24.87
2019-05-05T01:56:15.904Z,16.90
2019-05-05T01:58:48.975Z,15.30
2019-05-05T02:01:21.396Z,15.23
2019-05-05T02:03:54.907Z,13.70
2019-05-05T02:06:27.963Z,12.47
2019-05-05T02:09:09.839Z,14.57
2019-05-05T02:11:45.309Z,13.33
2019-05-05T02:14:17.370Z,14.30
2019-05-05T02:16:50.443Z,17.00
2019-05-05T02:19:24.765Z,12.93
2019-05-05T02:21:56.773Z,12.17
2019-05-05T02:24:30.223Z,12.50
2019-05-05T02:27:02.199Z,12.07
2019-05-05T02:29:45.522Z,17.37
2019-05-05T02:32:36.295Z,14.97
2019-05-05T02:35:16.307Z,12.97
2019-05-05T02:37:47.310Z,9.93
2019-05-05T02:40:20.311Z,12.33
2019-05-05T02:42:54.895Z,12.63
2019-05-05T02:45:55.231Z,14.23
2019-05-05T02:48:26.830Z,17.77
2019-05-05T02:51:02.759Z,16.60
2019-05-05T02:53:41.059Z,19.77
2019-05-05T02:56:19.692Z,11.63
2019-05-05T02:58:56.387Z,8.23
2019-05-05T03:01:44.468Z,14.03
2019-05-05T03:04:16.704Z,15.30
2019-05-05T03:06:54.045Z,12.33
2019-05-05T03:09:27.867Z,30.27
2019-05-05T03:12:04.593Z,84.13
2019-05-05T03:14:37.320Z,49.13
2019-05-05T03:17:14.305Z,12.27
2019-05-05T03:19:46.925Z,10.53
2019-05-05T03:22:19.273Z,9.30
2019-05-05T03:24:51.163Z,8.33
2019-05-05T03:27:23.816Z,8.00
2019-05-05T03:29:56.004Z,9.47
2019-05-05T03:32:28.804Z,10.27
2019-05-05T03:35:00.952Z,15.07
2019-05-05T03:37:35.158Z,33.83
2019-05-05T03:40:16.862Z,12.27
2019-05-05T03:42:56.576Z,12.73
2019-05-05T03:45:51.527Z,14.27
2019-05-05T03:48:24.082Z,25.80
2019-05-05T03:51:18.115Z,22.23
2019-05-05T03:53:41.465Z,23.57
2019-05-05T03:56:14.023Z,18.07
2019-05-05T03:58:46.630Z,12.47
2019-05-05T04:01:51.728Z,11.30
2019-05-05T04:04:24.911Z,10.73
2019-05-05T04:06:57.968Z,16.03
2019-05-05T04:09:31.053Z,17.80
2019-05-05T04:12:04.278Z,16.67
2019-05-05T04:14:35.714Z,16.23
2019-05-05T04:17:16.708Z,20.77
2019-05-05T04:19:50.755Z,17.23
2019-05-05T04:22:23.758Z,24.10
2019-05-05T04:27:40.743Z,21.43
2019-05-05T04:30:14.279Z,22.67
2019-05-05T04:32:46.534Z,41.53
2019-05-05T04:35:18.452Z,36.63
2019-05-05T04:37:50.040Z,43.13
2019-05-05T04:40:24.037Z,27.67
2019-05-05T04:42:55.640Z,40.00
2019-05-05T04:45:28.188Z,20.33
2019-05-05T04:48:17.977Z,14.07
2019-05-05T04:51:14.118Z,10.80
2019-05-05T04:54:03.825Z,10.93
2019-05-05T04:56:36.863Z,10.23
2019-05-05T04:59:09.265Z,9.70
2019-05-05T05:01:44.022Z,8.07
2019-05-05T05:04:39.495Z,10.27
2019-05-05T05:07:13.501Z,10.17
2019-05-05T05:09:45.416Z,8.90
2019-05-05T05:12:17.857Z,6.90
2019-05-05T05:14:49.754Z,7.27
2019-05-05T05:17:31.183Z,24.10
2019-05-05T05:20:03.797Z,14.20
2019-05-05T05:22:37.038Z,11.87
2019-05-05T05:25:09.160Z,10.93
2019-05-05T05:27:41.700Z,12.43
2019-05-05T05:30:13.852Z,8.97
2019-05-05T05:32:47.237Z,8.53
2019-05-05T05:35:20.940Z,8.47
2019-05-05T05:37:57.606Z,7.03
2019-05-05T05:40:47.164Z,14.40
2019-05-05T05:43:25.364Z,6.67
2019-05-05T05:46:17.956Z,7.90
2019-05-05T05:49:16.617Z,12.97
2019-05-05T05:51:49.161Z,11.53
2019-05-05T05:54:23.412Z,7.63
2019-05-05T05:56:56.314Z,8.60
2019-05-05T05:59:29.470Z,10.73
2019-05-05T06:02:11.607Z,12.83
2019-05-05T06:04:37.709Z,11.77
2019-05-05T06:07:10.571Z,10.97
2019-05-05T06:09:43.735Z,9.90
2019-05-05T06:12:16.275Z,13.77
2019-05-05T06:14:54.286Z,10.10
2019-05-05T06:17:26.487Z,20.60
2019-05-05T06:19:58.593Z,9.70
2019-05-05T06:22:32.222Z,8.17
2019-05-05T06:25:18.477Z,9.23
2019-05-05T06:27:51.059Z,13.00
2019-05-05T06:30:44.268Z,9.37
2019-05-05T06:33:17.436Z,16.90
2019-05-05T06:36:08.953Z,49.07
2019-05-05T06:38:41.076Z,18.70
2019-05-05T06:41:34.187Z,26.03
2019-05-05T06:44:21.827Z,20.13
2019-05-05T06:47:18.900Z,15.30
2019-05-05T06:49:50.533Z,9.53
2019-05-05T06:52:25.316Z,14.43
2019-05-05T06:54:59.446Z,49.30
2019-05-05T06:57:34.218Z,47.80
2019-05-05T07:00:07.309Z,18.57
2019-05-05T07:02:39.868Z,71.70
2019-05-05T07:05:14.288Z,17.47
2019-05-05T07:07:47.288Z,12.47
2019-05-05T07:10:20.409Z,17.10
2019-05-05T07:12:54.737Z,24.40
2019-05-05T07:15:27.796Z,16.20
2019-05-05T07:18:00.812Z,13.30
2019-05-05T07:20:35.098Z,14.00
2019-05-05T07:23:09.193Z,26.07
2019-05-05T07:25:44.696Z,10.83
2019-05-05T07:28:16.587Z,23.67
2019-05-05T07:30:49.117Z,10.70
2019-05-05T07:33:23.858Z,8.50
2019-05-05T07:38:52.016Z,6.73
2019-05-05T07:41:27.788Z,7.17
2019-05-05T07:44:00.789Z,4.47
2019-05-05T07:46:35.209Z,5.50
2019-05-05T07:49:08.979Z,7.60
2019-05-05T07:51:44.263Z,5.33
2019-05-05T07:54:18.640Z,7.23
2019-05-05T07:56:51.081Z,5.87
2019-05-05T07:59:26.015Z,6.67
2019-05-05T08:01:59.268Z,6.53
2019-05-05T08:04:34.630Z,22.67
2019-05-05T08:07:09.380Z,8.07
2019-05-05T08:09:41.401Z,14.87
2019-05-05T08:12:14.049Z,9.70
2019-05-05T08:15:56.821Z,7.53
2019-05-05T08:18:55.845Z,10.70
2019-05-05T08:21:34.680Z,7.07
2019-05-05T08:24:20.651Z,6.53
2019-05-05T08:27:14.443Z,8.33
2019-05-05T08:29:55.070Z,39.00
2019-05-05T08:35:29.561Z,9.33
2019-05-05T08:38:07.178Z,10.37
2019-05-05T08:40:40.904Z,13.70
2019-05-05T08:43:14.157Z,12.73
2019-05-05T08:45:47.728Z,14.83
2019-05-05T08:48:21.684Z,20.20
2019-05-05T08:50:55.594Z,14.20
2019-05-05T08:57:05.433Z,14.00
2019-05-05T08:59:38.543Z,19.80
2019-05-05T09:02:14.993Z,9.27
2019-05-05T09:04:48.144Z,27.90
2019-05-05T09:07:21.513Z,12.07
2019-05-05T09:09:55.516Z,13.13
2019-05-05T09:12:27.969Z,7.47
2019-05-05T09:15:01.045Z,8.07
2019-05-05T09:17:36.749Z,9.50
2019-05-05T09:20:10.045Z,7.70
2019-05-05T09:22:44.618Z,7.80
2019-05-05T09:25:35.524Z,8.07
2019-05-05T09:28:26.687Z,7.30
2019-05-05T09:30:59.716Z,7.47
2019-05-05T09:33:33.905Z,11.70
2019-05-05T09:36:09.421Z,7.90
2019-05-05T09:38:42.395Z,9.43
2019-05-05T09:41:16.620Z,10.13
2019-05-05T09:43:50.508Z,7.77
2019-05-05T09:49:36.959Z,7.77
2019-05-05T09:52:11.464Z,9.80
2019-05-05T09:54:45.383Z,6.90
2019-05-05T09:57:17.811Z,16.50
2019-05-05T09:59:50.640Z,13.33
2019-05-05T10:02:24.153Z,9.30
2019-05-05T10:04:57.470Z,9.80
2019-05-05T10:07:30.913Z,8.63
2019-05-05T10:10:04.660Z,8.73
2019-05-05T10:12:38.451Z,8.97
2019-05-05T10:15:13.885Z,11.63
2019-05-05T10:17:46.279Z,12.13
2019-05-05T10:20:21.353Z,12.70
2019-05-05T10:22:54.246Z,12.67
2019-05-05T10:25:40.413Z,11.37
2019-05-05T10:28:13.797Z,16.00
2019-05-05T10:30:47.969Z,11.57
2019-05-05T10:33:21.673Z,8.97
2019-05-05T10:35:55.611Z,10.27
2019-05-05T10:38:29.768Z,11.90
2019-05-05T10:41:04.235Z,15.23
2019-05-05T10:43:38.060Z,13.00
2019-05-05T10:46:14.356Z,15.33
2019-05-05T10:49:05.539Z,12.30
2019-05-05T10:51:37.983Z,9.20
2019-05-05T10:54:11.175Z,11.83
2019-05-05T10:56:44.383Z,12.73
2019-05-05T10:59:16.265Z,12.33
2019-05-05T11:02:14.010Z,11.00
2019-05-05T11:04:46.739Z,10.27
2019-05-05T11:07:20.462Z,11.60
2019-05-05T11:09:54.122Z,10.80
2019-05-05T11:12:29.605Z,10.07
2019-05-05T11:15:04.045Z,9.80
2019-05-05T11:17:37.626Z,14.73
2019-05-05T11:20:11.827Z,11.50
2019-05-05T11:22:46.622Z,10.40
2019-05-05T11:25:20.138Z,11.33
2019-05-05T11:27:55.848Z,11.00
2019-05-05T11:30:41.952Z,13.87
2019-05-05T11:33:31.527Z,15.37
2019-05-05T11:36:23.884Z,16.57
2019-05-05T11:38:56.554Z,14.00
2019-05-05T11:41:30.215Z,15.83
2019-05-05T11:44:08.165Z,15.53
2019-05-05T11:46:44.139Z,18.67
2019-05-05T11:52:29.894Z,9.10
2019-05-05T11:55:11.926Z,11.37
2019-05-05T11:57:43.673Z,9.00
2019-05-05T12:00:16.120Z,11.70
2019-05-05T12:02:49.908Z,12.63
2019-05-05T12:05:24.401Z,11.33
2019-05-05T12:07:58.596Z,41.13
2019-05-05T12:10:44.627Z,31.57
2019-05-05T12:13:18.075Z,14.67
2019-05-05T12:15:57.375Z,11.60
2019-05-05T12:18:30.110Z,17.37
2019-05-05T12:21:04.845Z,15.30
2019-05-05T12:23:38.051Z,19.33
2019-05-05T12:26:31.092Z,28.80
2019-05-05T12:29:08.060Z,17.00
2019-05-05T12:31:44.812Z,16.63
2019-05-05T12:34:23.655Z,17.97
2019-05-05T12:36:58.084Z,15.27
2019-05-05T12:39:30.160Z,11.67
2019-05-05T12:42:04.884Z,18.93
2019-05-05T12:44:42.537Z,16.80
2019-05-05T12:47:34.220Z,16.23
2019-05-05T12:50:07.938Z,13.77
2019-05-05T12:52:41.567Z,13.00
2019-05-05T12:55:14.368Z,16.63
2019-05-05T12:57:49.031Z,30.70
2019-05-05T13:00:23.621Z,28.13
2019-05-05T13:02:57.393Z,28.10
2019-05-05T13:05:30.805Z,42.83
2019-05-05T13:08:05.892Z,54.80
2019-05-05T13:10:45.135Z,39.03
2019-05-05T13:13:20.493Z,42.43
2019-05-05T13:15:54.869Z,68.87
2019-05-05T13:18:31.415Z,39.20
2019-05-05T13:21:19.592Z,44.33
2019-05-05T13:24:13.628Z,36.17
2019-05-05T13:26:56.221Z,41.57
2019-05-05T13:29:30.883Z,49.83
2019-05-05T13:32:03.702Z,58.40
2019-05-05T13:34:36.156Z,53.13
2019-05-05T13:37:10.094Z,48.20
2019-05-05T13:39:44.532Z,44.03
2019-05-05T13:42:19.896Z,32.37
2019-05-05T13:45:29.723Z,28.63
2019-05-05T13:48:03.620Z,33.17
2019-05-05T13:50:40.516Z,37.40
2019-05-05T13:53:14.384Z,55.47
2019-05-05T13:55:47.269Z,34.00
2019-05-05T13:58:21.155Z,36.40
2019-05-05T14:00:54.667Z,30.13
2019-05-05T14:03:27.834Z,36.90
2019-05-05T14:06:01.765Z,55.13
2019-05-05T14:08:36.431Z,49.67
2019-05-05T14:11:10.483Z,41.53
2019-05-05T14:13:46.672Z,42.53
2019-05-05T14:16:21.151Z,43.53
2019-05-05T14:18:53.726Z,36.70
2019-05-05T14:21:26.815Z,39.37
2019-05-05T14:24:18.210Z,38.80
2019-05-05T14:26:54.208Z,30.90
2019-05-05T14:29:42.700Z,29.17
2019-05-05T14:32:17.840Z,34.27
2019-05-05T14:34:59.981Z,22.03
2019-05-05T14:37:53.460Z,20.83
2019-05-05T14:40:44.570Z,26.93
2019-05-05T14:43:17.951Z,18.93
2019-05-05T14:45:50.915Z,28.97
2019-05-05T14:48:24.242Z,28.37
2019-05-05T14:50:57.182Z,29.83
2019-05-05T14:53:29.700Z,21.90
2019-05-05T14:56:04.455Z,32.70
2019-05-05T14:58:36.430Z,29.87
2019-05-05T15:01:27.563Z,36.63
2019-05-05T15:03:59.952Z,24.13
2019-05-05T15:06:44.748Z,22.37
2019-05-05T15:09:50.261Z,18.07
2019-05-05T15:12:36.487Z,20.87
2019-05-05T15:15:11.378Z,25.63
2019-05-05T15:17:46.402Z,38.73
2019-05-05T15:20:24.501Z,29.93
2019-05-05T15:23:05.263Z,34.20
2019-05-05T15:25:39.895Z,24.13
2019-05-05T15:28:13.822Z,26.30
2019-05-05T15:30:47.451Z,26.30
2019-05-05T15:33:20.020Z,28.87
2019-05-05T15:35:53.879Z,18.93
2019-05-05T15:38:27.115Z,18.60
2019-05-05T15:41:00.995Z,18.63
2019-05-05T15:43:35.607Z,17.07
2019-05-05T15:46:09.711Z,17.47
2019-05-05T15:48:45.099Z,32.63
2019-05-05T15:51:18.560Z,14.20
2019-05-05T15:53:51.695Z,17.90
2019-05-05T15:56:24.446Z,27.73
2019-05-05T15:59:17.537Z,22.67
2019-05-05T16:01:51.436Z,17.73
2019-05-05T16:04:23.691Z,13.60
2019-05-05T16:06:56.707Z,15.13
2019-05-05T16:09:29.079Z,10.20
2019-05-05T16:12:03.652Z,15.80
2019-05-05T16:14:38.043Z,11.80
2019-05-05T16:17:24.170Z,17.33
2019-05-05T16:20:04.431Z,13.07
2019-05-05T16:22:43.699Z,15.97
2019-05-05T16:25:18.485Z,12.83
2019-05-05T16:27:51.864Z,14.23
2019-05-05T16:30:24.975Z,17.40
2019-05-05T16:32:58.618Z,26.07
2019-05-05T16:35:31.009Z,35.07
2019-05-05T16:38:06.526Z,26.33
2019-05-05T16:40:41.059Z,20.33
2019-05-05T16:43:16.261Z,15.80
2019-05-05T16:45:47.660Z,15.63
2019-05-05T16:48:21.072Z,17.17
2019-05-05T16:50:54.372Z,33.63
2019-05-05T16:53:39.572Z,38.77
2019-05-05T16:56:16.972Z,35.53
2019-05-05T16:58:50.311Z,32.60
2019-05-05T17:01:23.386Z,16.40
2019-05-05T17:04:08.176Z,18.70
2019-05-05T17:06:30.482Z,26.10
2019-05-05T17:09:04.601Z,23.60
2019-05-05T17:11:37.857Z,17.43
2019-05-05T17:14:33.777Z,17.80
2019-05-05T17:17:26.417Z,16.60
2019-05-05T17:20:07.300Z,20.87
2019-05-05T17:22:45.339Z,22.33
2019-05-05T17:25:19.624Z,13.00
2019-05-05T17:27:54.696Z,18.07
2019-05-05T17:30:28.722Z,15.33
2019-05-05T17:33:03.821Z,15.07
2019-05-05T17:35:38.385Z,14.87
2019-05-05T17:38:24.314Z,14.67
2019-05-05T17:41:31.338Z,53.07
2019-05-05T17:44:31.137Z,54.97
2019-05-05T17:47:29.110Z,66.80
2019-05-05T17:50:26.619Z,56.67
2019-05-05T17:53:15.255Z,16.00
2019-05-05T17:56:00.384Z,13.00
2019-05-05T17:58:35.000Z,39.00
2019-05-05T18:01:12.501Z,33.40
2019-05-05T18:03:47.592Z,11.90
2019-05-05T18:06:49.072Z,14.40
2019-05-05T18:09:43.844Z,13.50
2019-05-05T18:12:39.635Z,10.50
2019-05-05T18:15:40.288Z,9.83
2019-05-05T18:18:15.076Z,10.33
2019-05-05T18:20:49.796Z,10.50
2019-05-05T18:23:24.013Z,9.17
2019-05-05T18:25:57.795Z,11.20
2019-05-05T18:28:31.412Z,13.07
2019-05-05T18:31:06.361Z,11.17
2019-05-05T18:33:39.297Z,13.17
2019-05-05T18:36:11.801Z,9.13
2019-05-05T18:38:46.115Z,11.53
2019-05-05T18:41:38.584Z,6.30
2019-05-05T18:44:33.523Z,10.00
2019-05-05T18:47:20.223Z,10.57
2019-05-05T18:49:53.970Z,6.13
2019-05-05T18:52:27.647Z,9.63
2019-05-05T18:55:00.955Z,14.47
2019-05-05T18:57:36.544Z,8.10
2019-05-05T19:00:17.763Z,27.40
2019-05-05T19:03:01.403Z,17.75
2019-05-05T19:05:56.713Z,38.67
2019-05-05T19:08:51.213Z,32.40
2019-05-05T19:11:14.691Z,28.47
2019-05-05T19:13:50.050Z,27.80
2019-05-05T19:16:24.699Z,29.47
2019-05-05T19:19:03.523Z,20.17
2019-05-05T19:21:54.603Z,20.90
2019-05-05T19:24:27.559Z,23.83
2019-05-05T19:27:00.599Z,17.40
2019-05-05T19:29:35.758Z,20.90
2019-05-05T19:32:09.990Z,22.83
2019-05-05T19:34:44.406Z,18.90
2019-05-05T19:37:18.747Z,21.13
2019-05-05T19:39:51.169Z,34.10
2019-05-05T19:42:25.412Z,21.50
2019-05-05T19:44:57.775Z,15.07
2019-05-05T19:47:30.329Z,14.70
2019-05-05T19:50:09.859Z,26.43
2019-05-05T19:52:44.005Z,10.47
2019-05-05T19:55:18.024Z,11.77
2019-05-05T19:57:53.903Z,12.03
2019-05-05T20:00:26.469Z,16.97
2019-05-05T20:03:04.466Z,17.47
2019-05-05T20:05:34.496Z,7.77
2019-05-05T20:08:06.953Z,12.53
2019-05-05T20:10:40.176Z,46.50
2019-05-05T20:13:14.273Z,26.27
2019-05-05T20:15:56.263Z,64.40
2019-05-05T20:18:31.728Z,62.40
2019-05-05T20:21:07.358Z,74.83
2019-05-05T20:23:43.617Z,71.80
2019-05-05T20:26:16.561Z,16.90
2019-05-05T20:28:49.609Z,33.50
2019-05-05T20:31:23.706Z,14.93
2019-05-05T20:34:09.025Z,13.60
2019-05-05T20:37:00.155Z,33.17
2019-05-05T20:39:35.865Z,20.77
2019-05-05T20:42:10.732Z,45.57
2019-05-05T20:45:04.241Z,38.33
2019-05-05T20:47:39.304Z,34.40
2019-05-05T20:50:14.171Z,18.50
2019-05-05T20:52:48.100Z,8.37
2019-05-05T20:55:22.972Z,58.57
2019-05-05T20:57:55.177Z,39.50
2019-05-05T21:00:28.308Z,20.90
2019-05-05T21:03:01.895Z,18.13
2019-05-05T21:05:36.265Z,37.80
2019-05-05T21:08:08.994Z,61.30
2019-05-05T21:10:41.483Z,22.93
2019-05-05T21:13:15.247Z,50.23
2019-05-05T21:15:49.567Z,58.60
2019-05-05T21:18:23.801Z,44.90
2019-05-05T21:20:56.927Z,23.37
2019-05-05T21:24:04.144Z,11.77
2019-05-05T21:26:50.698Z,16.73
2019-05-05T21:29:23.811Z,16.90
2019-05-05T21:31:56.864Z,12.97
2019-05-05T21:34:30.808Z,7.37
2019-05-05T21:37:04.399Z,13.27
2019-05-05T21:39:37.049Z,15.27
2019-05-05T21:42:14.102Z,13.23
2019-05-05T21:44:50.012Z,13.03
2019-05-05T21:47:23.931Z,14.67
2019-05-05T21:49:57.464Z,12.53
2019-05-05T21:52:48.080Z,15.60
2019-05-05T21:55:43.983Z,11.20
2019-05-05T21:58:30.620Z,12.73
2019-05-05T22:01:14.856Z,10.83
2019-05-05T22:03:48.842Z,12.93
2019-05-05T22:06:24.129Z,8.97
2019-05-05T22:09:07.492Z,12.17
2019-05-05T22:11:43.567Z,19.03
2019-05-05T22:14:17.311Z,14.33
2019-05-05T22:17:00.964Z,12.43
2019-05-05T22:19:34.796Z,11.10
2019-05-05T22:22:09.350Z,11.97
2019-05-05T22:24:45.696Z,16.53
2019-05-05T22:27:19.339Z,15.87
2019-05-05T22:29:55.342Z,13.97
2019-05-05T22:32:29.034Z,6.73
2019-05-05T22:35:01.728Z,14.43
2019-05-05T22:37:36.646Z,21.93
2019-05-05T22:40:09.723Z,9.87
2019-05-05T22:42:43.745Z,12.97
2019-05-05T22:45:16.844Z,14.10
2019-05-05T22:47:50.832Z,13.37
2019-05-05T22:50:24.695Z,17.37
2019-05-05T22:52:58.027Z,10.43
2019-05-05T22:55:31.255Z,15.93
2019-05-05T22:58:04.471Z,16.33
2019-05-05T23:00:37.586Z,14.27
2019-05-05T23:03:24.486Z,20.63
2019-05-05T23:06:00.479Z,26.33
2019-05-05T23:08:35.122Z,26.27
2019-05-05T23:11:07.709Z,23.27
2019-05-05T23:13:39.664Z,25.40
2019-05-05T23:16:23.711Z,20.47
2019-05-05T23:18:59.131Z,13.30
2019-05-05T23:21:37.796Z,11.30
2019-05-05T23:24:28.467Z,15.80
2019-05-05T23:27:03.798Z,10.87
2019-05-05T23:29:35.644Z,14.60
2019-05-05T23:32:08.711Z,32.10
2019-05-05T23:34:41.728Z,21.57
2019-05-05T23:37:13.802Z,14.40
2019-05-05T23:39:47.104Z,30.60
2019-05-05T23:42:18.591Z,25.67
2019-05-05T23:44:53.473Z,12.60
2019-05-05T23:47:25.828Z,9.93
2019-05-05T23:49:58.879Z,12.40
2019-05-05T23:52:35.014Z,17.20
2019-05-05T23:55:09.871Z,23.47
2019-05-05T23:57:43.640Z,15.17
