createdAt,value
2023-02-16T00:00:44.304Z,80.97
2023-02-16T00:05:47.438Z,81.11
2023-02-16T00:11:08.816Z,81.01
2023-02-16T00:16:16.393Z,81.06
2023-02-16T00:21:19.033Z,81.25
2023-02-16T00:26:29.558Z,81.11
2023-02-16T00:31:34.421Z,81.15
2023-02-16T00:36:38.745Z,81.40
2023-02-16T00:41:53.832Z,81.25
2023-02-16T00:46:56.349Z,81.10
2023-02-16T00:51:58.811Z,81.34
2023-02-16T00:57:01.560Z,81.36
2023-02-16T01:02:03.840Z,81.59
2023-02-16T01:07:37.420Z,81.61
2023-02-16T01:12:40.812Z,81.81
2023-02-16T01:17:43.090Z,81.77
2023-02-16T01:22:45.068Z,81.96
2023-02-16T01:27:48.205Z,82.05
2023-02-16T01:32:54.200Z,82.08
2023-02-16T01:37:56.897Z,82.03
2023-02-16T01:43:09.359Z,81.95
2023-02-16T01:48:24.679Z,82.13
2023-02-16T01:53:39.248Z,82.39
2023-02-16T01:58:50.424Z,82.50
2023-02-16T02:04:11.174Z,82.66
2023-02-16T02:09:26.491Z,82.87
2023-02-16T02:14:40.014Z,82.75
2023-02-16T02:19:49.664Z,82.83
2023-02-16T02:25:10.865Z,83.05
2023-02-16T02:30:34.906Z,83.01
2023-02-16T02:35:48.663Z,83.04
2023-02-16T02:40:57.990Z,83.19
2023-02-16T02:46:09.042Z,83.44
2023-02-16T02:51:30.493Z,83.63
2023-02-16T02:56:58.143Z,83.71
2023-02-16T03:02:02.743Z,83.63
2023-02-16T03:07:06.648Z,83.83
2023-02-16T03:12:29.387Z,83.96
2023-02-16T03:17:56.654Z,84.20
2023-02-16T03:23:20.410Z,84.38
2023-02-16T03:28:46.256Z,84.22
2023-02-16T03:33:54.752Z,84.07
2023-02-16T03:39:02.126Z,84.29
2023-02-16T03:44:04.634Z,84.34
2023-02-16T03:49:06.807Z,84.42
2023-02-16T03:54:08.725Z,84.33
2023-02-16T03:59:10.656Z,84.12
2023-02-16T04:04:13.278Z,84.14
2023-02-16T04:09:15.434Z,84.22
2023-02-16T04:14:18.381Z,84.13
2023-02-16T04:19:20.303Z,84.07
2023-02-16T04:24:22.807Z,84.13
2023-02-16T04:29:27.522Z,84.09
2023-02-16T04:34:29.458Z,83.91
2023-02-16T04:39:32.032Z,83.89
2023-02-16T04:44:37.026Z,83.94
2023-02-16T04:49:39.809Z,84.33
2023-02-16T04:54:43.647Z,84.46
2023-02-16T04:59:46.152Z,84.63
2023-02-16T05:04:48.915Z,84.72
2023-02-16T05:09:51.615Z,84.75
2023-02-16T05:14:56.179Z,84.78
2023-02-16T05:20:00.748Z,84.76
2023-02-16T05:25:04.022Z,84.71
2023-02-16T05:30:07.077Z,84.87
2023-02-16T05:35:09.232Z,85.11
2023-02-16T05:40:12.029Z,85.08
2023-02-16T05:45:14.395Z,85.15
2023-02-16T05:50:16.625Z,85.36
2023-02-16T05:55:18.718Z,85.49
2023-02-16T06:00:21.118Z,85.64
2023-02-16T06:05:23.062Z,85.58
2023-02-16T06:10:26.964Z,85.55
2023-02-16T06:15:29.577Z,85.88
2023-02-16T06:20:31.595Z,85.79
2023-02-16T06:25:33.848Z,85.91
2023-02-16T06:30:36.065Z,85.86
2023-02-16T06:35:38.656Z,85.73
2023-02-16T06:40:40.621Z,85.81
2023-02-16T06:45:43.265Z,85.96
2023-02-16T06:50:45.479Z,85.97
2023-02-16T06:55:51.018Z,85.93
2023-02-16T07:00:55.465Z,85.97
2023-02-16T07:05:59.187Z,85.75
2023-02-16T07:11:01.390Z,85.57
2023-02-16T07:16:07.106Z,85.28
2023-02-16T07:21:09.375Z,84.84
2023-02-16T07:26:11.805Z,84.47
2023-02-16T07:31:16.854Z,83.77
2023-02-16T07:36:19.513Z,83.33
2023-02-16T07:41:22.673Z,83.00
2023-02-16T07:46:25.078Z,82.61
2023-02-16T07:51:30.927Z,82.23
2023-02-16T07:56:34.051Z,81.80
2023-02-16T08:01:37.962Z,81.42
2023-02-16T08:06:40.221Z,80.91
2023-02-16T08:11:42.669Z,80.41
2023-02-16T08:16:45.369Z,80.01
2023-02-16T08:21:49.409Z,79.56
2023-02-16T08:26:53.776Z,78.86
2023-02-16T08:31:56.811Z,78.82
2023-02-16T08:37:00.392Z,78.13
2023-02-16T08:42:02.550Z,77.47
2023-02-16T08:47:04.484Z,77.15
2023-02-16T08:52:14.989Z,76.79
2023-02-16T08:57:27.175Z,76.23
2023-02-16T09:02:30.179Z,75.66
2023-02-16T09:07:38.096Z,74.58
2023-02-16T09:12:40.520Z,74.00
2023-02-16T09:17:44.283Z,73.04
2023-02-16T09:22:47.638Z,72.87
2023-02-16T09:27:49.979Z,72.02
2023-02-16T09:32:54.110Z,72.03
2023-02-16T09:37:58.476Z,71.60
2023-02-16T09:43:04.912Z,71.06
2023-02-16T09:48:21.744Z,70.56
2023-02-16T09:53:41.082Z,69.74
2023-02-16T09:58:51.747Z,69.67
2023-02-16T10:04:21.534Z,69.72
2023-02-16T10:09:28.130Z,68.73
2023-02-16T10:14:37.881Z,68.42
2023-02-16T10:20:32.591Z,67.99
2023-02-16T10:26:08.855Z,67.87
2023-02-16T10:31:43.345Z,67.81
2023-02-16T10:37:24.417Z,67.14
2023-02-16T10:42:45.268Z,66.70
2023-02-16T10:47:49.452Z,66.67
2023-02-16T10:52:59.420Z,66.46
2023-02-16T10:58:03.779Z,66.50
2023-02-16T11:03:12.670Z,65.97
2023-02-16T11:08:15.252Z,65.82
2023-02-16T11:13:41.899Z,65.89
2023-02-16T11:18:56.168Z,65.74
2023-02-16T11:24:02.066Z,65.34
2023-02-16T11:29:20.346Z,64.76
2023-02-16T11:34:40.071Z,64.01
2023-02-16T11:39:56.444Z,64.09
2023-02-16T11:45:01.913Z,63.07
2023-02-16T11:50:22.776Z,63.46
2023-02-16T11:55:33.503Z,63.40
2023-02-16T12:00:45.435Z,63.66
2023-02-16T12:06:05.360Z,63.67
2023-02-16T12:11:38.401Z,63.75
2023-02-16T12:16:47.641Z,63.52
2023-02-16T12:22:17.627Z,62.66
2023-02-16T12:27:39.983Z,63.18
2023-02-16T12:33:01.265Z,63.50
2023-02-16T12:38:28.716Z,63.14
2023-02-16T12:43:46.901Z,62.83
2023-02-16T12:49:16.737Z,62.77
2023-02-16T12:54:30.532Z,62.94
2023-02-16T12:59:48.749Z,62.66
2023-02-16T13:05:28.463Z,62.90
2023-02-16T13:10:36.584Z,62.92
2023-02-16T13:16:17.373Z,62.74
2023-02-16T13:21:52.998Z,62.67
2023-02-16T13:27:27.829Z,62.37
2023-02-16T13:33:09.428Z,63.22
2023-02-16T13:39:02.430Z,63.32
2023-02-16T13:44:21.135Z,63.59
2023-02-16T13:49:42.553Z,63.68
2023-02-16T13:54:50.112Z,63.77
2023-02-16T14:00:00.866Z,63.65
2023-02-16T14:05:10.019Z,63.71
2023-02-16T14:11:00.730Z,63.79
2023-02-16T14:16:11.281Z,63.76
2023-02-16T14:21:31.594Z,63.62
2023-02-16T14:27:02.900Z,63.87
2023-02-16T14:32:19.542Z,64.20
2023-02-16T14:37:29.590Z,64.41
2023-02-16T14:42:36.117Z,64.33
2023-02-16T14:47:59.040Z,64.53
2023-02-16T14:53:38.927Z,65.10
2023-02-16T14:59:05.464Z,65.59
2023-02-16T15:04:11.007Z,66.10
2023-02-16T15:09:22.828Z,66.45
2023-02-16T15:14:25.937Z,67.03
2023-02-16T15:19:31.213Z,67.37
2023-02-16T15:24:34.367Z,67.34
2023-02-16T15:29:36.530Z,67.27
2023-02-16T15:34:44.717Z,67.29
2023-02-16T15:40:06.099Z,68.45
2023-02-16T15:45:38.420Z,69.05
2023-02-16T15:50:42.687Z,69.20
2023-02-16T15:55:47.530Z,69.12
2023-02-16T16:00:49.550Z,69.52
2023-02-16T16:06:00.451Z,69.92
2023-02-16T16:11:02.914Z,70.28
2023-02-16T16:16:07.131Z,70.48
2023-02-16T16:21:34.127Z,70.53
2023-02-16T16:26:57.883Z,70.99
2023-02-16T16:32:00.932Z,71.62
2023-02-16T16:37:04.277Z,72.12
2023-02-16T16:42:21.949Z,72.66
2023-02-16T16:47:39.956Z,73.40
2023-02-16T16:52:46.507Z,74.04
2023-02-16T16:57:56.764Z,74.04
2023-02-16T17:02:58.691Z,73.87
2023-02-16T17:08:00.959Z,74.45
2023-02-16T17:13:04.364Z,75.17
2023-02-16T17:18:07.327Z,75.93
2023-02-16T17:23:12.442Z,76.35
2023-02-16T17:28:16.699Z,76.46
2023-02-16T17:33:18.767Z,76.61
2023-02-16T17:38:22.624Z,76.80
2023-02-16T17:43:26.792Z,76.85
2023-02-16T17:48:30.365Z,76.89
2023-02-16T17:53:33.133Z,77.04
2023-02-16T17:58:35.428Z,77.36
2023-02-16T18:03:37.843Z,77.52
2023-02-16T18:08:40.061Z,77.69
2023-02-16T18:13:42.439Z,77.80
2023-02-16T18:18:45.593Z,78.02
2023-02-16T18:23:48.157Z,78.02
2023-02-16T18:28:50.259Z,77.90
2023-02-16T18:33:52.447Z,77.69
2023-02-16T18:38:54.518Z,77.55
2023-02-16T18:43:56.721Z,77.46
2023-02-16T18:48:58.831Z,77.70
2023-02-16T18:54:01.425Z,78.07
2023-02-16T18:59:04.134Z,78.28
2023-02-16T19:04:06.924Z,78.49
2023-02-16T19:09:09.217Z,78.50
2023-02-16T19:14:11.905Z,78.84
2023-02-16T19:19:14.103Z,78.93
2023-02-16T19:24:17.161Z,78.97
2023-02-16T19:29:18.978Z,79.11
2023-02-16T19:34:23.090Z,79.05
2023-02-16T19:39:25.786Z,79.00
2023-02-16T19:44:27.697Z,79.12
2023-02-16T19:49:30.278Z,79.09
2023-02-16T19:54:35.070Z,78.92
2023-02-16T19:59:37.061Z,78.87
2023-02-16T20:04:39.186Z,79.11
2023-02-16T20:09:41.841Z,79.32
2023-02-16T20:14:43.821Z,79.57
2023-02-16T20:19:46.592Z,79.53
2023-02-16T20:24:48.588Z,79.79
2023-02-16T20:29:50.763Z,79.98
2023-02-16T20:34:53.456Z,80.13
2023-02-16T20:39:57.538Z,80.39
2023-02-16T20:44:59.981Z,80.42
2023-02-16T20:50:01.862Z,80.43
2023-02-16T20:55:03.971Z,80.44
2023-02-16T21:00:13.628Z,80.35
2023-02-16T21:05:16.558Z,80.35
2023-02-16T21:10:19.504Z,80.36
2023-02-16T21:15:21.405Z,80.24
2023-02-16T21:20:23.338Z,80.12
2023-02-16T21:25:25.309Z,80.08
2023-02-16T21:30:27.491Z,80.10
2023-02-16T21:35:29.681Z,80.10
2023-02-16T21:40:50.712Z,80.34
2023-02-16T21:46:01.772Z,80.83
2023-02-16T21:51:03.765Z,81.13
2023-02-16T21:56:20.409Z,81.38
2023-02-16T22:01:25.010Z,81.53
2023-02-16T22:06:29.743Z,81.72
2023-02-16T22:11:31.758Z,81.99
2023-02-16T22:16:36.431Z,82.14
2023-02-16T22:21:40.435Z,82.09
2023-02-16T22:26:42.783Z,81.95
2023-02-16T22:31:49.610Z,82.00
2023-02-16T22:36:51.645Z,82.05
2023-02-16T22:41:53.697Z,81.94
2023-02-16T22:46:55.721Z,81.89
2023-02-16T22:51:57.713Z,81.89
2023-02-16T22:56:59.579Z,81.75
2023-02-16T23:02:01.393Z,81.65
2023-02-16T23:07:03.314Z,81.57
2023-02-16T23:12:05.211Z,81.55
2023-02-16T23:17:07.316Z,81.53
2023-02-16T23:22:09.566Z,81.56
2023-02-16T23:27:11.591Z,81.69
2023-02-16T23:32:13.751Z,81.89
2023-02-16T23:37:15.717Z,82.17
2023-02-16T23:42:17.512Z,82.45
2023-02-16T23:47:19.836Z,82.52
2023-02-16T23:52:21.856Z,82.56
2023-02-16T23:57:23.939Z,82.55
