createdAt,value
2018-12-06T00:01:12.709Z,12.85
2018-12-06T00:03:42.604Z,11.27
2018-12-06T00:06:12.468Z,11.22
2018-12-06T00:08:43.729Z,10.60
2018-12-06T00:11:13.648Z,11.60
2018-12-06T00:13:43.596Z,12.33
2018-12-06T00:16:13.475Z,11.38
2018-12-06T00:18:45.449Z,11.70
2018-12-06T00:21:15.305Z,10.43
2018-12-06T00:23:45.773Z,11.55
2018-12-06T00:26:16.116Z,11.93
2018-12-06T00:28:45.944Z,11.60
2018-12-06T00:31:15.850Z,11.25
2018-12-06T00:33:45.729Z,12.23
2018-12-06T00:36:15.653Z,11.70
2018-12-06T00:38:45.614Z,11.70
2018-12-06T00:41:15.457Z,12.50
2018-12-06T00:43:45.410Z,12.25
2018-12-06T00:46:15.818Z,10.98
2018-12-06T00:48:45.759Z,11.88
2018-12-06T00:51:15.659Z,11.53
2018-12-06T00:53:47.014Z,10.85
2018-12-06T00:56:17.042Z,11.43
2018-12-06T00:58:47.026Z,11.75
2018-12-06T01:01:17.051Z,11.60
2018-12-06T01:03:46.921Z,11.43
2018-12-06T01:06:16.810Z,12.15
2018-12-06T01:08:46.689Z,10.60
2018-12-06T01:11:16.816Z,11.73
2018-12-06T01:13:46.871Z,11.30
2018-12-06T01:16:17.658Z,12.40
2018-12-06T01:18:47.540Z,10.67
2018-12-06T01:21:17.470Z,11.43
2018-12-06T01:23:47.401Z,11.28
2018-12-06T01:26:17.717Z,11.48
2018-12-06T01:28:47.750Z,10.60
2018-12-06T01:31:18.043Z,10.63
2018-12-06T01:33:47.958Z,10.60
2018-12-06T01:36:17.805Z,10.72
2018-12-06T01:38:47.649Z,10.95
2018-12-06T01:41:18.104Z,10.20
2018-12-06T01:43:48.044Z,9.78
2018-12-06T01:46:17.871Z,10.30
2018-12-06T01:48:47.935Z,10.60
2018-12-06T01:51:17.890Z,10.55
2018-12-06T01:53:47.878Z,10.43
2018-12-06T01:56:17.769Z,10.78
2018-12-06T01:58:47.604Z,11.12
2018-12-06T02:01:17.455Z,11.28
2018-12-06T02:03:47.336Z,10.30
2018-12-06T02:06:17.257Z,10.23
2018-12-06T02:08:47.114Z,10.50
2018-12-06T02:11:16.973Z,11.60
2018-12-06T02:13:46.849Z,10.13
2018-12-06T02:16:16.816Z,10.98
2018-12-06T02:18:46.749Z,10.68
2018-12-06T02:21:16.587Z,10.98
2018-12-06T02:23:46.556Z,10.43
2018-12-06T02:26:16.553Z,10.38
2018-12-06T02:28:46.601Z,10.63
2018-12-06T02:31:16.457Z,10.70
2018-12-06T02:33:46.805Z,10.43
2018-12-06T02:36:16.662Z,11.25
2018-12-06T02:38:46.554Z,11.20
2018-12-06T02:41:16.629Z,10.85
2018-12-06T02:43:46.584Z,9.98
2018-12-06T02:46:16.478Z,10.30
2018-12-06T02:48:46.325Z,10.10
2018-12-06T02:51:16.190Z,10.93
2018-12-06T02:53:46.122Z,11.50
2018-12-06T02:56:16.021Z,11.25
2018-12-06T02:58:45.942Z,11.83
2018-12-06T03:01:15.883Z,10.32
2018-12-06T03:03:45.844Z,10.93
2018-12-06T03:06:15.700Z,11.55
2018-12-06T03:08:45.511Z,11.00
2018-12-06T03:11:15.427Z,10.05
2018-12-06T03:13:45.697Z,10.05
2018-12-06T03:16:15.543Z,9.50
2018-12-06T03:18:45.437Z,9.58
2018-12-06T03:21:15.297Z,9.58
2018-12-06T03:23:45.168Z,10.25
2018-12-06T03:26:15.103Z,9.33
2018-12-06T03:28:44.982Z,10.10
2018-12-06T03:31:14.929Z,8.65
2018-12-06T03:33:44.847Z,9.43
2018-12-06T03:36:14.869Z,9.20
2018-12-06T03:38:44.706Z,8.40
2018-12-06T03:41:14.574Z,8.55
2018-12-06T03:43:44.490Z,7.03
2018-12-06T03:46:14.379Z,7.30
2018-12-06T03:48:44.254Z,7.60
2018-12-06T03:51:14.064Z,7.17
2018-12-06T03:53:43.889Z,7.55
2018-12-06T03:56:13.741Z,7.58
2018-12-06T03:58:43.572Z,6.95
2018-12-06T04:01:13.577Z,6.37
2018-12-06T04:03:44.461Z,6.30
2018-12-06T04:06:14.312Z,6.78
2018-12-06T04:08:44.237Z,6.20
2018-12-06T04:11:14.254Z,5.90
2018-12-06T04:13:44.150Z,6.83
2018-12-06T04:16:13.987Z,5.80
2018-12-06T04:18:43.873Z,5.30
2018-12-06T04:21:14.182Z,6.10
2018-12-06T04:23:44.104Z,6.33
2018-12-06T04:26:14.037Z,5.40
2018-12-06T04:28:44.729Z,5.55
2018-12-06T04:31:14.665Z,5.35
2018-12-06T04:33:44.859Z,5.57
2018-12-06T04:36:14.708Z,5.55
2018-12-06T04:38:44.623Z,4.53
2018-12-06T04:41:14.596Z,5.03
2018-12-06T04:43:44.550Z,5.92
2018-12-06T04:46:14.396Z,5.05
2018-12-06T04:48:44.250Z,5.67
2018-12-06T04:51:14.301Z,4.30
2018-12-06T04:53:44.199Z,4.85
2018-12-06T04:56:14.045Z,5.05
2018-12-06T04:58:43.934Z,4.72
2018-12-06T05:01:13.796Z,4.42
2018-12-06T05:03:43.694Z,3.70
2018-12-06T05:06:13.869Z,4.65
2018-12-06T05:08:44.305Z,4.22
2018-12-06T05:11:14.205Z,5.00
2018-12-06T05:13:44.146Z,4.42
2018-12-06T05:16:13.967Z,4.45
2018-12-06T05:18:44.054Z,3.80
2018-12-06T05:21:14.552Z,4.70
2018-12-06T05:23:44.508Z,5.22
2018-12-06T05:26:14.900Z,4.60
2018-12-06T05:28:44.910Z,4.12
2018-12-06T05:31:14.932Z,4.17
2018-12-06T05:33:45.533Z,4.30
2018-12-06T05:36:15.476Z,4.00
2018-12-06T05:38:45.516Z,4.40
2018-12-06T05:41:15.354Z,4.12
2018-12-06T05:43:45.235Z,3.98
2018-12-06T05:46:15.064Z,4.03
2018-12-06T05:48:44.947Z,4.87
2018-12-06T05:51:14.815Z,4.33
2018-12-06T05:53:44.626Z,4.00
2018-12-06T05:56:15.129Z,3.83
2018-12-06T05:58:45.379Z,3.60
2018-12-06T06:01:15.245Z,4.30
2018-12-06T06:03:45.251Z,4.40
2018-12-06T06:06:15.209Z,4.28
2018-12-06T06:08:45.210Z,4.92
2018-12-06T06:11:15.803Z,7.45
2018-12-06T06:13:46.412Z,8.50
2018-12-06T06:16:16.248Z,8.10
2018-12-06T06:18:46.136Z,10.43
2018-12-06T06:21:16.640Z,7.60
2018-12-06T06:23:46.908Z,6.28
2018-12-06T06:26:16.927Z,6.10
2018-12-06T06:28:46.789Z,5.42
2018-12-06T06:31:16.774Z,4.90
2018-12-06T06:33:46.641Z,4.70
2018-12-06T06:36:16.534Z,5.00
2018-12-06T06:38:46.378Z,6.45
2018-12-06T06:41:16.253Z,6.08
2018-12-06T06:43:46.084Z,4.72
2018-12-06T06:46:15.901Z,4.20
2018-12-06T06:48:45.889Z,5.43
2018-12-06T06:51:15.753Z,4.62
2018-12-06T06:53:45.596Z,4.72
2018-12-06T06:56:15.996Z,5.97
2018-12-06T06:58:48.335Z,5.25
2018-12-06T07:01:18.195Z,5.12
2018-12-06T07:03:48.001Z,4.83
2018-12-06T07:06:17.857Z,4.95
2018-12-06T07:08:47.697Z,5.45
2018-12-06T07:11:17.585Z,5.30
2018-12-06T07:13:47.427Z,5.12
2018-12-06T07:16:17.239Z,5.95
2018-12-06T07:18:47.092Z,5.63
2018-12-06T07:21:16.918Z,6.45
2018-12-06T07:23:47.065Z,5.47
2018-12-06T07:26:16.893Z,6.33
2018-12-06T07:28:46.730Z,6.15
2018-12-06T07:31:16.988Z,6.85
2018-12-06T07:33:46.862Z,5.90
2018-12-06T07:36:18.522Z,6.08
2018-12-06T07:38:49.353Z,5.85
2018-12-06T07:41:19.330Z,5.85
2018-12-06T07:43:49.142Z,5.70
2018-12-06T07:46:18.986Z,5.85
2018-12-06T07:48:48.887Z,6.30
2018-12-06T07:51:18.735Z,7.00
2018-12-06T07:53:48.597Z,8.35
2018-12-06T07:56:18.447Z,19.98
2018-12-06T07:58:48.538Z,17.67
2018-12-06T08:01:18.415Z,14.43
2018-12-06T08:03:48.272Z,7.70
2018-12-06T08:06:18.098Z,5.20
2018-12-06T08:08:48.004Z,3.70
2018-12-06T08:11:18.100Z,3.42
2018-12-06T08:13:48.824Z,3.15
2018-12-06T08:16:18.658Z,3.00
2018-12-06T08:18:48.508Z,3.17
2018-12-06T08:21:18.359Z,2.65
2018-12-06T08:23:48.179Z,3.20
2018-12-06T08:26:19.769Z,2.40
2018-12-06T08:28:53.794Z,2.83
2018-12-06T08:31:23.673Z,2.60
2018-12-06T08:33:53.551Z,2.63
2018-12-06T08:36:27.026Z,2.77
2018-12-06T08:38:56.862Z,2.75
2018-12-06T08:41:27.486Z,2.58
2018-12-06T08:43:57.506Z,2.40
2018-12-06T08:46:28.403Z,3.00
2018-12-06T08:49:03.011Z,3.00
2018-12-06T08:51:35.134Z,2.98
2018-12-06T08:54:05.322Z,2.45
2018-12-06T08:56:35.161Z,2.60
2018-12-06T08:59:05.138Z,3.15
2018-12-06T09:01:34.966Z,2.65
2018-12-06T09:04:04.909Z,2.57
2018-12-06T09:06:34.761Z,2.33
2018-12-06T09:09:07.635Z,2.67
2018-12-06T09:11:41.982Z,2.83
2018-12-06T09:14:11.858Z,2.08
2018-12-06T09:16:42.046Z,2.52
2018-12-06T09:19:11.898Z,2.70
2018-12-06T09:21:41.773Z,2.87
2018-12-06T09:24:14.929Z,2.50
2018-12-06T09:26:49.004Z,2.65
2018-12-06T09:29:18.841Z,2.47
2018-12-06T09:31:48.704Z,2.55
2018-12-06T09:34:19.315Z,3.30
2018-12-06T09:36:49.142Z,4.10
2018-12-06T09:39:19.006Z,2.62
2018-12-06T09:41:48.838Z,2.85
2018-12-06T09:44:20.362Z,2.83
2018-12-06T09:46:50.206Z,2.60
2018-12-06T09:49:20.050Z,2.80
2018-12-06T09:51:50.007Z,2.70
2018-12-06T09:54:19.852Z,3.10
2018-12-06T09:56:49.707Z,3.20
2018-12-06T09:59:19.565Z,3.00
2018-12-06T10:01:49.408Z,3.33
2018-12-06T10:04:19.275Z,3.60
2018-12-06T10:06:49.119Z,3.08
2018-12-06T10:09:19.093Z,3.65
2018-12-06T10:11:48.929Z,3.33
2018-12-06T10:14:22.434Z,3.45
2018-12-06T10:16:52.378Z,3.75
2018-12-06T10:19:22.234Z,3.93
2018-12-06T10:21:52.819Z,3.75
2018-12-06T10:24:22.694Z,4.37
2018-12-06T10:26:52.621Z,3.80
2018-12-06T10:29:23.077Z,4.70
2018-12-06T10:31:53.152Z,4.05
2018-12-06T10:34:23.005Z,4.30
2018-12-06T10:36:53.575Z,4.30
2018-12-06T10:39:23.530Z,4.25
2018-12-06T10:41:56.920Z,4.50
2018-12-06T10:44:30.067Z,4.33
2018-12-06T10:46:59.957Z,4.80
2018-12-06T10:49:38.039Z,4.30
2018-12-06T10:52:08.030Z,4.33
2018-12-06T10:54:38.968Z,4.42
2018-12-06T10:57:09.378Z,4.90
2018-12-06T10:59:39.365Z,4.87
2018-12-06T11:02:14.570Z,4.53
2018-12-06T11:04:45.481Z,4.90
2018-12-06T11:07:15.345Z,4.70
2018-12-06T11:09:45.610Z,5.17
2018-12-06T11:12:15.523Z,4.70
2018-12-06T11:14:45.531Z,4.80
2018-12-06T11:17:16.065Z,4.78
2018-12-06T11:19:46.813Z,4.10
2018-12-06T11:22:20.323Z,4.40
2018-12-06T11:24:50.257Z,4.10
2018-12-06T11:27:23.781Z,4.87
2018-12-06T11:29:53.698Z,4.15
2018-12-06T11:32:23.662Z,4.12
2018-12-06T11:34:53.560Z,4.23
2018-12-06T11:37:23.451Z,3.90
2018-12-06T11:39:53.391Z,4.15
2018-12-06T11:42:23.574Z,3.87
2018-12-06T11:44:55.266Z,4.45
2018-12-06T11:47:25.176Z,3.85
2018-12-06T11:49:55.073Z,4.20
2018-12-06T11:52:24.958Z,3.92
2018-12-06T11:54:54.871Z,4.20
2018-12-06T11:57:24.783Z,4.40
2018-12-06T11:59:54.638Z,4.00
2018-12-06T12:02:24.514Z,4.12
2018-12-06T12:04:54.429Z,3.20
2018-12-06T12:07:24.282Z,3.35
2018-12-06T12:09:54.151Z,3.20
2018-12-06T12:12:24.909Z,3.83
2018-12-06T12:14:54.827Z,3.35
2018-12-06T12:17:24.716Z,3.50
2018-12-06T12:19:55.538Z,3.10
2018-12-06T12:22:25.390Z,2.87
2018-12-06T12:24:55.353Z,3.42
2018-12-06T12:27:26.770Z,2.90
2018-12-06T12:29:56.981Z,2.47
2018-12-06T12:32:26.863Z,2.53
2018-12-06T12:34:56.746Z,2.50
2018-12-06T12:37:26.634Z,2.37
2018-12-06T12:39:56.472Z,2.43
2018-12-06T12:42:26.356Z,2.43
2018-12-06T12:44:56.258Z,2.27
2018-12-06T12:47:31.192Z,2.20
2018-12-06T12:50:01.113Z,2.47
2018-12-06T12:52:30.991Z,2.33
2018-12-06T12:55:00.898Z,2.30
2018-12-06T12:57:30.741Z,1.90
2018-12-06T13:00:00.638Z,2.10
2018-12-06T13:02:32.588Z,2.50
2018-12-06T13:05:02.466Z,3.13
2018-12-06T13:07:32.342Z,3.70
2018-12-06T13:10:02.212Z,2.43
2018-12-06T13:12:32.101Z,1.50
2018-12-06T13:15:01.979Z,2.00
2018-12-06T13:17:31.989Z,5.57
2018-12-06T13:20:01.919Z,1.73
2018-12-06T13:22:31.794Z,2.47
2018-12-06T13:25:01.686Z,1.70
2018-12-06T13:27:31.656Z,1.87
2018-12-06T13:30:01.509Z,1.33
2018-12-06T13:32:31.623Z,1.70
2018-12-06T13:35:01.476Z,2.13
2018-12-06T13:37:31.609Z,1.90
2018-12-06T13:40:01.504Z,1.73
2018-12-06T13:42:31.414Z,1.53
2018-12-06T13:45:01.338Z,1.70
2018-12-06T13:47:31.254Z,1.80
2018-12-06T13:50:01.123Z,1.83
2018-12-06T13:52:31.003Z,1.50
2018-12-06T13:55:00.839Z,2.00
2018-12-06T13:57:30.693Z,1.40
2018-12-06T14:00:00.659Z,1.70
2018-12-06T14:02:30.532Z,1.80
2018-12-06T14:05:00.377Z,1.70
2018-12-06T14:07:30.246Z,1.63
2018-12-06T14:10:00.126Z,1.53
2018-12-06T14:12:29.995Z,1.80
2018-12-06T14:14:59.850Z,1.60
2018-12-06T14:17:29.737Z,1.63
2018-12-06T14:19:59.652Z,1.90
2018-12-06T14:22:29.583Z,2.20
2018-12-06T14:24:59.673Z,2.00
2018-12-06T14:27:30.327Z,2.17
2018-12-06T14:30:04.536Z,2.53
2018-12-06T14:32:34.407Z,2.30
2018-12-06T14:35:04.471Z,2.03
2018-12-06T14:37:34.385Z,1.90
2018-12-06T14:40:05.410Z,1.90
2018-12-06T14:42:35.361Z,2.20
2018-12-06T14:45:06.075Z,1.80
2018-12-06T14:47:36.068Z,1.57
2018-12-06T14:50:06.161Z,1.90
2018-12-06T14:52:36.024Z,1.50
2018-12-06T14:55:06.213Z,1.72
2018-12-06T14:57:36.085Z,1.77
2018-12-06T15:00:08.046Z,1.63
2018-12-06T15:02:37.959Z,1.63
2018-12-06T15:05:09.680Z,1.95
2018-12-06T15:07:39.601Z,1.93
2018-12-06T15:10:09.710Z,2.23
2018-12-06T15:12:39.604Z,2.20
2018-12-06T15:15:09.749Z,2.37
2018-12-06T15:17:41.937Z,2.20
2018-12-06T15:20:13.142Z,1.60
2018-12-06T15:22:43.583Z,2.00
2018-12-06T15:25:13.937Z,1.90
2018-12-06T15:27:43.953Z,1.90
2018-12-06T15:30:13.815Z,3.08
2018-12-06T15:32:48.185Z,2.70
2018-12-06T15:35:20.163Z,2.47
2018-12-06T15:37:50.058Z,3.15
2018-12-06T15:40:20.066Z,3.35
2018-12-06T15:42:50.009Z,2.30
2018-12-06T15:45:19.961Z,2.40
2018-12-06T15:47:50.093Z,2.33
2018-12-06T15:50:19.971Z,2.85
2018-12-06T15:52:50.610Z,2.70
2018-12-06T15:55:20.620Z,2.80
2018-12-06T15:57:50.545Z,3.50
2018-12-06T16:00:20.586Z,3.50
2018-12-06T16:02:52.011Z,3.08
2018-12-06T16:05:22.153Z,3.60
2018-12-06T16:07:52.172Z,3.15
2018-12-06T16:10:22.153Z,2.35
2018-12-06T16:12:52.268Z,2.40
2018-12-06T16:15:22.403Z,2.47
2018-12-06T16:17:52.350Z,1.85
2018-12-06T16:20:22.482Z,1.90
2018-12-06T16:22:52.390Z,1.90
2018-12-06T16:25:22.351Z,2.00
2018-12-06T16:27:52.263Z,2.27
2018-12-06T16:30:22.295Z,1.95
2018-12-06T16:32:52.350Z,2.25
2018-12-06T16:35:22.213Z,3.25
2018-12-06T16:37:52.283Z,2.60
2018-12-06T16:40:22.221Z,2.55
2018-12-06T16:42:52.137Z,4.40
2018-12-06T16:45:22.425Z,4.45
2018-12-06T16:47:52.378Z,2.90
2018-12-06T16:50:22.515Z,2.70
2018-12-06T16:52:52.417Z,2.60
2018-12-06T16:55:22.374Z,3.00
2018-12-06T16:57:52.403Z,3.30
2018-12-06T17:00:22.541Z,2.72
2018-12-06T17:02:53.021Z,2.83
2018-12-06T17:05:22.867Z,3.52
2018-12-06T17:07:52.748Z,3.70
2018-12-06T17:10:22.619Z,2.80
2018-12-06T17:12:52.907Z,2.70
2018-12-06T17:15:22.923Z,2.30
2018-12-06T17:17:52.897Z,2.02
2018-12-06T17:20:22.760Z,2.90
2018-12-06T17:22:53.267Z,2.95
2018-12-06T17:25:23.207Z,2.22
2018-12-06T17:27:53.549Z,1.90
2018-12-06T17:30:23.432Z,2.10
2018-12-06T17:32:54.137Z,2.20
2018-12-06T17:35:24.096Z,2.72
2018-12-06T17:37:54.029Z,2.70
2018-12-06T17:40:23.923Z,2.70
2018-12-06T17:42:54.144Z,2.05
2018-12-06T17:45:24.256Z,2.80
2018-12-06T17:47:54.212Z,3.83
2018-12-06T17:50:24.763Z,2.87
2018-12-06T17:52:55.090Z,4.70
2018-12-06T17:55:25.140Z,5.15
2018-12-06T17:57:55.042Z,5.40
2018-12-06T18:00:25.083Z,4.00
2018-12-06T18:02:55.001Z,3.65
2018-12-06T18:05:53.095Z,3.87
2018-12-06T18:08:24.120Z,5.25
2018-12-06T18:10:54.303Z,4.28
2018-12-06T18:13:24.573Z,6.42
2018-12-06T18:15:54.999Z,7.55
2018-12-06T18:18:25.056Z,5.70
2018-12-06T18:20:55.116Z,4.67
2018-12-06T18:23:25.122Z,13.85
2018-12-06T18:25:55.325Z,8.08
2018-12-06T18:28:25.408Z,11.30
2018-12-06T18:30:59.192Z,7.70
2018-12-06T18:33:30.528Z,8.10
2018-12-06T18:36:01.502Z,7.20
2018-12-06T18:38:31.722Z,7.40
2018-12-06T18:41:02.010Z,3.92
2018-12-06T18:43:32.444Z,6.55
2018-12-06T18:46:02.511Z,6.62
2018-12-06T18:48:32.773Z,7.00
2018-12-06T18:51:02.836Z,9.78
2018-12-06T18:53:32.988Z,6.10
2018-12-06T18:56:03.735Z,4.03
2018-12-06T18:58:34.733Z,4.10
2018-12-06T19:01:05.374Z,3.30
2018-12-06T19:03:35.384Z,3.10
2018-12-06T19:06:05.406Z,3.25
2018-12-06T19:08:35.445Z,6.08
2018-12-06T19:11:06.507Z,5.20
2018-12-06T19:13:36.951Z,4.37
2018-12-06T19:16:07.294Z,4.30
2018-12-06T19:18:37.854Z,7.10
2018-12-06T19:21:10.217Z,3.72
2018-12-06T19:23:40.241Z,3.55
2018-12-06T19:26:10.258Z,3.00
2018-12-06T19:28:44.571Z,2.98
2018-12-06T19:31:14.617Z,3.30
2018-12-06T19:33:44.896Z,3.30
2018-12-06T19:36:15.190Z,5.72
2018-12-06T19:38:45.775Z,3.20
2018-12-06T19:41:15.870Z,5.37
2018-12-06T19:43:45.940Z,5.03
2018-12-06T19:46:15.936Z,8.75
2018-12-06T19:48:46.341Z,5.45
2018-12-06T19:51:16.394Z,5.25
2018-12-06T19:53:46.860Z,5.97
2018-12-06T19:56:16.997Z,10.18
2018-12-06T19:58:47.103Z,5.90
2018-12-06T20:01:17.220Z,7.03
2018-12-06T20:03:47.950Z,6.57
2018-12-06T20:06:19.504Z,11.30
2018-12-06T20:08:49.577Z,5.00
2018-12-06T20:11:20.169Z,4.35
2018-12-06T20:13:50.254Z,4.87
2018-12-06T20:16:20.533Z,3.90
2018-12-06T20:18:51.207Z,3.90
2018-12-06T20:21:21.182Z,6.05
2018-12-06T20:23:51.964Z,6.45
2018-12-06T20:26:22.177Z,3.62
2018-12-06T20:28:52.237Z,2.85
2018-12-06T20:31:26.443Z,3.00
2018-12-06T20:33:57.545Z,2.70
2018-12-06T20:36:30.706Z,3.22
2018-12-06T20:39:02.809Z,2.00
2018-12-06T20:41:33.504Z,2.50
2018-12-06T20:44:03.622Z,2.40
2018-12-06T20:46:33.514Z,1.87
2018-12-06T20:49:05.670Z,2.10
2018-12-06T20:51:36.556Z,2.10
2018-12-06T20:54:06.668Z,2.30
2018-12-06T20:56:36.699Z,2.20
2018-12-06T20:59:06.790Z,2.58
2018-12-06T21:01:36.787Z,2.02
2018-12-06T21:04:06.723Z,2.20
2018-12-06T21:06:38.027Z,2.10
2018-12-06T21:09:20.702Z,1.95
2018-12-06T21:11:52.127Z,1.62
2018-12-06T21:14:25.485Z,1.70
2018-12-06T21:16:55.754Z,1.30
2018-12-06T21:19:29.887Z,2.70
2018-12-06T21:22:00.140Z,2.10
2018-12-06T21:24:30.698Z,2.10
2018-12-06T21:27:00.896Z,2.37
2018-12-06T21:29:31.465Z,1.27
2018-12-06T21:32:01.504Z,1.75
2018-12-06T21:34:31.559Z,2.10
2018-12-06T21:37:01.585Z,2.90
2018-12-06T21:39:31.662Z,2.35
2018-12-06T21:42:01.567Z,1.52
2018-12-06T21:44:31.707Z,1.22
2018-12-06T21:47:01.715Z,1.37
2018-12-06T21:49:31.684Z,1.40
2018-12-06T21:52:01.985Z,2.10
2018-12-06T21:54:32.054Z,1.57
2018-12-06T21:57:01.979Z,1.60
2018-12-06T21:59:31.910Z,1.65
2018-12-06T22:02:13.198Z,2.05
2018-12-06T22:04:43.631Z,1.27
2018-12-06T22:07:13.752Z,1.55
2018-12-06T22:09:44.011Z,6.65
2018-12-06T22:12:13.920Z,5.75
2018-12-06T22:14:44.026Z,3.12
2018-12-06T22:17:14.181Z,5.15
2018-12-06T22:19:44.061Z,2.90
2018-12-06T22:22:14.072Z,2.20
2018-12-06T22:24:44.685Z,1.80
2018-12-06T22:27:15.279Z,1.60
2018-12-06T22:29:45.719Z,1.50
2018-12-06T22:32:15.768Z,1.15
2018-12-06T22:34:45.759Z,1.10
2018-12-06T22:37:15.590Z,1.95
2018-12-06T22:39:45.483Z,2.05
2018-12-06T22:42:15.322Z,2.45
2018-12-06T22:44:45.423Z,1.47
2018-12-06T22:47:17.528Z,1.32
2018-12-06T22:49:47.518Z,1.47
2018-12-06T22:52:17.476Z,1.40
2018-12-06T22:54:47.440Z,1.30
2018-12-06T22:57:17.741Z,1.55
2018-12-06T22:59:47.758Z,1.35
2018-12-06T23:02:18.614Z,1.47
2018-12-06T23:04:48.622Z,1.50
2018-12-06T23:07:18.511Z,5.00
2018-12-06T23:09:48.529Z,2.52
2018-12-06T23:12:18.376Z,2.15
2018-12-06T23:14:48.247Z,3.62
2018-12-06T23:17:18.166Z,2.55
2018-12-06T23:19:48.073Z,1.67
2018-12-06T23:22:17.958Z,1.55
2018-12-06T23:24:47.870Z,1.50
2018-12-06T23:27:17.818Z,2.12
2018-12-06T23:29:47.710Z,1.52
2018-12-06T23:32:17.619Z,1.47
2018-12-06T23:34:47.553Z,1.83
2018-12-06T23:37:17.486Z,1.35
2018-12-06T23:39:47.388Z,1.40
2018-12-06T23:42:17.985Z,1.10
2018-12-06T23:44:47.973Z,1.40
2018-12-06T23:47:17.841Z,1.55
2018-12-06T23:49:47.750Z,1.87
2018-12-06T23:52:17.651Z,1.37
2018-12-06T23:54:47.562Z,1.45
2018-12-06T23:57:17.459Z,1.82
2018-12-06T23:59:47.390Z,1.37
