createdAt,value
2018-10-04T00:02:39.426Z,14.70
2018-10-04T00:12:42.689Z,17.20
2018-10-04T00:22:46.852Z,13.50
2018-10-04T00:32:50.100Z,13.63
2018-10-04T00:42:53.340Z,15.27
2018-10-04T00:52:56.537Z,13.30
2018-10-04T01:02:59.739Z,14.17
2018-10-04T01:13:03.004Z,11.70
2018-10-04T01:23:06.549Z,14.77
2018-10-04T01:33:09.759Z,15.73
2018-10-04T01:43:12.979Z,14.20
2018-10-04T01:53:16.283Z,12.57
2018-10-04T02:03:19.532Z,16.43
2018-10-04T02:13:23.047Z,15.87
2018-10-04T02:23:26.342Z,13.73
2018-10-04T02:33:29.504Z,14.60
2018-10-04T02:43:32.712Z,9.60
2018-10-04T02:53:35.932Z,13.87
2018-10-04T03:03:39.701Z,10.93
2018-10-04T03:13:42.931Z,16.43
2018-10-04T03:23:46.157Z,16.10
2018-10-04T03:33:49.370Z,15.40
2018-10-04T03:43:52.571Z,19.00
2018-10-04T03:53:55.785Z,13.20
2018-10-04T04:03:59.028Z,14.67
2018-10-04T04:14:02.262Z,13.93
2018-10-04T04:24:05.528Z,15.30
2018-10-04T04:34:09.009Z,14.80
2018-10-04T04:44:12.228Z,13.30
2018-10-04T04:54:29.409Z,23.33
2018-10-04T05:04:32.598Z,14.40
2018-10-04T05:14:35.855Z,13.87
2018-10-04T05:24:39.157Z,13.00
2018-10-04T05:34:42.367Z,13.43
2018-10-04T05:44:45.644Z,19.80
2018-10-04T05:54:48.877Z,13.87
2018-10-04T06:04:52.152Z,28.40
2018-10-04T06:14:55.420Z,22.93
2018-10-04T06:24:58.578Z,21.10
2018-10-04T06:35:01.887Z,23.17
2018-10-04T06:45:05.361Z,43.40
2018-10-04T06:55:08.804Z,23.30
2018-10-04T07:05:12.570Z,17.87
2018-10-04T07:15:15.908Z,25.37
2018-10-04T07:25:19.144Z,20.53
2018-10-04T07:35:22.399Z,27.70
2018-10-04T07:45:25.718Z,18.70
2018-10-04T07:55:28.949Z,22.37
2018-10-04T08:05:32.336Z,18.80
2018-10-04T08:15:35.960Z,24.10
2018-10-04T08:25:39.204Z,19.00
2018-10-04T08:35:42.560Z,23.83
2018-10-04T08:45:45.805Z,30.90
2018-10-04T08:55:49.046Z,21.03
2018-10-04T09:05:53.176Z,23.47
2018-10-04T09:15:56.417Z,20.80
2018-10-04T09:25:59.656Z,21.77
2018-10-04T09:36:02.911Z,24.63
2018-10-04T09:46:06.352Z,20.47
2018-10-04T09:56:14.895Z,21.10
2018-10-04T10:06:18.272Z,24.83
2018-10-04T10:16:22.021Z,25.37
2018-10-04T10:26:25.293Z,21.63
2018-10-04T10:36:28.657Z,22.37
2018-10-04T10:46:32.085Z,25.80
2018-10-04T10:56:35.292Z,22.73
2018-10-04T11:06:38.688Z,15.50
2018-10-04T11:16:42.116Z,14.40
2018-10-04T11:26:45.731Z,19.43
2018-10-04T11:36:49.040Z,14.23
2018-10-04T11:46:56.014Z,15.93
2018-10-04T11:56:59.380Z,15.87
2018-10-04T12:07:02.792Z,19.90
2018-10-04T12:17:06.392Z,15.13
2018-10-04T12:27:09.719Z,13.60
2018-10-04T12:37:13.055Z,16.97
2018-10-04T12:47:17.344Z,14.10
2018-10-04T12:57:22.072Z,18.07
2018-10-04T13:07:25.374Z,19.30
2018-10-04T13:17:28.632Z,12.50
2018-10-04T13:27:31.905Z,15.37
2018-10-04T13:37:35.143Z,13.93
2018-10-04T13:47:38.389Z,12.90
2018-10-04T13:57:41.614Z,12.07
2018-10-04T14:07:44.860Z,11.23
2018-10-04T14:17:48.133Z,11.30
2018-10-04T14:27:51.361Z,18.07
2018-10-04T14:37:54.604Z,7.53
2018-10-04T14:47:57.830Z,11.93
2018-10-04T14:58:01.054Z,10.20
2018-10-04T15:08:04.325Z,9.00
2018-10-04T15:18:07.617Z,8.77
2018-10-04T15:28:10.884Z,9.43
2018-10-04T15:38:14.449Z,9.40
2018-10-04T15:48:17.832Z,8.30
2018-10-04T15:58:21.267Z,6.53
2018-10-04T16:08:24.877Z,12.30
2018-10-04T16:18:28.197Z,7.10
2018-10-04T16:28:31.495Z,8.50
2018-10-04T16:38:34.836Z,16.33
2018-10-04T16:48:38.253Z,17.13
2018-10-04T16:58:41.544Z,12.30
2018-10-04T17:08:44.932Z,10.83
2018-10-04T17:18:48.267Z,14.23
2018-10-04T17:28:51.728Z,13.07
2018-10-04T17:38:55.482Z,13.07
2018-10-04T17:48:58.923Z,20.40
2018-10-04T17:59:02.252Z,12.93
2018-10-04T18:09:06.240Z,12.87
2018-10-04T18:19:09.556Z,17.20
2018-10-04T18:29:16.469Z,12.07
2018-10-04T18:39:19.996Z,11.73
2018-10-04T18:49:23.671Z,13.33
2018-10-04T18:59:27.265Z,15.47
2018-10-04T19:09:30.673Z,15.73
2018-10-04T19:19:34.280Z,19.00
2018-10-04T19:29:37.529Z,17.13
2018-10-04T19:39:41.037Z,12.90
2018-10-04T19:49:44.252Z,11.90
2018-10-04T19:59:47.537Z,14.13
2018-10-04T20:09:50.920Z,12.40
2018-10-04T20:19:54.069Z,17.83
2018-10-04T20:29:57.336Z,15.23
2018-10-04T20:40:04.429Z,12.87
2018-10-04T20:50:07.693Z,12.83
2018-10-04T21:00:11.033Z,12.53
2018-10-04T21:10:14.400Z,20.53
2018-10-04T21:20:17.748Z,10.90
2018-10-04T21:30:22.318Z,12.57
2018-10-04T21:40:25.550Z,10.67
2018-10-04T21:50:28.878Z,11.20
2018-10-04T22:00:32.528Z,10.93
2018-10-04T22:10:35.852Z,13.07
2018-10-04T22:20:39.163Z,12.83
2018-10-04T22:30:42.448Z,11.33
2018-10-04T22:40:45.724Z,12.43
2018-10-04T22:50:48.974Z,13.90
2018-10-04T23:00:52.249Z,11.53
2018-10-04T23:10:55.564Z,9.27
2018-10-04T23:20:58.901Z,9.57
2018-10-04T23:31:02.195Z,9.17
2018-10-04T23:41:05.556Z,9.70
2018-10-04T23:51:08.844Z,10.53
