createdAt,value
2019-03-26T00:00:33.314Z,88.81
2019-03-26T00:03:03.041Z,89.25
2019-03-26T00:05:32.490Z,89.62
2019-03-26T00:08:01.952Z,89.80
2019-03-26T00:10:31.408Z,90.20
2019-03-26T00:13:00.875Z,90.17
2019-03-26T00:15:30.339Z,90.08
2019-03-26T00:17:59.801Z,90.16
2019-03-26T00:20:29.332Z,90.26
2019-03-26T00:22:58.823Z,90.34
2019-03-26T00:25:28.287Z,90.10
2019-03-26T00:27:57.768Z,89.92
2019-03-26T00:30:27.616Z,89.69
2019-03-26T00:32:57.065Z,89.59
2019-03-26T00:35:26.539Z,89.63
2019-03-26T00:37:56.352Z,89.57
2019-03-26T00:40:25.831Z,89.92
2019-03-26T00:42:55.665Z,90.00
2019-03-26T00:45:25.120Z,90.03
2019-03-26T00:47:54.584Z,90.01
2019-03-26T00:50:24.052Z,90.13
2019-03-26T00:52:54.786Z,90.39
2019-03-26T00:55:24.155Z,90.39
2019-03-26T00:57:53.789Z,90.41
2019-03-26T01:00:29.088Z,90.37
2019-03-26T01:02:58.627Z,90.43
2019-03-26T01:05:28.225Z,90.60
2019-03-26T01:07:59.296Z,90.57
2019-03-26T01:10:28.799Z,90.59
2019-03-26T01:12:58.273Z,90.67
2019-03-26T01:15:27.747Z,90.77
2019-03-26T01:17:57.191Z,90.88
2019-03-26T01:20:26.664Z,90.87
2019-03-26T01:22:56.142Z,90.79
2019-03-26T01:25:25.623Z,90.87
2019-03-26T01:27:55.079Z,91.05
2019-03-26T01:30:24.542Z,91.18
2019-03-26T01:32:54.001Z,91.36
2019-03-26T01:35:23.466Z,91.41
2019-03-26T01:37:52.948Z,91.42
2019-03-26T01:40:22.402Z,91.50
2019-03-26T01:42:51.846Z,91.49
2019-03-26T01:45:21.313Z,91.56
2019-03-26T01:47:50.762Z,91.51
2019-03-26T01:50:20.216Z,91.51
2019-03-26T01:52:49.916Z,91.46
2019-03-26T01:55:19.369Z,91.41
2019-03-26T01:57:48.817Z,91.34
2019-03-26T02:00:18.292Z,91.33
2019-03-26T02:02:47.735Z,91.29
2019-03-26T02:05:17.573Z,91.19
2019-03-26T02:07:47.596Z,91.03
2019-03-26T02:10:17.141Z,90.77
2019-03-26T02:12:48.630Z,90.56
2019-03-26T02:15:28.711Z,90.44
2019-03-26T02:17:59.072Z,90.30
2019-03-26T02:20:29.005Z,90.32
2019-03-26T02:22:58.976Z,90.38
2019-03-26T02:25:28.955Z,90.40
2019-03-26T02:27:58.881Z,90.52
2019-03-26T02:30:29.218Z,90.71
2019-03-26T02:32:59.499Z,90.90
2019-03-26T02:35:29.026Z,91.02
2019-03-26T02:37:58.754Z,91.11
2019-03-26T02:40:28.301Z,91.04
2019-03-26T02:42:57.749Z,90.86
2019-03-26T02:45:27.287Z,90.71
2019-03-26T02:47:57.016Z,90.60
2019-03-26T02:50:26.550Z,90.29
2019-03-26T02:52:56.000Z,90.35
2019-03-26T02:55:25.463Z,90.58
2019-03-26T02:57:54.916Z,90.59
2019-03-26T03:00:24.385Z,90.57
2019-03-26T03:02:53.849Z,90.60
2019-03-26T03:05:35.303Z,90.66
2019-03-26T03:07:54.491Z,90.78
2019-03-26T03:10:24.106Z,90.92
2019-03-26T03:12:53.559Z,90.93
2019-03-26T03:15:23.030Z,90.89
2019-03-26T03:17:52.500Z,90.85
2019-03-26T03:20:22.339Z,90.80
2019-03-26T03:22:51.789Z,90.77
2019-03-26T03:25:21.268Z,90.55
2019-03-26T03:27:51.051Z,90.35
2019-03-26T03:30:20.565Z,90.44
2019-03-26T03:32:50.058Z,90.51
2019-03-26T03:35:19.580Z,90.55
2019-03-26T03:37:49.078Z,90.51
2019-03-26T03:40:18.575Z,90.50
2019-03-26T03:42:48.392Z,90.49
2019-03-26T03:45:21.044Z,90.16
2019-03-26T03:47:50.670Z,90.02
2019-03-26T03:50:20.486Z,90.02
2019-03-26T03:52:50.318Z,89.86
2019-03-26T03:55:19.803Z,89.76
2019-03-26T03:57:52.785Z,89.79
2019-03-26T04:00:35.728Z,89.90
2019-03-26T04:03:08.108Z,89.91
2019-03-26T04:05:37.655Z,89.98
2019-03-26T04:08:07.107Z,90.14
2019-03-26T04:10:36.927Z,90.25
2019-03-26T04:13:06.566Z,90.29
2019-03-26T04:15:36.321Z,90.27
2019-03-26T04:18:05.767Z,90.08
2019-03-26T04:20:35.246Z,90.05
2019-03-26T04:23:04.700Z,90.00
2019-03-26T04:25:34.864Z,90.07
2019-03-26T04:28:04.486Z,90.00
2019-03-26T04:30:34.047Z,89.68
2019-03-26T04:33:23.161Z,89.60
2019-03-26T04:35:52.648Z,89.29
2019-03-26T04:38:22.096Z,88.94
2019-03-26T04:40:51.576Z,88.81
2019-03-26T04:43:21.034Z,88.99
2019-03-26T04:45:50.496Z,89.30
2019-03-26T04:48:19.944Z,89.43
2019-03-26T04:50:49.416Z,89.53
2019-03-26T04:53:18.874Z,89.69
2019-03-26T04:55:48.451Z,89.88
2019-03-26T04:58:18.207Z,89.96
2019-03-26T05:00:47.924Z,90.05
2019-03-26T05:03:17.367Z,89.87
2019-03-26T05:05:46.851Z,89.81
2019-03-26T05:08:16.568Z,89.64
2019-03-26T05:10:49.053Z,89.60
2019-03-26T05:13:17.206Z,89.58
2019-03-26T05:15:46.716Z,89.49
2019-03-26T05:18:16.178Z,89.57
2019-03-26T05:20:45.640Z,89.46
2019-03-26T05:23:15.110Z,89.35
2019-03-26T05:25:44.575Z,89.33
2019-03-26T05:28:14.041Z,89.19
2019-03-26T05:30:43.635Z,89.26
2019-03-26T05:33:13.092Z,89.19
2019-03-26T05:35:42.570Z,89.30
2019-03-26T05:38:12.041Z,89.21
2019-03-26T05:40:41.518Z,88.92
2019-03-26T05:43:11.270Z,89.04
2019-03-26T05:45:40.722Z,89.10
2019-03-26T05:48:10.217Z,89.11
2019-03-26T05:50:41.573Z,88.98
2019-03-26T05:53:11.120Z,88.89
2019-03-26T05:55:40.575Z,89.14
2019-03-26T05:58:10.116Z,89.43
2019-03-26T06:00:39.609Z,88.81
2019-03-26T06:03:09.107Z,88.69
2019-03-26T06:05:38.858Z,87.71
2019-03-26T06:08:08.339Z,86.74
2019-03-26T06:10:37.781Z,86.64
2019-03-26T06:13:07.590Z,86.77
2019-03-26T06:15:37.394Z,86.59
2019-03-26T06:18:07.041Z,86.33
2019-03-26T06:20:36.518Z,86.19
2019-03-26T06:23:05.968Z,86.19
2019-03-26T06:25:35.448Z,86.27
2019-03-26T06:28:04.916Z,86.03
2019-03-26T06:30:34.652Z,85.61
2019-03-26T06:33:04.225Z,85.60
2019-03-26T06:35:33.665Z,85.77
2019-03-26T06:38:03.143Z,85.36
2019-03-26T06:40:32.591Z,86.10
2019-03-26T06:43:02.375Z,86.46
2019-03-26T06:45:32.187Z,85.48
2019-03-26T06:48:04.225Z,85.16
2019-03-26T06:50:32.826Z,84.45
2019-03-26T06:53:02.370Z,82.93
2019-03-26T06:55:31.822Z,81.89
2019-03-26T06:58:01.290Z,81.77
2019-03-26T07:00:32.283Z,81.39
2019-03-26T07:03:03.011Z,82.60
2019-03-26T07:05:32.713Z,82.17
2019-03-26T07:08:02.180Z,82.66
2019-03-26T07:10:31.811Z,80.33
2019-03-26T07:13:01.288Z,78.51
2019-03-26T07:15:31.084Z,79.84
2019-03-26T07:18:00.576Z,78.40
2019-03-26T07:20:30.065Z,79.04
2019-03-26T07:22:59.539Z,80.06
2019-03-26T07:25:29.325Z,79.96
2019-03-26T07:27:58.834Z,79.24
2019-03-26T07:30:44.841Z,80.13
2019-03-26T07:33:14.319Z,79.94
2019-03-26T07:35:43.783Z,79.55
2019-03-26T07:38:13.528Z,80.23
2019-03-26T07:40:42.980Z,79.58
2019-03-26T07:43:12.447Z,79.70
2019-03-26T07:45:41.904Z,80.55
2019-03-26T07:48:11.434Z,80.29
2019-03-26T07:50:40.872Z,80.21
2019-03-26T07:53:11.650Z,79.81
2019-03-26T07:55:43.844Z,79.12
2019-03-26T07:58:12.561Z,78.64
2019-03-26T08:00:42.009Z,78.89
2019-03-26T08:03:11.500Z,79.55
2019-03-26T08:05:40.968Z,79.42
2019-03-26T08:08:10.428Z,79.68
2019-03-26T08:10:39.889Z,79.75
2019-03-26T08:13:09.356Z,79.61
2019-03-26T08:15:38.955Z,79.45
2019-03-26T08:18:08.368Z,78.89
2019-03-26T08:20:38.092Z,79.13
2019-03-26T08:23:07.566Z,78.95
2019-03-26T08:25:37.034Z,78.64
2019-03-26T08:28:06.490Z,78.98
2019-03-26T08:30:36.330Z,78.57
2019-03-26T08:33:05.859Z,78.35
2019-03-26T08:35:35.332Z,78.67
2019-03-26T08:38:12.497Z,79.16
2019-03-26T08:40:35.974Z,78.18
2019-03-26T08:43:05.467Z,78.66
2019-03-26T08:45:34.917Z,78.63
2019-03-26T08:48:04.819Z,79.75
2019-03-26T08:50:34.292Z,79.66
2019-03-26T08:53:03.750Z,81.03
2019-03-26T08:55:33.206Z,81.18
2019-03-26T08:58:02.682Z,81.59
2019-03-26T09:00:32.386Z,81.91
2019-03-26T09:03:01.948Z,80.89
2019-03-26T09:05:31.404Z,81.19
2019-03-26T09:08:00.931Z,80.18
2019-03-26T09:10:30.552Z,79.83
2019-03-26T09:13:00.087Z,78.38
2019-03-26T09:15:29.563Z,77.66
2019-03-26T09:17:59.064Z,77.03
2019-03-26T09:20:28.480Z,77.54
2019-03-26T09:22:58.111Z,75.60
2019-03-26T09:25:27.575Z,75.58
2019-03-26T09:27:57.376Z,73.59
2019-03-26T09:30:27.037Z,70.99
2019-03-26T09:32:56.531Z,71.97
2019-03-26T09:35:25.999Z,71.07
2019-03-26T09:37:55.815Z,72.31
2019-03-26T09:40:25.304Z,72.15
2019-03-26T09:42:54.773Z,71.86
2019-03-26T09:45:24.225Z,69.64
2019-03-26T09:47:54.043Z,70.13
2019-03-26T09:50:31.698Z,69.91
2019-03-26T09:53:01.197Z,69.06
2019-03-26T09:55:30.659Z,68.60
2019-03-26T09:58:00.125Z,67.04
2019-03-26T10:00:29.659Z,68.60
2019-03-26T10:02:59.079Z,67.49
2019-03-26T10:05:28.987Z,67.64
2019-03-26T10:07:58.454Z,65.98
2019-03-26T10:10:27.914Z,66.04
2019-03-26T10:12:57.375Z,66.00
2019-03-26T10:15:26.844Z,65.43
2019-03-26T10:17:56.299Z,65.67
2019-03-26T10:20:25.781Z,63.84
2019-03-26T10:22:55.300Z,63.73
2019-03-26T10:25:24.793Z,60.21
2019-03-26T10:27:54.573Z,55.76
2019-03-26T10:30:37.729Z,55.60
2019-03-26T10:33:07.710Z,55.22
2019-03-26T10:35:37.246Z,54.19
2019-03-26T10:38:06.954Z,54.55
2019-03-26T10:40:37.850Z,52.61
2019-03-26T10:43:07.476Z,51.40
2019-03-26T10:45:37.127Z,53.13
2019-03-26T10:48:06.756Z,55.11
2019-03-26T10:50:36.210Z,55.77
2019-03-26T10:53:05.652Z,57.19
2019-03-26T10:55:35.103Z,57.01
2019-03-26T10:58:04.888Z,55.94
2019-03-26T11:00:34.354Z,55.99
2019-03-26T11:03:03.825Z,57.45
2019-03-26T11:05:33.298Z,56.39
2019-03-26T11:08:02.756Z,55.96
2019-03-26T11:10:32.369Z,55.80
2019-03-26T11:13:01.816Z,51.41
2019-03-26T11:15:31.274Z,51.26
2019-03-26T11:18:00.716Z,51.77
2019-03-26T11:20:30.557Z,50.56
2019-03-26T11:23:00.105Z,51.81
2019-03-26T11:25:29.579Z,51.45
2019-03-26T11:27:59.013Z,53.59
2019-03-26T11:30:28.799Z,50.72
2019-03-26T11:32:58.261Z,52.11
2019-03-26T11:35:27.746Z,49.96
2019-03-26T11:37:57.226Z,50.50
2019-03-26T11:40:26.698Z,50.37
2019-03-26T11:42:56.127Z,50.47
2019-03-26T11:45:25.766Z,50.55
2019-03-26T11:47:55.211Z,51.45
2019-03-26T11:50:24.659Z,50.22
2019-03-26T11:52:54.164Z,50.91
2019-03-26T11:55:23.783Z,53.50
2019-03-26T11:57:53.671Z,52.66
2019-03-26T12:00:25.053Z,52.36
2019-03-26T12:02:54.558Z,51.04
2019-03-26T12:05:24.019Z,49.63
2019-03-26T12:07:53.455Z,49.75
2019-03-26T12:10:22.934Z,47.79
2019-03-26T12:12:52.373Z,47.91
2019-03-26T12:15:21.868Z,49.08
2019-03-26T12:17:51.295Z,46.65
2019-03-26T12:20:20.758Z,48.56
2019-03-26T12:22:50.388Z,48.81
2019-03-26T12:25:19.856Z,50.29
2019-03-26T12:27:49.316Z,51.26
2019-03-26T12:30:21.955Z,52.01
2019-03-26T12:32:51.399Z,50.79
2019-03-26T12:35:30.259Z,49.16
2019-03-26T12:37:59.709Z,48.17
2019-03-26T12:40:29.180Z,49.61
2019-03-26T12:42:58.615Z,50.88
2019-03-26T12:45:28.095Z,50.72
2019-03-26T12:47:57.559Z,50.05
2019-03-26T12:50:27.277Z,51.44
2019-03-26T12:52:56.719Z,51.99
2019-03-26T12:55:26.192Z,52.87
2019-03-26T12:57:55.647Z,54.54
2019-03-26T13:00:32.425Z,54.84
2019-03-26T13:03:11.553Z,54.11
2019-03-26T13:05:47.280Z,52.77
2019-03-26T13:08:23.989Z,53.79
2019-03-26T13:11:04.901Z,53.74
2019-03-26T13:13:39.319Z,53.98
2019-03-26T13:16:18.413Z,54.86
2019-03-26T13:18:51.658Z,55.87
2019-03-26T13:21:31.820Z,56.08
2019-03-26T13:24:11.637Z,55.99
2019-03-26T13:26:48.838Z,56.22
2019-03-26T13:29:27.450Z,55.70
2019-03-26T13:32:05.957Z,55.63
2019-03-26T13:34:35.162Z,55.60
2019-03-26T13:37:13.337Z,55.28
2019-03-26T13:39:50.960Z,54.50
2019-03-26T13:42:28.401Z,54.53
2019-03-26T13:45:17.940Z,54.68
2019-03-26T13:48:01.188Z,55.61
2019-03-26T13:50:34.298Z,54.16
2019-03-26T13:53:20.127Z,54.75
2019-03-26T13:56:19.432Z,55.34
2019-03-26T13:58:59.817Z,55.22
2019-03-26T14:04:31.486Z,55.04
2019-03-26T14:07:21.600Z,55.79
2019-03-26T14:09:58.236Z,55.80
2019-03-26T14:12:43.813Z,55.01
2019-03-26T14:15:37.187Z,56.46
2019-03-26T14:18:12.808Z,54.93
2019-03-26T14:20:42.898Z,54.71
2019-03-26T14:23:12.560Z,54.59
2019-03-26T14:25:43.993Z,54.37
2019-03-26T14:28:21.311Z,55.51
2019-03-26T14:30:57.636Z,55.40
2019-03-26T14:33:39.090Z,54.37
2019-03-26T14:36:18.415Z,55.33
2019-03-26T14:39:05.502Z,55.27
2019-03-26T14:41:41.511Z,55.41
2019-03-26T14:44:19.463Z,55.96
2019-03-26T14:47:07.917Z,55.58
2019-03-26T14:49:43.231Z,55.60
2019-03-26T14:52:23.678Z,56.79
2019-03-26T14:54:55.133Z,55.90
2019-03-26T14:57:41.778Z,55.37
2019-03-26T15:00:18.652Z,55.04
2019-03-26T15:02:50.684Z,53.96
2019-03-26T15:05:23.433Z,55.02
2019-03-26T15:07:59.159Z,54.17
2019-03-26T15:10:28.839Z,54.70
2019-03-26T15:12:58.311Z,55.44
2019-03-26T15:15:27.772Z,55.08
2019-03-26T15:17:57.228Z,55.48
2019-03-26T15:20:26.681Z,54.90
2019-03-26T15:22:58.034Z,54.99
2019-03-26T15:25:27.355Z,55.24
2019-03-26T15:27:56.810Z,55.85
2019-03-26T15:30:27.293Z,55.35
2019-03-26T15:32:56.791Z,55.75
2019-03-26T15:35:26.432Z,56.00
2019-03-26T15:37:55.891Z,55.91
2019-03-26T15:40:25.337Z,56.57
2019-03-26T15:42:54.882Z,56.47
2019-03-26T15:45:24.422Z,56.48
2019-03-26T15:47:54.173Z,56.48
2019-03-26T15:50:37.930Z,56.39
2019-03-26T15:53:09.160Z,56.62
2019-03-26T15:55:38.789Z,56.65
2019-03-26T15:58:08.321Z,56.21
2019-03-26T16:00:37.887Z,56.82
2019-03-26T16:03:07.378Z,56.88
2019-03-26T16:05:36.833Z,57.79
2019-03-26T16:08:06.361Z,57.37
2019-03-26T16:10:35.815Z,58.21
2019-03-26T16:13:05.714Z,58.40
2019-03-26T16:15:44.148Z,58.26
2019-03-26T16:18:08.229Z,58.53
2019-03-26T16:20:38.219Z,59.21
2019-03-26T16:23:07.674Z,59.54
2019-03-26T16:25:37.192Z,59.17
2019-03-26T16:28:06.716Z,58.83
2019-03-26T16:30:36.468Z,59.51
2019-03-26T16:33:06.106Z,58.95
2019-03-26T16:35:35.559Z,58.17
2019-03-26T16:38:05.255Z,58.72
2019-03-26T16:40:34.693Z,58.78
2019-03-26T16:43:04.179Z,58.62
2019-03-26T16:45:33.634Z,58.04
2019-03-26T16:48:03.418Z,59.24
2019-03-26T16:50:32.879Z,59.71
2019-03-26T16:53:02.526Z,60.37
2019-03-26T16:55:31.980Z,63.01
2019-03-26T16:58:01.445Z,63.42
2019-03-26T17:00:32.040Z,64.82
2019-03-26T17:03:01.708Z,65.99
2019-03-26T17:05:31.170Z,64.80
2019-03-26T17:08:00.620Z,65.81
2019-03-26T17:10:30.090Z,65.91
2019-03-26T17:12:59.519Z,66.27
2019-03-26T17:15:28.972Z,67.82
2019-03-26T17:17:58.593Z,69.26
2019-03-26T17:20:28.118Z,70.30
2019-03-26T17:22:57.737Z,70.14
2019-03-26T17:25:27.159Z,71.58
2019-03-26T17:27:56.905Z,71.44
2019-03-26T17:30:26.366Z,72.21
2019-03-26T17:32:56.831Z,72.25
2019-03-26T17:35:26.289Z,73.19
2019-03-26T17:37:59.969Z,73.40
2019-03-26T17:40:26.899Z,73.77
2019-03-26T17:42:56.377Z,74.01
2019-03-26T17:45:25.852Z,74.50
2019-03-26T17:47:55.579Z,74.66
2019-03-26T17:50:25.030Z,75.16
2019-03-26T17:52:54.511Z,75.19
2019-03-26T17:55:27.229Z,75.30
2019-03-26T17:57:56.899Z,75.48
2019-03-26T18:00:41.137Z,75.67
2019-03-26T18:03:10.688Z,75.81
2019-03-26T18:05:40.270Z,75.62
2019-03-26T18:08:09.905Z,75.48
2019-03-26T18:10:39.437Z,75.86
2019-03-26T18:13:08.918Z,75.63
2019-03-26T18:15:38.359Z,75.59
2019-03-26T18:18:09.459Z,75.49
2019-03-26T18:20:38.904Z,75.63
2019-03-26T18:23:08.373Z,75.81
2019-03-26T18:25:37.823Z,76.00
2019-03-26T18:28:07.463Z,76.22
2019-03-26T18:30:36.938Z,76.13
2019-03-26T18:33:06.446Z,76.11
2019-03-26T18:35:36.042Z,76.20
2019-03-26T18:38:05.518Z,76.62
2019-03-26T18:40:38.375Z,76.54
2019-03-26T18:43:07.835Z,76.86
2019-03-26T18:45:37.315Z,76.77
2019-03-26T18:48:06.867Z,76.85
2019-03-26T18:50:37.410Z,76.81
2019-03-26T18:53:06.952Z,77.00
2019-03-26T18:55:36.414Z,77.07
2019-03-26T18:58:05.913Z,76.79
2019-03-26T19:00:36.997Z,76.88
2019-03-26T19:03:07.104Z,77.66
2019-03-26T19:05:36.541Z,77.75
2019-03-26T19:08:06.155Z,77.88
2019-03-26T19:10:36.360Z,78.99
2019-03-26T19:13:18.574Z,79.38
2019-03-26T19:15:37.051Z,79.91
2019-03-26T19:18:06.545Z,80.26
2019-03-26T19:20:36.290Z,79.40
2019-03-26T19:23:05.870Z,79.49
2019-03-26T19:25:35.336Z,80.02
2019-03-26T19:28:04.784Z,80.46
2019-03-26T19:30:34.309Z,80.42
2019-03-26T19:33:04.811Z,80.68
2019-03-26T19:35:34.277Z,80.55
2019-03-26T19:38:03.748Z,80.44
2019-03-26T19:40:34.172Z,80.52
2019-03-26T19:43:10.939Z,80.00
2019-03-26T19:45:34.800Z,79.95
2019-03-26T19:48:04.279Z,79.89
2019-03-26T19:50:33.756Z,80.12
2019-03-26T19:53:03.217Z,79.76
2019-03-26T19:55:32.953Z,79.59
2019-03-26T19:58:02.430Z,79.89
2019-03-26T20:00:33.088Z,79.93
2019-03-26T20:03:02.868Z,79.74
2019-03-26T20:05:35.201Z,79.50
2019-03-26T20:08:03.523Z,79.28
2019-03-26T20:10:33.309Z,79.43
2019-03-26T20:13:02.766Z,79.46
2019-03-26T20:15:32.534Z,79.39
2019-03-26T20:18:02.249Z,78.96
2019-03-26T20:20:31.765Z,79.22
2019-03-26T20:23:01.235Z,79.12
2019-03-26T20:25:30.683Z,78.69
2019-03-26T20:28:00.136Z,79.06
2019-03-26T20:30:29.633Z,79.19
2019-03-26T20:32:59.101Z,78.87
2019-03-26T20:35:28.640Z,79.01
2019-03-26T20:37:58.119Z,79.88
2019-03-26T20:40:27.648Z,80.62
2019-03-26T20:42:58.383Z,81.70
2019-03-26T20:45:27.841Z,82.35
2019-03-26T20:47:57.382Z,82.76
2019-03-26T20:50:26.888Z,83.40
2019-03-26T20:52:56.346Z,84.17
2019-03-26T20:55:33.901Z,84.28
2019-03-26T20:58:04.003Z,84.36
2019-03-26T21:00:35.125Z,84.55
2019-03-26T21:03:04.830Z,84.54
2019-03-26T21:05:34.751Z,84.36
2019-03-26T21:08:04.849Z,84.02
2019-03-26T21:10:34.595Z,84.39
2019-03-26T21:13:04.048Z,84.41
2019-03-26T21:15:33.504Z,83.98
2019-03-26T21:18:02.958Z,83.72
2019-03-26T21:20:32.496Z,83.72
2019-03-26T21:23:01.903Z,83.71
2019-03-26T21:25:31.624Z,83.47
2019-03-26T21:28:01.095Z,82.63
2019-03-26T21:30:30.826Z,82.28
2019-03-26T21:33:00.294Z,82.22
2019-03-26T21:35:29.831Z,81.88
2019-03-26T21:37:59.313Z,82.01
2019-03-26T21:40:28.771Z,82.21
2019-03-26T21:42:58.216Z,81.72
2019-03-26T21:45:35.095Z,81.97
2019-03-26T21:48:05.448Z,82.32
2019-03-26T21:50:35.270Z,82.09
2019-03-26T21:53:04.980Z,81.80
2019-03-26T21:55:34.605Z,81.69
2019-03-26T21:58:04.299Z,81.74
2019-03-26T22:00:34.061Z,82.00
2019-03-26T22:03:03.517Z,82.11
2019-03-26T22:05:32.999Z,82.21
2019-03-26T22:08:02.447Z,82.43
2019-03-26T22:10:31.900Z,82.29
2019-03-26T22:13:01.369Z,82.26
2019-03-26T22:15:30.842Z,82.24
2019-03-26T22:18:00.288Z,82.05
2019-03-26T22:20:29.766Z,82.19
2019-03-26T22:22:59.305Z,82.36
2019-03-26T22:25:28.803Z,82.36
2019-03-26T22:27:58.258Z,82.56
2019-03-26T22:30:27.710Z,82.21
2019-03-26T22:32:57.174Z,82.15
2019-03-26T22:35:26.975Z,82.28
2019-03-26T22:37:56.433Z,82.18
2019-03-26T22:40:25.906Z,82.71
2019-03-26T22:42:55.362Z,82.87
2019-03-26T22:45:24.836Z,83.20
2019-03-26T22:47:54.307Z,83.36
2019-03-26T22:50:24.098Z,83.32
2019-03-26T22:52:53.566Z,83.07
2019-03-26T22:55:23.030Z,82.87
2019-03-26T22:57:52.472Z,82.99
2019-03-26T23:00:21.932Z,82.99
2019-03-26T23:02:51.389Z,82.93
2019-03-26T23:05:20.912Z,83.16
2019-03-26T23:07:50.365Z,83.33
2019-03-26T23:10:20.396Z,82.88
2019-03-26T23:12:49.844Z,83.02
2019-03-26T23:15:24.365Z,83.22
2019-03-26T23:17:53.816Z,83.25
2019-03-26T23:20:23.523Z,83.19
2019-03-26T23:22:52.964Z,82.89
2019-03-26T23:25:22.456Z,82.96
2019-03-26T23:27:53.517Z,83.09
2019-03-26T23:30:22.987Z,83.22
2019-03-26T23:32:52.426Z,83.47
2019-03-26T23:35:21.880Z,83.38
2019-03-26T23:37:51.341Z,82.69
2019-03-26T23:40:20.789Z,82.39
2019-03-26T23:42:50.235Z,82.25
2019-03-26T23:45:19.688Z,81.06
2019-03-26T23:47:49.145Z,80.65
2019-03-26T23:50:18.596Z,81.00
2019-03-26T23:52:48.028Z,80.78
2019-03-26T23:55:18.105Z,81.13
2019-03-26T23:57:47.925Z,81.52
