createdAt,value
2023-05-11T00:00:52.886Z,11.00
2023-05-11T00:03:19.866Z,11.00
2023-05-11T00:05:49.451Z,11.00
2023-05-11T00:08:17.170Z,10.90
2023-05-11T00:10:47.946Z,10.90
2023-05-11T00:13:14.910Z,10.90
2023-05-11T00:15:41.850Z,10.90
2023-05-11T00:18:08.761Z,10.90
2023-05-11T00:20:35.811Z,10.90
2023-05-11T00:23:02.666Z,10.90
2023-05-11T00:25:29.254Z,10.90
2023-05-11T00:27:56.140Z,10.80
2023-05-11T00:30:22.752Z,10.80
2023-05-11T00:32:51.416Z,10.80
2023-05-11T00:35:18.181Z,10.80
2023-05-11T00:37:44.977Z,10.80
2023-05-11T00:40:11.706Z,10.80
2023-05-11T00:42:38.416Z,10.80
2023-05-11T00:45:05.739Z,10.80
2023-05-11T00:47:32.737Z,10.80
2023-05-11T00:49:59.504Z,10.70
2023-05-11T00:52:26.867Z,10.80
2023-05-11T00:54:53.536Z,10.60
2023-05-11T00:57:21.237Z,10.60
2023-05-11T00:59:49.478Z,10.60
2023-05-11T01:02:16.898Z,10.60
2023-05-11T01:04:44.418Z,10.60
2023-05-11T01:07:20.738Z,10.60
2023-05-11T01:10:12.206Z,10.60
2023-05-11T01:13:01.533Z,10.60
2023-05-11T01:15:43.479Z,10.60
2023-05-11T01:18:19.938Z,10.50
2023-05-11T01:20:49.650Z,10.50
2023-05-11T01:23:34.843Z,10.50
2023-05-11T01:26:19.677Z,10.50
2023-05-11T01:29:23.398Z,10.50
2023-05-11T01:31:54.099Z,10.40
2023-05-11T01:34:24.764Z,10.40
2023-05-11T01:36:58.369Z,10.40
2023-05-11T01:39:35.047Z,10.40
2023-05-11T01:42:11.499Z,10.40
2023-05-11T01:44:42.305Z,10.40
2023-05-11T01:47:10.348Z,10.40
2023-05-11T01:49:38.832Z,10.30
2023-05-11T01:52:08.225Z,10.30
2023-05-11T01:54:36.338Z,10.30
2023-05-11T01:57:04.240Z,10.30
2023-05-11T01:59:32.245Z,10.30
2023-05-11T02:02:00.366Z,10.30
2023-05-11T02:04:29.458Z,10.30
2023-05-11T02:06:59.089Z,10.20
2023-05-11T02:09:27.889Z,10.20
2023-05-11T02:11:57.462Z,10.10
2023-05-11T02:14:25.472Z,10.10
2023-05-11T02:16:52.795Z,10.10
2023-05-11T02:19:21.288Z,10.10
2023-05-11T02:21:50.072Z,10.10
2023-05-11T02:24:18.110Z,10.10
2023-05-11T02:26:44.886Z,10.10
2023-05-11T02:29:11.994Z,10.10
2023-05-11T02:31:44.303Z,10.10
2023-05-11T02:34:21.026Z,10.10
2023-05-11T02:36:49.777Z,10.10
2023-05-11T02:39:21.909Z,10.10
2023-05-11T02:41:55.375Z,10.10
2023-05-11T02:44:24.596Z,10.10
2023-05-11T02:46:54.909Z,10.10
2023-05-11T02:49:23.690Z,10.10
2023-05-11T02:51:52.335Z,10.10
2023-05-11T02:54:19.516Z,10.10
2023-05-11T02:56:47.559Z,10.20
2023-05-11T02:59:15.445Z,10.10
2023-05-11T03:01:43.060Z,10.20
2023-05-11T03:04:09.770Z,10.20
2023-05-11T03:06:37.164Z,10.20
2023-05-11T03:09:03.836Z,10.20
2023-05-11T03:11:31.058Z,10.20
2023-05-11T03:13:58.739Z,10.20
2023-05-11T03:16:26.731Z,10.20
2023-05-11T03:18:55.679Z,10.20
2023-05-11T03:21:24.402Z,10.20
2023-05-11T03:23:51.553Z,10.20
2023-05-11T03:26:21.291Z,10.20
2023-05-11T03:28:48.385Z,10.20
2023-05-11T03:31:15.256Z,10.20
2023-05-11T03:33:41.894Z,10.20
2023-05-11T03:36:10.891Z,10.30
2023-05-11T03:38:38.945Z,10.20
2023-05-11T03:41:05.898Z,10.20
2023-05-11T03:43:36.120Z,10.30
2023-05-11T03:46:04.313Z,10.30
2023-05-11T03:48:32.322Z,10.40
2023-05-11T03:50:59.254Z,10.40
2023-05-11T03:53:26.285Z,10.40
2023-05-11T03:55:53.010Z,10.50
2023-05-11T03:58:20.162Z,10.50
2023-05-11T04:00:47.039Z,10.50
2023-05-11T04:03:13.869Z,10.50
2023-05-11T04:05:41.238Z,10.50
2023-05-11T04:08:08.247Z,10.50
2023-05-11T04:10:34.987Z,10.40
2023-05-11T04:13:01.622Z,10.40
2023-05-11T04:15:28.716Z,10.50
2023-05-11T04:17:55.712Z,10.40
2023-05-11T04:20:22.326Z,10.50
2023-05-11T04:22:48.992Z,10.50
2023-05-11T04:25:16.142Z,10.50
2023-05-11T04:27:42.766Z,10.40
2023-05-11T04:30:09.696Z,10.40
2023-05-11T04:32:36.436Z,10.40
2023-05-11T04:35:03.136Z,10.50
2023-05-11T04:37:29.925Z,10.50
2023-05-11T04:39:57.282Z,10.60
2023-05-11T04:42:24.104Z,10.60
2023-05-11T04:44:53.471Z,10.60
2023-05-11T04:47:20.151Z,10.60
2023-05-11T04:49:46.836Z,10.70
2023-05-11T04:52:13.491Z,10.70
2023-05-11T04:54:40.499Z,10.80
2023-05-11T04:57:07.116Z,10.80
2023-05-11T04:59:33.931Z,10.90
2023-05-11T05:02:00.823Z,10.90
2023-05-11T05:04:27.481Z,11.00
2023-05-11T05:06:54.362Z,11.10
2023-05-11T05:09:21.044Z,11.20
2023-05-11T05:11:47.725Z,11.20
2023-05-11T05:14:14.323Z,11.30
2023-05-11T05:16:41.045Z,11.40
2023-05-11T05:19:09.843Z,11.50
2023-05-11T05:21:36.574Z,11.50
2023-05-11T05:24:06.924Z,11.50
2023-05-11T05:26:33.578Z,11.50
2023-05-11T05:29:00.222Z,11.60
2023-05-11T05:31:27.070Z,11.70
2023-05-11T05:33:53.732Z,11.70
2023-05-11T05:36:20.442Z,11.70
2023-05-11T05:38:47.179Z,11.80
2023-05-11T05:41:13.871Z,11.90
2023-05-11T05:43:40.559Z,11.90
2023-05-11T05:46:07.186Z,11.90
2023-05-11T05:48:33.855Z,11.90
2023-05-11T05:51:00.709Z,12.00
2023-05-11T05:53:27.299Z,12.00
2023-05-11T05:55:54.054Z,12.00
2023-05-11T05:58:20.628Z,12.00
2023-05-11T06:00:47.306Z,11.90
2023-05-11T06:03:14.021Z,11.80
2023-05-11T06:05:40.995Z,11.90
2023-05-11T06:08:10.974Z,12.10
2023-05-11T06:10:38.415Z,12.00
2023-05-11T06:13:07.191Z,12.00
2023-05-11T06:15:33.915Z,12.10
2023-05-11T06:18:00.601Z,12.10
2023-05-11T06:20:27.326Z,12.10
2023-05-11T06:22:53.953Z,12.20
2023-05-11T06:25:20.976Z,12.10
2023-05-11T06:27:47.611Z,12.20
2023-05-11T06:30:14.305Z,12.20
2023-05-11T06:32:41.027Z,12.30
2023-05-11T06:35:08.023Z,12.40
2023-05-11T06:37:35.428Z,12.40
2023-05-11T06:40:02.154Z,12.50
2023-05-11T06:42:28.978Z,12.60
2023-05-11T06:44:55.658Z,12.70
2023-05-11T06:47:22.455Z,12.70
2023-05-11T06:49:49.601Z,12.60
2023-05-11T06:52:16.224Z,12.60
2023-05-11T06:54:42.958Z,12.60
2023-05-11T06:57:09.656Z,12.50
2023-05-11T06:59:37.249Z,12.60
2023-05-11T07:02:04.035Z,12.50
2023-05-11T07:04:30.842Z,12.50
2023-05-11T07:06:57.828Z,12.40
2023-05-11T07:09:24.722Z,12.60
2023-05-11T07:11:52.149Z,12.70
2023-05-11T07:14:18.998Z,12.90
2023-05-11T07:16:46.533Z,13.00
2023-05-11T07:19:13.479Z,13.10
2023-05-11T07:21:40.543Z,13.20
2023-05-11T07:24:07.224Z,13.10
2023-05-11T07:26:33.896Z,13.00
2023-05-11T07:29:00.677Z,13.20
2023-05-11T07:31:27.496Z,13.20
2023-05-11T07:33:54.158Z,13.20
2023-05-11T07:36:20.878Z,13.30
2023-05-11T07:38:47.615Z,13.30
2023-05-11T07:41:14.357Z,13.30
2023-05-11T07:43:41.695Z,13.30
2023-05-11T07:46:08.442Z,13.30
2023-05-11T07:48:35.182Z,13.50
2023-05-11T07:51:01.833Z,13.50
2023-05-11T07:53:28.446Z,13.40
2023-05-11T07:55:55.110Z,13.20
2023-05-11T07:58:21.722Z,13.40
2023-05-11T08:00:48.332Z,13.30
2023-05-11T08:03:15.918Z,13.30
2023-05-11T08:05:42.681Z,13.40
2023-05-11T08:08:09.401Z,13.30
2023-05-11T08:10:36.387Z,13.20
2023-05-11T08:13:03.077Z,13.30
2023-05-11T08:15:29.922Z,13.20
2023-05-11T08:17:56.843Z,13.10
2023-05-11T08:20:23.838Z,13.00
2023-05-11T08:22:50.835Z,13.10
2023-05-11T08:25:18.018Z,13.20
2023-05-11T08:27:44.869Z,13.30
2023-05-11T08:30:12.164Z,13.40
2023-05-11T08:32:57.264Z,13.40
2023-05-11T08:35:25.023Z,13.40
2023-05-11T08:37:51.771Z,13.50
2023-05-11T08:40:20.240Z,13.40
2023-05-11T08:42:49.405Z,13.50
2023-05-11T08:45:17.189Z,13.60
2023-05-11T08:47:45.194Z,13.70
2023-05-11T08:50:12.678Z,13.70
2023-05-11T08:52:40.628Z,13.70
2023-05-11T08:55:09.141Z,13.70
2023-05-11T08:57:36.504Z,13.70
2023-05-11T09:00:04.548Z,13.90
2023-05-11T09:02:32.071Z,14.10
2023-05-11T09:04:59.281Z,14.20
2023-05-11T09:07:28.285Z,14.20
2023-05-11T09:09:55.013Z,14.40
2023-05-11T09:12:25.954Z,14.50
2023-05-11T09:14:52.864Z,14.70
2023-05-11T09:17:19.495Z,14.60
2023-05-11T09:20:00.548Z,14.40
2023-05-11T09:22:29.997Z,14.50
2023-05-11T09:24:59.206Z,14.80
2023-05-11T09:27:26.119Z,15.00
2023-05-11T09:29:54.326Z,15.10
2023-05-11T09:32:21.229Z,15.10
2023-05-11T09:34:48.118Z,15.10
2023-05-11T09:37:17.608Z,15.20
2023-05-11T09:42:21.687Z,15.70
2023-05-11T09:44:48.574Z,15.50
2023-05-11T09:47:20.264Z,15.60
2023-05-11T09:49:47.978Z,15.60
2023-05-11T09:52:16.310Z,15.80
2023-05-11T09:54:44.647Z,15.90
2023-05-11T09:57:31.650Z,15.70
2023-05-11T10:00:00.184Z,15.50
2023-05-11T10:02:29.557Z,15.60
2023-05-11T10:04:58.328Z,15.60
2023-05-11T10:07:35.460Z,15.70
2023-05-11T10:10:04.639Z,15.60
2023-05-11T10:12:33.436Z,15.70
2023-05-11T10:15:08.516Z,15.60
2023-05-11T10:17:36.739Z,15.80
2023-05-11T10:20:05.259Z,15.60
2023-05-11T10:22:32.328Z,15.50
2023-05-11T10:24:59.977Z,15.60
2023-05-11T10:27:27.103Z,15.60
2023-05-11T10:29:53.940Z,15.60
2023-05-11T10:32:21.521Z,15.60
2023-05-11T10:34:48.577Z,15.60
2023-05-11T10:37:16.156Z,15.70
2023-05-11T10:39:44.978Z,15.60
2023-05-11T10:42:37.575Z,15.70
2023-05-11T10:45:38.499Z,15.90
2023-05-11T10:48:32.064Z,16.10
2023-05-11T10:51:17.276Z,16.10
2023-05-11T10:53:57.165Z,16.00
2023-05-11T10:56:35.917Z,15.90
2023-05-11T10:59:24.160Z,15.70
2023-05-11T11:01:52.387Z,15.70
2023-05-11T11:04:20.494Z,15.70
2023-05-11T11:06:47.182Z,15.60
2023-05-11T11:09:15.918Z,15.60
2023-05-11T11:11:47.889Z,15.50
2023-05-11T11:14:18.201Z,15.30
2023-05-11T11:17:18.663Z,15.30
2023-05-11T11:19:45.965Z,14.90
2023-05-11T11:22:34.375Z,14.70
2023-05-11T11:25:05.689Z,14.40
2023-05-11T11:27:41.741Z,14.20
2023-05-11T11:30:30.780Z,13.90
2023-05-11T11:33:09.667Z,13.80
2023-05-11T11:35:42.840Z,13.70
2023-05-11T11:38:11.858Z,13.60
2023-05-11T11:40:50.747Z,13.50
2023-05-11T11:43:19.859Z,13.60
2023-05-11T11:45:59.543Z,13.50
2023-05-11T11:48:33.560Z,13.50
2023-05-11T11:51:08.698Z,13.40
2023-05-11T11:53:40.731Z,13.30
2023-05-11T11:56:09.101Z,13.30
2023-05-11T11:58:41.714Z,13.10
2023-05-11T12:01:09.442Z,13.10
2023-05-11T12:03:37.213Z,13.10
2023-05-11T12:06:09.145Z,13.00
2023-05-11T12:08:37.049Z,13.10
2023-05-11T12:11:05.316Z,13.20
2023-05-11T12:13:32.744Z,13.10
2023-05-11T12:16:12.234Z,13.20
2023-05-11T12:18:39.361Z,13.30
2023-05-11T12:21:06.371Z,13.40
2023-05-11T12:23:33.133Z,13.40
2023-05-11T12:26:06.891Z,13.40
2023-05-11T12:28:33.939Z,13.50
2023-05-11T12:31:00.934Z,13.50
2023-05-11T12:33:28.216Z,13.50
2023-05-11T12:35:56.837Z,13.50
2023-05-11T12:38:23.597Z,13.70
2023-05-11T12:40:52.046Z,13.70
2023-05-11T12:43:20.187Z,13.70
2023-05-11T12:45:47.452Z,13.80
2023-05-11T12:48:14.944Z,13.70
2023-05-11T12:50:43.139Z,13.70
2023-05-11T12:53:17.354Z,13.80
2023-05-11T12:55:44.352Z,13.90
2023-05-11T12:58:15.288Z,13.80
2023-05-11T13:00:52.587Z,13.80
2023-05-11T13:03:23.028Z,13.80
2023-05-11T13:05:50.018Z,13.80
2023-05-11T13:08:19.308Z,13.70
2023-05-11T13:10:47.256Z,13.90
2023-05-11T13:13:29.224Z,14.00
2023-05-11T13:15:55.947Z,14.00
2023-05-11T13:18:23.153Z,14.10
2023-05-11T13:21:05.615Z,14.10
2023-05-11T13:23:32.413Z,14.20
2023-05-11T13:25:59.204Z,14.10
2023-05-11T13:28:26.369Z,14.20
2023-05-11T13:31:02.775Z,14.20
2023-05-11T13:33:29.486Z,14.20
2023-05-11T13:35:56.272Z,14.20
2023-05-11T13:38:22.838Z,14.00
2023-05-11T13:40:49.540Z,13.90
2023-05-11T13:43:16.171Z,13.90
2023-05-11T13:45:42.870Z,14.00
2023-05-11T13:48:10.828Z,14.00
2023-05-11T13:50:37.722Z,14.10
2023-05-11T13:53:04.331Z,14.10
2023-05-11T13:55:30.993Z,14.10
2023-05-11T13:57:57.972Z,14.20
2023-05-11T14:00:25.264Z,14.20
2023-05-11T14:02:52.707Z,14.10
2023-05-11T14:05:19.747Z,14.20
2023-05-11T14:07:48.470Z,14.10
2023-05-11T14:10:16.728Z,14.20
2023-05-11T14:12:43.433Z,14.10
2023-05-11T14:15:10.793Z,14.10
2023-05-11T14:17:37.756Z,14.20
2023-05-11T14:20:05.943Z,14.20
2023-05-11T14:22:32.590Z,14.20
2023-05-11T14:24:59.285Z,14.30
2023-05-11T14:27:26.009Z,14.20
2023-05-11T14:29:52.665Z,14.20
2023-05-11T14:32:19.744Z,14.10
2023-05-11T14:34:47.646Z,14.10
2023-05-11T14:37:14.342Z,14.10
2023-05-11T14:39:41.388Z,14.10
2023-05-11T14:42:08.294Z,14.10
2023-05-11T14:44:34.961Z,14.00
2023-05-11T14:47:01.786Z,14.10
2023-05-11T14:49:28.803Z,14.00
2023-05-11T14:51:56.583Z,13.90
2023-05-11T14:54:23.444Z,14.00
2023-05-11T14:56:53.880Z,14.00
2023-05-11T14:59:22.099Z,14.00
2023-05-11T15:01:49.519Z,14.10
2023-05-11T15:04:16.986Z,14.10
2023-05-11T15:06:44.138Z,14.10
2023-05-11T15:09:10.922Z,14.10
2023-05-11T15:11:37.758Z,14.00
2023-05-11T15:14:05.875Z,13.90
2023-05-11T15:16:32.925Z,13.90
2023-05-11T15:18:59.959Z,13.90
2023-05-11T15:21:27.620Z,13.80
2023-05-11T15:23:54.338Z,13.90
2023-05-11T15:26:24.528Z,13.90
2023-05-11T15:28:51.275Z,13.90
2023-05-11T15:31:18.015Z,13.90
2023-05-11T15:33:44.875Z,13.80
2023-05-11T15:36:13.139Z,13.80
2023-05-11T15:38:40.302Z,13.90
2023-05-11T15:41:07.748Z,13.80
2023-05-11T15:43:34.869Z,13.80
2023-05-11T15:46:03.532Z,13.60
2023-05-11T15:48:30.450Z,13.60
2023-05-11T15:50:59.726Z,13.70
2023-05-11T15:53:26.978Z,13.60
2023-05-11T15:55:55.408Z,13.70
2023-05-11T15:58:22.645Z,13.50
2023-05-11T16:00:49.459Z,13.50
2023-05-11T16:03:16.473Z,13.50
2023-05-11T16:05:44.520Z,13.50
2023-05-11T16:08:11.308Z,13.50
2023-05-11T16:10:38.322Z,13.40
2023-05-11T16:13:05.221Z,13.40
2023-05-11T16:15:32.915Z,13.60
2023-05-11T16:18:01.567Z,13.60
2023-05-11T16:20:30.492Z,13.50
2023-05-11T16:22:57.353Z,13.40
2023-05-11T16:25:24.220Z,13.50
2023-05-11T16:27:50.878Z,13.60
2023-05-11T16:30:23.271Z,13.60
2023-05-11T16:32:52.589Z,13.70
2023-05-11T16:35:19.493Z,13.70
2023-05-11T16:37:47.652Z,13.50
2023-05-11T16:40:14.374Z,13.40
2023-05-11T16:42:41.010Z,13.40
2023-05-11T16:45:08.176Z,13.50
2023-05-11T16:47:35.678Z,13.60
2023-05-11T16:50:02.328Z,13.60
2023-05-11T16:52:28.986Z,13.60
2023-05-11T16:54:58.991Z,13.60
2023-05-11T16:57:26.776Z,13.60
2023-05-11T16:59:53.514Z,13.60
2023-05-11T17:02:20.851Z,13.50
2023-05-11T17:04:47.912Z,13.40
2023-05-11T17:07:15.072Z,13.40
2023-05-11T17:09:42.241Z,13.50
2023-05-11T17:12:10.406Z,13.40
2023-05-11T17:14:37.374Z,13.40
2023-05-11T17:17:04.866Z,13.40
2023-05-11T17:19:31.640Z,13.40
2023-05-11T17:21:58.592Z,13.30
2023-05-11T17:24:25.468Z,13.30
2023-05-11T17:26:52.162Z,13.30
2023-05-11T17:29:18.786Z,13.20
2023-05-11T17:31:48.723Z,13.20
2023-05-11T17:34:16.123Z,13.20
2023-05-11T17:36:43.098Z,13.10
2023-05-11T17:39:11.071Z,13.10
2023-05-11T17:41:38.010Z,13.10
2023-05-11T17:44:05.690Z,13.10
2023-05-11T17:46:32.682Z,13.00
2023-05-11T17:48:59.315Z,13.00
2023-05-11T17:51:26.119Z,13.00
2023-05-11T17:53:52.837Z,13.00
2023-05-11T17:56:19.673Z,13.00
2023-05-11T17:58:46.265Z,12.90
2023-05-11T18:01:14.132Z,12.80
2023-05-11T18:03:41.609Z,12.90
2023-05-11T18:06:09.221Z,12.80
2023-05-11T18:08:39.106Z,12.80
2023-05-11T18:11:07.426Z,12.90
2023-05-11T18:13:35.179Z,12.80
2023-05-11T18:16:01.827Z,12.80
2023-05-11T18:18:28.634Z,12.80
2023-05-11T18:20:55.302Z,12.80
2023-05-11T18:23:21.931Z,12.80
2023-05-11T18:25:48.776Z,12.90
2023-05-11T18:28:15.459Z,12.80
2023-05-11T18:30:42.162Z,12.80
2023-05-11T18:33:09.008Z,12.80
2023-05-11T18:35:36.199Z,12.80
2023-05-11T18:38:04.627Z,12.70
2023-05-11T18:40:32.446Z,12.70
2023-05-11T18:42:59.718Z,12.60
2023-05-11T18:45:30.079Z,12.60
2023-05-11T18:47:57.041Z,12.60
2023-05-11T18:50:23.890Z,12.40
2023-05-11T18:52:50.605Z,12.30
2023-05-11T18:55:17.772Z,12.30
2023-05-11T18:57:45.017Z,12.40
2023-05-11T19:00:12.029Z,12.30
2023-05-11T19:02:38.716Z,12.30
2023-05-11T19:05:05.836Z,12.30
2023-05-11T19:07:32.588Z,12.30
2023-05-11T19:09:59.384Z,12.30
2023-05-11T19:12:25.986Z,12.20
2023-05-11T19:14:56.115Z,12.10
2023-05-11T19:17:23.353Z,12.20
2023-05-11T19:19:51.358Z,12.20
2023-05-11T19:22:20.397Z,12.20
2023-05-11T19:24:47.076Z,12.10
2023-05-11T19:27:14.839Z,12.10
2023-05-11T19:29:41.556Z,12.20
2023-05-11T19:32:08.584Z,12.10
2023-05-11T19:34:36.153Z,12.10
2023-05-11T19:37:02.833Z,12.10
2023-05-11T19:39:29.477Z,12.10
2023-05-11T19:41:56.149Z,12.10
2023-05-11T19:44:22.769Z,12.10
2023-05-11T19:46:49.517Z,12.10
2023-05-11T19:49:17.402Z,12.10
2023-05-11T19:51:44.099Z,11.90
2023-05-11T19:54:11.537Z,11.90
2023-05-11T19:56:39.226Z,11.90
2023-05-11T19:59:05.979Z,12.00
2023-05-11T20:01:33.044Z,12.00
2023-05-11T20:03:59.783Z,12.00
2023-05-11T20:06:26.544Z,12.00
2023-05-11T20:08:54.087Z,12.00
2023-05-11T20:11:22.047Z,12.00
2023-05-11T20:13:49.229Z,12.00
2023-05-11T20:16:16.146Z,12.00
2023-05-11T20:18:42.961Z,12.00
2023-05-11T20:21:09.781Z,12.00
2023-05-11T20:23:37.710Z,12.00
2023-05-11T20:26:04.763Z,12.00
2023-05-11T20:28:31.942Z,11.90
2023-05-11T20:30:58.979Z,11.80
2023-05-11T20:35:55.440Z,11.90
2023-05-11T20:38:22.442Z,11.80
2023-05-11T20:40:49.113Z,11.90
2023-05-11T20:43:16.457Z,11.90
2023-05-11T20:45:43.759Z,11.90
2023-05-11T20:48:10.819Z,11.90
2023-05-11T20:50:39.341Z,11.90
2023-05-11T20:53:06.102Z,11.90
2023-05-11T20:55:32.890Z,12.00
2023-05-11T20:57:59.587Z,11.90
2023-05-11T21:00:26.337Z,11.90
2023-05-11T21:02:53.078Z,11.90
2023-05-11T21:05:19.932Z,11.90
2023-05-11T21:07:46.627Z,11.80
2023-05-11T21:10:13.356Z,11.90
2023-05-11T21:12:40.026Z,11.90
2023-05-11T21:15:07.385Z,11.90
2023-05-11T21:17:34.496Z,11.90
2023-05-11T21:20:04.762Z,11.90
2023-05-11T21:22:35.254Z,11.90
2023-05-11T21:25:03.572Z,11.90
2023-05-11T21:27:31.019Z,11.90
2023-05-11T21:29:57.601Z,11.90
2023-05-11T21:32:24.339Z,11.90
2023-05-11T21:34:51.058Z,11.90
2023-05-11T21:37:20.337Z,11.80
2023-05-11T21:39:50.569Z,11.80
2023-05-11T21:42:17.316Z,11.90
2023-05-11T21:44:43.914Z,11.90
2023-05-11T21:47:10.695Z,12.00
2023-05-11T21:49:37.432Z,11.90
2023-05-11T21:52:05.953Z,12.00
2023-05-11T21:54:32.780Z,12.00
2023-05-11T21:56:59.394Z,11.90
2023-05-11T21:59:27.560Z,11.80
2023-05-11T22:01:57.143Z,11.80
2023-05-11T22:04:23.784Z,11.80
2023-05-11T22:06:50.543Z,11.80
2023-05-11T22:09:17.294Z,11.90
2023-05-11T22:11:44.220Z,11.80
2023-05-11T22:14:11.205Z,11.80
2023-05-11T22:16:37.992Z,11.80
2023-05-11T22:19:04.897Z,11.90
2023-05-11T22:21:31.571Z,11.70
2023-05-11T22:23:58.246Z,11.80
2023-05-11T22:26:24.892Z,12.00
2023-05-11T22:28:52.226Z,11.70
2023-05-11T22:31:18.935Z,11.90
2023-05-11T22:33:45.604Z,11.60
2023-05-11T22:36:12.204Z,11.70
2023-05-11T22:38:38.889Z,11.70
2023-05-11T22:41:06.448Z,11.80
2023-05-11T22:43:33.796Z,11.70
2023-05-11T22:46:00.420Z,11.90
2023-05-11T22:48:27.178Z,11.90
2023-05-11T22:50:53.763Z,11.70
2023-05-11T22:53:20.965Z,11.60
2023-05-11T22:55:47.706Z,11.70
2023-05-11T22:58:14.760Z,11.70
2023-05-11T23:00:41.497Z,11.70
2023-05-11T23:03:08.677Z,11.90
2023-05-11T23:05:35.376Z,12.00
2023-05-11T23:08:02.014Z,11.90
2023-05-11T23:10:29.006Z,11.90
2023-05-11T23:12:56.296Z,11.90
2023-05-11T23:15:23.062Z,12.00
2023-05-11T23:17:49.906Z,11.90
2023-05-11T23:20:17.232Z,11.90
2023-05-11T23:22:44.031Z,12.00
2023-05-11T23:25:10.956Z,12.00
2023-05-11T23:27:37.697Z,11.70
2023-05-11T23:30:04.937Z,11.70
2023-05-11T23:32:31.909Z,11.70
2023-05-11T23:34:58.806Z,11.50
2023-05-11T23:37:25.577Z,11.40
2023-05-11T23:39:52.740Z,11.50
2023-05-11T23:42:19.472Z,11.50
2023-05-11T23:44:46.317Z,11.60
2023-05-11T23:47:13.120Z,11.50
2023-05-11T23:49:39.836Z,11.60
2023-05-11T23:52:06.636Z,11.70
2023-05-11T23:54:33.906Z,11.80
2023-05-11T23:57:02.109Z,11.70
2023-05-11T23:59:28.680Z,11.80
