createdAt,value
2022-08-09T00:04:15.350Z,39.03
2022-08-09T00:09:25.870Z,39.47
2022-08-09T00:14:37.820Z,39.13
2022-08-09T00:19:41.631Z,39.35
2022-08-09T00:24:51.001Z,39.13
2022-08-09T00:30:16.430Z,39.35
2022-08-09T00:35:18.280Z,38.83
2022-08-09T00:40:23.476Z,38.88
2022-08-09T00:45:35.879Z,39.42
2022-08-09T00:50:39.286Z,38.95
2022-08-09T00:56:04.862Z,39.15
2022-08-09T01:01:16.458Z,40.97
2022-08-09T01:06:53.545Z,38.90
2022-08-09T01:11:59.447Z,38.50
2022-08-09T01:17:16.653Z,38.92
2022-08-09T01:22:38.552Z,38.50
2022-08-09T01:27:44.926Z,38.75
2022-08-09T01:32:57.219Z,39.17
2022-08-09T01:38:08.442Z,38.92
2022-08-09T01:43:16.954Z,38.35
2022-08-09T01:48:24.202Z,38.67
2022-08-09T01:53:41.555Z,38.60
2022-08-09T01:58:49.143Z,38.55
2022-08-09T02:03:54.379Z,39.05
2022-08-09T02:08:59.739Z,38.58
2022-08-09T02:14:07.602Z,38.38
2022-08-09T02:19:11.418Z,38.63
2022-08-09T02:24:26.247Z,38.35
2022-08-09T02:29:37.921Z,38.25
2022-08-09T02:34:55.678Z,38.35
2022-08-09T02:40:04.756Z,38.20
2022-08-09T02:45:18.690Z,38.42
2022-08-09T02:50:26.819Z,38.20
2022-08-09T02:55:46.193Z,38.20
2022-08-09T03:00:57.836Z,38.28
2022-08-09T03:06:03.731Z,37.90
2022-08-09T03:11:10.367Z,38.05
2022-08-09T03:16:15.337Z,37.85
2022-08-09T03:21:20.435Z,38.20
2022-08-09T03:26:31.930Z,38.35
2022-08-09T03:31:42.486Z,37.88
2022-08-09T03:36:58.339Z,37.83
2022-08-09T03:42:06.845Z,37.90
2022-08-09T03:47:11.514Z,38.10
2022-08-09T03:52:17.441Z,37.65
2022-08-09T03:57:21.452Z,38.05
2022-08-09T04:02:28.580Z,37.78
2022-08-09T04:07:47.297Z,37.53
2022-08-09T04:12:55.766Z,37.72
2022-08-09T04:18:02.140Z,38.13
2022-08-09T04:23:10.037Z,37.53
2022-08-09T04:28:33.195Z,37.75
2022-08-09T04:33:47.204Z,37.63
2022-08-09T04:38:58.099Z,37.58
2022-08-09T04:44:07.120Z,37.63
2022-08-09T04:49:15.397Z,37.53
2022-08-09T04:54:18.737Z,37.22
2022-08-09T04:59:21.671Z,38.55
2022-08-09T05:04:30.636Z,37.50
2022-08-09T05:09:42.323Z,37.45
2022-08-09T05:14:52.518Z,37.15
2022-08-09T05:19:58.225Z,37.53
2022-08-09T05:25:02.549Z,37.63
2022-08-09T05:30:06.715Z,37.45
2022-08-09T05:35:12.276Z,37.28
2022-08-09T05:40:16.593Z,37.67
2022-08-09T05:45:21.378Z,38.05
2022-08-09T05:51:12.071Z,37.97
2022-08-09T05:56:16.239Z,37.72
2022-08-09T06:01:20.515Z,38.53
2022-08-09T06:06:26.542Z,38.13
2022-08-09T06:11:40.834Z,38.22
2022-08-09T06:16:52.707Z,38.15
2022-08-09T06:21:58.481Z,38.42
2022-08-09T06:27:01.901Z,38.15
2022-08-09T06:32:08.617Z,38.05
2022-08-09T06:37:29.532Z,38.20
2022-08-09T06:42:33.713Z,38.47
2022-08-09T06:47:48.717Z,38.22
2022-08-09T06:53:04.974Z,38.15
2022-08-09T06:58:08.036Z,38.38
2022-08-09T07:03:39.403Z,37.97
2022-08-09T07:08:56.734Z,38.47
2022-08-09T07:14:03.978Z,38.67
2022-08-09T07:19:07.809Z,38.85
2022-08-09T07:24:12.374Z,38.42
2022-08-09T07:29:15.937Z,39.40
2022-08-09T07:34:20.319Z,38.55
2022-08-09T07:39:40.870Z,38.80
2022-08-09T07:44:51.031Z,38.55
2022-08-09T07:50:07.886Z,38.67
2022-08-09T07:56:03.242Z,39.10
2022-08-09T08:01:06.291Z,39.15
2022-08-09T08:06:21.261Z,38.85
2022-08-09T08:12:11.351Z,39.17
2022-08-09T08:17:08.757Z,38.70
2022-08-09T08:22:15.214Z,39.15
2022-08-09T08:27:19.656Z,39.33
2022-08-09T08:32:31.127Z,40.30
2022-08-09T08:37:41.645Z,39.53
2022-08-09T08:43:03.534Z,39.15
2022-08-09T08:48:19.590Z,40.47
2022-08-09T08:53:23.518Z,40.25
2022-08-09T08:58:37.754Z,39.92
2022-08-09T09:03:43.702Z,38.97
2022-08-09T09:08:52.484Z,39.72
2022-08-09T09:13:59.679Z,39.42
2022-08-09T09:19:29.058Z,39.22
2022-08-09T09:24:31.374Z,39.42
2022-08-09T09:30:09.296Z,39.70
2022-08-09T09:35:09.069Z,39.83
2022-08-09T09:40:17.797Z,40.53
2022-08-09T09:45:26.895Z,40.25
2022-08-09T09:50:51.357Z,39.83
2022-08-09T09:56:05.490Z,39.75
2022-08-09T10:01:31.559Z,39.85
2022-08-09T10:06:51.981Z,40.00
2022-08-09T10:12:12.458Z,40.00
2022-08-09T10:17:55.180Z,40.28
2022-08-09T10:23:00.446Z,40.38
2022-08-09T10:28:08.859Z,40.60
2022-08-09T10:34:07.986Z,40.25
2022-08-09T10:38:55.882Z,40.42
2022-08-09T10:44:04.377Z,40.47
2022-08-09T10:49:21.655Z,40.17
2022-08-09T10:54:26.982Z,41.15
2022-08-09T10:59:55.512Z,40.63
2022-08-09T11:05:25.277Z,40.80
2022-08-09T11:11:08.859Z,40.75
2022-08-09T11:16:37.966Z,40.50
2022-08-09T11:22:05.239Z,40.67
2022-08-09T11:28:05.223Z,40.45
2022-08-09T11:33:04.814Z,40.78
2022-08-09T11:38:18.707Z,40.85
2022-08-09T11:43:40.426Z,40.42
2022-08-09T11:48:49.448Z,40.80
2022-08-09T11:54:28.263Z,40.70
2022-08-09T11:59:37.983Z,40.90
2022-08-09T12:04:41.484Z,40.72
2022-08-09T12:09:50.576Z,41.45
2022-08-09T12:15:08.097Z,40.90
2022-08-09T12:20:22.686Z,40.83
2022-08-09T12:25:37.121Z,41.25
2022-08-09T12:30:46.572Z,41.30
2022-08-09T12:36:03.638Z,41.40
2022-08-09T12:41:10.734Z,40.88
2022-08-09T12:46:23.910Z,41.13
2022-08-09T12:51:52.208Z,41.47
2022-08-09T12:56:54.430Z,41.03
2022-08-09T13:02:07.079Z,41.55
2022-08-09T13:07:16.278Z,41.17
2022-08-09T13:12:22.094Z,41.15
2022-08-09T13:18:03.911Z,41.40
2022-08-09T13:23:05.233Z,41.55
2022-08-09T13:28:24.651Z,41.03
2022-08-09T13:33:52.729Z,41.08
2022-08-09T13:39:00.016Z,41.03
2022-08-09T13:44:16.285Z,41.25
2022-08-09T13:49:20.167Z,41.53
2022-08-09T13:54:30.318Z,41.08
2022-08-09T13:59:42.042Z,41.08
2022-08-09T14:04:49.393Z,40.80
2022-08-09T14:10:03.168Z,41.20
2022-08-09T14:16:06.772Z,41.00
2022-08-09T14:20:33.469Z,41.08
2022-08-09T14:25:42.635Z,41.03
2022-08-09T14:30:50.000Z,40.78
2022-08-09T14:35:53.542Z,40.85
2022-08-09T14:41:01.899Z,41.08
2022-08-09T14:46:56.151Z,40.72
2022-08-09T14:51:58.394Z,40.97
2022-08-09T14:57:02.110Z,40.65
2022-08-09T15:02:10.160Z,40.90
2022-08-09T15:07:15.634Z,41.05
2022-08-09T15:12:20.241Z,41.45
2022-08-09T15:17:25.419Z,41.13
2022-08-09T15:22:33.213Z,41.25
2022-08-09T15:27:54.870Z,40.88
2022-08-09T15:33:01.904Z,41.47
2022-08-09T15:38:12.107Z,41.08
2022-08-09T15:43:17.582Z,40.95
2022-08-09T15:48:29.204Z,40.88
2022-08-09T15:54:05.099Z,41.00
2022-08-09T15:58:59.984Z,40.90
2022-08-09T16:04:04.894Z,40.83
2022-08-09T16:09:07.800Z,40.90
2022-08-09T16:14:10.757Z,41.40
2022-08-09T16:19:19.743Z,40.88
2022-08-09T16:24:32.741Z,40.97
2022-08-09T16:29:49.820Z,40.92
2022-08-09T16:35:03.095Z,41.92
2022-08-09T16:40:11.847Z,40.80
2022-08-09T16:45:19.705Z,41.13
2022-08-09T16:50:31.278Z,40.97
2022-08-09T16:55:58.593Z,41.78
2022-08-09T17:01:08.241Z,41.10
2022-08-09T17:06:31.561Z,41.05
2022-08-09T17:11:41.832Z,41.13
2022-08-09T17:16:45.348Z,40.92
2022-08-09T17:21:55.569Z,41.00
2022-08-09T17:26:58.841Z,41.22
2022-08-09T17:32:02.168Z,41.17
2022-08-09T17:37:19.546Z,41.05
2022-08-09T17:42:40.874Z,40.88
2022-08-09T17:48:02.763Z,40.83
2022-08-09T17:53:19.180Z,40.78
2022-08-09T17:58:53.745Z,41.05
2022-08-09T18:03:56.793Z,40.75
2022-08-09T18:09:13.172Z,41.53
2022-08-09T18:14:25.372Z,41.33
2022-08-09T18:20:57.443Z,41.15
2022-08-09T18:24:55.400Z,41.35
2022-08-09T18:30:41.927Z,41.67
2022-08-09T18:35:47.990Z,41.58
2022-08-09T18:40:49.693Z,40.70
2022-08-09T18:46:47.971Z,41.05
2022-08-09T18:51:55.391Z,40.83
2022-08-09T18:57:05.830Z,40.63
2022-08-09T19:02:15.608Z,41.15
2022-08-09T19:07:18.661Z,40.75
2022-08-09T19:12:23.401Z,40.58
2022-08-09T19:17:31.327Z,40.67
2022-08-09T19:22:34.817Z,41.20
2022-08-09T19:27:41.087Z,40.70
2022-08-09T19:32:46.285Z,41.03
2022-08-09T19:37:58.061Z,41.53
2022-08-09T19:43:57.925Z,41.25
2022-08-09T19:49:01.814Z,40.47
2022-08-09T19:54:11.710Z,40.97
2022-08-09T19:59:58.858Z,41.05
2022-08-09T20:04:52.934Z,41.30
2022-08-09T20:09:58.581Z,41.05
2022-08-09T20:16:35.458Z,41.35
2022-08-09T20:20:51.082Z,43.13
2022-08-09T20:25:54.820Z,40.90
2022-08-09T20:30:59.069Z,41.30
2022-08-09T20:36:02.116Z,41.45
2022-08-09T20:41:05.214Z,41.42
2022-08-09T20:46:42.064Z,40.65
2022-08-09T20:51:40.793Z,40.85
2022-08-09T20:56:49.808Z,40.90
2022-08-09T21:01:58.110Z,40.58
2022-08-09T21:07:12.619Z,40.83
2022-08-09T21:18:24.158Z,41.08
2022-08-09T21:22:54.243Z,41.03
2022-08-09T21:27:57.701Z,40.92
2022-08-09T21:33:01.918Z,40.70
2022-08-09T21:38:06.016Z,40.75
2022-08-09T21:43:09.550Z,40.90
2022-08-09T21:48:14.040Z,40.70
2022-08-09T21:53:40.081Z,40.83
2022-08-09T21:58:42.465Z,40.58
2022-08-09T22:03:59.647Z,40.63
2022-08-09T22:09:02.815Z,40.63
2022-08-09T22:14:06.090Z,40.90
2022-08-09T22:19:53.298Z,40.47
2022-08-09T22:26:04.167Z,40.65
2022-08-09T22:30:04.540Z,40.10
2022-08-09T22:36:01.624Z,40.53
2022-08-09T22:40:34.311Z,39.85
2022-08-09T22:48:14.551Z,40.40
2022-08-09T22:51:01.718Z,40.47
2022-08-09T22:56:30.676Z,39.72
2022-08-09T23:01:38.835Z,40.08
2022-08-09T23:07:00.921Z,40.10
2022-08-09T23:12:04.860Z,40.10
2022-08-09T23:17:07.729Z,39.97
2022-08-09T23:22:11.980Z,40.10
2022-08-09T23:27:14.898Z,39.92
2022-08-09T23:32:17.807Z,40.15
2022-08-09T23:37:25.460Z,39.95
2022-08-09T23:42:28.644Z,40.13
2022-08-09T23:47:31.528Z,39.85
2022-08-09T23:52:35.928Z,40.03
2022-08-09T23:57:41.609Z,39.95
