createdAt,value
2019-06-10T00:01:41.643Z,20.50
2019-06-10T00:04:12.491Z,20.46
2019-06-10T00:06:42.608Z,20.58
2019-06-10T00:09:12.171Z,20.56
2019-06-10T00:11:41.876Z,20.64
2019-06-10T00:14:11.528Z,20.62
2019-06-10T00:16:41.623Z,20.31
2019-06-10T00:19:12.794Z,20.32
2019-06-10T00:21:42.491Z,20.55
2019-06-10T00:24:12.030Z,20.66
2019-06-10T00:26:41.678Z,20.56
2019-06-10T00:29:12.414Z,20.44
2019-06-10T00:32:04.711Z,20.51
2019-06-10T00:34:34.998Z,20.47
2019-06-10T00:37:07.309Z,20.44
2019-06-10T00:39:35.107Z,20.38
2019-06-10T00:42:07.568Z,20.54
2019-06-10T00:44:35.904Z,20.53
2019-06-10T00:47:07.952Z,20.50
2019-06-10T00:49:36.902Z,20.43
2019-06-10T00:52:07.416Z,20.50
2019-06-10T00:54:36.959Z,20.52
2019-06-10T00:57:07.347Z,20.58
2019-06-10T00:59:36.920Z,20.19
2019-06-10T01:02:06.923Z,20.55
2019-06-10T01:04:37.804Z,20.41
2019-06-10T01:07:08.524Z,20.21
2019-06-10T01:09:38.122Z,20.10
2019-06-10T01:12:08.976Z,20.17
2019-06-10T01:14:41.025Z,20.00
2019-06-10T01:17:11.879Z,20.11
2019-06-10T01:19:42.451Z,19.99
2019-06-10T01:22:13.809Z,20.13
2019-06-10T01:24:43.260Z,20.25
2019-06-10T01:27:14.980Z,20.01
2019-06-10T01:29:44.044Z,20.02
2019-06-10T01:32:15.014Z,19.89
2019-06-10T01:34:45.921Z,20.02
2019-06-10T01:37:16.073Z,19.89
2019-06-10T01:39:46.029Z,19.83
2019-06-10T01:42:17.120Z,20.05
2019-06-10T01:44:46.743Z,20.07
2019-06-10T01:47:17.581Z,20.23
2019-06-10T01:49:47.439Z,20.39
2019-06-10T01:52:18.374Z,20.42
2019-06-10T01:54:48.067Z,20.20
2019-06-10T01:57:18.642Z,20.31
2019-06-10T01:59:50.711Z,20.42
2019-06-10T02:02:24.312Z,20.14
2019-06-10T02:04:54.281Z,20.40
2019-06-10T02:07:24.249Z,20.38
2019-06-10T02:09:54.929Z,20.36
2019-06-10T02:12:24.562Z,20.13
2019-06-10T02:14:54.318Z,20.19
2019-06-10T02:17:24.250Z,20.29
2019-06-10T02:19:54.280Z,20.23
2019-06-10T02:22:24.398Z,20.32
2019-06-10T02:24:54.381Z,20.34
2019-06-10T02:27:23.975Z,20.41
2019-06-10T02:29:53.539Z,20.20
2019-06-10T02:32:31.818Z,20.21
2019-06-10T02:35:07.712Z,20.15
2019-06-10T02:37:32.646Z,20.18
2019-06-10T02:39:57.706Z,20.19
2019-06-10T02:42:35.482Z,19.78
2019-06-10T02:45:03.822Z,19.93
2019-06-10T02:47:37.921Z,19.82
2019-06-10T02:50:14.979Z,19.74
2019-06-10T02:52:44.621Z,19.75
2019-06-10T02:55:16.334Z,19.80
2019-06-10T02:57:45.742Z,19.76
2019-06-10T03:00:22.901Z,19.76
2019-06-10T03:02:46.802Z,19.73
2019-06-10T03:05:18.954Z,19.93
2019-06-10T03:07:47.848Z,19.83
2019-06-10T03:10:19.536Z,19.87
2019-06-10T03:12:48.701Z,19.85
2019-06-10T03:15:18.349Z,19.77
2019-06-10T03:17:47.879Z,19.85
2019-06-10T03:20:17.896Z,19.89
2019-06-10T03:22:47.896Z,19.93
2019-06-10T03:25:18.322Z,19.91
2019-06-10T03:27:47.909Z,19.86
2019-06-10T03:30:28.657Z,20.00
2019-06-10T03:32:50.034Z,19.91
2019-06-10T03:35:19.529Z,19.67
2019-06-10T03:37:49.127Z,19.94
2019-06-10T03:40:18.721Z,19.92
2019-06-10T03:42:48.386Z,19.86
2019-06-10T03:45:19.161Z,19.90
2019-06-10T03:47:48.763Z,20.11
2019-06-10T03:50:19.255Z,19.97
2019-06-10T03:52:52.445Z,19.86
2019-06-10T03:55:24.888Z,19.92
2019-06-10T03:57:53.291Z,20.04
2019-06-10T04:00:25.426Z,19.87
2019-06-10T04:02:54.151Z,19.98
2019-06-10T04:05:25.412Z,20.15
2019-06-10T04:07:55.341Z,20.20
2019-06-10T04:10:27.788Z,19.93
2019-06-10T04:12:56.181Z,19.96
2019-06-10T04:15:28.354Z,20.06
2019-06-10T04:17:56.992Z,20.01
2019-06-10T04:20:28.301Z,19.91
2019-06-10T04:22:58.084Z,20.04
2019-06-10T04:25:29.217Z,20.00
2019-06-10T04:27:59.059Z,20.03
2019-06-10T04:30:29.278Z,20.00
2019-06-10T04:32:58.917Z,19.91
2019-06-10T04:35:29.128Z,20.04
2019-06-10T04:38:02.552Z,20.07
2019-06-10T04:40:32.902Z,20.02
2019-06-10T04:43:03.047Z,20.04
2019-06-10T04:45:32.640Z,19.85
2019-06-10T04:48:03.079Z,19.86
2019-06-10T04:50:41.013Z,20.06
2019-06-10T04:53:05.032Z,20.07
2019-06-10T04:55:34.572Z,20.08
2019-06-10T04:58:04.218Z,19.94
2019-06-10T05:00:33.752Z,19.94
2019-06-10T05:03:03.330Z,20.00
2019-06-10T05:05:32.989Z,20.07
2019-06-10T05:08:02.813Z,20.16
2019-06-10T05:10:33.253Z,20.02
2019-06-10T05:13:03.207Z,19.99
2019-06-10T05:15:34.978Z,19.97
2019-06-10T05:18:04.675Z,20.08
2019-06-10T05:20:50.785Z,20.03
2019-06-10T05:23:05.554Z,20.06
2019-06-10T05:25:35.062Z,20.12
2019-06-10T05:28:04.722Z,19.96
2019-06-10T05:30:34.518Z,19.95
2019-06-10T05:33:04.039Z,20.00
2019-06-10T05:35:34.046Z,19.92
2019-06-10T05:38:03.767Z,19.99
2019-06-10T05:40:34.299Z,19.98
2019-06-10T05:43:03.942Z,20.06
2019-06-10T05:45:35.083Z,19.92
2019-06-10T05:48:04.864Z,19.72
2019-06-10T05:50:34.986Z,19.84
2019-06-10T05:53:04.994Z,19.84
2019-06-10T05:55:35.243Z,19.96
2019-06-10T05:58:05.171Z,19.84
2019-06-10T06:00:35.540Z,19.88
2019-06-10T06:03:05.238Z,19.90
2019-06-10T06:05:36.159Z,20.06
2019-06-10T06:08:08.810Z,20.02
2019-06-10T06:10:37.883Z,20.15
2019-06-10T06:13:07.544Z,20.20
2019-06-10T06:15:38.087Z,20.13
2019-06-10T06:18:10.728Z,19.80
2019-06-10T06:20:39.046Z,19.89
2019-06-10T06:23:09.313Z,19.95
2019-06-10T06:25:43.255Z,19.82
2019-06-10T06:28:12.392Z,19.79
2019-06-10T06:30:42.297Z,19.78
2019-06-10T06:33:13.573Z,20.02
2019-06-10T06:35:46.339Z,20.06
2019-06-10T06:38:15.440Z,20.13
2019-06-10T06:40:45.479Z,20.11
2019-06-10T06:43:14.985Z,20.19
2019-06-10T06:45:44.519Z,20.10
2019-06-10T06:48:14.053Z,20.21
2019-06-10T06:51:00.321Z,20.02
2019-06-10T06:53:27.792Z,19.91
2019-06-10T06:55:46.299Z,20.13
2019-06-10T06:58:15.815Z,20.05
2019-06-10T07:01:00.605Z,20.27
2019-06-10T07:03:16.769Z,20.55
2019-06-10T07:05:47.240Z,20.59
2019-06-10T07:08:17.698Z,20.57
2019-06-10T07:10:48.736Z,20.62
2019-06-10T07:13:18.478Z,20.72
2019-06-10T07:15:48.390Z,20.75
2019-06-10T07:18:17.913Z,20.94
2019-06-10T07:20:47.475Z,20.85
2019-06-10T07:23:17.001Z,20.62
2019-06-10T07:25:47.661Z,20.93
2019-06-10T07:28:17.419Z,20.64
2019-06-10T07:30:52.702Z,20.90
2019-06-10T07:33:18.755Z,20.63
2019-06-10T07:35:48.265Z,20.85
2019-06-10T07:38:17.895Z,20.71
2019-06-10T07:40:47.501Z,20.80
2019-06-10T07:43:17.090Z,20.49
2019-06-10T07:45:48.057Z,20.46
2019-06-10T07:48:18.880Z,20.59
2019-06-10T07:50:49.538Z,20.60
2019-06-10T07:53:22.281Z,20.72
2019-06-10T07:55:53.539Z,20.65
2019-06-10T07:58:23.149Z,20.94
2019-06-10T08:00:53.522Z,20.99
2019-06-10T08:03:23.128Z,21.29
2019-06-10T08:05:52.748Z,21.48
2019-06-10T08:08:23.633Z,21.55
2019-06-10T08:10:53.278Z,21.83
2019-06-10T08:13:22.949Z,21.95
2019-06-10T08:15:53.204Z,22.36
2019-06-10T08:18:22.884Z,22.53
2019-06-10T08:20:52.929Z,22.80
2019-06-10T08:23:23.782Z,23.05
2019-06-10T08:25:57.361Z,23.08
2019-06-10T08:28:24.923Z,23.59
2019-06-10T08:30:55.597Z,23.77
2019-06-10T08:33:25.316Z,23.71
2019-06-10T08:35:59.536Z,23.76
2019-06-10T08:38:26.177Z,23.67
2019-06-10T08:40:55.918Z,23.81
2019-06-10T08:43:25.962Z,24.28
2019-06-10T08:45:55.644Z,24.62
2019-06-10T08:48:25.288Z,25.05
2019-06-10T08:50:55.060Z,25.32
2019-06-10T08:53:25.721Z,25.95
2019-06-10T08:55:55.226Z,26.21
2019-06-10T08:58:25.062Z,26.44
2019-06-10T09:00:54.789Z,25.96
2019-06-10T09:03:24.811Z,26.04
2019-06-10T09:05:57.721Z,25.86
2019-06-10T09:08:26.640Z,25.20
2019-06-10T09:10:56.149Z,25.41
2019-06-10T09:13:25.655Z,25.76
2019-06-10T09:16:11.104Z,25.86
2019-06-10T09:18:26.443Z,25.75
2019-06-10T09:20:56.377Z,25.95
2019-06-10T09:23:26.133Z,25.81
2019-06-10T09:25:57.563Z,25.50
2019-06-10T09:28:27.187Z,25.58
2019-06-10T09:30:59.320Z,25.97
2019-06-10T09:33:28.250Z,25.93
2019-06-10T09:35:57.830Z,25.72
2019-06-10T09:38:27.426Z,25.39
2019-06-10T09:41:02.019Z,25.59
2019-06-10T09:43:29.168Z,25.69
2019-06-10T09:46:03.579Z,25.78
2019-06-10T09:48:33.525Z,26.24
2019-06-10T09:51:03.597Z,26.37
2019-06-10T09:53:42.429Z,26.80
2019-06-10T09:56:04.550Z,27.23
2019-06-10T09:58:34.375Z,27.57
2019-06-10T10:01:04.879Z,27.89
2019-06-10T10:03:34.495Z,28.08
2019-06-10T10:06:14.047Z,28.28
2019-06-10T10:08:36.626Z,28.52
2019-06-10T10:11:06.297Z,28.94
2019-06-10T10:13:35.789Z,29.26
2019-06-10T10:16:07.003Z,28.83
2019-06-10T10:18:36.658Z,28.75
2019-06-10T10:21:06.359Z,28.90
2019-06-10T10:23:50.189Z,28.81
2019-06-10T10:26:07.310Z,29.03
2019-06-10T10:28:36.891Z,29.35
2019-06-10T10:31:06.439Z,29.24
2019-06-10T10:33:35.960Z,29.28
2019-06-10T10:36:05.708Z,29.64
2019-06-10T10:38:35.305Z,29.80
2019-06-10T10:41:05.437Z,29.68
2019-06-10T10:43:37.820Z,29.02
2019-06-10T10:46:06.621Z,29.09
2019-06-10T10:48:36.261Z,29.45
2019-06-10T10:51:06.234Z,29.50
2019-06-10T10:53:35.769Z,29.47
2019-06-10T10:56:05.423Z,29.60
2019-06-10T10:58:35.016Z,29.52
2019-06-10T11:01:05.113Z,29.23
2019-06-10T11:03:34.881Z,29.25
2019-06-10T11:06:04.543Z,29.78
2019-06-10T11:08:34.215Z,29.50
2019-06-10T11:11:05.762Z,29.42
2019-06-10T11:13:37.175Z,29.24
2019-06-10T11:16:07.211Z,29.16
2019-06-10T11:18:37.004Z,29.65
2019-06-10T11:21:06.655Z,29.92
2019-06-10T11:23:36.331Z,29.82
2019-06-10T11:26:06.062Z,29.99
2019-06-10T11:28:36.001Z,29.87
2019-06-10T11:31:06.200Z,29.81
2019-06-10T11:33:35.686Z,29.42
2019-06-10T11:36:05.361Z,29.93
2019-06-10T11:38:35.093Z,29.23
2019-06-10T11:41:05.066Z,28.98
2019-06-10T11:43:34.579Z,29.01
2019-06-10T11:46:07.639Z,29.10
2019-06-10T11:48:35.738Z,29.67
2019-06-10T11:51:05.390Z,29.58
2019-06-10T11:53:35.018Z,29.67
2019-06-10T11:56:05.106Z,29.33
2019-06-10T11:58:34.717Z,29.71
2019-06-10T12:01:04.658Z,30.17
2019-06-10T12:03:34.435Z,30.13
2019-06-10T12:06:05.755Z,30.36
2019-06-10T12:08:35.555Z,30.61
2019-06-10T12:11:06.854Z,30.52
2019-06-10T12:13:36.357Z,30.75
2019-06-10T12:17:05.101Z,30.23
2019-06-10T12:18:37.538Z,30.48
2019-06-10T12:21:07.199Z,30.42
2019-06-10T12:23:36.879Z,30.67
2019-06-10T12:26:06.509Z,31.06
2019-06-10T12:28:36.220Z,30.80
2019-06-10T12:31:07.454Z,31.11
2019-06-10T12:33:37.375Z,31.00
2019-06-10T12:36:07.662Z,31.27
2019-06-10T12:38:37.784Z,31.35
2019-06-10T12:41:09.979Z,31.53
2019-06-10T12:43:38.937Z,31.38
2019-06-10T12:46:08.759Z,30.99
2019-06-10T12:48:38.355Z,30.64
2019-06-10T12:51:09.519Z,30.84
2019-06-10T12:53:39.559Z,30.42
2019-06-10T12:56:11.318Z,30.47
2019-06-10T12:58:42.872Z,30.90
2019-06-10T13:01:11.662Z,31.32
2019-06-10T13:03:43.594Z,31.46
2019-06-10T13:06:13.881Z,31.14
2019-06-10T13:08:44.174Z,30.96
2019-06-10T13:11:15.216Z,30.99
2019-06-10T13:13:45.391Z,31.10
2019-06-10T13:16:15.076Z,31.06
2019-06-10T13:18:44.638Z,31.44
2019-06-10T13:21:17.579Z,31.58
2019-06-10T13:23:45.805Z,31.77
2019-06-10T13:26:17.773Z,31.82
2019-06-10T13:28:46.584Z,31.59
2019-06-10T13:31:16.215Z,31.02
2019-06-10T13:33:46.013Z,30.71
2019-06-10T13:36:15.796Z,30.68
2019-06-10T13:38:45.663Z,30.83
2019-06-10T13:41:15.160Z,30.98
2019-06-10T13:43:44.806Z,31.01
2019-06-10T13:46:14.663Z,30.99
2019-06-10T13:48:44.618Z,30.54
2019-06-10T13:51:15.642Z,30.41
2019-06-10T13:53:46.421Z,30.70
2019-06-10T13:56:38.080Z,30.66
2019-06-10T13:58:47.552Z,30.37
2019-06-10T14:01:21.346Z,29.98
2019-06-10T14:03:48.681Z,30.20
2019-06-10T14:06:37.400Z,30.24
2019-06-10T14:08:49.455Z,30.32
2019-06-10T14:11:23.810Z,30.24
2019-06-10T14:13:52.605Z,30.56
2019-06-10T14:16:23.403Z,30.38
2019-06-10T14:18:54.100Z,30.32
2019-06-10T14:21:23.920Z,30.58
2019-06-10T14:23:53.801Z,30.86
2019-06-10T14:26:36.669Z,30.24
2019-06-10T14:28:54.766Z,30.67
2019-06-10T14:31:39.413Z,30.89
2019-06-10T14:33:55.824Z,30.79
2019-06-10T14:36:25.339Z,30.66
2019-06-10T14:38:54.882Z,30.46
2019-06-10T14:41:25.993Z,30.63
2019-06-10T14:43:57.561Z,30.76
2019-06-10T14:46:27.520Z,30.63
2019-06-10T14:48:57.019Z,30.58
2019-06-10T14:51:26.565Z,30.76
2019-06-10T14:53:56.235Z,30.35
2019-06-10T14:56:25.755Z,30.73
2019-06-10T14:58:55.277Z,30.75
2019-06-10T15:01:25.936Z,30.83
2019-06-10T15:03:55.770Z,30.50
2019-06-10T15:06:25.366Z,29.85
2019-06-10T15:08:54.993Z,29.96
2019-06-10T15:11:27.671Z,30.19
2019-06-10T15:13:55.705Z,30.15
2019-06-10T15:16:25.317Z,30.43
2019-06-10T15:19:08.283Z,30.22
2019-06-10T15:21:26.039Z,29.78
2019-06-10T15:23:55.584Z,29.96
2019-06-10T15:26:25.082Z,30.02
2019-06-10T15:28:54.669Z,30.18
2019-06-10T15:31:24.314Z,30.01
2019-06-10T15:33:53.796Z,29.87
2019-06-10T15:36:23.397Z,30.00
2019-06-10T15:38:53.011Z,30.04
2019-06-10T15:41:24.730Z,29.98
2019-06-10T15:43:53.867Z,30.06
2019-06-10T15:46:23.550Z,29.78
2019-06-10T15:48:54.213Z,29.81
2019-06-10T15:51:26.091Z,29.92
2019-06-10T15:53:55.369Z,29.88
2019-06-10T15:56:38.744Z,30.03
2019-06-10T15:58:56.365Z,29.74
2019-06-10T16:01:27.344Z,30.07
2019-06-10T16:03:57.370Z,29.80
2019-06-10T16:06:27.014Z,29.76
2019-06-10T16:08:56.708Z,29.81
2019-06-10T16:11:27.140Z,30.05
2019-06-10T16:13:56.952Z,30.09
2019-06-10T16:16:26.492Z,30.36
2019-06-10T16:18:56.047Z,29.90
2019-06-10T16:21:25.636Z,30.07
2019-06-10T16:23:55.253Z,30.15
2019-06-10T16:26:26.710Z,30.26
2019-06-10T16:28:56.217Z,30.16
2019-06-10T16:31:27.619Z,30.10
2019-06-10T16:33:57.380Z,30.12
2019-06-10T16:36:28.117Z,29.61
2019-06-10T16:38:57.791Z,29.12
2019-06-10T16:41:28.053Z,29.12
2019-06-10T16:43:57.853Z,29.30
2019-06-10T16:46:28.940Z,29.25
2019-06-10T16:48:58.805Z,29.40
2019-06-10T16:51:31.838Z,29.29
2019-06-10T16:54:02.394Z,28.83
2019-06-10T16:56:33.594Z,28.80
2019-06-10T16:59:03.356Z,28.52
2019-06-10T17:01:33.279Z,28.47
2019-06-10T17:04:02.903Z,28.45
2019-06-10T17:06:32.951Z,28.42
2019-06-10T17:09:02.893Z,28.29
2019-06-10T17:11:32.550Z,28.30
2019-06-10T17:14:03.131Z,28.43
2019-06-10T17:16:32.820Z,28.71
2019-06-10T17:19:02.541Z,28.32
2019-06-10T17:21:34.601Z,28.33
2019-06-10T17:24:03.681Z,28.56
2019-06-10T17:26:37.929Z,28.15
2019-06-10T17:29:05.059Z,28.06
2019-06-10T17:31:35.314Z,27.87
2019-06-10T17:34:05.541Z,27.97
2019-06-10T17:36:35.592Z,27.72
2019-06-10T17:39:08.592Z,27.46
2019-06-10T17:41:38.637Z,27.58
2019-06-10T17:44:08.603Z,27.83
2019-06-10T17:46:38.172Z,27.57
2019-06-10T17:49:07.745Z,27.45
2019-06-10T17:51:37.411Z,27.19
2019-06-10T17:54:06.886Z,27.09
2019-06-10T17:56:36.545Z,26.84
2019-06-10T17:59:06.181Z,26.87
2019-06-10T18:01:35.820Z,26.85
2019-06-10T18:04:05.560Z,26.62
2019-06-10T18:06:36.478Z,26.67
2019-06-10T18:09:08.003Z,26.68
2019-06-10T18:11:37.597Z,26.90
2019-06-10T18:14:07.593Z,26.68
2019-06-10T18:16:37.441Z,26.50
2019-06-10T18:19:07.063Z,26.68
2019-06-10T18:21:37.049Z,26.42
2019-06-10T18:24:08.424Z,26.11
2019-06-10T18:26:38.377Z,26.10
2019-06-10T18:29:09.319Z,25.87
2019-06-10T18:31:39.563Z,25.93
2019-06-10T18:34:09.177Z,25.75
2019-06-10T18:36:42.574Z,25.91
2019-06-10T18:39:12.361Z,25.70
2019-06-10T18:41:42.165Z,25.67
2019-06-10T18:44:22.467Z,25.69
2019-06-10T18:46:43.625Z,25.73
2019-06-10T18:49:13.559Z,25.60
2019-06-10T18:51:43.574Z,25.59
2019-06-10T18:54:13.346Z,25.55
2019-06-10T18:56:43.219Z,25.42
2019-06-10T18:59:19.758Z,25.40
2019-06-10T19:01:44.147Z,25.18
2019-06-10T19:04:13.745Z,25.19
2019-06-10T19:06:43.366Z,25.10
2019-06-10T19:09:13.079Z,25.28
2019-06-10T19:11:43.538Z,25.11
2019-06-10T19:14:13.105Z,25.20
2019-06-10T19:16:43.081Z,25.08
2019-06-10T19:19:12.951Z,25.07
2019-06-10T19:21:43.910Z,25.21
2019-06-10T19:24:13.962Z,25.10
2019-06-10T19:26:45.154Z,25.11
2019-06-10T19:29:29.643Z,24.95
2019-06-10T19:31:46.661Z,24.78
2019-06-10T19:34:18.133Z,24.83
2019-06-10T19:36:47.656Z,24.70
2019-06-10T19:39:17.495Z,24.80
2019-06-10T19:41:47.685Z,24.67
2019-06-10T19:44:17.321Z,24.53
2019-06-10T19:46:46.905Z,24.57
2019-06-10T19:49:16.438Z,24.63
2019-06-10T19:51:46.875Z,24.43
2019-06-10T19:54:16.599Z,24.53
2019-06-10T19:56:46.300Z,24.47
2019-06-10T19:59:15.904Z,24.25
2019-06-10T20:01:48.177Z,23.84
2019-06-10T20:04:18.204Z,23.84
2019-06-10T20:06:50.542Z,23.78
2019-06-10T20:09:19.309Z,23.75
2019-06-10T20:11:50.646Z,23.61
2019-06-10T20:14:20.312Z,23.73
2019-06-10T20:16:52.473Z,23.46
2019-06-10T20:19:22.456Z,23.71
2019-06-10T20:21:52.080Z,23.39
2019-06-10T20:24:22.275Z,23.28
2019-06-10T20:26:53.050Z,23.46
2019-06-10T20:29:22.729Z,23.48
2019-06-10T20:31:52.465Z,23.64
2019-06-10T20:34:24.420Z,23.59
2019-06-10T20:36:53.488Z,23.65
2019-06-10T20:39:24.884Z,23.56
2019-06-10T20:41:56.027Z,23.66
2019-06-10T20:44:25.618Z,23.69
2019-06-10T20:46:55.260Z,23.75
2019-06-10T20:49:24.868Z,23.59
2019-06-10T20:52:07.045Z,23.66
2019-06-10T20:54:25.780Z,23.56
2019-06-10T20:56:55.343Z,23.59
2019-06-10T20:59:25.993Z,23.47
2019-06-10T21:01:55.952Z,23.53
2019-06-10T21:04:27.308Z,23.52
2019-06-10T21:06:58.167Z,23.77
2019-06-10T21:09:28.522Z,23.61
2019-06-10T21:11:58.150Z,23.32
2019-06-10T21:14:27.746Z,23.61
2019-06-10T21:16:57.245Z,23.71
2019-06-10T21:19:26.898Z,23.68
2019-06-10T21:21:56.406Z,23.88
2019-06-10T21:24:25.938Z,23.66
2019-06-10T21:26:56.717Z,23.76
2019-06-10T21:29:26.364Z,23.80
2019-06-10T21:31:55.885Z,23.73
2019-06-10T21:34:25.837Z,23.67
2019-06-10T21:36:55.739Z,23.62
2019-06-10T21:39:25.644Z,23.78
2019-06-10T21:41:56.271Z,23.87
2019-06-10T21:44:26.131Z,23.71
2019-06-10T21:46:55.682Z,23.64
2019-06-10T21:49:25.457Z,23.69
2019-06-10T21:51:56.977Z,23.63
2019-06-10T21:54:26.311Z,23.70
2019-06-10T21:56:55.976Z,23.70
2019-06-10T21:59:25.534Z,23.69
2019-06-10T22:01:55.187Z,23.67
2019-06-10T22:04:24.875Z,23.56
2019-06-10T22:06:56.097Z,23.59
2019-06-10T22:09:25.811Z,23.59
2019-06-10T22:11:56.000Z,23.58
2019-06-10T22:14:25.696Z,23.61
2019-06-10T22:16:56.469Z,23.42
2019-06-10T22:19:26.242Z,23.43
2019-06-10T22:21:56.741Z,23.36
2019-06-10T22:24:26.492Z,23.18
2019-06-10T22:26:56.157Z,23.25
2019-06-10T22:29:25.925Z,23.05
2019-06-10T22:31:57.191Z,23.10
2019-06-10T22:34:27.018Z,22.82
2019-06-10T22:36:57.689Z,22.66
2019-06-10T22:39:27.667Z,22.60
2019-06-10T22:41:57.347Z,22.54
2019-06-10T22:44:26.991Z,22.48
2019-06-10T22:46:57.201Z,22.52
2019-06-10T22:49:27.061Z,22.52
2019-06-10T22:51:58.582Z,22.64
2019-06-10T22:54:27.814Z,22.58
2019-06-10T22:56:58.464Z,22.70
2019-06-10T22:59:28.202Z,22.69
2019-06-10T23:01:58.717Z,22.68
2019-06-10T23:04:29.039Z,22.54
2019-06-10T23:06:59.771Z,22.70
2019-06-10T23:09:30.155Z,22.82
2019-06-10T23:11:59.758Z,22.66
2019-06-10T23:14:29.356Z,22.54
2019-06-10T23:17:00.063Z,22.53
2019-06-10T23:19:32.952Z,22.49
2019-06-10T23:22:02.938Z,22.57
2019-06-10T23:24:32.696Z,22.45
2019-06-10T23:27:03.393Z,22.44
2019-06-10T23:29:33.236Z,22.54
2019-06-10T23:32:06.910Z,22.49
2019-06-10T23:34:34.207Z,22.65
2019-06-10T23:37:03.916Z,22.55
2019-06-10T23:39:33.712Z,22.55
2019-06-10T23:42:04.255Z,22.54
2019-06-10T23:44:34.345Z,22.55
2019-06-10T23:47:04.383Z,22.40
2019-06-10T23:49:34.260Z,22.28
2019-06-10T23:52:05.548Z,22.16
2019-06-10T23:54:35.492Z,22.16
2019-06-10T23:57:06.224Z,22.03
2019-06-10T23:59:36.102Z,21.98
