createdAt,value
2023-03-22T00:02:26.096Z,65.77
2023-03-22T00:04:56.237Z,63.37
2023-03-22T00:07:24.686Z,63.43
2023-03-22T00:09:53.089Z,61.10
2023-03-22T00:12:21.450Z,60.17
2023-03-22T00:14:49.921Z,62.83
2023-03-22T00:17:18.458Z,60.03
2023-03-22T00:19:47.436Z,57.60
2023-03-22T00:22:17.277Z,60.17
2023-03-22T00:24:45.725Z,62.40
2023-03-22T00:27:14.609Z,62.00
2023-03-22T00:29:43.139Z,60.83
2023-03-22T00:32:11.735Z,63.17
2023-03-22T00:34:40.112Z,58.43
2023-03-22T00:37:09.118Z,61.23
2023-03-22T00:39:39.263Z,61.43
2023-03-22T00:42:07.687Z,64.40
2023-03-22T00:44:36.175Z,64.47
2023-03-22T00:47:05.113Z,64.13
2023-03-22T00:49:35.154Z,68.03
2023-03-22T00:52:03.820Z,67.17
2023-03-22T00:54:32.200Z,68.90
2023-03-22T00:57:02.446Z,66.40
2023-03-22T00:59:30.941Z,69.00
2023-03-22T01:01:59.335Z,66.80
2023-03-22T01:04:27.807Z,68.43
2023-03-22T01:06:59.365Z,72.40
2023-03-22T01:09:29.010Z,73.50
2023-03-22T01:11:57.498Z,67.47
2023-03-22T01:14:27.699Z,66.67
2023-03-22T01:16:57.672Z,71.07
2023-03-22T01:19:27.460Z,65.23
2023-03-22T01:21:55.950Z,67.67
2023-03-22T01:24:24.523Z,66.60
2023-03-22T01:26:52.939Z,66.03
2023-03-22T01:29:21.344Z,64.17
2023-03-22T01:31:51.203Z,66.40
2023-03-22T01:34:19.644Z,63.83
2023-03-22T01:36:48.069Z,66.07
2023-03-22T01:39:16.723Z,62.20
2023-03-22T01:41:45.250Z,64.90
2023-03-22T01:44:15.371Z,66.83
2023-03-22T01:46:44.300Z,61.33
2023-03-22T01:49:16.517Z,66.60
2023-03-22T01:51:47.112Z,62.13
2023-03-22T01:54:18.846Z,59.90
2023-03-22T01:56:47.482Z,60.07
2023-03-22T01:59:16.849Z,57.27
2023-03-22T02:01:46.984Z,62.50
2023-03-22T02:04:20.015Z,62.47
2023-03-22T02:06:49.143Z,59.57
2023-03-22T02:09:22.043Z,64.03
2023-03-22T02:11:53.356Z,66.70
2023-03-22T02:14:30.307Z,66.10
2023-03-22T02:17:05.976Z,63.57
2023-03-22T02:19:51.996Z,64.20
2023-03-22T02:22:53.187Z,62.90
2023-03-22T02:25:48.606Z,56.30
2023-03-22T02:28:23.551Z,59.60
2023-03-22T02:31:06.808Z,63.80
2023-03-22T02:33:52.898Z,62.00
2023-03-22T02:36:32.843Z,63.33
2023-03-22T02:39:17.604Z,62.83
2023-03-22T02:41:53.020Z,60.43
2023-03-22T02:44:26.847Z,62.03
2023-03-22T02:47:00.344Z,61.20
2023-03-22T02:49:32.919Z,64.20
2023-03-22T02:52:03.308Z,60.33
2023-03-22T02:54:37.425Z,61.60
2023-03-22T02:57:07.830Z,59.20
2023-03-22T02:59:38.440Z,59.17
2023-03-22T03:02:07.590Z,62.00
2023-03-22T03:04:37.820Z,64.33
2023-03-22T03:07:09.324Z,61.37
2023-03-22T03:09:41.305Z,62.80
2023-03-22T03:12:11.238Z,61.97
2023-03-22T03:14:39.610Z,69.00
2023-03-22T03:17:22.331Z,60.90
2023-03-22T03:19:57.443Z,60.33
2023-03-22T03:22:32.007Z,59.83
2023-03-22T03:25:06.788Z,55.77
2023-03-22T03:27:37.671Z,54.50
2023-03-22T03:30:08.893Z,51.97
2023-03-22T03:32:42.037Z,53.70
2023-03-22T03:35:22.522Z,46.97
2023-03-22T03:37:52.715Z,47.77
2023-03-22T03:40:25.849Z,46.80
2023-03-22T03:42:56.156Z,45.50
2023-03-22T03:45:25.460Z,42.63
2023-03-22T03:47:57.148Z,43.83
2023-03-22T03:50:26.172Z,42.40
2023-03-22T03:52:55.260Z,42.17
2023-03-22T03:55:25.524Z,43.67
2023-03-22T03:57:53.899Z,40.60
2023-03-22T04:00:22.364Z,38.63
2023-03-22T04:02:50.823Z,43.03
2023-03-22T04:05:19.450Z,42.63
2023-03-22T04:07:47.817Z,43.10
2023-03-22T04:10:16.268Z,40.70
2023-03-22T04:12:46.057Z,43.80
2023-03-22T04:15:14.675Z,40.73
2023-03-22T04:17:43.245Z,40.90
2023-03-22T04:20:13.012Z,45.50
2023-03-22T04:22:42.071Z,44.23
2023-03-22T04:25:12.299Z,44.33
2023-03-22T04:27:41.077Z,43.83
2023-03-22T04:30:12.417Z,42.87
2023-03-22T04:32:41.258Z,41.83
2023-03-22T04:35:10.008Z,39.87
2023-03-22T04:37:38.394Z,42.27
2023-03-22T04:40:08.253Z,40.80
2023-03-22T04:42:37.691Z,42.47
2023-03-22T04:45:06.469Z,41.20
2023-03-22T04:47:36.264Z,43.80
2023-03-22T04:50:04.885Z,45.07
2023-03-22T04:52:33.285Z,45.37
2023-03-22T04:55:01.686Z,46.10
2023-03-22T04:57:30.050Z,51.20
2023-03-22T04:59:58.445Z,52.43
2023-03-22T05:02:27.037Z,52.00
2023-03-22T05:04:56.788Z,58.47
2023-03-22T05:07:25.143Z,62.33
2023-03-22T05:09:53.548Z,60.03
2023-03-22T05:12:21.943Z,60.73
2023-03-22T05:14:50.414Z,63.53
2023-03-22T05:17:18.872Z,63.80
2023-03-22T05:19:47.787Z,63.07
2023-03-22T05:22:19.206Z,61.37
2023-03-22T05:24:47.625Z,67.13
2023-03-22T05:27:16.012Z,67.43
2023-03-22T05:29:45.182Z,66.97
2023-03-22T05:32:13.720Z,69.07
2023-03-22T05:34:45.484Z,65.83
2023-03-22T05:37:13.895Z,69.40
2023-03-22T05:39:43.694Z,66.00
2023-03-22T05:42:13.384Z,64.87
2023-03-22T05:44:41.766Z,62.73
2023-03-22T05:47:10.172Z,64.47
2023-03-22T05:49:38.557Z,63.27
2023-03-22T05:52:07.248Z,64.60
2023-03-22T05:54:35.958Z,63.93
2023-03-22T05:57:05.825Z,64.23
2023-03-22T05:59:34.191Z,65.30
2023-03-22T06:02:02.620Z,65.20
2023-03-22T06:04:31.032Z,62.87
2023-03-22T06:06:59.429Z,61.97
2023-03-22T06:09:28.114Z,60.07
2023-03-22T06:11:56.480Z,62.07
2023-03-22T06:14:26.259Z,57.47
2023-03-22T06:16:54.719Z,57.57
2023-03-22T06:19:23.736Z,55.53
2023-03-22T06:21:52.882Z,55.43
2023-03-22T06:24:21.655Z,56.30
2023-03-22T06:26:50.527Z,54.87
2023-03-22T06:29:18.934Z,51.87
2023-03-22T06:31:48.733Z,53.37
2023-03-22T06:34:17.112Z,52.17
2023-03-22T06:36:45.656Z,51.43
2023-03-22T06:39:14.085Z,46.73
2023-03-22T06:41:42.640Z,45.03
2023-03-22T06:44:11.042Z,45.53
2023-03-22T06:46:39.479Z,44.40
2023-03-22T06:49:09.358Z,43.70
2023-03-22T06:51:37.744Z,42.53
2023-03-22T06:54:06.347Z,41.03
2023-03-22T06:56:34.743Z,42.37
2023-03-22T06:59:03.375Z,43.03
2023-03-22T07:01:31.860Z,42.70
2023-03-22T07:04:00.475Z,43.13
2023-03-22T07:06:30.843Z,47.20
2023-03-22T07:08:59.330Z,50.07
2023-03-22T07:11:27.783Z,53.93
2023-03-22T07:13:56.595Z,63.80
2023-03-22T07:16:25.297Z,58.17
2023-03-22T07:18:53.786Z,60.30
2023-03-22T07:21:22.190Z,68.97
2023-03-22T07:23:51.971Z,69.03
2023-03-22T07:26:20.419Z,74.73
2023-03-22T07:28:48.786Z,75.90
2023-03-22T07:31:17.465Z,70.57
2023-03-22T07:33:45.889Z,52.20
2023-03-22T07:36:14.304Z,31.37
2023-03-22T07:38:42.915Z,23.93
2023-03-22T07:41:12.748Z,18.10
2023-03-22T07:43:52.773Z,16.37
2023-03-22T07:46:23.742Z,15.07
2023-03-22T07:48:52.136Z,13.67
2023-03-22T07:51:20.576Z,13.57
2023-03-22T07:53:48.983Z,13.53
2023-03-22T07:56:18.877Z,61.50
2023-03-22T07:58:47.296Z,77.97
2023-03-22T08:01:15.735Z,55.57
2023-03-22T08:03:44.129Z,75.53
2023-03-22T08:06:12.534Z,89.67
2023-03-22T08:08:41.020Z,66.53
2023-03-22T08:11:10.088Z,64.27
2023-03-22T08:13:39.993Z,82.37
2023-03-22T08:16:08.755Z,59.20
2023-03-22T08:18:37.206Z,74.73
2023-03-22T08:21:05.959Z,78.47
2023-03-22T08:23:41.852Z,50.73
2023-03-22T08:26:11.125Z,74.23
2023-03-22T08:28:41.071Z,63.67
2023-03-22T08:31:14.697Z,50.73
2023-03-22T08:33:43.748Z,77.53
2023-03-22T08:36:13.499Z,58.80
2023-03-22T08:38:42.954Z,61.50
2023-03-22T08:41:11.362Z,84.40
2023-03-22T08:43:41.219Z,64.37
2023-03-22T08:46:09.806Z,72.33
2023-03-22T08:48:38.678Z,75.67
2023-03-22T08:51:07.692Z,60.27
2023-03-22T08:53:36.101Z,73.67
2023-03-22T08:56:04.541Z,73.77
2023-03-22T08:58:32.923Z,63.77
2023-03-22T09:01:02.817Z,86.90
2023-03-22T09:03:31.254Z,82.93
2023-03-22T09:05:59.815Z,78.63
2023-03-22T09:08:29.191Z,80.80
2023-03-22T09:10:57.678Z,88.50
2023-03-22T09:13:26.102Z,84.17
2023-03-22T09:15:54.676Z,91.13
2023-03-22T09:18:25.393Z,94.20
2023-03-22T09:20:54.106Z,95.63
2023-03-22T09:23:22.544Z,88.23
2023-03-22T09:25:51.260Z,92.10
2023-03-22T09:28:19.726Z,97.03
2023-03-22T09:30:48.202Z,92.38
2023-03-22T09:33:16.765Z,94.90
2023-03-22T09:35:46.644Z,101.17
2023-03-22T09:38:16.141Z,101.80
2023-03-22T09:40:48.304Z,104.60
2023-03-22T09:43:17.149Z,104.07
2023-03-22T09:45:47.643Z,105.03
2023-03-22T09:48:18.525Z,109.47
2023-03-22T09:50:50.025Z,110.20
2023-03-22T09:53:19.160Z,112.87
2023-03-22T09:55:49.234Z,113.87
2023-03-22T09:58:21.556Z,107.17
2023-03-22T10:00:51.211Z,107.53
2023-03-22T10:03:23.700Z,108.33
2023-03-22T10:05:54.906Z,118.53
2023-03-22T10:08:30.741Z,113.63
2023-03-22T10:10:59.580Z,108.05
2023-03-22T10:13:30.457Z,115.80
2023-03-22T10:16:00.254Z,114.50
2023-03-22T10:18:30.020Z,115.33
2023-03-22T10:21:02.053Z,112.45
2023-03-22T10:23:33.539Z,122.43
2023-03-22T10:26:02.806Z,115.35
2023-03-22T10:28:33.726Z,117.05
2023-03-22T10:31:05.170Z,125.03
2023-03-22T10:33:37.462Z,125.23
2023-03-22T10:36:09.522Z,113.82
2023-03-22T10:38:41.691Z,120.10
2023-03-22T10:41:10.567Z,135.88
2023-03-22T10:43:40.013Z,120.00
2023-03-22T10:46:10.281Z,123.45
2023-03-22T10:48:41.063Z,129.70
2023-03-22T10:51:16.436Z,126.90
2023-03-22T10:53:47.673Z,120.22
2023-03-22T10:56:18.813Z,126.03
2023-03-22T10:58:47.666Z,128.32
2023-03-22T11:01:18.276Z,124.88
2023-03-22T11:03:50.518Z,138.45
2023-03-22T11:06:22.078Z,134.93
2023-03-22T11:08:51.559Z,132.45
2023-03-22T11:11:23.355Z,135.83
2023-03-22T11:13:52.821Z,137.75
2023-03-22T11:16:21.731Z,128.80
2023-03-22T11:18:50.300Z,155.70
2023-03-22T11:21:21.503Z,145.10
2023-03-22T11:23:53.801Z,131.20
2023-03-22T11:26:28.390Z,141.88
2023-03-22T11:29:02.605Z,150.90
2023-03-22T11:31:49.354Z,134.05
2023-03-22T11:34:18.728Z,152.23
2023-03-22T11:36:54.764Z,153.70
2023-03-22T11:39:23.264Z,154.70
2023-03-22T11:41:52.196Z,157.13
2023-03-22T11:44:21.937Z,141.05
2023-03-22T11:46:51.580Z,165.17
2023-03-22T11:49:20.316Z,151.48
2023-03-22T11:51:50.585Z,156.60
2023-03-22T11:54:23.773Z,185.85
2023-03-22T11:56:52.339Z,151.55
2023-03-22T11:59:25.099Z,171.88
2023-03-22T12:01:56.653Z,166.93
2023-03-22T12:04:28.246Z,145.95
2023-03-22T12:06:59.974Z,190.10
2023-03-22T12:09:34.538Z,169.05
2023-03-22T12:12:03.659Z,181.57
2023-03-22T12:14:35.002Z,178.65
2023-03-22T12:17:06.797Z,155.95
2023-03-22T12:19:40.464Z,171.27
2023-03-22T12:22:13.119Z,211.48
2023-03-22T12:24:42.906Z,226.68
2023-03-22T12:27:17.147Z,232.27
2023-03-22T12:29:47.585Z,230.27
2023-03-22T12:32:19.585Z,225.98
2023-03-22T12:34:50.905Z,193.75
2023-03-22T12:37:24.363Z,147.82
2023-03-22T12:39:55.852Z,169.50
2023-03-22T12:42:26.251Z,196.43
2023-03-22T12:45:05.127Z,211.43
2023-03-22T12:47:36.925Z,221.50
2023-03-22T12:50:08.230Z,228.73
2023-03-22T12:52:45.809Z,232.00
2023-03-22T12:55:20.948Z,192.82
2023-03-22T12:57:52.406Z,157.77
2023-03-22T13:00:21.406Z,188.18
2023-03-22T13:02:51.790Z,216.80
2023-03-22T13:05:20.436Z,236.88
2023-03-22T13:07:54.778Z,239.40
2023-03-22T13:10:56.162Z,255.57
2023-03-22T13:13:45.305Z,225.70
2023-03-22T13:16:19.818Z,159.63
2023-03-22T13:19:02.031Z,162.77
2023-03-22T13:21:32.032Z,217.77
2023-03-22T13:24:05.073Z,249.80
2023-03-22T13:26:35.490Z,261.85
2023-03-22T13:29:09.745Z,266.17
2023-03-22T13:31:40.895Z,277.77
2023-03-22T13:34:15.122Z,275.80
2023-03-22T13:36:50.480Z,273.00
2023-03-22T13:39:22.952Z,279.40
2023-03-22T13:42:02.029Z,262.00
2023-03-22T13:44:31.220Z,258.63
2023-03-22T13:47:00.555Z,250.13
2023-03-22T13:49:45.853Z,248.48
2023-03-22T13:52:29.368Z,233.75
2023-03-22T13:54:59.761Z,178.50
2023-03-22T13:57:41.640Z,172.23
2023-03-22T14:00:20.751Z,213.48
2023-03-22T14:02:51.409Z,255.85
2023-03-22T14:05:22.377Z,276.65
2023-03-22T14:07:52.750Z,281.17
2023-03-22T14:10:24.569Z,284.80
2023-03-22T14:12:54.365Z,286.73
2023-03-22T14:15:24.990Z,292.20
2023-03-22T14:17:56.135Z,289.85
2023-03-22T14:20:26.211Z,289.77
