createdAt,value
2018-10-02T00:02:28.136Z,99.90
2018-10-02T00:04:57.467Z,99.90
2018-10-02T00:07:26.796Z,99.90
2018-10-02T00:09:56.179Z,99.90
2018-10-02T00:12:30.833Z,99.90
2018-10-02T00:15:00.242Z,99.90
2018-10-02T00:17:29.558Z,99.90
2018-10-02T00:19:58.911Z,99.90
2018-10-02T00:22:28.264Z,99.90
2018-10-02T00:24:57.624Z,99.90
2018-10-02T00:27:27.164Z,99.90
2018-10-02T00:29:58.212Z,99.90
2018-10-02T00:32:27.727Z,99.90
2018-10-02T00:34:57.044Z,99.90
2018-10-02T00:37:26.392Z,99.90
2018-10-02T00:39:56.934Z,99.90
2018-10-02T00:42:26.437Z,99.90
2018-10-02T00:44:56.483Z,99.90
2018-10-02T00:47:26.857Z,99.90
2018-10-02T00:49:56.205Z,99.90
2018-10-02T00:52:25.554Z,99.90
2018-10-02T00:54:55.120Z,99.90
2018-10-02T00:57:24.530Z,99.90
2018-10-02T00:59:53.973Z,99.90
2018-10-02T01:02:23.395Z,99.90
2018-10-02T01:04:52.775Z,99.90
2018-10-02T01:07:22.121Z,99.90
2018-10-02T01:09:51.480Z,99.90
2018-10-02T01:12:20.818Z,99.90
2018-10-02T01:14:50.164Z,99.90
2018-10-02T01:17:20.300Z,99.90
2018-10-02T01:19:49.838Z,99.90
2018-10-02T01:22:19.186Z,99.90
2018-10-02T01:24:48.783Z,99.90
2018-10-02T01:27:18.187Z,99.90
2018-10-02T01:29:47.596Z,99.90
2018-10-02T01:32:17.023Z,99.90
2018-10-02T01:34:46.357Z,99.90
2018-10-02T01:37:15.719Z,99.90
2018-10-02T01:39:45.164Z,99.90
2018-10-02T01:42:14.517Z,99.90
2018-10-02T01:44:43.830Z,99.90
2018-10-02T01:47:14.037Z,99.90
2018-10-02T01:49:43.489Z,99.90
2018-10-02T01:52:12.976Z,99.90
2018-10-02T01:54:42.328Z,99.90
2018-10-02T01:57:11.630Z,99.90
2018-10-02T01:59:40.963Z,99.90
2018-10-02T02:02:10.326Z,99.90
2018-10-02T02:04:39.621Z,99.90
2018-10-02T02:07:09.019Z,99.90
2018-10-02T02:09:38.367Z,99.90
2018-10-02T02:12:07.883Z,99.90
2018-10-02T02:14:37.231Z,99.90
2018-10-02T02:17:06.660Z,99.90
2018-10-02T02:19:36.099Z,99.90
2018-10-02T02:22:05.446Z,99.90
2018-10-02T02:24:34.911Z,99.90
2018-10-02T02:27:04.289Z,99.90
2018-10-02T02:29:34.725Z,99.90
2018-10-02T02:32:04.180Z,99.90
2018-10-02T02:34:33.518Z,99.90
2018-10-02T02:37:02.923Z,99.90
2018-10-02T02:39:32.276Z,99.90
2018-10-02T02:42:01.651Z,99.90
2018-10-02T02:44:31.051Z,99.90
2018-10-02T02:47:05.765Z,99.90
2018-10-02T02:49:40.516Z,99.90
2018-10-02T02:52:10.249Z,99.90
2018-10-02T02:54:39.667Z,99.90
2018-10-02T02:57:10.140Z,99.90
2018-10-02T02:59:39.602Z,99.90
2018-10-02T03:02:08.945Z,99.90
2018-10-02T03:04:38.984Z,99.90
2018-10-02T03:07:08.369Z,99.90
2018-10-02T03:09:37.717Z,99.90
2018-10-02T03:12:08.184Z,99.90
2018-10-02T03:14:37.541Z,99.90
2018-10-02T03:17:06.912Z,99.90
2018-10-02T03:19:36.995Z,99.90
2018-10-02T03:22:06.432Z,99.90
2018-10-02T03:24:35.760Z,99.90
2018-10-02T03:27:06.133Z,99.90
2018-10-02T03:29:35.535Z,99.90
2018-10-02T03:32:05.855Z,99.90
2018-10-02T03:34:35.184Z,99.90
2018-10-02T03:37:04.592Z,99.90
2018-10-02T03:39:33.978Z,99.90
2018-10-02T03:42:03.344Z,99.90
2018-10-02T03:44:32.803Z,99.90
2018-10-02T03:47:02.215Z,99.90
2018-10-02T03:49:31.554Z,99.90
2018-10-02T03:52:01.904Z,99.90
2018-10-02T03:54:31.316Z,99.90
2018-10-02T03:57:00.650Z,99.90
2018-10-02T03:59:30.011Z,99.90
2018-10-02T04:01:59.358Z,99.90
2018-10-02T04:04:28.655Z,99.90
2018-10-02T04:06:58.458Z,99.90
2018-10-02T04:09:27.739Z,99.90
2018-10-02T04:11:57.185Z,99.90
2018-10-02T04:14:26.580Z,99.90
2018-10-02T04:16:55.915Z,99.90
2018-10-02T04:19:25.256Z,99.90
2018-10-02T04:21:55.698Z,99.90
2018-10-02T04:24:25.071Z,99.90
2018-10-02T04:26:54.499Z,99.90
2018-10-02T04:29:24.027Z,99.90
2018-10-02T04:31:53.394Z,99.90
2018-10-02T04:34:23.534Z,99.90
2018-10-02T04:36:53.024Z,99.90
2018-10-02T04:39:23.393Z,99.90
2018-10-02T04:41:52.718Z,99.90
2018-10-02T04:44:22.089Z,99.90
2018-10-02T04:46:51.498Z,99.90
2018-10-02T04:49:21.853Z,99.90
2018-10-02T04:51:51.375Z,99.90
2018-10-02T04:54:20.800Z,99.90
2018-10-02T04:56:50.145Z,99.90
2018-10-02T04:59:19.636Z,99.90
2018-10-02T05:01:49.097Z,99.90
2018-10-02T05:04:18.434Z,99.90
2018-10-02T05:06:48.806Z,99.90
2018-10-02T05:09:18.133Z,99.90
2018-10-02T05:11:47.522Z,99.90
2018-10-02T05:14:16.985Z,99.90
2018-10-02T05:16:46.360Z,99.90
2018-10-02T05:19:15.752Z,99.90
2018-10-02T05:21:45.183Z,99.90
2018-10-02T05:24:14.614Z,99.90
2018-10-02T05:26:44.017Z,99.90
2018-10-02T05:29:13.451Z,99.90
2018-10-02T05:31:42.815Z,99.90
2018-10-02T05:34:12.851Z,99.90
2018-10-02T05:36:42.215Z,99.90
2018-10-02T05:39:11.590Z,99.90
2018-10-02T05:41:40.946Z,99.90
2018-10-02T05:44:10.522Z,99.90
2018-10-02T05:46:41.023Z,99.90
2018-10-02T05:49:10.484Z,99.90
2018-10-02T05:51:40.137Z,99.90
2018-10-02T05:55:47.038Z,99.90
2018-10-02T05:58:16.537Z,99.90
2018-10-02T06:00:45.874Z,99.90
2018-10-02T06:03:15.306Z,99.90
2018-10-02T06:05:46.160Z,99.90
2018-10-02T06:08:15.479Z,99.90
2018-10-02T06:10:44.869Z,99.90
2018-10-02T06:13:15.008Z,99.90
2018-10-02T06:15:44.362Z,99.90
2018-10-02T06:18:13.866Z,99.90
2018-10-02T06:20:43.318Z,99.90
2018-10-02T06:23:13.676Z,99.90
2018-10-02T06:25:43.081Z,99.90
2018-10-02T06:28:12.525Z,99.90
2018-10-02T06:30:42.207Z,99.90
2018-10-02T06:33:11.559Z,99.90
2018-10-02T06:35:41.021Z,99.90
2018-10-02T06:38:10.566Z,99.90
2018-10-02T06:40:39.871Z,99.90
2018-10-02T06:43:09.396Z,99.90
2018-10-02T06:45:38.872Z,99.10
2018-10-02T06:48:09.002Z,97.60
2018-10-02T06:50:38.427Z,98.50
2018-10-02T06:53:07.727Z,96.00
2018-10-02T06:55:37.419Z,96.50
2018-10-02T06:58:06.796Z,94.30
2018-10-02T07:00:36.241Z,95.50
2018-10-02T07:03:05.646Z,93.70
2018-10-02T07:05:35.002Z,94.50
2018-10-02T07:08:05.200Z,93.00
2018-10-02T07:10:35.617Z,93.00
2018-10-02T07:13:05.015Z,92.30
2018-10-02T07:15:34.419Z,92.40
2018-10-02T07:18:03.779Z,90.60
2018-10-02T07:20:33.203Z,91.10
2018-10-02T07:23:03.586Z,91.60
2018-10-02T07:25:32.962Z,88.20
2018-10-02T07:28:02.569Z,86.30
2018-10-02T07:30:32.098Z,82.70
2018-10-02T07:33:01.449Z,83.80
2018-10-02T07:35:30.870Z,90.30
2018-10-02T07:38:00.263Z,85.10
2018-10-02T07:40:29.730Z,84.80
2018-10-02T07:42:59.196Z,81.60
2018-10-02T07:45:28.715Z,82.40
2018-10-02T07:47:58.174Z,90.60
2018-10-02T07:50:27.461Z,90.80
2018-10-02T07:52:56.949Z,84.10
2018-10-02T07:55:26.393Z,87.40
2018-10-02T07:57:55.849Z,88.10
2018-10-02T08:00:25.229Z,86.40
2018-10-02T08:02:54.639Z,81.00
2018-10-02T08:05:24.053Z,87.00
2018-10-02T08:07:53.810Z,83.10
2018-10-02T08:10:23.228Z,84.00
2018-10-02T08:12:53.990Z,84.70
2018-10-02T08:15:23.440Z,77.40
2018-10-02T08:17:52.901Z,82.00
2018-10-02T08:20:22.395Z,77.50
2018-10-02T08:22:51.842Z,81.80
2018-10-02T08:25:21.211Z,80.10
2018-10-02T08:27:50.701Z,81.00
2018-10-02T08:30:20.193Z,80.30
2018-10-02T08:32:49.525Z,79.20
2018-10-02T08:35:18.993Z,81.70
2018-10-02T08:37:48.449Z,82.40
2018-10-02T08:40:17.766Z,87.00
2018-10-02T08:42:47.720Z,87.40
2018-10-02T08:45:17.091Z,88.90
2018-10-02T08:47:46.541Z,89.50
2018-10-02T08:50:15.915Z,88.90
2018-10-02T08:52:45.322Z,90.90
2018-10-02T08:55:14.685Z,91.60
2018-10-02T08:57:44.100Z,91.20
2018-10-02T09:00:13.532Z,91.70
2018-10-02T09:02:43.863Z,92.70
2018-10-02T09:05:13.285Z,92.20
2018-10-02T09:07:42.933Z,90.60
2018-10-02T09:10:12.349Z,91.70
2018-10-02T09:12:42.475Z,90.70
2018-10-02T09:15:12.615Z,88.30
2018-10-02T09:17:42.050Z,90.60
2018-10-02T09:20:11.490Z,87.40
2018-10-02T09:22:41.002Z,86.70
2018-10-02T09:25:10.393Z,89.30
2018-10-02T09:27:39.856Z,89.20
2018-10-02T09:30:14.638Z,85.80
2018-10-02T09:32:49.095Z,88.60
2018-10-02T09:35:23.857Z,85.10
2018-10-02T09:37:59.560Z,89.40
2018-10-02T09:40:37.954Z,88.90
2018-10-02T09:43:12.785Z,85.60
2018-10-02T09:45:42.324Z,85.70
2018-10-02T09:48:13.395Z,86.40
2018-10-02T09:50:42.848Z,85.90
2018-10-02T09:53:12.095Z,83.60
2018-10-02T09:55:43.449Z,81.70
2018-10-02T09:58:12.788Z,82.90
2018-10-02T10:01:51.326Z,80.70
2018-10-02T10:04:20.777Z,88.70
2018-10-02T10:06:50.118Z,81.50
2018-10-02T10:09:19.475Z,74.40
2018-10-02T10:11:48.819Z,77.70
2018-10-02T10:14:18.217Z,78.30
2018-10-02T10:16:52.561Z,83.60
2018-10-02T10:19:21.886Z,86.70
2018-10-02T10:21:51.325Z,82.40
2018-10-02T10:24:20.770Z,83.80
2018-10-02T10:26:50.154Z,85.40
2018-10-02T10:29:19.605Z,81.40
2018-10-02T10:31:49.131Z,77.00
2018-10-02T10:34:18.546Z,71.10
2018-10-02T10:36:47.875Z,69.60
2018-10-02T10:39:17.329Z,72.90
2018-10-02T10:41:46.798Z,69.30
2018-10-02T10:44:17.181Z,69.40
2018-10-02T10:46:46.829Z,69.30
2018-10-02T10:49:16.290Z,72.90
2018-10-02T10:51:45.688Z,65.20
2018-10-02T10:54:16.083Z,70.60
2018-10-02T10:57:59.931Z,67.30
2018-10-02T11:00:29.797Z,71.10
2018-10-02T11:02:59.268Z,68.00
2018-10-02T11:05:29.652Z,75.00
2018-10-02T11:07:59.166Z,76.30
2018-10-02T11:10:28.540Z,77.10
2018-10-02T11:12:58.921Z,75.00
2018-10-02T11:15:30.936Z,80.70
2018-10-02T11:18:00.672Z,76.70
2018-10-02T11:20:35.039Z,71.20
2018-10-02T11:23:04.457Z,67.90
2018-10-02T11:25:33.831Z,69.60
2018-10-02T11:28:03.265Z,65.20
2018-10-02T11:30:32.594Z,71.20
2018-10-02T11:33:03.018Z,69.40
2018-10-02T11:35:32.544Z,70.40
2018-10-02T11:38:01.823Z,67.80
2018-10-02T11:40:31.217Z,68.00
2018-10-02T11:43:00.551Z,65.80
2018-10-02T11:45:29.864Z,68.20
2018-10-02T11:48:00.231Z,67.20
2018-10-02T11:50:29.607Z,71.30
2018-10-02T11:52:58.943Z,73.00
2018-10-02T11:55:28.378Z,64.30
2018-10-02T11:57:57.689Z,66.70
2018-10-02T12:00:27.118Z,66.30
2018-10-02T12:02:56.426Z,65.70
2018-10-02T12:05:25.921Z,65.00
2018-10-02T12:07:55.278Z,64.40
2018-10-02T12:10:24.644Z,66.70
2018-10-02T12:12:55.173Z,73.50
2018-10-02T12:15:24.547Z,73.80
2018-10-02T12:17:53.933Z,77.40
2018-10-02T12:20:23.290Z,76.20
2018-10-02T12:22:52.600Z,72.40
2018-10-02T12:25:21.971Z,72.90
2018-10-02T12:27:51.380Z,74.30
2018-10-02T12:30:20.760Z,74.10
2018-10-02T12:32:50.092Z,70.90
2018-10-02T12:35:19.484Z,67.60
2018-10-02T12:37:48.869Z,65.90
2018-10-02T12:40:18.217Z,67.00
2018-10-02T12:42:47.595Z,64.10
2018-10-02T12:45:16.991Z,64.20
2018-10-02T12:47:50.180Z,66.60
2018-10-02T12:50:19.516Z,63.40
2018-10-02T12:52:48.965Z,64.30
2018-10-02T12:55:18.248Z,68.30
2018-10-02T12:57:47.589Z,62.00
2018-10-02T13:00:16.949Z,68.30
2018-10-02T13:02:46.962Z,63.70
2018-10-02T13:05:16.316Z,64.20
2018-10-02T13:07:45.680Z,64.70
2018-10-02T13:10:15.266Z,61.20
2018-10-02T13:12:44.569Z,64.30
2018-10-02T13:15:13.946Z,64.30
2018-10-02T13:17:43.302Z,65.30
2018-10-02T13:20:12.763Z,64.00
2018-10-02T13:22:42.208Z,65.90
2018-10-02T13:25:11.735Z,64.20
2018-10-02T13:27:41.159Z,65.00
2018-10-02T13:30:10.529Z,64.30
2018-10-02T13:32:39.976Z,65.20
2018-10-02T13:35:09.448Z,65.50
2018-10-02T13:37:38.904Z,65.30
2018-10-02T13:40:08.288Z,65.80
2018-10-02T13:42:37.939Z,68.10
2018-10-02T13:45:07.267Z,69.00
2018-10-02T13:47:36.804Z,65.50
2018-10-02T13:50:06.342Z,67.70
2018-10-02T13:52:36.736Z,65.90
2018-10-02T13:55:06.150Z,66.80
2018-10-02T13:57:35.523Z,67.40
2018-10-02T14:00:05.013Z,67.20
2018-10-02T14:02:34.443Z,66.70
2018-10-02T14:05:04.536Z,68.90
2018-10-02T14:07:34.923Z,67.00
2018-10-02T14:10:05.358Z,68.30
2018-10-02T14:12:35.712Z,66.00
2018-10-02T14:15:05.309Z,65.30
2018-10-02T14:17:34.663Z,66.40
2018-10-02T14:20:04.195Z,65.40
2018-10-02T14:22:33.797Z,66.30
2018-10-02T14:25:03.071Z,67.50
2018-10-02T14:27:32.433Z,68.70
2018-10-02T14:30:01.810Z,68.50
2018-10-02T14:32:31.191Z,68.60
2018-10-02T14:35:00.752Z,67.20
2018-10-02T14:37:30.178Z,66.40
2018-10-02T14:39:59.580Z,66.20
2018-10-02T14:42:28.979Z,66.80
2018-10-02T14:44:58.381Z,69.00
2018-10-02T14:47:27.870Z,67.20
2018-10-02T14:49:57.288Z,68.30
2018-10-02T14:52:26.653Z,68.90
2018-10-02T14:54:56.072Z,67.40
2018-10-02T14:57:25.463Z,69.60
2018-10-02T14:59:54.844Z,71.10
2018-10-02T15:02:24.297Z,68.90
2018-10-02T15:04:53.734Z,69.00
2018-10-02T15:07:23.047Z,73.10
2018-10-02T15:09:52.433Z,69.80
2018-10-02T15:12:22.858Z,69.20
2018-10-02T15:14:52.250Z,67.80
2018-10-02T15:17:21.702Z,68.30
2018-10-02T15:19:51.167Z,70.60
2018-10-02T15:22:20.508Z,71.60
2018-10-02T15:24:50.257Z,71.70
2018-10-02T15:27:19.611Z,70.30
2018-10-02T15:29:49.105Z,69.90
2018-10-02T15:32:18.438Z,68.50
2018-10-02T15:34:47.793Z,71.90
2018-10-02T15:37:17.166Z,71.20
2018-10-02T15:39:46.535Z,72.10
2018-10-02T15:42:15.935Z,70.30
2018-10-02T15:44:46.341Z,71.80
2018-10-02T15:47:15.679Z,71.30
2018-10-02T15:49:45.056Z,73.80
2018-10-02T15:52:14.485Z,73.10
2018-10-02T15:54:43.848Z,73.40
2018-10-02T15:57:13.310Z,73.70
2018-10-02T15:59:42.730Z,74.50
2018-10-02T16:02:12.127Z,74.40
2018-10-02T16:04:41.488Z,74.00
2018-10-02T16:07:10.930Z,73.90
2018-10-02T16:09:40.327Z,75.70
2018-10-02T16:12:11.864Z,74.10
2018-10-02T16:14:41.234Z,75.60
2018-10-02T16:17:10.608Z,75.30
2018-10-02T16:19:40.017Z,76.80
2018-10-02T16:22:09.480Z,76.50
2018-10-02T16:24:39.028Z,77.50
2018-10-02T16:27:08.342Z,78.20
2018-10-02T16:29:37.870Z,78.00
2018-10-02T16:32:07.404Z,78.50
2018-10-02T16:34:48.979Z,79.20
2018-10-02T16:37:06.360Z,79.80
2018-10-02T16:39:35.748Z,81.00
2018-10-02T16:42:05.146Z,80.40
2018-10-02T16:44:34.476Z,83.50
2018-10-02T16:47:03.879Z,80.80
2018-10-02T16:49:33.239Z,81.90
2018-10-02T16:52:02.633Z,82.80
2018-10-02T16:54:32.082Z,82.20
2018-10-02T16:57:02.452Z,80.10
2018-10-02T16:59:32.980Z,82.60
2018-10-02T17:02:02.370Z,81.10
2018-10-02T17:04:32.964Z,83.20
2018-10-02T17:07:02.489Z,84.60
2018-10-02T17:09:31.813Z,83.20
2018-10-02T17:12:01.192Z,83.60
2018-10-02T17:14:31.552Z,82.80
2018-10-02T17:17:00.962Z,83.50
2018-10-02T17:19:30.348Z,84.50
2018-10-02T17:21:59.782Z,84.40
2018-10-02T17:24:29.134Z,85.30
2018-10-02T17:26:59.546Z,87.80
2018-10-02T17:29:28.932Z,89.00
2018-10-02T17:31:58.475Z,86.50
2018-10-02T17:34:27.906Z,86.00
2018-10-02T17:36:57.260Z,86.10
2018-10-02T17:39:26.611Z,88.70
2018-10-02T17:41:56.014Z,87.70
2018-10-02T17:44:26.391Z,87.90
2018-10-02T17:46:55.770Z,88.00
2018-10-02T17:49:25.159Z,90.20
2018-10-02T17:51:54.568Z,89.50
2018-10-02T17:54:24.945Z,90.90
2018-10-02T17:56:54.303Z,89.90
2018-10-02T17:59:23.676Z,91.10
2018-10-02T18:01:53.096Z,90.90
2018-10-02T18:04:22.472Z,91.10
2018-10-02T18:06:51.920Z,90.80
2018-10-02T18:09:21.235Z,90.70
2018-10-02T18:11:50.613Z,90.60
2018-10-02T18:14:20.953Z,90.50
2018-10-02T18:16:52.398Z,90.60
2018-10-02T18:19:22.742Z,91.00
2018-10-02T18:21:52.103Z,92.00
2018-10-02T18:24:21.508Z,91.40
2018-10-02T18:26:50.875Z,91.60
2018-10-02T18:29:24.198Z,91.20
2018-10-02T18:31:53.785Z,91.40
2018-10-02T18:34:23.229Z,91.90
2018-10-02T18:36:52.600Z,92.70
2018-10-02T18:39:22.020Z,91.50
2018-10-02T18:41:51.432Z,88.70
2018-10-02T18:44:20.920Z,89.20
2018-10-02T18:46:51.279Z,87.60
2018-10-02T18:49:20.723Z,86.40
2018-10-02T18:51:50.470Z,87.30
2018-10-02T18:54:19.812Z,88.50
2018-10-02T18:56:49.293Z,87.90
2018-10-02T18:59:18.816Z,86.20
2018-10-02T19:01:48.395Z,85.50
2018-10-02T19:04:17.787Z,85.30
2018-10-02T19:06:48.161Z,86.10
2018-10-02T19:09:18.401Z,83.90
2018-10-02T19:11:53.067Z,85.00
2018-10-02T19:14:23.514Z,84.30
2018-10-02T19:16:53.032Z,83.90
2018-10-02T19:19:27.656Z,85.80
2018-10-02T19:21:57.073Z,86.30
2018-10-02T19:24:26.574Z,85.20
2018-10-02T19:26:56.045Z,85.30
2018-10-02T19:29:25.618Z,84.70
2018-10-02T19:32:02.567Z,85.30
2018-10-02T19:34:32.047Z,85.20
2018-10-02T19:37:01.679Z,85.20
2018-10-02T19:39:32.632Z,85.10
2018-10-02T19:42:01.986Z,85.10
2018-10-02T19:44:31.460Z,85.10
2018-10-02T19:47:01.736Z,85.10
2018-10-02T19:49:32.541Z,85.20
2018-10-02T19:52:06.158Z,85.10
2018-10-02T19:54:35.556Z,86.20
2018-10-02T19:57:05.260Z,85.20
2018-10-02T19:59:34.686Z,86.70
2018-10-02T20:02:04.036Z,85.70
2018-10-02T20:04:37.698Z,87.10
2018-10-02T20:07:07.184Z,88.40
2018-10-02T20:09:36.541Z,86.90
2018-10-02T20:12:06.569Z,88.50
2018-10-02T20:14:36.012Z,87.80
2018-10-02T20:17:05.406Z,88.20
2018-10-02T20:19:34.830Z,88.50
2018-10-02T20:22:04.234Z,88.80
2018-10-02T20:24:37.584Z,88.70
2018-10-02T20:27:06.958Z,88.10
2018-10-02T20:29:36.297Z,88.50
2018-10-02T20:32:05.715Z,87.80
2018-10-02T20:34:36.068Z,88.60
2018-10-02T20:37:05.902Z,88.90
2018-10-02T20:39:35.297Z,88.70
2018-10-02T20:42:04.596Z,89.10
2018-10-02T20:44:34.024Z,89.40
2018-10-02T20:47:03.414Z,88.70
2018-10-02T20:49:32.862Z,88.40
2018-10-02T20:52:02.192Z,89.20
2018-10-02T20:54:31.559Z,89.40
2018-10-02T20:57:00.897Z,88.70
2018-10-02T20:59:31.213Z,89.20
2018-10-02T21:02:00.594Z,88.90
2018-10-02T21:04:29.946Z,89.60
2018-10-02T21:06:59.280Z,89.90
2018-10-02T21:09:28.593Z,90.20
2018-10-02T21:11:57.976Z,90.00
2018-10-02T21:14:27.346Z,89.70
2018-10-02T21:16:56.691Z,89.70
2018-10-02T21:19:26.064Z,90.00
2018-10-02T21:21:55.498Z,90.00
2018-10-02T21:24:24.774Z,89.40
2018-10-02T21:26:54.122Z,88.60
2018-10-02T21:29:23.436Z,89.40
2018-10-02T21:31:52.847Z,88.60
2018-10-02T21:34:22.168Z,90.00
2018-10-02T21:36:51.533Z,90.10
2018-10-02T21:39:20.966Z,89.50
2018-10-02T21:41:50.346Z,91.10
2018-10-02T21:44:19.678Z,91.80
2018-10-02T21:46:49.007Z,91.00
2018-10-02T21:49:18.385Z,91.10
2018-10-02T21:51:47.728Z,91.20
2018-10-02T21:54:17.089Z,92.40
2018-10-02T21:56:46.437Z,90.50
2018-10-02T21:59:15.864Z,91.80
2018-10-02T22:01:45.176Z,90.90
2018-10-02T22:04:14.609Z,91.00
2018-10-02T22:06:43.946Z,90.90
2018-10-02T22:09:13.337Z,91.80
2018-10-02T22:11:45.729Z,92.00
2018-10-02T22:14:15.140Z,92.90
2018-10-02T22:16:44.716Z,93.10
2018-10-02T22:19:15.084Z,92.70
2018-10-02T22:21:45.453Z,91.90
2018-10-02T22:24:14.979Z,92.10
2018-10-02T22:26:44.249Z,92.00
2018-10-02T22:29:13.687Z,92.70
2018-10-02T22:31:44.001Z,92.50
2018-10-02T22:34:13.517Z,92.30
2018-10-02T22:36:42.904Z,92.20
2018-10-02T22:39:12.358Z,92.70
2018-10-02T22:41:41.782Z,93.70
2018-10-02T22:44:11.134Z,92.70
2018-10-02T22:46:40.490Z,92.50
2018-10-02T22:49:09.851Z,92.10
2018-10-02T22:51:39.203Z,92.30
2018-10-02T22:54:09.683Z,92.30
2018-10-02T22:56:39.060Z,92.40
2018-10-02T22:59:08.469Z,92.50
2018-10-02T23:01:37.778Z,92.70
2018-10-02T23:04:07.342Z,93.00
2018-10-02T23:06:36.694Z,93.80
2018-10-02T23:09:09.028Z,93.30
2018-10-02T23:11:38.375Z,92.70
2018-10-02T23:14:08.025Z,92.70
2018-10-02T23:16:37.380Z,93.50
2018-10-02T23:19:06.728Z,92.70
2018-10-02T23:21:36.145Z,90.80
2018-10-02T23:24:05.484Z,92.50
2018-10-02T23:26:34.957Z,93.70
2018-10-02T23:29:04.256Z,93.60
2018-10-02T23:31:33.587Z,92.00
2018-10-02T23:34:02.913Z,90.40
2018-10-02T23:36:32.257Z,90.20
2018-10-02T23:39:01.694Z,91.60
2018-10-02T23:41:31.045Z,90.60
2018-10-02T23:44:00.439Z,91.80
2018-10-02T23:46:29.988Z,92.80
2018-10-02T23:48:59.340Z,91.10
2018-10-02T23:51:28.812Z,91.30
2018-10-02T23:53:58.138Z,91.20
2018-10-02T23:56:27.585Z,91.70
2018-10-02T23:58:56.935Z,91.70
