createdAt,value
2018-06-08T00:01:48.065Z,99.90
2018-06-08T00:04:20.498Z,99.90
2018-06-08T00:06:52.897Z,99.90
2018-06-08T00:09:25.074Z,99.90
2018-06-08T00:11:57.276Z,99.90
2018-06-08T00:14:29.827Z,99.90
2018-06-08T00:17:02.037Z,99.90
2018-06-08T00:19:34.578Z,99.90
2018-06-08T00:22:06.556Z,99.90
2018-06-08T00:24:39.841Z,99.90
2018-06-08T00:27:11.710Z,99.90
2018-06-08T00:29:44.980Z,99.90
2018-06-08T00:32:17.131Z,99.90
2018-06-08T00:34:49.374Z,99.90
2018-06-08T00:37:21.235Z,99.90
2018-06-08T00:39:53.692Z,99.90
2018-06-08T00:42:25.783Z,99.90
2018-06-08T00:44:58.525Z,99.90
2018-06-08T00:47:30.821Z,99.90
2018-06-08T00:52:35.511Z,99.90
2018-06-08T00:55:07.833Z,99.90
2018-06-08T00:57:39.758Z,99.90
2018-06-08T01:00:12.196Z,99.90
2018-06-08T01:02:44.318Z,99.90
2018-06-08T01:05:16.511Z,99.90
2018-06-08T01:07:48.179Z,99.90
2018-06-08T01:10:19.972Z,99.90
2018-06-08T01:12:51.629Z,99.90
2018-06-08T01:17:54.817Z,99.90
2018-06-08T01:22:57.604Z,99.90
2018-06-08T01:25:29.283Z,99.90
2018-06-08T01:28:00.971Z,99.90
2018-06-08T01:30:32.567Z,99.90
2018-06-08T01:33:04.056Z,99.90
2018-06-08T01:38:06.458Z,99.90
2018-06-08T01:40:38.785Z,99.90
2018-06-08T01:43:10.443Z,99.90
2018-06-08T01:45:42.469Z,99.90
2018-06-08T01:48:13.823Z,99.90
2018-06-08T01:50:46.810Z,99.90
2018-06-08T01:53:18.453Z,99.90
2018-06-08T01:55:50.241Z,99.90
2018-06-08T01:58:21.809Z,99.90
2018-06-08T02:00:53.860Z,99.90
2018-06-08T02:03:25.683Z,99.90
2018-06-08T02:05:57.559Z,99.90
2018-06-08T02:08:29.003Z,99.90
2018-06-08T02:11:00.658Z,99.90
2018-06-08T02:13:32.410Z,99.90
2018-06-08T02:16:03.988Z,99.90
2018-06-08T02:18:36.118Z,99.90
2018-06-08T02:21:08.182Z,99.90
2018-06-08T02:23:40.327Z,99.90
2018-06-08T02:26:12.053Z,99.90
2018-06-08T02:28:43.537Z,99.90
2018-06-08T02:31:15.615Z,99.90
2018-06-08T02:33:47.606Z,99.90
2018-06-08T02:36:19.271Z,99.90
2018-06-08T02:38:51.322Z,99.90
2018-06-08T02:41:23.133Z,99.90
2018-06-08T02:43:54.745Z,99.90
2018-06-08T02:46:26.503Z,99.90
2018-06-08T02:48:57.851Z,99.90
2018-06-08T02:51:30.959Z,99.90
2018-06-08T02:56:33.385Z,99.90
2018-06-08T02:59:05.070Z,99.90
2018-06-08T03:01:37.085Z,99.90
2018-06-08T03:04:09.005Z,99.90
2018-06-08T03:06:41.338Z,99.90
2018-06-08T03:09:13.097Z,99.90
2018-06-08T03:11:45.766Z,99.90
2018-06-08T03:14:17.323Z,99.90
2018-06-08T03:16:49.145Z,99.90
2018-06-08T03:19:20.834Z,99.90
2018-06-08T03:21:52.530Z,99.90
2018-06-08T03:24:24.219Z,99.90
2018-06-08T03:29:26.800Z,99.90
2018-06-08T03:31:59.119Z,99.90
2018-06-08T03:34:30.964Z,99.90
2018-06-08T03:39:33.570Z,99.90
2018-06-08T03:42:05.191Z,99.90
2018-06-08T03:44:37.168Z,99.90
2018-06-08T03:47:09.470Z,99.90
2018-06-08T03:49:41.069Z,99.90
2018-06-08T03:52:13.452Z,99.90
2018-06-08T03:54:45.125Z,99.90
2018-06-08T03:57:17.075Z,99.90
2018-06-08T03:59:48.571Z,99.90
2018-06-08T04:02:20.419Z,99.90
2018-06-08T04:09:53.836Z,99.90
2018-06-08T04:12:25.456Z,99.90
2018-06-08T04:14:57.128Z,99.90
2018-06-08T04:17:28.850Z,99.90
2018-06-08T04:20:00.496Z,99.90
2018-06-08T04:22:32.523Z,99.90
2018-06-08T04:25:04.260Z,99.90
2018-06-08T04:27:36.203Z,99.90
2018-06-08T04:30:09.553Z,99.90
2018-06-08T04:35:12.555Z,99.20
2018-06-08T04:37:44.729Z,98.80
2018-06-08T04:40:16.309Z,98.40
2018-06-08T04:42:48.531Z,97.60
2018-06-08T04:45:20.187Z,96.90
2018-06-08T04:47:52.045Z,96.60
2018-06-08T04:50:23.471Z,95.80
2018-06-08T04:52:56.337Z,94.30
2018-06-08T04:57:59.321Z,91.50
2018-06-08T05:00:31.103Z,90.10
2018-06-08T05:03:03.253Z,87.10
2018-06-08T05:05:34.977Z,85.40
2018-06-08T05:08:08.071Z,87.60
2018-06-08T05:10:39.939Z,87.40
2018-06-08T05:13:12.200Z,87.40
2018-06-08T05:15:43.862Z,87.10
2018-06-08T05:20:47.686Z,90.50
2018-06-08T05:23:19.827Z,87.80
2018-06-08T05:25:51.708Z,86.60
2018-06-08T05:28:23.604Z,85.60
2018-06-08T05:30:55.773Z,87.20
2018-06-08T05:33:27.966Z,90.00
2018-06-08T05:35:59.736Z,90.00
2018-06-08T05:38:31.487Z,90.30
2018-06-08T05:41:03.103Z,90.20
2018-06-08T05:48:42.187Z,92.50
2018-06-08T05:56:16.107Z,93.60
2018-06-08T05:58:48.149Z,94.90
2018-06-08T06:01:19.949Z,94.40
2018-06-08T06:06:22.450Z,95.50
2018-06-08T06:08:54.400Z,94.70
2018-06-08T06:11:26.489Z,94.10
2018-06-08T06:13:58.256Z,93.60
2018-06-08T06:16:29.930Z,93.60
2018-06-08T06:19:02.040Z,92.60
2018-06-08T06:21:33.612Z,92.10
2018-06-08T06:24:05.362Z,91.80
2018-06-08T06:26:36.964Z,92.00
2018-06-08T06:29:08.728Z,91.70
2018-06-08T06:31:40.152Z,91.60
2018-06-08T06:34:12.039Z,91.70
2018-06-08T06:36:43.688Z,90.70
2018-06-08T06:39:15.479Z,91.50
2018-06-08T06:41:47.222Z,90.90
2018-06-08T06:44:18.879Z,91.10
2018-06-08T06:46:50.531Z,91.80
2018-06-08T06:49:22.213Z,91.70
2018-06-08T06:51:53.938Z,91.60
2018-06-08T06:54:26.576Z,90.60
2018-06-08T06:59:29.150Z,91.70
2018-06-08T07:02:00.850Z,92.40
2018-06-08T07:04:32.406Z,88.80
2018-06-08T07:07:03.858Z,88.60
2018-06-08T07:09:36.816Z,87.10
2018-06-08T07:14:40.577Z,83.20
2018-06-08T07:17:12.437Z,82.50
2018-06-08T07:19:44.931Z,82.50
2018-06-08T07:22:17.613Z,82.40
2018-06-08T07:24:50.404Z,81.20
2018-06-08T07:27:22.655Z,79.10
2018-06-08T07:29:55.642Z,79.30
2018-06-08T07:32:28.336Z,78.90
2018-06-08T07:35:01.213Z,80.10
2018-06-08T07:37:33.663Z,79.60
2018-06-08T07:40:06.301Z,80.90
2018-06-08T07:42:38.910Z,82.30
2018-06-08T07:45:11.227Z,85.50
2018-06-08T07:47:43.391Z,85.20
2018-06-08T07:50:15.684Z,88.20
2018-06-08T07:52:47.819Z,89.70
2018-06-08T07:55:21.329Z,85.10
2018-06-08T07:57:53.365Z,88.50
2018-06-08T08:00:25.834Z,90.20
2018-06-08T08:02:58.069Z,90.70
2018-06-08T08:05:30.511Z,90.20
2018-06-08T08:08:03.020Z,88.80
2018-06-08T08:10:35.927Z,88.10
2018-06-08T08:13:07.963Z,87.00
2018-06-08T08:15:40.384Z,87.30
2018-06-08T08:18:12.889Z,88.30
2018-06-08T08:20:45.575Z,91.40
2018-06-08T08:23:17.286Z,92.00
2018-06-08T08:25:49.256Z,92.80
2018-06-08T08:28:20.980Z,95.30
2018-06-08T08:30:53.685Z,96.00
2018-06-08T08:33:25.257Z,96.90
2018-06-08T08:35:57.045Z,97.00
2018-06-08T08:38:28.594Z,97.30
2018-06-08T08:41:00.408Z,97.30
2018-06-08T08:43:32.624Z,95.50
2018-06-08T08:46:04.407Z,97.60
2018-06-08T08:48:35.938Z,96.10
2018-06-08T08:56:12.291Z,94.80
2018-06-08T08:58:43.902Z,94.10
2018-06-08T09:01:15.835Z,93.50
2018-06-08T09:03:47.601Z,93.30
2018-06-08T09:06:19.551Z,93.60
2018-06-08T09:08:51.254Z,93.90
2018-06-08T09:11:23.414Z,95.70
2018-06-08T09:13:55.168Z,96.70
2018-06-08T09:16:27.123Z,97.00
2018-06-08T09:18:58.807Z,97.00
2018-06-08T09:21:30.611Z,98.50
2018-06-08T09:24:02.437Z,98.70
2018-06-08T09:26:35.125Z,98.00
2018-06-08T09:29:06.568Z,97.10
2018-06-08T09:31:38.251Z,96.10
2018-06-08T09:34:09.885Z,97.10
2018-06-08T09:36:41.692Z,96.80
2018-06-08T09:39:13.207Z,95.90
2018-06-08T09:41:45.158Z,95.60
2018-06-08T09:46:47.611Z,94.70
2018-06-08T09:49:19.310Z,95.30
2018-06-08T09:54:22.092Z,94.40
2018-06-08T09:56:54.799Z,94.40
2018-06-08T09:59:26.300Z,95.80
2018-06-08T10:01:58.254Z,94.30
2018-06-08T10:04:30.175Z,93.60
2018-06-08T10:09:32.816Z,91.50
2018-06-08T10:12:04.444Z,91.10
2018-06-08T10:14:36.036Z,90.20
2018-06-08T10:17:07.945Z,90.00
2018-06-08T10:19:39.456Z,88.10
2018-06-08T10:22:11.071Z,90.00
2018-06-08T10:24:42.724Z,93.80
2018-06-08T10:27:15.195Z,94.00
2018-06-08T10:29:46.735Z,93.90
2018-06-08T10:37:20.203Z,92.90
2018-06-08T10:39:51.817Z,93.30
2018-06-08T10:44:54.515Z,93.90
2018-06-08T10:47:26.402Z,94.10
2018-06-08T10:49:57.902Z,94.40
2018-06-08T10:52:30.100Z,96.70
2018-06-08T10:55:01.832Z,98.90
2018-06-08T10:57:35.428Z,99.50
2018-06-08T11:00:07.854Z,99.90
2018-06-08T11:02:40.121Z,99.90
2018-06-08T11:05:12.071Z,99.90
2018-06-08T11:07:44.132Z,99.90
2018-06-08T11:10:15.893Z,99.90
2018-06-08T11:12:47.648Z,99.90
2018-06-08T11:15:21.844Z,99.90
2018-06-08T11:17:53.749Z,99.90
2018-06-08T11:20:25.490Z,99.90
2018-06-08T11:22:57.359Z,99.60
2018-06-08T11:25:28.991Z,99.90
2018-06-08T11:30:32.122Z,95.00
2018-06-08T11:33:03.973Z,94.80
2018-06-08T11:35:36.052Z,92.90
2018-06-08T11:40:39.190Z,91.10
2018-06-08T11:43:11.871Z,90.70
2018-06-08T11:45:43.580Z,89.50
2018-06-08T11:48:15.675Z,87.50
2018-06-08T11:50:47.148Z,87.20
2018-06-08T11:53:19.028Z,86.30
2018-06-08T11:55:50.626Z,85.50
2018-06-08T11:58:23.443Z,86.10
2018-06-08T12:00:55.324Z,85.70
2018-06-08T12:03:27.283Z,77.20
2018-06-08T12:05:58.881Z,75.40
2018-06-08T12:08:30.808Z,75.10
2018-06-08T12:11:02.471Z,75.00
2018-06-08T12:13:34.329Z,72.70
2018-06-08T12:16:06.024Z,71.30
2018-06-08T12:18:37.962Z,71.20
2018-06-08T12:21:09.479Z,70.20
2018-06-08T12:23:41.166Z,69.50
2018-06-08T12:26:12.801Z,68.00
2018-06-08T12:31:15.017Z,66.80
2018-06-08T12:33:47.084Z,68.00
2018-06-08T12:36:18.904Z,68.50
2018-06-08T12:41:21.820Z,71.40
2018-06-08T12:43:53.712Z,73.20
2018-06-08T12:46:25.532Z,74.80
2018-06-08T12:48:57.652Z,74.80
2018-06-08T12:51:29.163Z,75.00
2018-06-08T12:56:31.808Z,81.30
2018-06-08T12:59:05.439Z,85.20
2018-06-08T13:01:36.901Z,85.40
2018-06-08T13:06:39.618Z,88.20
2018-06-08T13:11:42.990Z,91.30
2018-06-08T13:14:15.275Z,91.10
2018-06-08T13:16:47.022Z,90.60
2018-06-08T13:19:19.275Z,91.60
2018-06-08T13:21:50.981Z,91.50
2018-06-08T13:24:22.636Z,91.30
2018-06-08T13:31:56.494Z,91.40
2018-06-08T13:34:28.374Z,92.50
2018-06-08T13:36:59.823Z,92.90
2018-06-08T13:39:31.683Z,92.60
2018-06-08T13:42:03.362Z,91.90
2018-06-08T13:44:35.422Z,91.40
2018-06-08T13:47:07.523Z,91.40
2018-06-08T13:49:39.151Z,91.70
2018-06-08T13:52:10.999Z,91.50
2018-06-08T13:54:42.978Z,92.00
2018-06-08T13:57:14.677Z,92.60
2018-06-08T14:02:18.857Z,93.20
2018-06-08T14:04:51.167Z,92.60
2018-06-08T14:07:23.218Z,93.30
2018-06-08T14:09:55.335Z,94.70
2018-06-08T14:12:27.100Z,95.50
2018-06-08T14:14:59.017Z,96.10
2018-06-08T14:17:30.762Z,97.30
2018-06-08T14:20:02.843Z,98.00
2018-06-08T14:22:34.545Z,99.10
2018-06-08T14:25:06.157Z,99.90
2018-06-08T14:27:38.276Z,99.90
2018-06-08T14:30:10.388Z,99.90
2018-06-08T14:32:41.936Z,99.90
2018-06-08T14:35:13.678Z,99.90
2018-06-08T14:37:45.402Z,99.90
2018-06-08T14:40:17.096Z,99.90
2018-06-08T14:42:48.985Z,99.90
2018-06-08T14:45:21.075Z,99.90
2018-06-08T14:50:24.009Z,99.90
2018-06-08T14:52:55.680Z,99.90
2018-06-08T14:55:27.230Z,99.90
2018-06-08T14:57:58.963Z,99.90
2018-06-08T15:00:31.883Z,99.90
2018-06-08T15:03:03.392Z,99.90
2018-06-08T15:05:35.502Z,99.90
2018-06-08T15:08:07.697Z,99.90
2018-06-08T15:10:39.730Z,99.90
2018-06-08T15:13:11.506Z,99.90
2018-06-08T15:15:43.224Z,99.90
2018-06-08T15:18:14.780Z,99.90
2018-06-08T15:23:17.305Z,99.90
2018-06-08T15:25:49.192Z,99.90
2018-06-08T15:28:20.703Z,99.90
2018-06-08T15:30:52.418Z,99.90
2018-06-08T15:33:24.196Z,99.90
2018-06-08T15:35:56.228Z,99.90
2018-06-08T15:38:27.939Z,99.90
2018-06-08T15:40:59.563Z,99.90
2018-06-08T15:43:31.061Z,99.90
2018-06-08T15:46:03.069Z,99.90
2018-06-08T15:51:06.279Z,99.90
2018-06-08T15:53:38.016Z,99.90
2018-06-08T15:56:09.762Z,99.90
2018-06-08T15:58:41.272Z,99.90
2018-06-08T16:01:13.567Z,99.90
2018-06-08T16:03:45.186Z,99.90
2018-06-08T16:06:17.325Z,99.90
2018-06-08T16:08:48.898Z,99.90
2018-06-08T16:11:20.924Z,99.90
2018-06-08T16:13:52.723Z,99.90
2018-06-08T16:16:24.658Z,99.90
2018-06-08T16:18:56.291Z,99.90
2018-06-08T16:23:58.795Z,99.90
2018-06-08T16:26:30.519Z,99.90
2018-06-08T16:29:02.591Z,99.90
2018-06-08T16:31:34.748Z,99.90
2018-06-08T16:34:06.591Z,99.90
2018-06-08T16:36:38.332Z,99.90
2018-06-08T16:39:10.431Z,99.90
2018-06-08T16:41:42.279Z,99.90
2018-06-08T16:44:13.923Z,99.90
2018-06-08T16:46:45.637Z,99.90
2018-06-08T16:49:19.961Z,99.90
2018-06-08T16:56:54.131Z,99.90
2018-06-08T16:59:25.750Z,99.90
2018-06-08T17:01:58.748Z,99.90
2018-06-08T17:04:30.645Z,99.90
2018-06-08T17:07:02.576Z,99.90
2018-06-08T17:09:34.059Z,99.90
2018-06-08T17:12:06.241Z,99.90
2018-06-08T17:14:37.801Z,99.90
2018-06-08T17:17:10.023Z,99.90
2018-06-08T17:19:41.533Z,99.90
2018-06-08T17:22:13.442Z,99.90
2018-06-08T17:24:45.035Z,99.90
2018-06-08T17:27:19.521Z,99.90
2018-06-08T17:29:51.311Z,99.90
2018-06-08T17:32:23.500Z,99.90
2018-06-08T17:34:55.227Z,99.90
2018-06-08T17:37:27.366Z,99.90
2018-06-08T17:39:58.910Z,99.90
2018-06-08T17:42:30.837Z,99.90
2018-06-08T17:45:02.375Z,99.90
2018-06-08T17:47:34.075Z,99.90
2018-06-08T17:50:05.554Z,99.90
2018-06-08T17:52:37.774Z,99.90
2018-06-08T17:55:09.407Z,99.90
2018-06-08T17:57:42.862Z,99.90
2018-06-08T18:00:14.422Z,99.90
2018-06-08T18:02:47.404Z,99.90
2018-06-08T18:05:18.881Z,99.90
2018-06-08T18:10:21.364Z,99.90
2018-06-08T18:12:53.154Z,99.90
2018-06-08T18:15:25.074Z,99.90
2018-06-08T18:17:57.072Z,99.90
2018-06-08T18:20:28.973Z,99.90
2018-06-08T18:23:01.118Z,99.90
2018-06-08T18:25:33.080Z,99.90
2018-06-08T18:28:04.559Z,99.90
2018-06-08T18:30:36.220Z,99.90
2018-06-08T18:33:08.945Z,99.90
2018-06-08T18:38:11.297Z,99.90
2018-06-08T18:40:42.964Z,99.90
2018-06-08T18:43:15.194Z,99.90
2018-06-08T18:45:49.463Z,99.90
2018-06-08T18:48:20.907Z,99.90
2018-06-08T18:50:52.520Z,99.90
2018-06-08T18:53:24.453Z,99.90
2018-06-08T18:58:27.072Z,99.90
2018-06-08T19:00:58.600Z,99.90
2018-06-08T19:03:32.227Z,99.90
2018-06-08T19:06:03.914Z,99.90
2018-06-08T19:08:35.883Z,99.90
2018-06-08T19:11:07.460Z,99.90
2018-06-08T19:13:39.156Z,99.90
2018-06-08T19:16:10.779Z,99.90
2018-06-08T19:18:42.729Z,99.90
2018-06-08T19:21:15.588Z,99.90
2018-06-08T19:23:47.640Z,99.90
2018-06-08T19:26:19.503Z,99.90
2018-06-08T19:31:22.377Z,99.90
2018-06-08T19:33:54.778Z,99.90
2018-06-08T19:36:26.314Z,99.90
2018-06-08T19:38:58.557Z,99.90
2018-06-08T19:41:30.455Z,99.90
2018-06-08T19:46:33.354Z,99.90
2018-06-08T19:49:05.215Z,99.90
2018-06-08T19:51:36.810Z,99.90
2018-06-08T19:54:08.567Z,99.90
2018-06-08T19:56:40.481Z,99.90
2018-06-08T19:59:12.754Z,99.90
2018-06-08T20:01:45.028Z,99.90
2018-06-08T20:04:18.164Z,99.90
2018-06-08T20:06:49.591Z,99.90
2018-06-08T20:11:51.849Z,99.90
2018-06-08T20:14:23.730Z,99.90
2018-06-08T20:16:55.423Z,99.90
2018-06-08T20:19:27.452Z,99.90
2018-06-08T20:21:59.154Z,99.90
2018-06-08T20:24:31.339Z,99.90
2018-06-08T20:27:03.035Z,99.90
2018-06-08T20:29:34.959Z,99.90
2018-06-08T20:32:07.452Z,99.90
2018-06-08T20:34:39.318Z,99.90
2018-06-08T20:37:10.902Z,99.90
2018-06-08T20:39:42.983Z,99.90
2018-06-08T20:42:14.678Z,99.90
2018-06-08T20:44:46.938Z,99.90
2018-06-08T20:47:18.780Z,99.90
2018-06-08T20:49:50.266Z,99.90
2018-06-08T20:52:21.943Z,99.90
2018-06-08T20:54:53.679Z,99.90
2018-06-08T20:57:29.528Z,99.90
2018-06-08T21:00:01.149Z,99.90
2018-06-08T21:02:32.874Z,99.90
2018-06-08T21:05:06.048Z,99.90
2018-06-08T21:07:37.707Z,99.90
2018-06-08T21:10:09.819Z,99.90
2018-06-08T21:12:41.371Z,99.90
2018-06-08T21:15:13.329Z,99.90
2018-06-08T21:17:45.027Z,99.90
2018-06-08T21:20:16.796Z,99.90
2018-06-08T21:22:48.470Z,99.90
2018-06-08T21:25:20.503Z,99.90
2018-06-08T21:27:52.095Z,99.90
2018-06-08T21:30:23.950Z,99.90
2018-06-08T21:32:55.427Z,99.90
2018-06-08T21:35:28.381Z,99.90
2018-06-08T21:38:00.087Z,99.90
2018-06-08T21:40:31.775Z,99.90
2018-06-08T21:43:03.369Z,99.90
2018-06-08T21:45:35.136Z,99.90
2018-06-08T21:48:06.726Z,99.90
2018-06-08T21:50:38.464Z,99.90
2018-06-08T21:53:10.091Z,99.90
2018-06-08T21:55:42.028Z,99.90
2018-06-08T21:58:13.518Z,99.90
2018-06-08T22:00:45.432Z,99.90
2018-06-08T22:03:17.159Z,99.90
2018-06-08T22:10:51.619Z,99.90
2018-06-08T22:13:23.256Z,99.90
2018-06-08T22:15:55.742Z,99.90
2018-06-08T22:18:27.172Z,99.90
2018-06-08T22:20:59.100Z,99.90
2018-06-08T22:23:31.103Z,99.90
2018-06-08T22:26:03.448Z,99.90
2018-06-08T22:28:34.873Z,99.90
2018-06-08T22:31:06.882Z,99.90
2018-06-08T22:33:38.597Z,99.90
2018-06-08T22:36:10.829Z,99.90
2018-06-08T22:38:42.319Z,99.90
2018-06-08T22:41:14.274Z,99.90
2018-06-08T22:43:45.888Z,99.90
2018-06-08T22:48:48.479Z,99.90
2018-06-08T22:51:20.416Z,99.90
2018-06-08T22:53:51.844Z,99.90
2018-06-08T22:56:23.620Z,99.90
2018-06-08T22:58:55.323Z,99.90
2018-06-08T23:01:27.235Z,99.90
2018-06-08T23:03:58.687Z,99.90
2018-06-08T23:09:02.197Z,99.90
2018-06-08T23:11:34.228Z,99.90
2018-06-08T23:14:06.024Z,99.90
2018-06-08T23:19:09.184Z,99.90
2018-06-08T23:21:41.155Z,99.90
2018-06-08T23:24:12.782Z,99.90
2018-06-08T23:26:44.905Z,99.90
2018-06-08T23:29:16.341Z,99.90
2018-06-08T23:31:48.509Z,99.90
2018-06-08T23:34:20.227Z,99.90
2018-06-08T23:36:52.201Z,99.90
2018-06-08T23:39:23.693Z,99.90
2018-06-08T23:41:56.266Z,99.90
2018-06-08T23:44:27.720Z,99.90
2018-06-08T23:46:59.528Z,99.90
2018-06-08T23:49:31.187Z,99.90
2018-06-08T23:52:02.791Z,99.90
2018-06-08T23:54:34.768Z,99.90
2018-06-08T23:59:37.894Z,99.90
