createdAt,value
2023-03-30T00:00:35.413Z,9.65
2023-03-30T00:01:35.421Z,9.74
2023-03-30T00:02:35.446Z,9.83
2023-03-30T00:03:35.419Z,9.83
2023-03-30T00:04:35.611Z,9.87
2023-03-30T00:05:35.369Z,9.92
2023-03-30T00:06:35.338Z,9.86
2023-03-30T00:07:35.326Z,9.87
2023-03-30T00:08:35.322Z,9.89
2023-03-30T00:09:35.375Z,9.86
2023-03-30T00:10:35.298Z,9.76
2023-03-30T00:11:35.287Z,9.94
2023-03-30T00:12:35.279Z,9.95
2023-03-30T00:13:35.308Z,9.83
2023-03-30T00:14:35.265Z,9.83
2023-03-30T00:15:35.306Z,9.95
2023-03-30T00:16:35.273Z,9.94
2023-03-30T00:17:35.353Z,9.92
2023-03-30T00:18:35.225Z,9.92
2023-03-30T00:19:35.211Z,9.97
2023-03-30T00:20:35.265Z,9.95
2023-03-30T00:21:35.197Z,10.05
2023-03-30T00:22:35.190Z,10.07
2023-03-30T00:23:35.163Z,10.07
2023-03-30T00:24:35.162Z,10.13
2023-03-30T00:25:35.196Z,10.13
2023-03-30T00:26:35.152Z,10.17
2023-03-30T00:27:35.141Z,10.16
2023-03-30T00:28:35.121Z,10.17
2023-03-30T00:29:35.105Z,10.17
2023-03-30T00:30:35.147Z,10.34
2023-03-30T00:31:35.143Z,10.28
2023-03-30T00:32:35.124Z,10.30
2023-03-30T00:33:45.775Z,10.44
2023-03-30T00:34:36.053Z,10.53
2023-03-30T00:35:35.109Z,10.53
2023-03-30T00:36:35.040Z,10.48
2023-03-30T00:37:35.024Z,10.51
2023-03-30T00:38:35.010Z,10.48
2023-03-30T00:39:35.031Z,10.60
2023-03-30T00:40:35.050Z,10.53
2023-03-30T00:41:34.979Z,10.53
2023-03-30T00:42:34.974Z,10.53
2023-03-30T00:43:34.953Z,10.48
2023-03-30T00:44:34.941Z,10.53
2023-03-30T00:45:35.041Z,10.44
2023-03-30T00:46:34.993Z,10.51
2023-03-30T00:47:34.984Z,10.42
2023-03-30T00:48:34.961Z,10.44
2023-03-30T00:49:34.916Z,10.57
2023-03-30T00:50:34.943Z,10.42
2023-03-30T00:51:34.930Z,10.49
2023-03-30T00:52:34.860Z,10.35
2023-03-30T00:53:34.863Z,10.35
2023-03-30T00:54:34.854Z,10.30
2023-03-30T00:55:34.823Z,10.38
2023-03-30T00:56:34.886Z,10.20
2023-03-30T00:57:34.810Z,10.33
2023-03-30T00:58:34.855Z,10.26
2023-03-30T00:59:34.816Z,10.34
2023-03-30T01:00:34.781Z,10.37
2023-03-30T01:01:34.851Z,10.44
2023-03-30T01:02:34.821Z,10.49
2023-03-30T01:03:34.882Z,10.41
2023-03-30T01:04:34.732Z,10.46
2023-03-30T01:05:34.757Z,10.54
2023-03-30T01:06:34.768Z,10.49
2023-03-30T01:07:34.693Z,10.48
2023-03-30T01:08:34.703Z,10.53
2023-03-30T01:09:34.682Z,10.46
2023-03-30T01:10:34.671Z,10.48
2023-03-30T01:11:34.670Z,10.41
2023-03-30T01:12:34.717Z,10.41
2023-03-30T01:13:34.642Z,10.48
2023-03-30T01:14:34.627Z,10.48
2023-03-30T01:15:34.675Z,10.44
2023-03-30T01:16:34.614Z,10.53
2023-03-30T01:17:34.682Z,10.49
2023-03-30T01:18:34.592Z,10.41
2023-03-30T01:19:34.589Z,10.44
2023-03-30T01:20:34.560Z,10.34
2023-03-30T01:21:34.568Z,10.41
2023-03-30T01:22:34.641Z,10.38
2023-03-30T01:23:34.531Z,10.34
2023-03-30T01:24:34.532Z,10.28
2023-03-30T01:25:34.521Z,10.28
2023-03-30T01:26:34.497Z,10.30
2023-03-30T01:27:34.572Z,10.30
2023-03-30T01:28:34.499Z,10.25
2023-03-30T01:29:34.490Z,10.34
2023-03-30T01:30:34.491Z,10.31
2023-03-30T01:31:34.456Z,10.38
2023-03-30T01:32:34.448Z,10.44
2023-03-30T01:33:34.493Z,10.41
2023-03-30T01:34:34.435Z,10.42
2023-03-30T01:35:34.487Z,10.44
2023-03-30T01:36:34.402Z,10.53
2023-03-30T01:37:34.404Z,10.59
2023-03-30T01:38:35.313Z,10.59
2023-03-30T01:39:34.365Z,10.63
2023-03-30T01:40:34.361Z,10.63
2023-03-30T01:41:34.424Z,10.60
2023-03-30T01:42:34.341Z,10.48
2023-03-30T01:43:34.392Z,10.59
2023-03-30T01:44:34.320Z,10.57
2023-03-30T01:45:34.303Z,10.54
2023-03-30T01:46:34.409Z,10.56
2023-03-30T01:47:34.296Z,10.51
2023-03-30T01:48:34.264Z,10.48
2023-03-30T01:49:34.313Z,10.60
2023-03-30T01:50:34.252Z,10.72
2023-03-30T01:51:34.235Z,10.75
2023-03-30T01:52:34.287Z,10.79
2023-03-30T01:53:34.236Z,10.76
2023-03-30T01:54:34.204Z,10.86
2023-03-30T01:55:34.209Z,10.84
2023-03-30T01:56:34.179Z,10.76
2023-03-30T01:57:34.260Z,10.74
2023-03-30T01:58:34.189Z,10.87
2023-03-30T01:59:34.168Z,10.72
2023-03-30T02:00:34.202Z,10.81
2023-03-30T02:01:34.252Z,10.92
2023-03-30T02:02:34.235Z,10.90
2023-03-30T02:03:34.239Z,10.90
2023-03-30T02:04:34.104Z,11.04
2023-03-30T02:05:34.111Z,10.93
2023-03-30T02:06:34.144Z,10.92
2023-03-30T02:07:34.128Z,11.04
2023-03-30T02:08:34.089Z,10.99
2023-03-30T02:09:34.069Z,11.11
2023-03-30T02:10:34.059Z,11.14
2023-03-30T02:11:34.093Z,11.17
2023-03-30T02:12:34.073Z,11.18
2023-03-30T02:13:34.010Z,11.14
2023-03-30T02:14:34.005Z,11.19
2023-03-30T02:15:34.001Z,11.23
2023-03-30T02:16:34.085Z,11.18
2023-03-30T02:17:34.026Z,11.18
2023-03-30T02:18:34.026Z,11.23
2023-03-30T02:19:33.958Z,11.25
2023-03-30T02:20:33.945Z,11.30
2023-03-30T02:21:33.994Z,11.27
2023-03-30T02:22:33.914Z,11.35
2023-03-30T02:23:33.907Z,11.30
2023-03-30T02:24:33.918Z,11.35
2023-03-30T02:25:33.897Z,11.43
2023-03-30T02:26:33.875Z,11.50
2023-03-30T02:27:33.929Z,11.52
2023-03-30T02:28:33.843Z,11.55
2023-03-30T02:29:33.840Z,11.54
2023-03-30T02:30:33.879Z,11.55
2023-03-30T02:31:33.865Z,11.52
2023-03-30T02:32:33.818Z,11.48
2023-03-30T02:33:33.809Z,11.54
2023-03-30T02:34:33.799Z,11.44
2023-03-30T02:35:33.853Z,11.44
2023-03-30T02:36:33.748Z,11.55
2023-03-30T02:37:33.766Z,11.54
2023-03-30T02:38:33.746Z,11.66
2023-03-30T02:39:33.729Z,11.55
2023-03-30T02:40:33.803Z,11.62
2023-03-30T02:41:33.720Z,11.57
2023-03-30T02:42:33.713Z,11.59
2023-03-30T02:43:33.694Z,11.54
2023-03-30T02:44:33.687Z,11.59
2023-03-30T02:45:33.726Z,11.57
2023-03-30T02:46:33.900Z,11.57
2023-03-30T02:47:33.689Z,11.65
2023-03-30T02:48:33.645Z,11.68
2023-03-30T02:49:33.661Z,11.60
2023-03-30T02:50:33.625Z,11.59
2023-03-30T02:51:33.681Z,11.69
2023-03-30T02:52:33.596Z,11.63
2023-03-30T02:53:33.597Z,11.63
2023-03-30T02:54:33.586Z,11.66
2023-03-30T02:55:33.562Z,11.59
2023-03-30T02:56:33.602Z,11.59
2023-03-30T02:57:33.569Z,11.57
2023-03-30T02:58:33.608Z,11.52
2023-03-30T02:59:33.546Z,11.52
2023-03-30T03:00:33.511Z,11.52
2023-03-30T03:01:33.514Z,11.55
2023-03-30T03:02:33.597Z,11.57
2023-03-30T03:03:33.613Z,11.52
2023-03-30T03:04:33.557Z,11.41
2023-03-30T03:05:33.453Z,11.37
2023-03-30T03:06:33.439Z,11.47
2023-03-30T03:07:33.535Z,11.54
2023-03-30T03:08:33.424Z,11.60
2023-03-30T03:09:33.474Z,11.59
2023-03-30T03:10:33.399Z,11.62
2023-03-30T03:11:33.395Z,11.66
2023-03-30T03:12:33.452Z,11.68
2023-03-30T03:13:33.383Z,11.66
2023-03-30T03:14:33.424Z,11.63
2023-03-30T03:15:33.357Z,11.66
2023-03-30T03:16:33.394Z,11.66
2023-03-30T03:17:33.337Z,11.69
2023-03-30T03:18:33.377Z,11.65
2023-03-30T03:19:33.375Z,11.62
2023-03-30T03:20:33.314Z,11.59
2023-03-30T03:21:33.363Z,11.54
2023-03-30T03:22:33.282Z,11.54
2023-03-30T03:23:33.274Z,11.57
2023-03-30T03:24:33.320Z,11.55
2023-03-30T03:25:33.233Z,11.57
2023-03-30T03:26:33.233Z,11.54
2023-03-30T03:27:33.222Z,11.54
2023-03-30T03:28:33.224Z,11.54
2023-03-30T03:29:33.235Z,11.55
2023-03-30T03:30:33.243Z,11.54
2023-03-30T03:31:33.199Z,11.48
2023-03-30T03:32:33.234Z,11.52
2023-03-30T03:33:33.231Z,11.57
2023-03-30T03:34:33.144Z,11.59
2023-03-30T03:35:33.214Z,11.55
2023-03-30T03:36:33.126Z,11.52
2023-03-30T03:37:33.106Z,11.54
2023-03-30T03:38:33.123Z,11.51
2023-03-30T03:39:33.132Z,11.57
2023-03-30T03:40:33.170Z,11.54
2023-03-30T03:41:33.063Z,11.55
2023-03-30T03:42:33.069Z,11.51
2023-03-30T03:43:33.056Z,11.57
2023-03-30T03:44:33.038Z,11.57
2023-03-30T03:45:33.111Z,11.62
2023-03-30T03:46:33.067Z,11.62
2023-03-30T03:47:33.096Z,11.66
2023-03-30T03:48:32.995Z,11.57
2023-03-30T03:49:32.981Z,11.54
2023-03-30T03:50:32.975Z,11.59
2023-03-30T03:51:33.013Z,11.44
2023-03-30T03:52:32.979Z,11.43
2023-03-30T03:53:32.978Z,11.51
2023-03-30T03:54:32.921Z,11.41
2023-03-30T03:55:32.923Z,11.47
2023-03-30T03:56:33.045Z,11.40
2023-03-30T03:57:32.911Z,11.48
2023-03-30T03:58:32.890Z,11.55
2023-03-30T03:59:32.885Z,11.54
2023-03-30T04:00:32.886Z,11.54
2023-03-30T04:01:32.936Z,11.54
2023-03-30T04:02:32.955Z,11.63
2023-03-30T04:03:32.842Z,11.72
2023-03-30T04:04:32.844Z,11.69
2023-03-30T04:05:32.817Z,11.70
2023-03-30T04:06:32.853Z,11.59
2023-03-30T04:07:32.792Z,11.73
2023-03-30T04:08:32.785Z,11.63
2023-03-30T04:09:32.774Z,11.73
2023-03-30T04:10:32.832Z,11.78
2023-03-30T04:11:32.797Z,11.70
2023-03-30T04:12:32.748Z,11.78
2023-03-30T04:13:32.728Z,11.78
2023-03-30T04:14:32.739Z,11.78
2023-03-30T04:15:32.782Z,11.84
2023-03-30T04:16:32.787Z,11.86
2023-03-30T04:17:32.718Z,11.95
2023-03-30T04:18:32.672Z,11.88
2023-03-30T04:19:32.663Z,11.95
2023-03-30T04:20:32.641Z,12.06
2023-03-30T04:21:32.715Z,11.99
2023-03-30T04:22:32.892Z,12.02
2023-03-30T04:23:32.617Z,12.06
2023-03-30T04:24:32.621Z,12.09
2023-03-30T04:25:32.613Z,11.99
2023-03-30T04:26:32.637Z,11.99
2023-03-30T04:27:32.591Z,12.00
2023-03-30T04:28:32.561Z,12.02
2023-03-30T04:29:32.582Z,12.06
2023-03-30T04:30:32.541Z,12.02
2023-03-30T04:31:32.650Z,11.97
2023-03-30T04:32:32.548Z,12.09
2023-03-30T04:33:32.530Z,12.06
2023-03-30T04:34:32.498Z,12.02
2023-03-30T04:35:32.560Z,11.94
2023-03-30T04:36:32.578Z,12.04
2023-03-30T04:37:32.474Z,11.99
2023-03-30T04:38:32.462Z,12.02
2023-03-30T04:39:32.466Z,11.95
2023-03-30T04:40:32.459Z,12.07
2023-03-30T04:41:32.479Z,12.10
2023-03-30T04:42:32.448Z,12.10
2023-03-30T04:43:32.484Z,12.09
2023-03-30T04:44:32.397Z,12.03
2023-03-30T04:45:32.459Z,12.07
2023-03-30T04:46:32.403Z,12.07
2023-03-30T04:47:32.455Z,12.06
2023-03-30T04:48:32.418Z,12.09
2023-03-30T04:49:32.377Z,12.09
2023-03-30T04:50:32.335Z,12.10
2023-03-30T04:51:32.361Z,12.07
2023-03-30T04:52:32.357Z,12.06
2023-03-30T04:53:32.393Z,12.06
2023-03-30T04:54:33.335Z,12.06
2023-03-30T04:55:32.286Z,12.07
2023-03-30T04:56:32.278Z,12.03
2023-03-30T04:57:32.269Z,12.06
2023-03-30T04:58:32.311Z,12.06
2023-03-30T04:59:32.261Z,12.07
2023-03-30T05:00:32.230Z,12.12
2023-03-30T05:01:32.227Z,12.18
2023-03-30T05:02:32.286Z,12.17
2023-03-30T05:03:32.284Z,12.20
2023-03-30T05:04:32.251Z,12.17
2023-03-30T05:05:32.217Z,12.18
2023-03-30T05:06:32.183Z,12.20
2023-03-30T05:07:32.199Z,12.17
2023-03-30T05:08:32.216Z,12.20
2023-03-30T05:09:32.137Z,12.22
2023-03-30T05:10:32.154Z,12.21
2023-03-30T05:11:32.101Z,12.13
2023-03-30T05:12:32.125Z,12.20
2023-03-30T05:13:32.160Z,12.15
2023-03-30T05:14:32.074Z,12.12
2023-03-30T05:15:32.175Z,12.12
2023-03-30T05:16:33.104Z,12.07
2023-03-30T05:17:32.104Z,12.07
2023-03-30T05:18:32.106Z,12.07
2023-03-30T05:19:32.044Z,12.04
2023-03-30T05:20:32.085Z,11.94
2023-03-30T05:21:32.049Z,11.95
2023-03-30T05:22:31.998Z,11.95
2023-03-30T05:23:31.987Z,11.97
2023-03-30T05:24:31.983Z,12.03
2023-03-30T05:25:32.066Z,11.97
2023-03-30T05:26:32.049Z,11.95
2023-03-30T05:27:31.948Z,11.88
2023-03-30T05:28:32.548Z,11.91
2023-03-30T05:29:31.964Z,11.91
2023-03-30T05:30:31.910Z,11.88
2023-03-30T05:31:31.935Z,11.97
2023-03-30T05:32:32.047Z,11.84
2023-03-30T05:33:31.956Z,11.84
2023-03-30T05:34:31.903Z,11.90
2023-03-30T05:35:31.964Z,11.77
2023-03-30T05:36:31.856Z,11.77
2023-03-30T05:37:31.855Z,11.69
2023-03-30T05:38:31.845Z,11.78
2023-03-30T05:39:31.814Z,11.77
2023-03-30T05:40:31.883Z,11.69
2023-03-30T05:41:31.806Z,11.70
2023-03-30T05:42:31.778Z,11.69
2023-03-30T05:43:31.769Z,11.77
2023-03-30T05:44:31.757Z,11.75
2023-03-30T05:45:31.786Z,11.72
2023-03-30T05:46:31.875Z,11.94
2023-03-30T05:47:31.764Z,11.90
2023-03-30T05:48:31.712Z,11.90
2023-03-30T05:49:31.716Z,11.87
2023-03-30T05:50:31.709Z,11.90
2023-03-30T05:51:31.752Z,11.90
2023-03-30T05:52:31.698Z,12.03
2023-03-30T05:53:31.704Z,12.02
2023-03-30T05:54:31.669Z,12.07
2023-03-30T05:55:31.717Z,12.04
2023-03-30T05:56:31.726Z,12.04
2023-03-30T05:57:31.689Z,12.07
2023-03-30T05:58:31.635Z,12.12
2023-03-30T05:59:31.611Z,12.24
2023-03-30T06:00:31.646Z,12.17
2023-03-30T06:01:31.670Z,12.24
2023-03-30T06:02:31.607Z,12.28
2023-03-30T06:03:31.749Z,12.27
2023-03-30T06:04:31.712Z,12.25
2023-03-30T06:05:31.537Z,12.27
2023-03-30T06:06:31.601Z,12.31
2023-03-30T06:07:31.527Z,12.28
2023-03-30T06:08:31.559Z,12.35
2023-03-30T06:09:31.522Z,12.29
2023-03-30T06:10:31.504Z,12.35
2023-03-30T06:11:31.574Z,12.35
2023-03-30T06:12:31.478Z,12.36
2023-03-30T06:13:31.452Z,12.27
2023-03-30T06:14:31.446Z,12.35
2023-03-30T06:15:31.445Z,12.37
2023-03-30T06:16:31.548Z,12.36
2023-03-30T06:17:31.419Z,12.32
2023-03-30T06:18:31.424Z,12.27
2023-03-30T06:19:31.408Z,12.37
2023-03-30T06:20:31.416Z,12.39
2023-03-30T06:21:31.373Z,12.43
2023-03-30T06:22:32.004Z,12.47
2023-03-30T06:23:31.348Z,12.53
2023-03-30T06:24:31.382Z,12.53
2023-03-30T06:25:31.349Z,12.49
2023-03-30T06:26:31.335Z,12.47
2023-03-30T06:27:31.376Z,12.49
2023-03-30T06:28:31.291Z,12.57
2023-03-30T06:29:31.345Z,12.45
2023-03-30T06:30:31.282Z,12.58
2023-03-30T06:31:31.330Z,12.58
2023-03-30T06:32:31.414Z,12.61
2023-03-30T06:33:31.250Z,12.60
2023-03-30T06:34:31.286Z,12.53
2023-03-30T06:35:31.280Z,12.64
2023-03-30T06:36:45.069Z,12.70
2023-03-30T06:37:32.199Z,12.70
2023-03-30T06:38:31.200Z,12.68
2023-03-30T06:39:31.187Z,12.67
2023-03-30T06:40:31.231Z,12.78
2023-03-30T06:41:31.241Z,12.73
2023-03-30T06:42:31.147Z,12.79
2023-03-30T06:43:31.163Z,12.85
2023-03-30T06:44:31.134Z,12.87
2023-03-30T06:45:31.242Z,12.87
2023-03-30T06:46:31.554Z,12.82
2023-03-30T06:47:31.242Z,12.78
2023-03-30T06:48:31.099Z,12.86
2023-03-30T06:49:31.143Z,12.87
2023-03-30T06:50:31.129Z,12.82
2023-03-30T06:51:31.115Z,12.85
2023-03-30T06:52:31.045Z,12.83
2023-03-30T06:53:31.053Z,12.94
2023-03-30T06:54:31.037Z,12.83
2023-03-30T06:55:31.015Z,12.82
2023-03-30T06:56:31.082Z,12.87
2023-03-30T06:57:31.044Z,12.87
2023-03-30T06:58:31.042Z,13.05
2023-03-30T06:59:33.174Z,13.11
2023-03-30T07:00:30.960Z,13.18
2023-03-30T07:01:31.034Z,13.22
2023-03-30T07:02:30.960Z,13.28
2023-03-30T07:03:30.997Z,13.37
2023-03-30T07:04:30.931Z,13.38
2023-03-30T07:05:30.930Z,13.39
2023-03-30T07:06:30.903Z,13.47
2023-03-30T07:07:30.886Z,13.39
2023-03-30T07:08:30.916Z,13.35
2023-03-30T07:09:30.853Z,13.37
2023-03-30T07:10:30.859Z,13.33
2023-03-30T07:11:30.864Z,13.37
2023-03-30T07:12:30.871Z,13.31
2023-03-30T07:13:30.924Z,13.27
2023-03-30T07:14:30.809Z,13.18
2023-03-30T07:15:30.810Z,13.19
2023-03-30T07:16:30.838Z,13.19
2023-03-30T07:17:30.841Z,13.13
2023-03-30T07:18:30.830Z,13.12
2023-03-30T07:19:30.762Z,13.05
2023-03-30T07:20:31.023Z,12.97
2023-03-30T07:21:30.759Z,12.91
2023-03-30T07:22:30.754Z,12.87
2023-03-30T07:23:30.728Z,12.90
2023-03-30T07:24:31.742Z,12.87
2023-03-30T07:25:30.764Z,12.85
2023-03-30T07:26:30.742Z,12.76
2023-03-30T07:27:30.676Z,12.68
2023-03-30T07:28:30.757Z,12.72
2023-03-30T07:29:30.673Z,12.70
2023-03-30T07:30:30.637Z,12.68
2023-03-30T07:31:30.654Z,12.55
2023-03-30T07:32:30.693Z,12.54
2023-03-30T07:33:30.703Z,12.58
2023-03-30T07:34:30.633Z,12.55
2023-03-30T07:35:30.751Z,12.47
2023-03-30T07:36:30.640Z,12.46
2023-03-30T07:37:30.578Z,12.47
2023-03-30T07:38:30.564Z,12.57
2023-03-30T07:39:32.742Z,12.45
2023-03-30T07:40:30.695Z,12.46
2023-03-30T07:41:30.531Z,12.47
2023-03-30T07:42:30.528Z,12.45
2023-03-30T07:43:30.572Z,12.49
2023-03-30T07:44:30.499Z,12.58
2023-03-30T07:45:30.597Z,12.60
2023-03-30T07:46:30.505Z,12.67
2023-03-30T07:47:30.487Z,12.83
2023-03-30T07:48:30.612Z,12.85
2023-03-30T07:49:30.437Z,12.80
2023-03-30T07:50:30.451Z,12.90
2023-03-30T07:51:30.433Z,12.90
2023-03-30T07:52:30.548Z,12.95
2023-03-30T07:53:30.404Z,12.98
2023-03-30T07:54:30.395Z,13.05
2023-03-30T07:55:30.481Z,13.01
2023-03-30T07:56:30.436Z,13.00
2023-03-30T07:57:30.387Z,13.01
2023-03-30T07:58:30.359Z,12.91
2023-03-30T07:59:30.345Z,12.91
2023-03-30T08:00:30.326Z,13.01
2023-03-30T08:01:30.432Z,12.97
2023-03-30T08:02:30.350Z,13.05
2023-03-30T08:03:30.385Z,13.04
2023-03-30T08:04:30.434Z,13.18
2023-03-30T08:05:30.268Z,13.09
2023-03-30T08:06:30.351Z,13.13
2023-03-30T08:07:30.246Z,13.23
2023-03-30T08:08:30.268Z,13.30
2023-03-30T08:09:30.303Z,13.28
2023-03-30T08:10:30.238Z,13.37
2023-03-30T08:11:30.429Z,13.46
2023-03-30T08:12:30.200Z,13.49
2023-03-30T08:13:30.192Z,13.52
2023-03-30T08:14:30.193Z,13.52
2023-03-30T08:15:30.174Z,13.52
2023-03-30T08:16:30.242Z,13.52
2023-03-30T08:17:30.183Z,13.53
2023-03-30T08:18:30.152Z,13.49
2023-03-30T08:19:30.128Z,13.42
2023-03-30T08:20:30.181Z,13.39
2023-03-30T08:21:30.112Z,13.33
2023-03-30T08:22:30.168Z,13.35
2023-03-30T08:23:30.088Z,13.27
2023-03-30T08:24:30.070Z,13.31
2023-03-30T08:25:30.740Z,13.35
2023-03-30T08:26:30.045Z,13.35
2023-03-30T08:27:30.099Z,13.28
2023-03-30T08:28:30.032Z,13.35
2023-03-30T08:29:30.017Z,13.30
2023-03-30T08:30:30.070Z,13.27
2023-03-30T08:31:30.035Z,13.30
2023-03-30T08:32:30.154Z,13.23
2023-03-30T08:33:29.989Z,13.31
2023-03-30T08:34:30.004Z,13.30
2023-03-30T08:35:29.959Z,13.37
2023-03-30T08:36:29.937Z,13.47
2023-03-30T08:37:30.010Z,13.42
2023-03-30T08:38:29.958Z,13.52
2023-03-30T08:39:29.960Z,13.53
2023-03-30T08:40:29.926Z,13.59
2023-03-30T08:41:29.984Z,13.65
2023-03-30T08:42:29.889Z,13.71
2023-03-30T08:43:29.863Z,13.77
2023-03-30T08:44:29.871Z,13.86
2023-03-30T08:45:29.909Z,13.87
2023-03-30T08:46:29.917Z,13.71
2023-03-30T08:47:29.922Z,13.62
2023-03-30T08:48:29.823Z,13.52
2023-03-30T08:49:29.817Z,13.42
2023-03-30T08:50:29.805Z,13.33
2023-03-30T08:51:29.787Z,13.28
2023-03-30T08:52:29.835Z,13.30
2023-03-30T08:53:29.770Z,13.25
2023-03-30T08:54:29.775Z,13.05
2023-03-30T08:55:29.903Z,13.04
2023-03-30T08:56:29.732Z,12.91
2023-03-30T08:57:29.919Z,12.91
2023-03-30T08:58:29.713Z,12.83
2023-03-30T08:59:29.703Z,12.86
2023-03-30T09:00:29.730Z,12.72
2023-03-30T09:01:29.808Z,12.70
2023-03-30T09:02:29.698Z,12.72
2023-03-30T09:03:29.648Z,12.80
2023-03-30T09:04:29.650Z,12.87
2023-03-30T09:05:29.706Z,12.86
2023-03-30T09:06:29.716Z,12.93
2023-03-30T09:07:29.705Z,12.87
2023-03-30T09:08:29.604Z,12.94
2023-03-30T09:09:29.593Z,12.91
2023-03-30T09:10:29.585Z,12.94
2023-03-30T09:11:29.562Z,12.90
2023-03-30T09:12:29.623Z,12.94
2023-03-30T09:13:29.552Z,13.00
2023-03-30T09:14:29.544Z,13.05
2023-03-30T09:15:31.783Z,13.09
2023-03-30T09:16:29.545Z,13.03
2023-03-30T09:17:29.613Z,13.18
2023-03-30T09:18:29.487Z,13.16
2023-03-30T09:19:29.493Z,13.13
2023-03-30T09:20:29.508Z,13.23
2023-03-30T09:21:29.483Z,13.20
2023-03-30T09:22:29.518Z,13.23
2023-03-30T09:23:29.512Z,13.13
2023-03-30T09:24:29.455Z,13.13
2023-03-30T09:25:29.486Z,13.19
2023-03-30T09:26:29.413Z,13.18
2023-03-30T09:27:29.407Z,13.22
2023-03-30T09:28:29.398Z,13.08
2023-03-30T09:29:29.409Z,13.15
2023-03-30T09:30:29.396Z,13.09
2023-03-30T09:31:29.502Z,13.03
2023-03-30T09:32:29.397Z,13.03
2023-03-30T09:33:29.357Z,12.97
2023-03-30T09:34:29.346Z,12.97
2023-03-30T09:35:29.302Z,13.01
2023-03-30T09:36:29.437Z,13.22
2023-03-30T09:37:29.379Z,13.25
2023-03-30T09:38:29.284Z,13.33
2023-03-30T09:39:30.432Z,13.37
2023-03-30T09:40:29.272Z,13.47
2023-03-30T09:41:29.239Z,13.56
2023-03-30T09:42:29.243Z,13.67
2023-03-30T09:43:29.302Z,13.79
2023-03-30T09:44:29.285Z,13.86
2023-03-30T09:45:30.760Z,14.00
2023-03-30T09:46:29.283Z,14.10
2023-03-30T09:47:29.311Z,14.11
2023-03-30T09:48:29.244Z,14.11
2023-03-30T09:49:29.172Z,13.90
2023-03-30T09:50:29.193Z,13.99
2023-03-30T09:51:31.067Z,14.00
2023-03-30T09:52:29.163Z,13.92
2023-03-30T09:53:29.888Z,13.93
2023-03-30T09:54:29.140Z,13.96
2023-03-30T09:55:29.101Z,13.95
2023-03-30T09:56:29.156Z,14.05
2023-03-30T09:57:29.218Z,14.22
2023-03-30T09:58:29.392Z,14.29
2023-03-30T09:59:29.157Z,14.43
2023-03-30T10:00:29.075Z,14.43
2023-03-30T10:01:29.093Z,14.41
2023-03-30T10:02:29.205Z,14.43
2023-03-30T10:03:29.114Z,14.50
2023-03-30T10:04:29.062Z,14.50
2023-03-30T10:05:28.999Z,14.53
2023-03-30T10:06:28.996Z,14.54
2023-03-30T10:07:29.047Z,14.53
2023-03-30T10:08:28.965Z,14.51
2023-03-30T10:09:28.996Z,14.40
2023-03-30T10:10:28.995Z,14.37
2023-03-30T10:11:28.984Z,14.33
2023-03-30T10:12:28.955Z,14.22
2023-03-30T10:13:29.001Z,14.03
2023-03-30T10:14:29.088Z,14.03
2023-03-30T10:15:28.895Z,13.97
2023-03-30T10:16:28.955Z,13.93
2023-03-30T10:17:28.930Z,14.00
2023-03-30T10:18:28.870Z,13.96
2023-03-30T10:19:28.912Z,13.87
2023-03-30T10:20:29.007Z,13.79
2023-03-30T10:21:28.879Z,13.78
2023-03-30T10:22:28.838Z,13.75
2023-03-30T10:23:28.813Z,13.89
2023-03-30T10:24:28.888Z,13.72
2023-03-30T10:25:28.907Z,13.71
2023-03-30T10:26:28.783Z,13.72
2023-03-30T10:27:28.771Z,13.70
2023-03-30T10:28:28.784Z,13.74
2023-03-30T10:29:28.801Z,13.81
2023-03-30T10:30:28.737Z,13.75
2023-03-30T10:31:28.785Z,13.74
2023-03-30T10:32:28.751Z,13.65
2023-03-30T10:33:28.756Z,13.56
2023-03-30T10:34:28.716Z,13.67
2023-03-30T10:35:28.783Z,13.67
2023-03-30T10:36:28.691Z,13.63
2023-03-30T10:37:28.683Z,13.59
2023-03-30T10:38:28.640Z,13.62
2023-03-30T10:39:28.685Z,13.57
2023-03-30T10:40:28.633Z,13.57
2023-03-30T10:41:28.708Z,13.62
2023-03-30T10:42:28.614Z,13.70
2023-03-30T10:43:28.606Z,13.63
2023-03-30T10:44:28.654Z,13.68
2023-03-30T10:45:28.584Z,13.68
2023-03-30T10:46:28.828Z,13.68
2023-03-30T10:47:28.631Z,13.70
2023-03-30T10:48:28.582Z,13.68
2023-03-30T10:49:28.605Z,13.71
2023-03-30T10:50:28.543Z,13.74
2023-03-30T10:51:28.585Z,13.81
2023-03-30T10:52:28.540Z,13.85
2023-03-30T10:53:28.497Z,13.90
2023-03-30T10:54:28.514Z,13.87
2023-03-30T10:55:28.487Z,13.97
2023-03-30T10:56:28.525Z,13.97
2023-03-30T10:57:28.567Z,14.00
2023-03-30T10:58:28.452Z,14.11
2023-03-30T10:59:28.441Z,14.04
2023-03-30T11:00:28.422Z,14.10
2023-03-30T11:01:28.499Z,14.22
2023-03-30T11:02:28.523Z,14.26
2023-03-30T11:03:28.497Z,14.26
2023-03-30T11:04:28.552Z,14.28
2023-03-30T11:05:30.411Z,14.30
2023-03-30T11:06:28.368Z,14.32
2023-03-30T11:07:28.415Z,14.47
2023-03-30T11:08:28.347Z,14.63
2023-03-30T11:09:28.383Z,14.66
2023-03-30T11:10:28.384Z,14.70
2023-03-30T11:11:28.294Z,14.84
2023-03-30T11:12:28.367Z,14.86
2023-03-30T11:13:28.316Z,14.81
2023-03-30T11:14:28.301Z,14.79
2023-03-30T11:15:28.328Z,14.69
2023-03-30T11:16:28.271Z,14.63
2023-03-30T11:17:28.339Z,14.47
2023-03-30T11:18:28.224Z,14.44
2023-03-30T11:19:28.219Z,14.26
2023-03-30T11:20:28.218Z,14.25
2023-03-30T11:21:28.279Z,14.22
2023-03-30T11:22:28.965Z,13.97
2023-03-30T11:23:28.167Z,13.92
2023-03-30T11:24:28.162Z,13.85
2023-03-30T11:25:28.205Z,13.68
2023-03-30T11:26:28.200Z,13.52
2023-03-30T11:27:28.192Z,13.28
2023-03-30T11:28:28.134Z,13.15
2023-03-30T11:29:28.146Z,12.90
2023-03-30T11:30:28.089Z,12.75
2023-03-30T11:31:28.161Z,12.47
2023-03-30T11:32:28.131Z,12.29
2023-03-30T11:33:28.095Z,11.99
2023-03-30T11:34:28.056Z,11.90
2023-03-30T11:35:28.164Z,11.68
2023-03-30T11:36:28.032Z,11.57
2023-03-30T11:37:28.166Z,11.30
2023-03-30T11:38:28.022Z,11.25
2023-03-30T11:39:32.199Z,11.17
2023-03-30T11:40:28.082Z,11.27
2023-03-30T11:41:28.003Z,11.17
2023-03-30T11:42:27.976Z,11.08
2023-03-30T11:43:27.969Z,11.15
2023-03-30T11:44:27.983Z,11.23
2023-03-30T11:45:28.034Z,11.29
2023-03-30T11:46:28.039Z,11.35
2023-03-30T11:47:28.055Z,11.40
2023-03-30T11:48:27.956Z,11.57
2023-03-30T11:49:27.897Z,11.69
2023-03-30T11:50:27.891Z,11.81
2023-03-30T11:51:27.931Z,11.94
2023-03-30T11:52:27.881Z,12.07
2023-03-30T11:53:27.864Z,12.28
2023-03-30T11:54:27.850Z,12.43
2023-03-30T11:55:27.836Z,12.49
2023-03-30T11:56:27.927Z,12.64
2023-03-30T11:57:27.931Z,12.68
2023-03-30T11:58:27.805Z,12.76
2023-03-30T11:59:27.801Z,12.87
2023-03-30T12:00:27.785Z,12.83
2023-03-30T12:01:27.930Z,12.94
2023-03-30T12:02:27.841Z,13.03
2023-03-30T12:03:27.843Z,13.04
2023-03-30T12:04:27.778Z,13.13
2023-03-30T12:05:27.741Z,13.20
2023-03-30T12:06:27.888Z,13.12
2023-03-30T12:07:27.723Z,13.05
2023-03-30T12:08:27.770Z,13.09
2023-03-30T12:09:27.691Z,13.01
2023-03-30T12:10:27.681Z,13.08
2023-03-30T12:11:27.663Z,13.08
2023-03-30T12:12:27.706Z,13.09
2023-03-30T12:13:29.397Z,13.03
2023-03-30T12:14:28.705Z,13.09
2023-03-30T12:15:27.618Z,13.12
2023-03-30T12:16:28.368Z,13.05
2023-03-30T12:17:27.643Z,13.04
2023-03-30T12:18:27.703Z,13.09
2023-03-30T12:19:27.611Z,13.09
2023-03-30T12:20:27.577Z,13.01
2023-03-30T12:21:27.562Z,13.13
2023-03-30T12:22:27.544Z,13.20
2023-03-30T12:23:27.609Z,13.39
2023-03-30T12:24:27.610Z,13.41
2023-03-30T12:25:27.518Z,13.57
2023-03-30T12:26:27.757Z,13.72
2023-03-30T12:27:27.514Z,13.85
2023-03-30T12:28:35.709Z,13.86
2023-03-30T12:30:27.800Z,13.93
2023-03-30T12:31:27.493Z,13.89
2023-03-30T12:32:28.916Z,14.03
2023-03-30T12:33:28.838Z,13.97
2023-03-30T12:34:27.451Z,14.14
2023-03-30T12:35:27.466Z,14.17
2023-03-30T12:36:27.401Z,14.15
2023-03-30T12:37:29.351Z,14.26
2023-03-30T12:38:27.381Z,14.41
2023-03-30T12:39:27.377Z,14.48
2023-03-30T12:40:27.569Z,14.62
2023-03-30T12:41:27.558Z,14.63
2023-03-30T12:42:27.544Z,14.58
2023-03-30T12:43:28.261Z,14.59
2023-03-30T12:44:27.325Z,14.60
2023-03-30T12:45:27.396Z,14.62
2023-03-30T12:46:27.359Z,14.55
2023-03-30T12:47:27.290Z,14.65
2023-03-30T12:48:27.787Z,14.59
2023-03-30T12:49:27.321Z,14.60
2023-03-30T12:50:27.355Z,14.51
2023-03-30T12:51:27.339Z,14.51
2023-03-30T12:52:27.607Z,14.45
2023-03-30T12:53:27.265Z,14.35
2023-03-30T12:54:27.217Z,14.40