createdAt,value
2024-01-28T00:00:45.196Z,5.47
2024-01-28T00:01:45.167Z,5.53
2024-01-28T00:02:45.099Z,5.41
2024-01-28T00:03:45.047Z,5.47
2024-01-28T00:04:45.012Z,5.44
2024-01-28T00:05:45.017Z,5.44
2024-01-28T00:06:45.045Z,5.46
2024-01-28T00:07:44.982Z,5.50
2024-01-28T00:08:44.976Z,5.39
2024-01-28T00:09:45.059Z,5.41
2024-01-28T00:10:44.966Z,5.38
2024-01-28T00:11:44.963Z,5.39
2024-01-28T00:12:45.088Z,5.43
2024-01-28T00:13:44.943Z,5.41
2024-01-28T00:14:44.932Z,5.50
2024-01-28T00:15:45.049Z,5.39
2024-01-28T00:16:44.973Z,5.50
2024-01-28T00:17:44.935Z,5.47
2024-01-28T00:18:45.042Z,5.39
2024-01-28T00:19:45.115Z,5.35
2024-01-28T00:20:44.881Z,5.44
2024-01-28T00:21:44.897Z,5.47
2024-01-28T00:22:44.876Z,5.43
2024-01-28T00:23:44.864Z,5.56
2024-01-28T00:24:44.951Z,5.44
2024-01-28T00:25:44.869Z,5.43
2024-01-28T00:26:44.840Z,5.53
2024-01-28T00:27:44.887Z,5.41
2024-01-28T00:28:44.821Z,5.50
2024-01-28T00:29:44.827Z,5.44
2024-01-28T00:30:44.852Z,5.39
2024-01-28T00:31:44.802Z,5.41
2024-01-28T00:32:44.840Z,5.56
2024-01-28T00:33:44.878Z,5.39
2024-01-28T00:34:47.821Z,5.44
2024-01-28T00:35:44.783Z,5.46
2024-01-28T00:36:44.856Z,5.47
2024-01-28T00:37:44.763Z,5.33
2024-01-28T00:38:44.747Z,5.44
2024-01-28T00:39:44.881Z,5.41
2024-01-28T00:40:44.748Z,5.33
2024-01-28T00:41:44.744Z,5.43
2024-01-28T00:42:44.825Z,5.33
2024-01-28T00:43:44.716Z,5.43
2024-01-28T00:44:44.708Z,5.41
2024-01-28T00:45:44.785Z,5.36
2024-01-28T00:46:44.704Z,5.36
2024-01-28T00:47:44.702Z,5.39
2024-01-28T00:48:44.979Z,5.33
2024-01-28T00:49:44.806Z,5.41
2024-01-28T00:50:44.670Z,5.46
2024-01-28T00:51:44.806Z,5.43
2024-01-28T00:52:44.644Z,5.43
2024-01-28T00:53:44.661Z,5.43
2024-01-28T00:54:45.404Z,5.38
2024-01-28T00:55:44.633Z,5.36
2024-01-28T00:56:44.617Z,5.32
2024-01-28T00:57:44.692Z,5.32
2024-01-28T00:58:44.607Z,5.36
2024-01-28T00:59:44.598Z,5.38
2024-01-28T01:00:44.635Z,5.29
2024-01-28T01:01:44.582Z,5.38
2024-01-28T01:02:44.576Z,5.32
2024-01-28T01:03:44.694Z,5.32
2024-01-28T01:04:44.596Z,5.26
2024-01-28T01:05:44.583Z,5.28
2024-01-28T01:06:44.831Z,5.28
2024-01-28T01:07:44.539Z,5.26
2024-01-28T01:08:44.528Z,5.25
2024-01-28T01:09:44.558Z,5.28
2024-01-28T01:10:44.522Z,5.18
2024-01-28T01:11:44.542Z,5.26
2024-01-28T01:12:44.582Z,5.23
2024-01-28T01:13:44.486Z,5.17
2024-01-28T01:14:44.480Z,5.21
2024-01-28T01:15:44.552Z,5.17
2024-01-28T01:16:44.474Z,5.17
2024-01-28T01:17:44.525Z,5.20
2024-01-28T01:18:44.562Z,5.21
2024-01-28T01:19:44.662Z,5.18
2024-01-28T01:20:44.440Z,5.12
2024-01-28T01:21:44.610Z,5.21
2024-01-28T01:22:44.417Z,5.15
2024-01-28T01:23:44.406Z,5.18
2024-01-28T01:24:44.643Z,5.11
2024-01-28T01:25:44.404Z,5.26
2024-01-28T01:26:44.427Z,5.18
2024-01-28T01:27:44.514Z,5.17
2024-01-28T01:28:44.386Z,5.15
2024-01-28T01:29:44.397Z,5.18
2024-01-28T01:30:44.478Z,5.15
2024-01-28T01:31:44.381Z,5.12
2024-01-28T01:32:44.503Z,5.18
2024-01-28T01:33:44.584Z,5.17
2024-01-28T01:34:44.399Z,5.14
2024-01-28T01:35:44.314Z,5.14
2024-01-28T01:36:44.509Z,5.12
2024-01-28T01:37:44.376Z,5.12
2024-01-28T01:38:44.323Z,5.18
2024-01-28T01:39:44.400Z,5.08
2024-01-28T01:40:44.393Z,5.05
2024-01-28T01:41:44.273Z,5.04
2024-01-28T01:42:44.348Z,5.05
2024-01-28T01:43:44.269Z,5.05
2024-01-28T01:44:44.249Z,5.14
2024-01-28T01:45:44.535Z,5.07
2024-01-28T01:46:44.256Z,5.07
2024-01-28T01:47:44.348Z,5.12
2024-01-28T01:48:44.661Z,5.14
2024-01-28T01:49:44.454Z,5.05
2024-01-28T01:50:44.282Z,5.04
2024-01-28T01:51:44.340Z,5.05
2024-01-28T01:52:44.234Z,5.07
2024-01-28T01:53:44.331Z,5.00
2024-01-28T01:54:44.299Z,5.05
2024-01-28T01:55:44.251Z,5.07
2024-01-28T01:56:44.187Z,4.94
2024-01-28T01:57:44.226Z,5.04
2024-01-28T01:58:44.270Z,4.99
2024-01-28T01:59:44.148Z,5.04
2024-01-28T02:00:44.335Z,5.02
2024-01-28T02:01:44.149Z,5.07
2024-01-28T02:02:44.132Z,5.07
2024-01-28T02:03:44.190Z,5.05
2024-01-28T02:04:44.096Z,5.00
2024-01-28T02:05:44.425Z,4.93
2024-01-28T02:06:44.263Z,4.90
2024-01-28T02:07:44.070Z,4.93
2024-01-28T02:08:44.084Z,4.96
2024-01-28T02:09:44.210Z,4.96
2024-01-28T02:10:44.048Z,4.96
2024-01-28T02:11:44.040Z,4.96
2024-01-28T02:12:44.058Z,4.94
2024-01-28T02:13:44.028Z,4.93
2024-01-28T02:14:44.029Z,4.92
2024-01-28T02:15:44.048Z,4.92
2024-01-28T02:16:43.996Z,4.93
2024-01-28T02:17:44.006Z,4.90
2024-01-28T02:18:44.212Z,4.94
2024-01-28T02:19:44.041Z,4.94
2024-01-28T02:20:43.978Z,4.96
2024-01-28T02:21:44.012Z,4.78
2024-01-28T02:22:43.958Z,4.71
2024-01-28T02:23:43.959Z,4.74
2024-01-28T02:24:43.983Z,4.82
2024-01-28T02:25:43.929Z,4.77
2024-01-28T02:26:43.931Z,4.78
2024-01-28T02:27:44.050Z,4.78
2024-01-28T02:28:43.905Z,4.75
2024-01-28T02:29:43.931Z,4.77
2024-01-28T02:30:43.909Z,4.74
2024-01-28T02:31:43.908Z,4.77
2024-01-28T02:32:43.907Z,4.73
2024-01-28T02:33:43.962Z,4.73
2024-01-28T02:34:43.939Z,4.71
2024-01-28T02:35:43.877Z,4.75
2024-01-28T02:36:44.075Z,4.71
2024-01-28T02:37:43.833Z,4.68
2024-01-28T02:38:43.827Z,4.70
2024-01-28T02:39:43.946Z,4.66
2024-01-28T02:40:43.809Z,4.70
2024-01-28T02:41:43.801Z,4.68
2024-01-28T02:42:43.940Z,4.68
2024-01-28T02:43:43.786Z,4.63
2024-01-28T02:44:43.771Z,4.66
2024-01-28T02:45:43.813Z,4.70
2024-01-28T02:46:43.763Z,4.66
2024-01-28T02:47:43.756Z,4.71
2024-01-28T02:48:43.830Z,4.60
2024-01-28T02:49:44.407Z,4.63
2024-01-28T02:50:43.728Z,4.67
2024-01-28T02:51:43.885Z,4.68
2024-01-28T02:52:43.711Z,4.53
2024-01-28T02:53:43.715Z,4.63
2024-01-28T02:54:43.804Z,4.62
2024-01-28T02:55:43.746Z,4.60
2024-01-28T02:56:43.697Z,4.60
2024-01-28T02:57:43.721Z,4.55
2024-01-28T02:58:43.690Z,4.52
2024-01-28T02:59:43.654Z,4.55
2024-01-28T03:00:43.710Z,4.52
2024-01-28T03:01:43.689Z,4.53
2024-01-28T03:02:43.644Z,4.52
2024-01-28T03:03:43.742Z,4.52
2024-01-28T03:04:43.713Z,4.55
2024-01-28T03:05:43.605Z,4.53
2024-01-28T03:06:43.830Z,4.45
2024-01-28T03:07:43.629Z,4.45
2024-01-28T03:08:43.588Z,4.49
2024-01-28T03:09:43.673Z,4.40
2024-01-28T03:10:43.584Z,4.38
2024-01-28T03:11:43.618Z,4.45
2024-01-28T03:12:43.684Z,4.40
2024-01-28T03:13:43.585Z,4.34
2024-01-28T03:14:43.607Z,4.37
2024-01-28T03:15:43.657Z,4.34
2024-01-28T03:16:43.599Z,4.41
2024-01-28T03:17:43.601Z,4.30
2024-01-28T03:18:43.595Z,4.37
2024-01-28T03:19:43.699Z,4.35
2024-01-28T03:20:43.525Z,4.35
2024-01-28T03:21:43.597Z,4.32
2024-01-28T03:22:43.560Z,4.23
2024-01-28T03:23:43.534Z,4.20
2024-01-28T03:24:43.567Z,4.23
2024-01-28T03:25:43.483Z,4.23
2024-01-28T03:26:43.576Z,4.28
2024-01-28T03:27:43.565Z,4.23
2024-01-28T03:28:43.440Z,4.28
2024-01-28T03:29:43.456Z,4.22
2024-01-28T03:30:43.538Z,4.17
2024-01-28T03:31:43.447Z,4.23
2024-01-28T03:32:44.266Z,4.20
2024-01-28T03:33:43.692Z,4.13
2024-01-28T03:34:43.550Z,4.16
2024-01-28T03:35:43.405Z,4.17
2024-01-28T03:36:43.557Z,4.20
2024-01-28T03:37:43.430Z,4.17
2024-01-28T03:38:43.541Z,4.08
2024-01-28T03:39:43.413Z,4.04
2024-01-28T03:40:43.334Z,4.13
2024-01-28T03:41:43.598Z,4.08
2024-01-28T03:42:43.370Z,4.08
2024-01-28T03:43:43.344Z,4.10
2024-01-28T03:44:43.406Z,4.02
2024-01-28T03:45:43.458Z,4.01
2024-01-28T03:46:43.319Z,4.08
2024-01-28T03:47:45.726Z,4.05
2024-01-28T03:48:43.516Z,4.06
2024-01-28T03:49:43.376Z,3.96
2024-01-28T03:50:43.321Z,4.02
2024-01-28T03:51:43.336Z,4.02
2024-01-28T03:52:43.328Z,3.99
2024-01-28T03:53:43.347Z,3.94
2024-01-28T03:54:43.404Z,3.95
2024-01-28T03:55:43.320Z,4.02
2024-01-28T03:56:43.268Z,3.98
2024-01-28T03:57:43.441Z,3.99
2024-01-28T03:58:43.360Z,3.96
2024-01-28T03:59:43.474Z,3.95
2024-01-28T04:00:43.444Z,3.95
2024-01-28T04:01:43.481Z,3.98
2024-01-28T04:02:43.356Z,3.91
2024-01-28T04:03:43.220Z,3.88
2024-01-28T04:04:43.391Z,3.84
2024-01-28T04:05:43.232Z,3.95
2024-01-28T04:06:43.563Z,3.84
2024-01-28T04:07:43.235Z,3.87
2024-01-28T04:08:43.400Z,3.84
2024-01-28T04:09:43.209Z,3.83
2024-01-28T04:10:43.149Z,3.81
2024-01-28T04:11:43.098Z,3.88
2024-01-28T04:12:43.242Z,3.84
2024-01-28T04:13:43.348Z,3.84
2024-01-28T04:14:43.037Z,3.86
2024-01-28T04:15:43.092Z,3.88
2024-01-28T04:16:43.036Z,3.83
2024-01-28T04:17:43.090Z,3.80
2024-01-28T04:18:43.114Z,3.74
2024-01-28T04:19:43.278Z,3.81
2024-01-28T04:20:42.985Z,3.87
2024-01-28T04:21:43.060Z,3.83
2024-01-28T04:22:42.990Z,3.81
2024-01-28T04:23:42.994Z,3.84
2024-01-28T04:24:43.035Z,3.86
2024-01-28T04:25:43.010Z,3.78
2024-01-28T04:26:42.941Z,3.77
2024-01-28T04:27:42.990Z,3.81
2024-01-28T04:28:42.925Z,3.78
2024-01-28T04:29:42.922Z,3.80
2024-01-28T04:30:42.920Z,3.78
2024-01-28T04:31:42.913Z,3.76
2024-01-28T04:32:42.903Z,3.80
2024-01-28T04:33:43.027Z,3.76
2024-01-28T04:34:42.986Z,3.77
2024-01-28T04:35:42.887Z,3.74
2024-01-28T04:36:42.899Z,3.81
2024-01-28T04:37:42.846Z,3.81
2024-01-28T04:38:42.854Z,3.73
2024-01-28T04:39:42.866Z,3.73
2024-01-28T04:40:42.826Z,3.66
2024-01-28T04:41:42.813Z,3.60
2024-01-28T04:42:42.948Z,3.60
2024-01-28T04:43:42.786Z,3.65
2024-01-28T04:44:42.805Z,3.63
2024-01-28T04:45:42.813Z,3.65
2024-01-28T04:46:42.784Z,3.70
2024-01-28T04:47:42.770Z,3.65
2024-01-28T04:48:42.921Z,3.70
2024-01-28T04:49:45.637Z,3.69
2024-01-28T04:50:42.739Z,3.70
2024-01-28T04:51:42.761Z,3.66
2024-01-28T04:52:42.758Z,3.69
2024-01-28T04:53:42.699Z,3.73
2024-01-28T04:54:42.759Z,3.62
2024-01-28T04:55:42.703Z,3.68
2024-01-28T04:56:42.678Z,3.66
2024-01-28T04:57:42.697Z,3.65
2024-01-28T04:58:42.695Z,3.62
2024-01-28T04:59:42.668Z,3.59
2024-01-28T05:00:42.718Z,3.59
2024-01-28T05:01:42.734Z,3.62
2024-01-28T05:02:42.627Z,3.62
2024-01-28T05:03:42.652Z,3.66
2024-01-28T05:04:42.858Z,3.60
2024-01-28T05:05:42.663Z,3.62
2024-01-28T05:06:42.779Z,3.62
2024-01-28T05:07:42.587Z,3.59
2024-01-28T05:08:42.628Z,3.59
2024-01-28T05:09:42.594Z,3.58
2024-01-28T05:10:42.558Z,3.62
2024-01-28T05:11:42.548Z,3.59
2024-01-28T05:12:42.589Z,3.59
2024-01-28T05:13:42.587Z,3.65
2024-01-28T05:14:42.650Z,3.66
2024-01-28T05:15:42.613Z,3.65
2024-01-28T05:16:42.596Z,3.56
2024-01-28T05:17:42.563Z,3.56
2024-01-28T05:18:42.668Z,3.63
2024-01-28T05:19:42.658Z,3.60
2024-01-28T05:20:42.530Z,3.65
2024-01-28T05:21:42.606Z,3.62
2024-01-28T05:22:42.472Z,3.63
2024-01-28T05:23:42.445Z,3.69
2024-01-28T05:24:42.470Z,3.48
2024-01-28T05:25:42.478Z,3.53
2024-01-28T05:26:42.434Z,3.51
2024-01-28T05:27:42.421Z,3.55
2024-01-28T05:28:42.415Z,3.48
2024-01-28T05:29:42.385Z,3.47
2024-01-28T05:30:42.499Z,3.51
2024-01-28T05:31:42.382Z,3.48
2024-01-28T05:32:42.417Z,3.48
2024-01-28T05:33:42.631Z,3.50
2024-01-28T05:34:42.464Z,3.51
2024-01-28T05:35:42.343Z,3.50
2024-01-28T05:36:42.394Z,3.51
2024-01-28T05:37:42.319Z,3.48
2024-01-28T05:38:42.321Z,3.42
2024-01-28T05:39:42.339Z,3.41
2024-01-28T05:40:42.305Z,3.48
2024-01-28T05:41:42.287Z,3.47
2024-01-28T05:42:42.314Z,3.40
2024-01-28T05:43:42.265Z,3.42
2024-01-28T05:44:42.249Z,3.45
2024-01-28T05:45:42.281Z,3.44
2024-01-28T05:46:42.238Z,3.44
2024-01-28T05:47:42.250Z,3.41
2024-01-28T05:48:42.323Z,3.37
2024-01-28T05:49:42.383Z,3.41
2024-01-28T05:50:42.202Z,3.34
2024-01-28T05:51:42.208Z,3.34
2024-01-28T05:52:42.179Z,3.36
2024-01-28T05:53:42.200Z,3.29
2024-01-28T05:54:42.232Z,3.40
2024-01-28T05:55:42.180Z,3.36
2024-01-28T05:56:42.144Z,3.28
2024-01-28T05:57:42.203Z,3.28
2024-01-28T05:58:42.123Z,3.32
2024-01-28T05:59:42.160Z,3.37
2024-01-28T06:00:42.167Z,3.32
2024-01-28T06:01:42.143Z,3.28
2024-01-28T06:02:42.096Z,3.34
2024-01-28T06:03:42.214Z,3.44
2024-01-28T06:04:42.122Z,3.31
2024-01-28T06:05:42.092Z,3.37
2024-01-28T06:06:42.143Z,3.36
2024-01-28T06:07:42.073Z,3.36
2024-01-28T06:08:42.048Z,3.36
2024-01-28T06:09:42.093Z,3.25
2024-01-28T06:10:42.042Z,3.40
2024-01-28T06:11:42.016Z,3.36
2024-01-28T06:12:42.077Z,3.32
2024-01-28T06:13:42.045Z,3.29
2024-01-28T06:14:42.033Z,3.28
2024-01-28T06:15:42.050Z,3.29
2024-01-28T06:16:41.960Z,3.34
2024-01-28T06:17:42.007Z,3.31
2024-01-28T06:18:42.159Z,3.36
2024-01-28T06:19:41.972Z,3.36
2024-01-28T06:20:41.959Z,3.29
2024-01-28T06:21:41.969Z,3.36
2024-01-28T06:22:41.905Z,3.37
2024-01-28T06:23:41.915Z,3.28
2024-01-28T06:24:41.940Z,3.36
2024-01-28T06:25:41.916Z,3.31
2024-01-28T06:26:41.911Z,3.36
2024-01-28T06:27:41.903Z,3.34
2024-01-28T06:28:41.876Z,3.22
2024-01-28T06:29:41.856Z,3.22
2024-01-28T06:30:41.878Z,3.26
2024-01-28T06:31:41.850Z,3.26
2024-01-28T06:32:41.846Z,3.23
2024-01-28T06:33:41.950Z,3.26
2024-01-28T06:34:41.904Z,3.34
2024-01-28T06:35:41.787Z,3.26
2024-01-28T06:36:41.820Z,3.22
2024-01-28T06:37:41.768Z,3.28
2024-01-28T06:38:41.765Z,3.23
2024-01-28T06:39:41.818Z,3.19
2024-01-28T06:40:41.785Z,3.26
2024-01-28T06:41:41.734Z,3.22
2024-01-28T06:42:41.769Z,3.22
2024-01-28T06:43:41.712Z,3.07
2024-01-28T06:44:41.714Z,3.21
2024-01-28T06:45:41.748Z,3.16
2024-01-28T06:46:41.706Z,3.11
2024-01-28T06:47:41.772Z,3.16
2024-01-28T06:48:41.731Z,3.11
2024-01-28T06:49:41.762Z,3.11
2024-01-28T06:50:41.660Z,3.19
2024-01-28T06:51:41.707Z,3.16
2024-01-28T06:52:41.665Z,3.13
2024-01-28T06:53:41.638Z,3.13
2024-01-28T06:54:44.515Z,3.14
2024-01-28T06:55:41.605Z,3.14
2024-01-28T06:56:41.602Z,3.23
2024-01-28T06:57:41.623Z,3.23
2024-01-28T06:58:41.585Z,3.19
2024-01-28T06:59:41.583Z,3.26
2024-01-28T07:00:41.608Z,3.26
2024-01-28T07:01:41.618Z,3.23
2024-01-28T07:02:41.574Z,3.26
2024-01-28T07:03:41.721Z,3.23
2024-01-28T07:04:41.647Z,3.21
2024-01-28T07:05:41.546Z,3.29
2024-01-28T07:06:41.588Z,3.11
2024-01-28T07:07:41.498Z,3.23
2024-01-28T07:08:41.525Z,3.21
2024-01-28T07:09:41.523Z,3.19
2024-01-28T07:10:41.474Z,3.23
2024-01-28T07:11:41.471Z,3.23
2024-01-28T07:12:41.496Z,3.18
2024-01-28T07:13:41.448Z,3.22
2024-01-28T07:14:41.452Z,3.16
2024-01-28T07:15:41.497Z,3.21
2024-01-28T07:16:43.827Z,3.13
2024-01-28T07:17:41.428Z,3.22
2024-01-28T07:18:41.456Z,3.26
2024-01-28T07:19:41.409Z,3.23
2024-01-28T07:20:41.393Z,3.26
2024-01-28T07:21:41.405Z,3.25
2024-01-28T07:22:41.368Z,3.23
2024-01-28T07:23:41.350Z,3.29
2024-01-28T07:24:41.538Z,3.26
2024-01-28T07:25:41.336Z,3.28
2024-01-28T07:26:41.336Z,3.28
2024-01-28T07:27:41.356Z,3.23
2024-01-28T07:28:41.307Z,3.34
2024-01-28T07:29:43.069Z,3.32
2024-01-28T07:30:41.352Z,3.23
2024-01-28T07:31:41.405Z,3.28
2024-01-28T07:32:41.337Z,3.34
2024-01-28T07:33:41.575Z,3.26
2024-01-28T07:34:41.356Z,3.31
2024-01-28T07:35:41.249Z,3.25
2024-01-28T07:36:41.297Z,3.26
2024-01-28T07:37:41.227Z,3.23
2024-01-28T07:38:41.232Z,3.23
2024-01-28T07:39:41.238Z,3.26
2024-01-28T07:40:41.211Z,3.31
2024-01-28T07:41:41.187Z,3.28
2024-01-28T07:42:41.259Z,3.21
2024-01-28T07:43:41.183Z,3.21
2024-01-28T07:44:41.175Z,3.28
2024-01-28T07:45:41.195Z,3.22
2024-01-28T07:46:41.150Z,3.25
2024-01-28T07:47:43.121Z,3.31
2024-01-28T07:48:41.326Z,3.34
2024-01-28T07:49:41.233Z,3.25
2024-01-28T07:50:41.128Z,3.32
2024-01-28T07:51:41.137Z,3.31
2024-01-28T07:52:41.098Z,3.44
2024-01-28T07:53:42.418Z,3.37
2024-01-28T07:54:41.135Z,3.36
2024-01-28T07:55:41.075Z,3.44
2024-01-28T07:56:41.085Z,3.53
2024-01-28T07:57:41.182Z,3.40
2024-01-28T07:58:41.056Z,3.58
2024-01-28T07:59:41.035Z,3.51
2024-01-28T08:00:41.063Z,3.53
2024-01-28T08:01:41.050Z,3.51
2024-01-28T08:02:41.009Z,3.56
2024-01-28T08:03:41.088Z,3.59
2024-01-28T08:04:41.031Z,3.59
2024-01-28T08:05:40.989Z,3.60
2024-01-28T08:06:41.072Z,3.66
2024-01-28T08:07:40.968Z,3.62
2024-01-28T08:08:40.982Z,3.59
2024-01-28T08:09:40.961Z,3.65
2024-01-28T08:10:40.960Z,3.66
2024-01-28T08:11:40.940Z,3.58
2024-01-28T08:12:40.986Z,3.58
2024-01-28T08:13:40.937Z,3.68
2024-01-28T08:14:40.903Z,3.73
2024-01-28T08:15:40.926Z,3.68
2024-01-28T08:16:40.898Z,3.68
2024-01-28T08:17:40.924Z,3.73
2024-01-28T08:18:41.087Z,3.70
2024-01-28T08:19:40.967Z,3.65
2024-01-28T08:20:40.861Z,3.66
2024-01-28T08:21:40.939Z,3.62
2024-01-28T08:22:40.851Z,3.53
2024-01-28T08:23:40.838Z,3.51
2024-01-28T08:24:40.948Z,3.51
2024-01-28T08:25:40.861Z,3.55
2024-01-28T08:26:40.800Z,3.53
2024-01-28T08:27:40.835Z,3.51
2024-01-28T08:28:40.837Z,3.63
2024-01-28T08:29:40.779Z,3.56
2024-01-28T08:30:40.822Z,3.58
2024-01-28T08:31:40.760Z,3.60
2024-01-28T08:32:40.773Z,3.60
2024-01-28T08:33:40.856Z,3.58
2024-01-28T08:34:40.834Z,3.63
2024-01-28T08:35:42.686Z,3.59
2024-01-28T08:36:40.752Z,3.58
2024-01-28T08:37:40.708Z,3.62
2024-01-28T08:38:40.714Z,3.68
2024-01-28T08:39:40.724Z,3.73
2024-01-28T08:40:40.683Z,3.78
2024-01-28T08:41:40.689Z,3.80
2024-01-28T08:42:40.746Z,3.96
2024-01-28T08:43:40.659Z,4.01
2024-01-28T08:44:40.659Z,4.24
2024-01-28T08:45:40.669Z,4.48
2024-01-28T08:46:40.676Z,4.68
2024-01-28T08:47:40.660Z,4.78
2024-01-28T08:48:40.844Z,5.02
2024-01-28T08:49:40.713Z,5.26
2024-01-28T08:50:40.617Z,5.39
2024-01-28T08:51:40.630Z,5.46
2024-01-28T08:52:40.616Z,5.56
2024-01-28T08:53:40.811Z,5.80
2024-01-28T08:54:40.646Z,5.98
2024-01-28T08:55:40.673Z,6.11
2024-01-28T08:56:40.626Z,6.16
2024-01-28T08:57:40.686Z,6.28
2024-01-28T08:58:40.570Z,6.36
2024-01-28T08:59:40.655Z,6.42
2024-01-28T09:00:40.621Z,6.64
2024-01-28T09:01:40.587Z,6.70
2024-01-28T09:02:40.542Z,6.81
2024-01-28T09:03:40.615Z,6.87
2024-01-28T09:04:40.600Z,6.85
2024-01-28T09:05:40.558Z,6.96
2024-01-28T09:06:40.562Z,7.00
2024-01-28T09:07:40.520Z,7.21
2024-01-28T09:08:40.512Z,7.38
2024-01-28T09:09:40.691Z,7.72
2024-01-28T09:10:40.510Z,7.83
2024-01-28T09:11:40.548Z,7.97
2024-01-28T09:12:40.582Z,7.93
2024-01-28T09:13:40.503Z,8.05
2024-01-28T09:14:40.499Z,8.15
2024-01-28T09:15:40.614Z,8.30
2024-01-28T09:16:40.504Z,8.41
2024-01-28T09:17:40.543Z,8.44
2024-01-28T09:18:40.543Z,8.49
2024-01-28T09:19:40.515Z,8.53
2024-01-28T09:20:40.501Z,8.70
2024-01-28T09:21:40.497Z,8.71
2024-01-28T09:22:40.529Z,8.78
2024-01-28T09:23:40.502Z,8.81
2024-01-28T09:24:40.544Z,8.84
2024-01-28T09:25:40.490Z,8.89
2024-01-28T09:26:40.490Z,9.00
2024-01-28T09:27:40.558Z,9.19
2024-01-28T09:28:40.486Z,9.40
2024-01-28T09:29:40.496Z,9.46
2024-01-28T09:30:40.554Z,9.68
2024-01-28T09:31:40.644Z,9.72
2024-01-28T09:32:40.552Z,9.76
2024-01-28T09:33:40.571Z,9.79
2024-01-28T09:34:40.554Z,9.94
2024-01-28T09:35:40.492Z,9.97
2024-01-28T09:36:40.546Z,10.01
2024-01-28T09:37:40.502Z,10.02
2024-01-28T09:38:43.536Z,10.12
2024-01-28T09:39:40.540Z,9.98
2024-01-28T09:40:40.485Z,10.04
2024-01-28T09:41:40.490Z,10.05
2024-01-28T09:42:40.542Z,10.35
2024-01-28T09:43:40.515Z,10.61
2024-01-28T09:44:40.506Z,10.82
2024-01-28T09:45:40.531Z,10.94
2024-01-28T09:46:40.500Z,10.92
2024-01-28T09:47:40.724Z,10.86
2024-01-28T09:48:40.636Z,10.75
2024-01-28T09:49:40.667Z,10.60
2024-01-28T09:50:40.515Z,10.33
2024-01-28T09:51:40.533Z,10.20
2024-01-28T09:52:40.510Z,9.99
2024-01-28T09:53:40.508Z,9.84
2024-01-28T09:54:40.634Z,9.77
2024-01-28T09:55:40.536Z,9.58
2024-01-28T09:56:42.556Z,9.48
2024-01-28T09:57:40.538Z,9.37
2024-01-28T09:58:40.505Z,9.14
2024-01-28T09:59:40.514Z,9.02
2024-01-28T10:00:40.557Z,8.91
2024-01-28T10:01:40.551Z,8.84
2024-01-28T10:02:43.676Z,8.78
2024-01-28T10:03:40.587Z,8.71
2024-01-28T10:04:40.698Z,8.64
2024-01-28T10:05:40.544Z,8.64
2024-01-28T10:06:40.626Z,8.52
2024-01-28T10:07:40.566Z,8.49
2024-01-28T10:08:43.024Z,8.45
2024-01-28T10:09:40.551Z,8.38
2024-01-28T10:10:40.498Z,8.42
2024-01-28T10:11:40.492Z,8.37
2024-01-28T10:12:40.517Z,8.36
2024-01-28T10:13:40.480Z,8.31
2024-01-28T10:14:40.481Z,8.31
2024-01-28T10:15:40.502Z,8.27
2024-01-28T10:16:40.485Z,8.26
2024-01-28T10:17:40.570Z,8.24
2024-01-28T10:18:40.542Z,8.10
2024-01-28T10:19:40.535Z,8.06
2024-01-28T10:20:40.462Z,8.00
2024-01-28T10:21:40.490Z,8.09
2024-01-28T10:22:40.450Z,7.98
2024-01-28T10:23:40.447Z,7.80
2024-01-28T10:24:40.510Z,7.90
2024-01-28T10:25:40.441Z,7.76
2024-01-28T10:26:40.461Z,7.75
2024-01-28T10:27:40.474Z,7.79
2024-01-28T10:28:40.433Z,7.85
2024-01-28T10:29:40.435Z,7.80
2024-01-28T10:30:40.434Z,7.73
2024-01-28T10:31:40.419Z,7.67
2024-01-28T10:32:41.405Z,7.60
2024-01-28T10:33:40.585Z,7.63
2024-01-28T10:34:40.457Z,7.58
2024-01-28T10:35:40.410Z,7.60
2024-01-28T10:36:40.417Z,7.56
2024-01-28T10:37:40.394Z,7.48
2024-01-28T10:38:40.381Z,7.36
2024-01-28T10:39:40.420Z,7.36
2024-01-28T10:40:40.485Z,7.32
2024-01-28T10:41:40.372Z,7.28
2024-01-28T10:42:41.437Z,7.23
2024-01-28T10:43:40.381Z,7.33
2024-01-28T10:44:40.389Z,7.29
2024-01-28T10:45:40.376Z,7.29
2024-01-28T10:46:40.365Z,7.29
2024-01-28T10:47:40.368Z,7.31
2024-01-28T10:48:40.418Z,7.36
2024-01-28T10:49:40.424Z,7.31
2024-01-28T10:50:40.322Z,7.36
2024-01-28T10:51:40.381Z,7.29
2024-01-28T10:52:40.312Z,7.17
2024-01-28T10:53:40.305Z,7.17
2024-01-28T10:54:40.338Z,7.21
2024-01-28T10:55:40.848Z,7.32
2024-01-28T10:56:40.293Z,7.24
2024-01-28T10:57:40.363Z,7.24
2024-01-28T10:58:40.279Z,7.28
2024-01-28T10:59:40.281Z,7.25
2024-01-28T11:00:40.351Z,7.25
2024-01-28T11:01:40.303Z,7.20
2024-01-28T11:02:40.269Z,7.18
2024-01-28T11:03:40.286Z,7.25
2024-01-28T11:04:40.312Z,7.23
2024-01-28T11:05:40.283Z,7.24
2024-01-28T11:06:40.256Z,7.20
2024-01-28T11:07:43.553Z,7.25
2024-01-28T11:08:40.243Z,7.23
2024-01-28T11:09:40.262Z,7.21
2024-01-28T11:10:40.205Z,7.21
2024-01-28T11:11:40.217Z,7.24
2024-01-28T11:12:40.254Z,7.25
2024-01-28T11:13:40.273Z,7.21
2024-01-28T11:14:42.742Z,7.23
2024-01-28T11:15:40.196Z,7.23
2024-01-28T11:16:40.178Z,7.20
2024-01-28T11:17:40.178Z,7.32
2024-01-28T11:18:40.296Z,7.31
2024-01-28T11:19:40.244Z,7.23
2024-01-28T11:20:40.188Z,7.33
2024-01-28T11:21:40.197Z,7.33
2024-01-28T11:22:40.141Z,7.35
2024-01-28T11:23:40.237Z,7.38
2024-01-28T11:24:40.236Z,7.29
2024-01-28T11:25:40.140Z,7.28
2024-01-28T11:26:43.273Z,7.21
2024-01-28T11:27:40.135Z,7.25
2024-01-28T11:28:40.119Z,7.25
2024-01-28T11:29:40.105Z,7.32
2024-01-28T11:30:40.152Z,7.35
2024-01-28T11:31:40.100Z,7.20
2024-01-28T11:32:41.470Z,7.20
2024-01-28T11:33:40.169Z,7.28
2024-01-28T11:34:40.136Z,7.20
2024-01-28T11:35:40.065Z,7.17
2024-01-28T11:36:40.089Z,7.13
2024-01-28T11:37:40.057Z,7.17
2024-01-28T11:38:40.607Z,7.03
2024-01-28T11:39:40.108Z,7.07
2024-01-28T11:40:40.053Z,7.07
2024-01-28T11:41:40.032Z,7.05
2024-01-28T11:42:40.181Z,7.06
2024-01-28T11:43:40.041Z,7.06
2024-01-28T11:44:41.790Z,7.14
2024-01-28T11:45:40.103Z,7.14
2024-01-28T11:46:40.050Z,7.17
2024-01-28T11:47:40.099Z,7.25
2024-01-28T11:48:40.107Z,7.18
2024-01-28T11:49:40.116Z,7.15
2024-01-28T11:50:40.145Z,7.17
2024-01-28T11:51:40.038Z,7.25
2024-01-28T11:52:39.968Z,7.17
2024-01-28T11:53:39.965Z,7.24
2024-01-28T11:54:40.118Z,7.24
2024-01-28T11:55:39.952Z,7.33
2024-01-28T11:56:42.151Z,7.15
2024-01-28T11:57:39.984Z,7.32
2024-01-28T11:58:39.936Z,7.20
2024-01-28T11:59:39.958Z,7.20
2024-01-28T12:00:40.017Z,7.23
2024-01-28T12:01:39.960Z,7.17
2024-01-28T12:02:42.380Z,7.17
2024-01-28T12:03:39.958Z,7.33
2024-01-28T12:04:39.947Z,7.18
2024-01-28T12:05:39.929Z,7.23
2024-01-28T12:06:40.057Z,7.29
2024-01-28T12:07:40.029Z,7.28
2024-01-28T12:08:39.898Z,7.24
2024-01-28T12:09:39.974Z,7.21
2024-01-28T12:10:39.887Z,7.36
2024-01-28T12:11:39.864Z,7.32
2024-01-28T12:12:39.913Z,7.31
2024-01-28T12:13:39.886Z,7.32
2024-01-28T12:14:39.857Z,7.38
2024-01-28T12:15:39.873Z,7.32
2024-01-28T12:16:39.842Z,7.32
2024-01-28T12:17:39.855Z,7.36
2024-01-28T12:18:40.000Z,7.40
2024-01-28T12:19:40.061Z,7.38
2024-01-28T12:20:39.808Z,7.35
2024-01-28T12:21:39.836Z,7.33
2024-01-28T12:22:39.801Z,7.38
2024-01-28T12:23:39.806Z,7.43
2024-01-28T12:24:41.918Z,7.32
2024-01-28T12:25:39.833Z,7.42
2024-01-28T12:26:39.797Z,7.40
2024-01-28T12:27:39.848Z,7.42
2024-01-28T12:28:39.771Z,7.51
2024-01-28T12:29:39.779Z,7.43
2024-01-28T12:30:39.828Z,7.48
2024-01-28T12:31:39.837Z,7.51
2024-01-28T12:32:39.900Z,7.54
2024-01-28T12:33:39.887Z,7.47
2024-01-28T12:34:39.836Z,7.53
2024-01-28T12:35:39.748Z,7.53
2024-01-28T12:36:39.766Z,7.54
2024-01-28T12:37:39.720Z,7.51
2024-01-28T12:38:39.732Z,7.56
2024-01-28T12:39:39.739Z,7.60
2024-01-28T12:40:39.713Z,7.61
2024-01-28T12:41:39.700Z,7.66
2024-01-28T12:42:39.810Z,7.61
2024-01-28T12:43:39.682Z,7.63
2024-01-28T12:44:39.671Z,7.69
2024-01-28T12:45:39.762Z,7.73
2024-01-28T12:46:39.669Z,7.61
2024-01-28T12:47:39.698Z,7.73
2024-01-28T12:48:39.767Z,7.72
2024-01-28T12:49:39.790Z,7.67
2024-01-28T12:50:39.659Z,7.72
2024-01-28T12:51:39.711Z,7.77
2024-01-28T12:52:39.675Z,7.80
2024-01-28T12:53:39.669Z,7.76
2024-01-28T12:54:39.684Z,7.73
2024-01-28T12:55:39.632Z,7.70
2024-01-28T12:56:39.616Z,7.75
2024-01-28T12:57:39.628Z,7.79
2024-01-28T12:58:39.596Z,7.83
2024-01-28T12:59:39.632Z,7.82
2024-01-28T13:00:39.700Z,7.80
2024-01-28T13:01:39.653Z,7.83
2024-01-28T13:02:39.585Z,7.77
2024-01-28T13:03:39.601Z,7.80
2024-01-28T13:04:39.604Z,7.83
2024-01-28T13:05:39.652Z,7.88
2024-01-28T13:06:39.579Z,7.87
2024-01-28T13:07:39.548Z,7.88
2024-01-28T13:08:39.558Z,7.85
2024-01-28T13:09:39.582Z,7.97
2024-01-28T13:10:39.546Z,7.94
2024-01-28T13:11:39.572Z,8.01
2024-01-28T13:12:39.605Z,8.01
2024-01-28T13:13:39.516Z,7.95
2024-01-28T13:14:39.519Z,8.00
2024-01-28T13:15:39.551Z,7.93
2024-01-28T13:16:39.967Z,8.03
2024-01-28T13:17:39.528Z,8.00