createdAt,value
2018-03-16T00:00:32.443Z,0.00
2018-03-16T00:01:32.475Z,0.00
2018-03-16T00:02:32.401Z,0.00
2018-03-16T00:03:53.436Z,0.00
2018-03-16T00:04:32.450Z,0.00
2018-03-16T00:05:32.491Z,0.00
2018-03-16T00:06:33.021Z,0.00
2018-03-16T00:07:32.431Z,0.00
2018-03-16T00:08:32.568Z,0.00
2018-03-16T00:09:53.455Z,0.00
2018-03-16T00:10:32.520Z,0.00
2018-03-16T00:11:32.538Z,0.00
2018-03-16T00:12:32.512Z,0.00
2018-03-16T00:13:32.521Z,0.00
2018-03-16T00:14:32.505Z,0.00
2018-03-16T00:15:53.608Z,0.00
2018-03-16T00:16:32.593Z,0.00
2018-03-16T00:17:32.508Z,0.00
2018-03-16T00:18:32.547Z,0.00
2018-03-16T00:19:32.553Z,0.00
2018-03-16T00:20:32.572Z,0.00
2018-03-16T00:21:53.648Z,0.00
2018-03-16T00:22:32.617Z,0.00
2018-03-16T00:23:32.568Z,0.00
2018-03-16T00:24:32.565Z,0.00
2018-03-16T00:25:32.569Z,0.00
2018-03-16T00:26:32.856Z,0.00
2018-03-16T00:27:53.682Z,0.00
2018-03-16T00:28:32.618Z,0.00
2018-03-16T00:29:32.613Z,0.00
2018-03-16T00:30:32.605Z,0.00
2018-03-16T00:31:32.811Z,0.00
2018-03-16T00:32:32.727Z,0.00
2018-03-16T00:33:53.656Z,0.00
2018-03-16T00:34:32.653Z,0.00
2018-03-16T00:35:32.639Z,0.00
2018-03-16T00:36:32.640Z,0.00
2018-03-16T00:37:32.685Z,0.00
2018-03-16T00:38:32.711Z,0.00
2018-03-16T00:39:53.735Z,0.00
2018-03-16T00:40:32.689Z,0.00
2018-03-16T00:41:32.706Z,0.00
2018-03-16T00:42:32.794Z,0.00
2018-03-16T00:43:32.705Z,0.00
2018-03-16T00:44:32.872Z,0.00
2018-03-16T00:45:53.756Z,0.00
2018-03-16T00:46:32.772Z,0.00
2018-03-16T00:47:32.753Z,0.00
2018-03-16T00:48:32.758Z,0.00
2018-03-16T00:49:32.865Z,0.00
2018-03-16T00:50:32.866Z,0.00
2018-03-16T00:51:53.945Z,0.00
2018-03-16T00:52:32.775Z,0.00
2018-03-16T00:53:32.806Z,0.00
2018-03-16T00:54:32.874Z,0.00
2018-03-16T00:55:33.087Z,0.00
2018-03-16T00:56:32.878Z,0.00
2018-03-16T00:57:53.851Z,0.00
2018-03-16T00:58:32.861Z,0.00
2018-03-16T00:59:32.905Z,0.00
2018-03-16T01:00:32.816Z,0.00
2018-03-16T01:01:32.836Z,0.00
2018-03-16T01:02:32.877Z,0.00
2018-03-16T01:03:53.919Z,0.00
2018-03-16T01:04:32.882Z,0.00
2018-03-16T01:05:32.885Z,0.00
2018-03-16T01:06:32.885Z,0.00
2018-03-16T01:07:32.926Z,0.00
2018-03-16T01:08:32.865Z,0.00
2018-03-16T01:09:53.906Z,0.00
2018-03-16T01:10:32.925Z,0.00
2018-03-16T01:11:32.897Z,0.00
2018-03-16T01:12:32.939Z,0.00
2018-03-16T01:13:32.905Z,0.00
2018-03-16T01:14:32.932Z,0.00
2018-03-16T01:15:53.942Z,0.00
2018-03-16T01:16:32.930Z,0.00
2018-03-16T01:17:33.000Z,0.00
2018-03-16T01:18:33.006Z,0.00
2018-03-16T01:19:33.005Z,0.00
2018-03-16T01:20:32.948Z,0.00
2018-03-16T01:21:53.985Z,0.00
2018-03-16T01:22:33.024Z,0.00
2018-03-16T01:23:33.039Z,0.00
2018-03-16T01:24:32.997Z,0.00
2018-03-16T01:25:33.020Z,0.00
2018-03-16T01:26:33.011Z,0.00
2018-03-16T01:27:54.005Z,0.00
2018-03-16T01:28:33.045Z,0.00
2018-03-16T01:29:33.046Z,0.00
2018-03-16T01:30:33.090Z,0.00
2018-03-16T01:31:33.039Z,0.00
2018-03-16T01:32:33.058Z,0.00
2018-03-16T01:33:54.157Z,0.00
2018-03-16T01:34:33.055Z,0.00
2018-03-16T01:35:33.087Z,0.00
2018-03-16T01:36:33.164Z,0.00
2018-03-16T01:37:33.140Z,0.00
2018-03-16T01:38:33.063Z,0.00
2018-03-16T01:39:54.159Z,0.00
2018-03-16T01:40:33.096Z,0.00
2018-03-16T01:41:33.085Z,0.00
2018-03-16T01:42:33.201Z,0.00
2018-03-16T01:43:33.272Z,0.00
2018-03-16T01:44:33.175Z,0.00
2018-03-16T01:45:54.167Z,0.00
2018-03-16T01:46:33.144Z,0.00
2018-03-16T01:47:33.151Z,0.00
2018-03-16T01:48:33.194Z,0.00
2018-03-16T01:49:33.168Z,0.00
2018-03-16T01:50:33.154Z,0.00
2018-03-16T01:51:54.236Z,0.00
2018-03-16T01:52:33.243Z,0.00
2018-03-16T01:53:33.242Z,0.00
2018-03-16T01:54:33.185Z,0.00
2018-03-16T01:55:33.229Z,0.00
2018-03-16T01:56:33.234Z,0.00
2018-03-16T01:57:54.247Z,0.00
2018-03-16T01:58:33.238Z,0.00
2018-03-16T01:59:33.224Z,0.00
2018-03-16T02:00:33.282Z,0.00
2018-03-16T02:01:33.266Z,0.00
2018-03-16T02:02:33.270Z,0.00
2018-03-16T02:03:54.288Z,0.00
2018-03-16T02:04:33.299Z,0.00
2018-03-16T02:05:33.374Z,0.00
2018-03-16T02:06:33.278Z,0.00
2018-03-16T02:07:33.576Z,0.00
2018-03-16T02:08:33.300Z,0.00
2018-03-16T02:09:54.352Z,0.00
2018-03-16T02:10:33.292Z,0.00
2018-03-16T02:11:33.345Z,0.00
2018-03-16T02:12:33.465Z,0.00
2018-03-16T02:13:33.328Z,0.00
2018-03-16T02:14:33.337Z,0.00
2018-03-16T02:15:54.371Z,0.00
2018-03-16T02:16:33.378Z,0.00
2018-03-16T02:17:33.528Z,0.00
2018-03-16T02:18:34.212Z,0.00
2018-03-16T02:19:33.367Z,0.00
2018-03-16T02:20:33.390Z,0.00
2018-03-16T02:21:54.409Z,0.00
2018-03-16T02:22:33.395Z,0.00
2018-03-16T02:23:33.414Z,0.00
2018-03-16T02:24:34.237Z,0.00
2018-03-16T02:25:33.413Z,0.00
2018-03-16T02:26:33.403Z,0.00
2018-03-16T02:27:54.440Z,0.00
2018-03-16T02:28:33.435Z,0.00
2018-03-16T02:29:33.470Z,0.00
2018-03-16T02:30:33.455Z,0.00
2018-03-16T02:31:33.491Z,0.00
2018-03-16T02:32:33.525Z,0.00
2018-03-16T02:33:54.481Z,0.00
2018-03-16T02:34:33.532Z,0.00
2018-03-16T02:35:33.509Z,0.00
2018-03-16T02:36:33.573Z,0.00
2018-03-16T02:37:33.644Z,0.00
2018-03-16T02:38:33.699Z,0.00
2018-03-16T02:39:54.558Z,0.00
2018-03-16T02:40:33.690Z,0.00
2018-03-16T02:41:33.635Z,0.00
2018-03-16T02:42:33.550Z,0.00
2018-03-16T02:43:33.551Z,0.00
2018-03-16T02:44:33.528Z,0.00
2018-03-16T02:45:54.543Z,0.00
2018-03-16T02:46:33.682Z,0.00
2018-03-16T02:47:33.615Z,0.00
2018-03-16T02:48:33.643Z,0.00
2018-03-16T02:51:15.622Z,0.00
2018-03-16T02:52:36.621Z,0.00
2018-03-16T02:53:15.685Z,0.00
2018-03-16T02:54:15.675Z,0.00
2018-03-16T02:55:15.735Z,0.00
2018-03-16T02:56:15.663Z,0.00
2018-03-16T02:57:15.681Z,0.00
2018-03-16T02:58:36.715Z,0.00
2018-03-16T02:59:15.709Z,0.00
2018-03-16T03:00:15.742Z,0.00
2018-03-16T03:01:15.699Z,0.00
2018-03-16T03:02:15.718Z,0.00
2018-03-16T03:03:15.718Z,0.00
2018-03-16T03:04:36.791Z,0.00
2018-03-16T03:05:15.739Z,0.00
2018-03-16T03:06:15.808Z,0.00
2018-03-16T03:07:15.788Z,0.00
2018-03-16T03:08:15.755Z,0.00
2018-03-16T03:09:15.718Z,0.00
2018-03-16T03:10:36.776Z,0.00
2018-03-16T03:11:15.741Z,0.00
2018-03-16T03:12:15.823Z,0.00
2018-03-16T03:13:15.773Z,0.00
2018-03-16T03:14:15.780Z,0.00
2018-03-16T03:15:15.797Z,0.00
2018-03-16T03:16:36.829Z,0.00
2018-03-16T03:17:15.859Z,0.00
2018-03-16T03:18:15.837Z,0.00
2018-03-16T03:19:15.834Z,0.00
2018-03-16T03:20:15.921Z,0.00
2018-03-16T03:21:15.826Z,0.00
2018-03-16T03:22:36.844Z,0.00
2018-03-16T03:23:15.838Z,0.00
2018-03-16T03:24:15.867Z,0.00
2018-03-16T03:25:15.839Z,0.00
2018-03-16T03:26:15.866Z,0.00
2018-03-16T03:27:15.845Z,0.00
2018-03-16T03:28:36.908Z,0.00
2018-03-16T03:29:15.858Z,0.00
2018-03-16T03:30:15.911Z,0.00
2018-03-16T03:31:15.888Z,0.00
2018-03-16T03:32:15.901Z,0.00
2018-03-16T03:33:16.032Z,0.00
2018-03-16T03:34:36.920Z,0.00
2018-03-16T03:35:15.921Z,0.00
2018-03-16T03:36:16.023Z,0.00
2018-03-16T03:37:16.009Z,0.00
2018-03-16T03:38:15.987Z,0.00
2018-03-16T03:39:15.934Z,0.00
2018-03-16T03:40:36.966Z,0.00
2018-03-16T03:41:15.958Z,0.00
2018-03-16T03:42:15.959Z,0.00
2018-03-16T03:43:16.089Z,0.00
2018-03-16T03:44:15.971Z,0.00
2018-03-16T03:45:15.981Z,0.00
2018-03-16T03:46:36.992Z,0.00
2018-03-16T03:47:16.073Z,0.00
2018-03-16T03:48:16.013Z,0.00
2018-03-16T03:49:16.051Z,0.00
2018-03-16T03:50:16.007Z,0.00
2018-03-16T03:51:16.047Z,0.00
2018-03-16T03:52:37.090Z,0.00
2018-03-16T03:53:16.014Z,0.00
2018-03-16T03:54:16.019Z,0.00
2018-03-16T03:55:16.054Z,0.00
2018-03-16T03:56:16.092Z,0.00
2018-03-16T03:57:16.069Z,0.00
2018-03-16T03:58:37.107Z,0.00
2018-03-16T03:59:16.072Z,0.00
2018-03-16T04:00:16.307Z,0.00
2018-03-16T04:01:16.705Z,0.00
2018-03-16T04:02:16.105Z,0.00
2018-03-16T04:03:16.148Z,0.00
2018-03-16T04:04:37.106Z,0.00
2018-03-16T04:05:16.124Z,0.00
2018-03-16T04:06:16.171Z,0.00
2018-03-16T04:07:16.136Z,0.00
2018-03-16T04:08:16.165Z,0.00
2018-03-16T04:09:16.162Z,0.00
2018-03-16T04:10:37.173Z,0.00
2018-03-16T04:11:16.145Z,0.00
2018-03-16T04:12:16.194Z,0.00
2018-03-16T04:13:16.144Z,0.00
2018-03-16T04:14:16.187Z,0.00
2018-03-16T04:15:16.165Z,0.00
2018-03-16T04:16:37.191Z,0.00
2018-03-16T04:17:16.189Z,0.00
2018-03-16T04:18:16.196Z,0.00
2018-03-16T04:19:16.221Z,0.00
2018-03-16T04:20:16.206Z,0.00
2018-03-16T04:21:16.208Z,0.00
2018-03-16T04:22:37.258Z,0.00
2018-03-16T04:23:16.224Z,0.00
2018-03-16T04:24:16.340Z,0.00
2018-03-16T04:25:16.234Z,0.00
2018-03-16T04:26:16.224Z,0.00
2018-03-16T04:27:16.318Z,0.00
2018-03-16T04:28:37.335Z,0.00
2018-03-16T04:29:16.262Z,0.00
2018-03-16T04:30:16.293Z,0.00
2018-03-16T04:31:16.303Z,0.00
2018-03-16T04:32:16.345Z,0.00
2018-03-16T04:33:16.291Z,0.00
2018-03-16T04:34:37.293Z,0.00
2018-03-16T04:35:16.344Z,0.00
2018-03-16T04:36:16.299Z,0.00
2018-03-16T04:37:16.383Z,0.00
2018-03-16T04:38:16.340Z,0.00
2018-03-16T04:39:16.334Z,0.00
2018-03-16T04:40:37.351Z,0.00
2018-03-16T04:41:16.395Z,0.00
2018-03-16T04:42:16.350Z,0.00
2018-03-16T04:43:16.349Z,0.00
2018-03-16T04:44:16.386Z,0.00
2018-03-16T04:45:16.347Z,0.00
2018-03-16T04:46:37.387Z,0.00
2018-03-16T04:47:16.374Z,0.00
2018-03-16T04:48:16.391Z,0.00
2018-03-16T04:49:16.394Z,0.00
2018-03-16T04:50:16.437Z,0.00
2018-03-16T04:51:16.462Z,0.00
2018-03-16T04:52:37.448Z,0.00
2018-03-16T04:53:16.436Z,0.00
2018-03-16T04:54:16.425Z,0.00
2018-03-16T04:55:16.605Z,0.00
2018-03-16T04:56:16.425Z,0.00
2018-03-16T04:57:16.480Z,0.00
2018-03-16T04:58:37.516Z,0.00
2018-03-16T04:59:16.585Z,0.00
2018-03-16T05:00:16.468Z,0.00
2018-03-16T05:01:16.554Z,0.00
2018-03-16T05:02:16.594Z,0.00
2018-03-16T05:03:16.495Z,0.00
2018-03-16T05:04:37.490Z,0.00
2018-03-16T05:05:16.464Z,0.00
2018-03-16T05:06:16.567Z,0.00
2018-03-16T05:07:16.717Z,0.00
2018-03-16T05:08:16.577Z,0.00
2018-03-16T05:09:16.492Z,0.00
2018-03-16T05:10:37.525Z,0.00
2018-03-16T05:11:16.552Z,0.00
2018-03-16T05:12:16.664Z,0.00
2018-03-16T05:13:16.526Z,0.00
2018-03-16T05:14:16.573Z,0.00
2018-03-16T05:15:16.632Z,0.00
2018-03-16T05:16:37.554Z,0.00
2018-03-16T05:17:16.616Z,4.00
2018-03-16T05:18:16.584Z,0.00
2018-03-16T05:19:16.579Z,0.00
2018-03-16T05:20:16.619Z,4.00
2018-03-16T05:21:16.667Z,0.00
2018-03-16T05:22:37.580Z,4.00
2018-03-16T05:23:16.585Z,4.00
2018-03-16T05:24:16.608Z,4.00
2018-03-16T05:25:16.626Z,4.00
2018-03-16T05:26:16.601Z,4.00
2018-03-16T05:27:16.662Z,4.00
2018-03-16T05:28:37.657Z,4.00
2018-03-16T05:29:16.667Z,8.00
2018-03-16T05:30:16.765Z,8.00
2018-03-16T05:31:16.642Z,8.00
2018-03-16T05:32:16.649Z,12.00
2018-03-16T05:33:16.656Z,12.00
2018-03-16T05:34:37.744Z,12.00
2018-03-16T05:35:16.678Z,12.00
2018-03-16T05:36:16.678Z,20.00
2018-03-16T05:37:16.668Z,16.00
2018-03-16T05:38:16.718Z,16.00
2018-03-16T05:39:16.672Z,20.00
2018-03-16T05:40:37.803Z,24.00
2018-03-16T05:41:16.717Z,24.00
2018-03-16T05:42:16.733Z,28.00
2018-03-16T05:43:16.741Z,32.00
2018-03-16T05:44:16.715Z,32.00
2018-03-16T05:45:16.779Z,32.00
2018-03-16T05:46:37.776Z,40.00
2018-03-16T05:47:16.786Z,44.00
2018-03-16T05:48:16.806Z,44.00
2018-03-16T05:49:16.800Z,52.00
2018-03-16T05:50:16.873Z,56.00
2018-03-16T05:51:16.784Z,68.00
2018-03-16T05:52:37.811Z,72.00
2018-03-16T05:53:16.813Z,76.00
2018-03-16T05:54:16.760Z,84.00
2018-03-16T05:55:16.877Z,88.00
2018-03-16T05:56:16.793Z,96.00
2018-03-16T05:57:16.802Z,88.00
2018-03-16T05:58:37.842Z,80.00
2018-03-16T05:59:16.797Z,88.00
2018-03-16T06:00:16.839Z,96.00
2018-03-16T06:01:16.813Z,116.00
2018-03-16T06:02:16.818Z,120.00
2018-03-16T06:03:16.856Z,144.00
2018-03-16T06:04:37.894Z,152.00
2018-03-16T06:05:16.882Z,164.00
2018-03-16T06:06:16.870Z,184.00
2018-03-16T06:07:16.845Z,196.00
2018-03-16T06:08:16.876Z,220.00
2018-03-16T06:09:16.937Z,228.00
2018-03-16T06:10:37.935Z,208.00
2018-03-16T06:11:16.874Z,208.00
2018-03-16T06:12:16.874Z,208.00
2018-03-16T06:13:16.907Z,220.00
2018-03-16T06:14:16.900Z,232.00
2018-03-16T06:15:16.924Z,268.00
2018-03-16T06:16:37.943Z,272.00
2018-03-16T06:17:16.914Z,280.00
2018-03-16T06:18:16.928Z,316.00
2018-03-16T06:19:16.932Z,352.00
2018-03-16T06:20:16.934Z,340.00
2018-03-16T06:21:16.934Z,316.00
2018-03-16T06:22:38.018Z,336.00
2018-03-16T06:23:16.950Z,408.00
2018-03-16T06:24:16.998Z,452.00
2018-03-16T06:25:16.972Z,440.00
2018-03-16T06:26:17.004Z,396.00
2018-03-16T06:27:17.072Z,384.00
2018-03-16T06:28:38.076Z,352.00
2018-03-16T06:29:17.093Z,396.00
2018-03-16T06:30:17.157Z,452.00
2018-03-16T06:31:17.007Z,412.00
2018-03-16T06:32:17.101Z,440.00
2018-03-16T06:33:17.018Z,428.00
2018-03-16T06:34:38.038Z,384.00
2018-03-16T06:35:17.137Z,392.00
2018-03-16T06:36:17.033Z,388.00
2018-03-16T06:37:17.047Z,392.00
2018-03-16T06:38:17.133Z,392.00
2018-03-16T06:39:17.072Z,440.00
2018-03-16T06:40:38.143Z,432.00
2018-03-16T06:41:17.148Z,404.00
2018-03-16T06:42:17.085Z,444.00
2018-03-16T06:43:17.094Z,472.00
2018-03-16T06:44:17.089Z,484.00
2018-03-16T06:45:17.147Z,452.00
2018-03-16T06:46:38.092Z,496.00
2018-03-16T06:47:17.112Z,496.00
2018-03-16T06:48:17.113Z,520.00
2018-03-16T06:49:17.188Z,548.00
2018-03-16T06:50:17.128Z,500.00
2018-03-16T06:51:17.150Z,500.00
2018-03-16T06:52:38.222Z,564.00
2018-03-16T06:53:17.141Z,548.00
2018-03-16T06:54:17.154Z,516.00
2018-03-16T06:55:17.205Z,584.00
2018-03-16T06:56:17.193Z,576.00
2018-03-16T06:57:17.165Z,636.00
2018-03-16T06:58:38.186Z,636.00
2018-03-16T06:59:17.198Z,636.00
2018-03-16T07:00:17.155Z,648.00
2018-03-16T07:01:17.258Z,652.00
2018-03-16T07:02:17.217Z,664.00
2018-03-16T07:03:17.214Z,668.00
2018-03-16T07:04:38.321Z,672.00
2018-03-16T07:05:17.243Z,644.00
2018-03-16T07:06:17.223Z,724.00
2018-03-16T07:07:17.255Z,720.00
2018-03-16T07:08:17.223Z,724.00
2018-03-16T07:09:17.255Z,760.00
2018-03-16T07:10:38.276Z,828.00
2018-03-16T07:11:17.335Z,836.00
2018-03-16T07:12:17.322Z,832.00
2018-03-16T07:13:17.287Z,860.00
2018-03-16T07:14:17.311Z,876.00
2018-03-16T07:15:17.378Z,916.00
2018-03-16T07:16:38.403Z,928.00
2018-03-16T07:17:17.298Z,996.00
2018-03-16T07:18:17.305Z,984.00
2018-03-16T07:19:17.300Z,1000.00
2018-03-16T07:20:17.361Z,1012.00
2018-03-16T07:21:17.352Z,1088.00
2018-03-16T07:22:38.404Z,1088.00
2018-03-16T07:23:17.339Z,1128.00
2018-03-16T07:24:17.332Z,1140.00
2018-03-16T07:25:17.391Z,1176.00
2018-03-16T07:26:17.338Z,1248.00
2018-03-16T07:27:17.449Z,1312.00
2018-03-16T07:28:38.399Z,1252.00
2018-03-16T07:29:17.372Z,1424.00
2018-03-16T07:30:17.380Z,1420.00
2018-03-16T07:31:17.386Z,1484.00
2018-03-16T07:32:17.393Z,1532.00
2018-03-16T07:33:17.467Z,1516.00
2018-03-16T07:34:38.420Z,1468.00
2018-03-16T07:35:17.430Z,1356.00
2018-03-16T07:36:17.421Z,1404.00
2018-03-16T07:37:17.414Z,1396.00
2018-03-16T07:38:17.419Z,1436.00
2018-03-16T07:39:17.447Z,1292.00
2018-03-16T07:40:38.544Z,1264.00
2018-03-16T07:41:17.527Z,1432.00
2018-03-16T07:42:17.476Z,1316.00
2018-03-16T07:43:17.488Z,1232.00
2018-03-16T07:44:17.442Z,1368.00
2018-03-16T07:45:17.436Z,1480.00
2018-03-16T07:46:38.483Z,1460.00
2018-03-16T07:47:17.502Z,1360.00
2018-03-16T07:48:17.508Z,1444.00
2018-03-16T07:49:17.533Z,1504.00
2018-03-16T07:50:17.530Z,1608.00
2018-03-16T07:51:17.575Z,1692.00
2018-03-16T07:52:38.512Z,1680.00
2018-03-16T07:53:17.529Z,1772.00
2018-03-16T07:54:17.554Z,1728.00
2018-03-16T07:55:17.510Z,1688.00
2018-03-16T07:56:17.590Z,1808.00
2018-03-16T07:57:17.541Z,1868.00
2018-03-16T07:58:38.562Z,1900.00
2018-03-16T07:59:17.562Z,1872.00
2018-03-16T08:00:17.575Z,1816.00
2018-03-16T08:01:17.539Z,1916.00
2018-03-16T08:02:17.649Z,1924.00
2018-03-16T08:03:17.622Z,2012.00
2018-03-16T08:04:38.602Z,1944.00
2018-03-16T08:05:17.652Z,1776.00
2018-03-16T08:06:17.652Z,1504.00
2018-03-16T08:07:17.598Z,1736.00
2018-03-16T08:08:17.582Z,1528.00
2018-03-16T08:09:17.639Z,1508.00
2018-03-16T08:10:38.669Z,1528.00
2018-03-16T08:11:17.614Z,1476.00
2018-03-16T08:12:17.688Z,1460.00
2018-03-16T08:13:17.625Z,1636.00
2018-03-16T08:14:17.630Z,1420.00
2018-03-16T08:15:17.689Z,1616.00
2018-03-16T08:16:38.636Z,1464.00
2018-03-16T08:17:17.651Z,1452.00
2018-03-16T08:18:17.698Z,1484.00
2018-03-16T08:19:17.743Z,1512.00
2018-03-16T08:20:17.669Z,1692.00
2018-03-16T08:21:17.705Z,1664.00
2018-03-16T08:22:38.759Z,1656.00
2018-03-16T08:23:17.782Z,1776.00
2018-03-16T08:24:17.806Z,1784.00
2018-03-16T08:25:17.678Z,1712.00
2018-03-16T08:26:17.719Z,1764.00
2018-03-16T08:27:17.762Z,1828.00
2018-03-16T08:28:38.776Z,1904.00
2018-03-16T08:29:17.798Z,1908.00
2018-03-16T08:30:17.713Z,1868.00
2018-03-16T08:31:17.726Z,1944.00
2018-03-16T08:32:17.724Z,1996.00
2018-03-16T08:33:17.761Z,2064.00
2018-03-16T08:34:38.849Z,2100.00
2018-03-16T08:35:17.784Z,2164.00
2018-03-16T08:36:17.804Z,2192.00
2018-03-16T08:37:17.757Z,2136.00
2018-03-16T08:38:17.813Z,2112.00
2018-03-16T08:39:17.851Z,2144.00
2018-03-16T08:40:39.711Z,2024.00
2018-03-16T08:41:17.811Z,2144.00
2018-03-16T08:42:17.837Z,2056.00
2018-03-16T08:43:17.877Z,2116.00
2018-03-16T08:44:17.841Z,2140.00
2018-03-16T08:45:17.907Z,2128.00
2018-03-16T08:46:38.876Z,2136.00
2018-03-16T08:47:17.906Z,2028.00
2018-03-16T08:48:17.833Z,2124.00
2018-03-16T08:49:17.977Z,2084.00
2018-03-16T08:50:17.849Z,2004.00
2018-03-16T08:51:17.844Z,1816.00
2018-03-16T08:52:38.925Z,1848.00
2018-03-16T08:53:17.949Z,1828.00
2018-03-16T08:54:17.916Z,2024.00
2018-03-16T08:55:17.925Z,2008.00
2018-03-16T08:56:17.903Z,1932.00
2018-03-16T08:57:17.895Z,2068.00
2018-03-16T08:58:38.958Z,2172.00
2018-03-16T08:59:17.955Z,2076.00
2018-03-16T09:00:17.929Z,2064.00
2018-03-16T09:01:17.985Z,2144.00
2018-03-16T09:02:17.937Z,2124.00
2018-03-16T09:03:17.921Z,2256.00
2018-03-16T09:04:39.077Z,2200.00
2018-03-16T09:05:18.000Z,2140.00
2018-03-16T09:06:18.088Z,2244.00
2018-03-16T09:07:18.006Z,2376.00
2018-03-16T09:08:17.992Z,2268.00
2018-03-16T09:09:17.973Z,2216.00
2018-03-16T09:10:39.700Z,2440.00
2018-03-16T09:11:18.001Z,2428.00
2018-03-16T09:12:18.061Z,2332.00
2018-03-16T09:13:18.003Z,2476.00
2018-03-16T09:14:17.988Z,2488.00
2018-03-16T09:15:18.673Z,2484.00
2018-03-16T09:16:39.052Z,2588.00
2018-03-16T09:17:18.101Z,2516.00
2018-03-16T09:18:18.051Z,2356.00
2018-03-16T09:19:18.061Z,2336.00
2018-03-16T09:20:18.066Z,2248.00
2018-03-16T09:21:18.080Z,2244.00
2018-03-16T09:22:39.109Z,2220.00
2018-03-16T09:23:18.043Z,2252.00
2018-03-16T09:24:18.076Z,2112.00
2018-03-16T09:25:18.121Z,2200.00
2018-03-16T09:26:18.552Z,2132.00
2018-03-16T09:27:18.071Z,2488.00
2018-03-16T09:28:39.109Z,2320.00
2018-03-16T09:29:18.103Z,2348.00
2018-03-16T09:30:18.147Z,2476.00
2018-03-16T09:31:18.133Z,2372.00
2018-03-16T09:32:18.136Z,2236.00
2018-03-16T09:33:19.440Z,2412.00
2018-03-16T09:34:39.124Z,2680.00
2018-03-16T09:35:18.207Z,2628.00
2018-03-16T09:36:18.224Z,2980.00
2018-03-16T09:37:18.141Z,2608.00
2018-03-16T09:38:18.158Z,2824.00
2018-03-16T09:39:18.241Z,2820.00
2018-03-16T09:40:39.178Z,2540.00
2018-03-16T09:41:18.163Z,2836.00
2018-03-16T09:42:18.204Z,3008.00
2018-03-16T09:43:18.299Z,3156.00
2018-03-16T09:44:18.317Z,3112.00
2018-03-16T09:45:18.250Z,3168.00
2018-03-16T09:46:39.217Z,3048.00
2018-03-16T09:47:18.373Z,3116.00
2018-03-16T09:48:18.266Z,2856.00
2018-03-16T09:49:18.248Z,2920.00
2018-03-16T09:50:18.242Z,3216.00
2018-03-16T09:51:18.437Z,3268.00
2018-03-16T09:52:39.261Z,3272.00
2018-03-16T09:53:18.409Z,3188.00
2018-03-16T09:54:18.259Z,2948.00
2018-03-16T09:55:18.499Z,2752.00
2018-03-16T09:56:18.289Z,2600.00
2018-03-16T09:57:18.499Z,2520.00
2018-03-16T09:58:39.585Z,2836.00
2018-03-16T09:59:18.483Z,2732.00
2018-03-16T10:00:18.546Z,3020.00
2018-03-16T10:01:18.536Z,3104.00
2018-03-16T10:02:18.332Z,2848.00
2018-03-16T10:03:18.359Z,2996.00
2018-03-16T10:04:39.382Z,2928.00
2018-03-16T10:05:18.352Z,3336.00
2018-03-16T10:06:18.558Z,3444.00
2018-03-16T10:07:18.349Z,3344.00
2018-03-16T10:08:18.443Z,3716.00
2018-03-16T10:09:18.447Z,3668.00
2018-03-16T10:10:39.489Z,3304.00
2018-03-16T10:11:18.527Z,3540.00
2018-03-16T10:12:18.386Z,3752.00
2018-03-16T10:13:18.398Z,3168.00
2018-03-16T10:14:18.621Z,3372.00
2018-03-16T10:15:19.626Z,3432.00
2018-03-16T10:16:39.442Z,3468.00
2018-03-16T10:17:18.442Z,3272.00
2018-03-16T10:18:18.904Z,3724.00
2018-03-16T10:19:18.862Z,3584.00
2018-03-16T10:20:18.452Z,3852.00
2018-03-16T10:21:18.420Z,4180.00
2018-03-16T10:22:39.481Z,4156.00
2018-03-16T10:23:18.476Z,4284.00
2018-03-16T10:24:18.510Z,4220.00
2018-03-16T10:25:18.658Z,4132.00
2018-03-16T10:26:18.594Z,4184.00
2018-03-16T10:27:18.435Z,4184.00
2018-03-16T10:28:39.597Z,3984.00
2018-03-16T10:29:18.495Z,4344.00
2018-03-16T10:30:18.546Z,4460.00
2018-03-16T10:31:18.598Z,4760.00
2018-03-16T10:32:18.592Z,4764.00
2018-03-16T10:33:18.722Z,4700.00
2018-03-16T10:34:39.508Z,5056.00
2018-03-16T10:35:18.520Z,4372.00
2018-03-16T10:36:18.562Z,4632.00
2018-03-16T10:37:18.527Z,4400.00
2018-03-16T10:38:18.536Z,5040.00
2018-03-16T10:39:18.604Z,4916.00
2018-03-16T10:40:39.650Z,4956.00
2018-03-16T10:41:18.540Z,4276.00
2018-03-16T10:42:18.638Z,4984.00
2018-03-16T10:43:18.572Z,4664.00
2018-03-16T10:44:19.805Z,4644.00
2018-03-16T10:45:18.567Z,4852.00
2018-03-16T10:46:39.575Z,4820.00
2018-03-16T10:47:18.614Z,4724.00
2018-03-16T10:48:18.573Z,4604.00
2018-03-16T10:49:18.626Z,4628.00
2018-03-16T10:50:18.596Z,4672.00
2018-03-16T10:51:18.661Z,5416.00
2018-03-16T10:52:39.631Z,4912.00
2018-03-16T10:53:18.659Z,4620.00
2018-03-16T10:54:18.652Z,5384.00
2018-03-16T10:55:18.684Z,5484.00
2018-03-16T10:56:19.404Z,4820.00
2018-03-16T10:57:18.746Z,4380.00
2018-03-16T10:58:39.667Z,4860.00
2018-03-16T10:59:18.701Z,4724.00
2018-03-16T11:00:18.814Z,4936.00
2018-03-16T11:01:18.693Z,4992.00
2018-03-16T11:02:18.701Z,4632.00
2018-03-16T11:03:18.773Z,4880.00
2018-03-16T11:04:39.756Z,4928.00
2018-03-16T11:05:18.806Z,4904.00
2018-03-16T11:06:18.928Z,4960.00
2018-03-16T11:07:18.723Z,4956.00
2018-03-16T11:08:18.775Z,4676.00
2018-03-16T11:09:18.800Z,5024.00
2018-03-16T11:10:40.015Z,5104.00
2018-03-16T11:11:18.893Z,5116.00
2018-03-16T11:12:18.757Z,4956.00
2018-03-16T11:13:18.733Z,4564.00
2018-03-16T11:14:18.765Z,4700.00
2018-03-16T11:15:19.214Z,4400.00
2018-03-16T11:16:39.801Z,4756.00
2018-03-16T11:17:18.864Z,4296.00
2018-03-16T11:18:18.844Z,4848.00
2018-03-16T11:19:18.840Z,4980.00
2018-03-16T11:20:18.891Z,4780.00
2018-03-16T11:21:18.800Z,4816.00
2018-03-16T11:22:39.971Z,4980.00
2018-03-16T11:23:18.807Z,4924.00
2018-03-16T11:24:18.864Z,4684.00
2018-03-16T11:25:18.829Z,5012.00
2018-03-16T11:26:18.862Z,4740.00
2018-03-16T11:27:18.842Z,4972.00
2018-03-16T11:28:40.016Z,4892.00
2018-03-16T11:29:18.845Z,5608.00
2018-03-16T11:30:18.849Z,5672.00
2018-03-16T11:31:18.841Z,5796.00
2018-03-16T11:32:18.967Z,5260.00
2018-03-16T11:33:19.150Z,5484.00
2018-03-16T11:34:39.910Z,5860.00
2018-03-16T11:35:18.873Z,5672.00
2018-03-16T11:36:19.009Z,5360.00
2018-03-16T11:37:19.709Z,5164.00
2018-03-16T11:38:19.031Z,5164.00
2018-03-16T11:39:19.077Z,5328.00
2018-03-16T11:40:40.025Z,5540.00
2018-03-16T11:41:18.986Z,5280.00
2018-03-16T11:42:18.954Z,5392.00
2018-03-16T11:43:19.101Z,4988.00
2018-03-16T11:44:18.975Z,5512.00
2018-03-16T11:45:18.955Z,5716.00
2018-03-16T11:46:39.980Z,5012.00
2018-03-16T11:47:18.967Z,5128.00
2018-03-16T11:48:18.947Z,4988.00
2018-03-16T11:49:18.973Z,5224.00
2018-03-16T11:50:19.054Z,5080.00
2018-03-16T11:51:19.000Z,4744.00
2018-03-16T11:52:40.073Z,4632.00
2018-03-16T11:53:19.027Z,4848.00
2018-03-16T11:54:19.054Z,4788.00
2018-03-16T11:55:19.089Z,4964.00
2018-03-16T11:56:19.121Z,5324.00
2018-03-16T11:57:19.057Z,4940.00
2018-03-16T11:58:40.068Z,4880.00
2018-03-16T11:59:19.032Z,4804.00
2018-03-16T12:00:19.168Z,4444.00
2018-03-16T12:01:19.214Z,4568.00
2018-03-16T12:02:19.083Z,4896.00
2018-03-16T12:03:19.123Z,4960.00
2018-03-16T12:04:40.260Z,4600.00
2018-03-16T12:05:19.296Z,4768.00
2018-03-16T12:06:19.093Z,4568.00
2018-03-16T12:07:19.128Z,4276.00
2018-03-16T12:08:19.137Z,4036.00
2018-03-16T12:09:19.529Z,4004.00
2018-03-16T12:10:40.240Z,4388.00
2018-03-16T12:11:19.237Z,4200.00
2018-03-16T12:12:19.150Z,4548.00
2018-03-16T12:13:19.157Z,4604.00
2018-03-16T12:14:19.143Z,4236.00
2018-03-16T12:15:19.246Z,4404.00
2018-03-16T12:16:40.180Z,4248.00
2018-03-16T12:17:19.265Z,4068.00
2018-03-16T12:18:19.205Z,4260.00
2018-03-16T12:19:19.317Z,4536.00
2018-03-16T12:20:19.433Z,4136.00
2018-03-16T12:21:19.310Z,4620.00
2018-03-16T12:22:40.654Z,4832.00
2018-03-16T12:23:19.717Z,5236.00
2018-03-16T12:24:19.399Z,5188.00
2018-03-16T12:25:19.225Z,5400.00
2018-03-16T12:26:19.272Z,5268.00
2018-03-16T12:27:19.700Z,4980.00
2018-03-16T12:28:49.753Z,5084.00
2018-03-16T12:29:19.271Z,4744.00
2018-03-16T12:30:19.528Z,4976.00
2018-03-16T12:31:19.435Z,4088.00
2018-03-16T12:34:01.340Z,3444.00
2018-03-16T12:35:22.299Z,3376.00
2018-03-16T12:36:01.517Z,3380.00
2018-03-16T12:37:01.601Z,3544.00
2018-03-16T12:38:01.743Z,3532.00
2018-03-16T12:39:01.424Z,3384.00
2018-03-16T12:40:01.429Z,3284.00
2018-03-16T12:41:22.288Z,3136.00
2018-03-16T12:42:01.298Z,3696.00
2018-03-16T12:43:01.325Z,3624.00