createdAt,value
2019-02-11T00:00:54.078Z,0.40
2019-02-11T00:01:54.071Z,0.50
2019-02-11T00:02:54.062Z,0.90
2019-02-11T00:03:59.555Z,0.70
2019-02-11T00:04:55.067Z,1.10
2019-02-11T00:05:54.068Z,1.00
2019-02-11T00:06:54.018Z,0.50
2019-02-11T00:07:54.002Z,0.60
2019-02-11T00:08:54.023Z,0.80
2019-02-11T00:09:53.984Z,0.90
2019-02-11T00:10:54.012Z,1.50
2019-02-11T00:11:53.965Z,0.40
2019-02-11T00:12:53.952Z,0.60
2019-02-11T00:13:53.942Z,0.60
2019-02-11T00:14:53.927Z,1.00
2019-02-11T00:15:53.921Z,1.00
2019-02-11T00:16:54.366Z,1.50
2019-02-11T00:17:53.899Z,0.80
2019-02-11T00:18:53.891Z,1.70
2019-02-11T00:19:53.877Z,1.20
2019-02-11T00:20:53.862Z,1.60
2019-02-11T00:21:53.918Z,1.30
2019-02-11T00:22:53.846Z,1.50
2019-02-11T00:23:53.829Z,1.40
2019-02-11T00:24:53.822Z,1.40
2019-02-11T00:25:53.811Z,0.90
2019-02-11T00:26:53.799Z,1.80
2019-02-11T00:27:53.827Z,3.40
2019-02-11T00:28:53.777Z,2.00
2019-02-11T00:29:53.761Z,1.50
2019-02-11T00:30:53.755Z,1.60
2019-02-11T00:31:53.742Z,1.70
2019-02-11T00:32:53.813Z,2.00
2019-02-11T00:33:53.748Z,1.60
2019-02-11T00:34:53.713Z,1.70
2019-02-11T00:35:53.702Z,1.60
2019-02-11T00:36:53.689Z,1.20
2019-02-11T00:37:53.688Z,1.30
2019-02-11T00:38:53.695Z,1.20
2019-02-11T00:39:53.655Z,1.00
2019-02-11T00:40:53.639Z,0.80
2019-02-11T00:41:53.637Z,1.10
2019-02-11T00:42:53.622Z,1.20
2019-02-11T00:43:53.653Z,0.90
2019-02-11T00:44:53.597Z,1.10
2019-02-11T00:45:53.587Z,0.70
2019-02-11T00:46:53.573Z,1.20
2019-02-11T00:47:53.571Z,0.90
2019-02-11T00:48:53.592Z,0.80
2019-02-11T00:49:53.574Z,0.70
2019-02-11T00:50:53.556Z,0.80
2019-02-11T00:51:53.523Z,1.00
2019-02-11T00:52:53.507Z,0.80
2019-02-11T00:53:53.503Z,0.80
2019-02-11T00:54:53.503Z,1.00
2019-02-11T00:55:53.473Z,1.30
2019-02-11T00:56:53.463Z,1.10
2019-02-11T00:57:53.458Z,1.00
2019-02-11T00:58:53.447Z,0.80
2019-02-11T00:59:53.453Z,2.80
2019-02-11T01:00:53.434Z,1.20
2019-02-11T01:01:53.410Z,1.10
2019-02-11T01:02:53.403Z,0.90
2019-02-11T01:03:53.395Z,0.70
2019-02-11T01:04:53.384Z,0.80
2019-02-11T01:05:53.380Z,1.00
2019-02-11T01:06:53.362Z,0.40
2019-02-11T01:07:53.350Z,0.70
2019-02-11T01:08:53.336Z,0.30
2019-02-11T01:09:53.327Z,0.50
2019-02-11T01:10:53.377Z,0.50
2019-02-11T01:11:53.304Z,0.70
2019-02-11T01:12:53.290Z,0.40
2019-02-11T01:13:53.283Z,0.50
2019-02-11T01:14:53.268Z,0.60
2019-02-11T01:15:53.257Z,0.60
2019-02-11T01:16:53.277Z,0.20
2019-02-11T01:17:53.238Z,0.30
2019-02-11T01:18:53.233Z,0.30
2019-02-11T01:19:53.217Z,0.30
2019-02-11T01:20:53.208Z,0.50
2019-02-11T01:21:53.224Z,0.80
2019-02-11T01:22:53.189Z,0.50
2019-02-11T01:23:53.170Z,0.20
2019-02-11T01:24:53.167Z,0.30
2019-02-11T01:25:53.155Z,0.30
2019-02-11T01:26:53.175Z,0.20
2019-02-11T01:27:53.186Z,0.20
2019-02-11T01:28:53.122Z,0.20
2019-02-11T01:29:53.105Z,0.20
2019-02-11T01:30:53.100Z,0.20
2019-02-11T01:31:53.089Z,0.20
2019-02-11T01:32:53.126Z,0.10
2019-02-11T01:33:53.068Z,0.90
2019-02-11T01:34:53.057Z,0.20
2019-02-11T01:35:53.041Z,0.10
2019-02-11T01:36:53.036Z,0.30
2019-02-11T01:37:53.023Z,0.30
2019-02-11T01:38:53.022Z,0.50
2019-02-11T01:39:52.997Z,0.30
2019-02-11T01:40:52.992Z,0.30
2019-02-11T01:41:52.976Z,0.10
2019-02-11T01:42:52.971Z,0.60
2019-02-11T01:43:53.020Z,1.00
2019-02-11T01:44:52.944Z,0.20
2019-02-11T01:45:52.931Z,0.20
2019-02-11T01:46:52.922Z,0.50
2019-02-11T01:47:52.911Z,0.10
2019-02-11T01:48:52.905Z,0.30
2019-02-11T01:49:52.920Z,0.10
2019-02-11T01:50:52.882Z,0.20
2019-02-11T01:51:52.866Z,0.20
2019-02-11T01:52:52.858Z,0.20
2019-02-11T01:53:52.851Z,0.30
2019-02-11T01:54:52.866Z,0.30
2019-02-11T01:55:52.823Z,1.00
2019-02-11T01:56:52.817Z,0.20
2019-02-11T01:57:52.805Z,0.20
2019-02-11T01:58:52.800Z,0.30
2019-02-11T01:59:52.812Z,0.40
2019-02-11T02:00:52.775Z,0.20
2019-02-11T02:01:52.760Z,1.00
2019-02-11T02:02:52.751Z,0.20
2019-02-11T02:03:52.741Z,0.40
2019-02-11T02:04:52.752Z,0.40
2019-02-11T02:05:52.747Z,0.50
2019-02-11T02:06:52.705Z,0.40
2019-02-11T02:07:52.697Z,0.40
2019-02-11T02:08:52.683Z,0.60
2019-02-11T02:09:52.675Z,0.40
2019-02-11T02:10:52.706Z,0.80
2019-02-11T02:11:52.651Z,0.80
2019-02-11T02:12:52.643Z,0.40
2019-02-11T02:13:52.631Z,1.40
2019-02-11T02:14:52.678Z,0.40
2019-02-11T02:15:52.607Z,0.60
2019-02-11T02:16:52.638Z,0.40
2019-02-11T02:17:52.583Z,0.30
2019-02-11T02:18:52.579Z,0.30
2019-02-11T02:19:52.564Z,0.60
2019-02-11T02:20:52.552Z,0.50
2019-02-11T02:21:52.544Z,0.50
2019-02-11T02:22:52.544Z,1.00
2019-02-11T02:23:52.525Z,0.70
2019-02-11T02:24:52.511Z,0.90
2019-02-11T02:25:52.497Z,0.50
2019-02-11T02:26:52.497Z,0.40
2019-02-11T02:27:52.475Z,0.40
2019-02-11T02:28:52.466Z,0.50
2019-02-11T02:29:52.454Z,0.90
2019-02-11T02:30:52.445Z,0.70
2019-02-11T02:31:52.501Z,0.70
2019-02-11T02:32:52.427Z,0.60
2019-02-11T02:33:52.411Z,0.40
2019-02-11T02:34:52.405Z,0.60
2019-02-11T02:35:52.392Z,0.50
2019-02-11T02:36:52.378Z,0.60
2019-02-11T02:37:52.396Z,0.40
2019-02-11T02:38:52.362Z,0.70
2019-02-11T02:39:52.354Z,0.60
2019-02-11T02:40:52.337Z,0.40
2019-02-11T02:41:52.328Z,0.50
2019-02-11T02:42:52.379Z,0.70
2019-02-11T02:43:55.762Z,0.80
2019-02-11T02:44:52.292Z,1.10
2019-02-11T02:45:52.286Z,0.60
2019-02-11T02:46:52.268Z,0.70
2019-02-11T02:47:52.262Z,1.70
2019-02-11T02:48:52.265Z,0.50
2019-02-11T02:49:52.248Z,0.60
2019-02-11T02:50:52.231Z,0.80
2019-02-11T02:51:52.221Z,0.70
2019-02-11T02:52:52.211Z,0.90
2019-02-11T02:53:52.235Z,0.60
2019-02-11T02:54:52.188Z,0.70
2019-02-11T02:55:52.173Z,0.60
2019-02-11T02:56:52.167Z,1.30
2019-02-11T02:57:52.149Z,0.60
2019-02-11T02:58:52.160Z,0.50
2019-02-11T02:59:52.138Z,2.40
2019-02-11T03:00:52.125Z,0.60
2019-02-11T03:01:52.107Z,0.60
2019-02-11T03:02:52.101Z,0.70
2019-02-11T03:03:52.148Z,0.50
2019-02-11T03:04:52.074Z,0.30
2019-02-11T03:05:53.004Z,0.40
2019-02-11T03:06:52.057Z,1.90
2019-02-11T03:07:52.042Z,0.50
2019-02-11T03:08:52.037Z,0.70
2019-02-11T03:09:52.034Z,0.60
2019-02-11T03:10:52.046Z,0.90
2019-02-11T03:11:52.004Z,0.50
2019-02-11T03:12:51.991Z,0.50
2019-02-11T03:13:51.976Z,0.50
2019-02-11T03:14:51.972Z,0.70
2019-02-11T03:15:52.000Z,0.50
2019-02-11T03:16:51.949Z,0.60
2019-02-11T03:17:51.938Z,0.80
2019-02-11T03:18:51.951Z,0.80
2019-02-11T03:19:51.912Z,0.80
2019-02-11T03:20:51.934Z,1.90
2019-02-11T03:21:51.890Z,0.90
2019-02-11T03:22:51.881Z,0.80
2019-02-11T03:23:51.868Z,1.40
2019-02-11T03:24:51.865Z,1.20
2019-02-11T03:25:51.852Z,1.00
2019-02-11T03:26:51.870Z,1.20
2019-02-11T03:27:51.823Z,1.40
2019-02-11T03:28:51.815Z,1.30
2019-02-11T03:29:51.809Z,1.80
2019-02-11T03:30:51.793Z,2.10
2019-02-11T03:31:51.814Z,2.30
2019-02-11T03:32:51.771Z,2.70
2019-02-11T03:33:51.768Z,2.80
2019-02-11T03:34:51.753Z,4.10
2019-02-11T03:35:51.741Z,1.90
2019-02-11T03:36:51.726Z,2.80
2019-02-11T03:37:51.759Z,3.20
2019-02-11T03:38:51.709Z,1.80
2019-02-11T03:39:51.695Z,3.60
2019-02-11T03:40:51.688Z,3.50
2019-02-11T03:41:51.676Z,4.90
2019-02-11T03:42:51.690Z,5.10
2019-02-11T03:43:51.655Z,3.90
2019-02-11T03:44:51.641Z,4.90
2019-02-11T03:45:51.633Z,4.70
2019-02-11T03:46:51.625Z,5.70
2019-02-11T03:47:51.641Z,5.30
2019-02-11T03:48:51.616Z,4.70
2019-02-11T03:49:51.589Z,7.80
2019-02-11T03:50:51.578Z,6.00
2019-02-11T03:51:51.570Z,6.90
2019-02-11T03:52:51.580Z,7.50
2019-02-11T03:53:51.549Z,7.60
2019-02-11T03:54:51.533Z,5.50
2019-02-11T03:55:51.562Z,7.90
2019-02-11T03:56:51.507Z,9.20
2019-02-11T03:57:51.502Z,8.60
2019-02-11T03:58:51.510Z,6.40
2019-02-11T03:59:51.482Z,7.80
2019-02-11T04:00:51.479Z,7.60
2019-02-11T04:01:51.453Z,9.40
2019-02-11T04:02:51.446Z,8.60
2019-02-11T04:03:51.431Z,10.40
2019-02-11T04:04:51.422Z,8.20
2019-02-11T04:05:51.426Z,7.50
2019-02-11T04:06:51.400Z,8.90
2019-02-11T04:07:51.387Z,8.60
2019-02-11T04:08:51.393Z,9.80
2019-02-11T04:09:51.367Z,13.70
2019-02-11T04:10:51.391Z,10.90
2019-02-11T04:11:51.350Z,11.30
2019-02-11T04:12:51.341Z,14.50
2019-02-11T04:13:51.329Z,8.20
2019-02-11T04:14:51.327Z,10.10
2019-02-11T04:15:51.334Z,11.00
2019-02-11T04:16:51.297Z,10.80
2019-02-11T04:17:51.279Z,10.40
2019-02-11T04:18:51.277Z,9.90
2019-02-11T04:19:51.263Z,11.60
2019-02-11T04:20:51.338Z,11.20
2019-02-11T04:21:51.255Z,13.30
2019-02-11T04:22:51.225Z,10.90
2019-02-11T04:23:51.219Z,13.60
2019-02-11T04:24:51.203Z,14.50
2019-02-11T04:25:51.214Z,13.50
2019-02-11T04:26:51.197Z,13.90
2019-02-11T04:27:51.172Z,11.20
2019-02-11T04:28:51.161Z,13.80
2019-02-11T04:29:51.156Z,13.00
2019-02-11T04:30:51.144Z,9.80
2019-02-11T04:31:51.150Z,12.30
2019-02-11T04:32:51.121Z,13.40
2019-02-11T04:33:51.111Z,10.40
2019-02-11T04:34:51.095Z,13.40
2019-02-11T04:35:51.089Z,14.60
2019-02-11T04:36:51.099Z,16.10
2019-02-11T04:37:51.093Z,12.70
2019-02-11T04:38:51.052Z,10.20
2019-02-11T04:39:51.046Z,14.60
2019-02-11T04:40:51.030Z,9.80
2019-02-11T04:41:51.024Z,11.00
2019-02-11T04:42:51.029Z,13.20
2019-02-11T04:43:50.997Z,11.30
2019-02-11T04:44:50.986Z,14.00
2019-02-11T04:45:50.981Z,12.70
2019-02-11T04:46:50.970Z,10.60
2019-02-11T04:47:50.974Z,13.70
2019-02-11T04:48:50.948Z,12.40
2019-02-11T04:49:50.937Z,12.00
2019-02-11T04:50:50.921Z,9.80
2019-02-11T04:51:50.914Z,8.70
2019-02-11T04:52:50.916Z,11.50
2019-02-11T04:53:50.931Z,8.10
2019-02-11T04:54:50.883Z,8.20
2019-02-11T04:55:50.868Z,8.90
2019-02-11T04:56:50.862Z,10.30
2019-02-11T04:57:50.852Z,10.00
2019-02-11T04:58:50.865Z,9.20
2019-02-11T04:59:50.823Z,10.70
2019-02-11T05:00:50.818Z,8.20
2019-02-11T05:01:50.800Z,10.80
2019-02-11T05:02:50.794Z,7.60
2019-02-11T05:03:50.846Z,10.70
2019-02-11T05:04:50.769Z,9.50
2019-02-11T05:05:50.757Z,10.60
2019-02-11T05:06:50.746Z,10.10
2019-02-11T05:07:50.735Z,13.60
2019-02-11T05:08:50.727Z,11.50
2019-02-11T05:09:50.725Z,12.60
2019-02-11T05:10:50.704Z,8.70
2019-02-11T05:11:50.701Z,8.40
2019-02-11T05:12:50.686Z,12.90
2019-02-11T05:13:50.670Z,10.60
2019-02-11T05:14:50.695Z,8.20
2019-02-11T05:15:50.656Z,9.30
2019-02-11T05:16:50.638Z,7.60
2019-02-11T05:17:50.631Z,6.50
2019-02-11T05:18:50.622Z,8.30
2019-02-11T05:19:50.631Z,6.70
2019-02-11T05:20:50.597Z,7.90
2019-02-11T05:21:50.589Z,6.60
2019-02-11T05:22:50.575Z,6.90
2019-02-11T05:23:50.567Z,6.80
2019-02-11T05:24:50.593Z,6.70
2019-02-11T05:25:50.545Z,8.00
2019-02-11T05:26:50.534Z,7.40
2019-02-11T05:27:50.524Z,6.40
2019-02-11T05:28:50.509Z,8.10
2019-02-11T05:29:50.502Z,7.40
2019-02-11T05:30:50.517Z,6.80
2019-02-11T05:31:50.481Z,8.30
2019-02-11T05:32:50.474Z,9.80
2019-02-11T05:33:50.494Z,8.50
2019-02-11T05:34:50.447Z,6.40
2019-02-11T05:35:50.466Z,9.60
2019-02-11T05:36:50.446Z,6.40
2019-02-11T05:37:50.412Z,8.30
2019-02-11T05:38:50.404Z,8.80
2019-02-11T05:39:50.421Z,7.30
2019-02-11T05:40:50.379Z,6.20
2019-02-11T05:41:50.366Z,7.10
2019-02-11T05:42:50.412Z,7.00
2019-02-11T05:43:50.349Z,8.00
2019-02-11T05:44:53.970Z,7.70
2019-02-11T05:45:50.327Z,5.30
2019-02-11T05:46:50.378Z,8.60
2019-02-11T05:47:50.306Z,8.50
2019-02-11T05:48:50.291Z,10.00
2019-02-11T05:49:50.280Z,9.90
2019-02-11T05:50:50.269Z,8.00
2019-02-11T05:51:50.264Z,14.10
2019-02-11T05:52:50.294Z,11.50
2019-02-11T05:53:50.237Z,19.20
2019-02-11T05:54:50.231Z,11.20
2019-02-11T05:55:50.219Z,10.60
2019-02-11T05:56:50.251Z,9.90
2019-02-11T05:57:50.197Z,11.60
2019-02-11T05:58:50.186Z,9.10
2019-02-11T05:59:50.205Z,10.00
2019-02-11T06:00:50.167Z,7.80
2019-02-11T06:01:50.149Z,11.90
2019-02-11T06:02:50.219Z,8.30
2019-02-11T06:03:50.133Z,9.00
2019-02-11T06:04:50.123Z,9.70
2019-02-11T06:05:50.107Z,10.20
2019-02-11T06:06:50.096Z,9.40
2019-02-11T06:07:50.091Z,8.10
2019-02-11T06:08:50.099Z,10.20
2019-02-11T06:09:50.064Z,11.60
2019-02-11T06:10:50.052Z,7.20
2019-02-11T06:11:50.047Z,9.40
2019-02-11T06:12:50.033Z,10.00
2019-02-11T06:13:50.031Z,8.50
2019-02-11T06:14:50.014Z,7.50
2019-02-11T06:15:49.999Z,10.50
2019-02-11T06:16:49.987Z,17.50
2019-02-11T06:17:49.983Z,24.00
2019-02-11T06:18:50.029Z,19.80
2019-02-11T06:19:49.957Z,11.10
2019-02-11T06:20:49.944Z,10.70
2019-02-11T06:21:49.941Z,7.40
2019-02-11T06:22:49.933Z,9.00
2019-02-11T06:23:49.913Z,9.70
2019-02-11T06:24:49.934Z,9.90
2019-02-11T06:25:49.896Z,9.10
2019-02-11T06:26:49.882Z,9.10
2019-02-11T06:27:49.877Z,11.10
2019-02-11T06:28:49.859Z,13.50
2019-02-11T06:29:49.883Z,10.90
2019-02-11T06:30:49.837Z,11.10
2019-02-11T06:31:49.833Z,6.50
2019-02-11T06:32:49.822Z,8.50
2019-02-11T06:33:49.810Z,7.60
2019-02-11T06:34:49.800Z,11.70
2019-02-11T06:35:49.820Z,18.10
2019-02-11T06:36:49.775Z,13.60
2019-02-11T06:37:49.762Z,19.40
2019-02-11T06:38:49.756Z,14.30
2019-02-11T06:39:49.742Z,11.60
2019-02-11T06:40:49.761Z,9.90
2019-02-11T06:41:49.752Z,12.50
2019-02-11T06:42:49.710Z,10.60
2019-02-11T06:43:49.697Z,9.80
2019-02-11T06:44:49.687Z,11.10
2019-02-11T06:45:49.681Z,8.10
2019-02-11T06:46:49.680Z,8.60
2019-02-11T06:47:49.652Z,8.40
2019-02-11T06:48:49.655Z,8.10
2019-02-11T06:49:49.631Z,5.70
2019-02-11T06:50:49.631Z,10.50
2019-02-11T06:51:49.654Z,8.50
2019-02-11T06:52:49.598Z,8.30
2019-02-11T06:53:49.592Z,8.40
2019-02-11T06:54:49.581Z,11.50
2019-02-11T06:55:49.565Z,4.60
2019-02-11T06:56:49.586Z,7.80
2019-02-11T06:57:49.587Z,9.20
2019-02-11T06:58:49.533Z,10.40
2019-02-11T06:59:49.524Z,7.10
2019-02-11T07:00:49.519Z,8.00
2019-02-11T07:01:49.500Z,7.40
2019-02-11T07:02:49.494Z,8.50
2019-02-11T07:03:49.513Z,7.70
2019-02-11T07:04:49.473Z,7.90
2019-02-11T07:05:49.457Z,9.80
2019-02-11T07:06:49.449Z,10.70
2019-02-11T07:07:49.440Z,6.40
2019-02-11T07:08:49.442Z,13.10
2019-02-11T07:09:49.436Z,8.50
2019-02-11T07:10:55.409Z,9.30
2019-02-11T07:11:50.406Z,9.20
2019-02-11T07:12:49.420Z,8.80
2019-02-11T07:13:49.378Z,10.40
2019-02-11T07:14:49.369Z,15.90
2019-02-11T07:15:49.353Z,17.70
2019-02-11T07:16:49.348Z,27.10
2019-02-11T07:17:49.340Z,12.10
2019-02-11T07:18:49.314Z,12.20
2019-02-11T07:19:49.344Z,7.80
2019-02-11T07:20:49.298Z,8.40
2019-02-11T07:21:49.282Z,9.40
2019-02-11T07:22:49.276Z,8.90
2019-02-11T07:23:49.261Z,7.60
2019-02-11T07:24:49.251Z,10.00
2019-02-11T07:25:49.254Z,9.80
2019-02-11T07:26:49.232Z,8.20
2019-02-11T07:27:49.234Z,8.10
2019-02-11T07:28:49.210Z,9.20
2019-02-11T07:29:49.200Z,9.20
2019-02-11T07:30:49.189Z,6.50
2019-02-11T07:31:49.182Z,13.60
2019-02-11T07:32:49.161Z,20.80
2019-02-11T07:33:49.149Z,14.00
2019-02-11T07:34:49.145Z,11.60
2019-02-11T07:35:49.195Z,10.00
2019-02-11T07:36:49.137Z,6.70
2019-02-11T07:37:49.110Z,8.60
2019-02-11T07:38:49.099Z,8.60
2019-02-11T07:39:49.091Z,9.90
2019-02-11T07:40:49.080Z,11.90
2019-02-11T07:41:49.073Z,7.70
2019-02-11T07:42:49.060Z,8.40
2019-02-11T07:43:49.041Z,8.90
2019-02-11T07:44:49.030Z,12.20
2019-02-11T07:45:49.020Z,9.80
2019-02-11T07:46:49.041Z,12.00
2019-02-11T07:47:49.018Z,9.40
2019-02-11T07:48:48.990Z,12.00
2019-02-11T07:49:48.975Z,11.60
2019-02-11T07:50:48.964Z,11.10
2019-02-11T07:51:48.974Z,10.70
2019-02-11T07:52:48.973Z,10.50
2019-02-11T07:53:48.936Z,9.30
2019-02-11T07:54:48.918Z,9.40
2019-02-11T07:55:48.912Z,6.60
2019-02-11T07:56:48.933Z,6.50
2019-02-11T07:57:48.917Z,5.30
2019-02-11T07:58:48.882Z,6.10
2019-02-11T07:59:48.863Z,7.90
2019-02-11T08:00:48.853Z,6.30
2019-02-11T08:01:48.953Z,8.60
2019-02-11T08:02:48.836Z,4.40
2019-02-11T08:03:48.822Z,7.40
2019-02-11T08:04:48.815Z,3.30
2019-02-11T08:05:48.799Z,4.40
2019-02-11T08:06:48.790Z,7.70
2019-02-11T08:07:48.789Z,6.50
2019-02-11T08:08:48.797Z,7.00
2019-02-11T08:09:48.758Z,5.40
2019-02-11T08:10:48.747Z,4.50
2019-02-11T08:11:48.736Z,4.00
2019-02-11T08:12:48.753Z,4.80
2019-02-11T08:13:48.715Z,4.00
2019-02-11T08:14:48.701Z,9.90
2019-02-11T08:15:48.694Z,14.60
2019-02-11T08:16:48.677Z,15.80
2019-02-11T08:17:48.698Z,17.50
2019-02-11T08:18:48.653Z,3.00
2019-02-11T08:19:48.665Z,2.90
2019-02-11T08:20:48.640Z,6.10
2019-02-11T08:21:48.621Z,7.60
2019-02-11T08:22:48.611Z,6.90
2019-02-11T08:23:48.665Z,9.20
2019-02-11T08:24:48.595Z,7.60
2019-02-11T08:25:48.586Z,6.10
2019-02-11T08:26:48.574Z,4.20
2019-02-11T08:27:48.560Z,4.40
2019-02-11T08:28:48.554Z,10.30
2019-02-11T08:29:48.557Z,10.30
2019-02-11T08:30:48.523Z,9.90
2019-02-11T08:31:48.520Z,12.00
2019-02-11T08:32:48.511Z,6.90
2019-02-11T08:33:48.489Z,7.10
2019-02-11T08:34:48.533Z,6.10
2019-02-11T08:35:48.468Z,7.70
2019-02-11T08:36:48.457Z,10.80
2019-02-11T08:37:48.445Z,7.00
2019-02-11T08:38:48.440Z,8.60
2019-02-11T08:39:48.431Z,7.90
2019-02-11T08:40:48.447Z,11.70
2019-02-11T08:41:48.408Z,3.80
2019-02-11T08:42:48.392Z,8.00
2019-02-11T08:43:48.389Z,8.00
2019-02-11T08:44:48.369Z,7.40
2019-02-11T08:45:48.425Z,16.70
2019-02-11T08:46:48.348Z,15.60
2019-02-11T08:47:48.336Z,13.30
2019-02-11T08:48:48.325Z,10.00
2019-02-11T08:49:48.316Z,7.60
2019-02-11T08:50:48.304Z,7.60
2019-02-11T08:51:48.325Z,8.40
2019-02-11T08:52:48.287Z,10.00
2019-02-11T08:53:48.302Z,7.70
2019-02-11T08:54:48.259Z,8.70
2019-02-11T08:55:48.255Z,10.90
2019-02-11T08:56:48.334Z,13.00
2019-02-11T08:57:48.226Z,18.00
2019-02-11T08:58:48.218Z,22.90
2019-02-11T08:59:48.208Z,31.50
2019-02-11T09:00:48.197Z,11.80
2019-02-11T09:01:48.183Z,14.30
2019-02-11T09:02:48.203Z,15.10
2019-02-11T09:03:48.163Z,8.60
2019-02-11T09:04:48.155Z,8.90
2019-02-11T09:05:48.159Z,12.50
2019-02-11T09:06:48.133Z,8.10
2019-02-11T09:07:48.454Z,8.20
2019-02-11T09:08:48.110Z,10.80
2019-02-11T09:09:48.100Z,9.50
2019-02-11T09:10:48.089Z,11.30
2019-02-11T09:11:48.074Z,12.00
2019-02-11T09:12:48.129Z,14.60
2019-02-11T09:13:48.055Z,8.70
2019-02-11T09:14:48.045Z,13.70
2019-02-11T09:15:55.246Z,13.60
2019-02-11T09:16:49.018Z,16.20
2019-02-11T09:17:48.012Z,17.70
2019-02-11T09:18:48.019Z,24.10
2019-02-11T09:19:47.984Z,18.00
2019-02-11T09:20:47.976Z,14.60
2019-02-11T09:21:48.003Z,8.70
2019-02-11T09:22:47.954Z,12.50
2019-02-11T09:23:48.009Z,12.30
2019-02-11T09:24:47.938Z,13.50
2019-02-11T09:25:47.926Z,13.30
2019-02-11T09:26:47.910Z,11.20
2019-02-11T09:27:47.905Z,14.90
2019-02-11T09:28:47.888Z,10.30
2019-02-11T09:29:47.945Z,14.00
2019-02-11T09:30:47.878Z,10.50
2019-02-11T09:31:47.855Z,12.90
2019-02-11T09:32:47.844Z,11.30
2019-02-11T09:33:47.834Z,11.90
2019-02-11T09:34:47.827Z,12.80
2019-02-11T09:35:47.824Z,15.70
2019-02-11T09:36:47.805Z,11.70
2019-02-11T09:37:47.791Z,11.30
2019-02-11T09:38:47.780Z,11.30
2019-02-11T09:39:47.776Z,11.50
2019-02-11T09:40:47.778Z,15.50
2019-02-11T09:41:47.778Z,14.60
2019-02-11T09:42:47.740Z,12.80
2019-02-11T09:43:47.731Z,14.80
2019-02-11T09:44:47.715Z,10.80
2019-02-11T09:45:47.735Z,18.40
2019-02-11T09:46:47.696Z,22.20
2019-02-11T09:47:47.680Z,38.00
2019-02-11T09:48:47.674Z,12.70
2019-02-11T09:49:47.661Z,14.70
2019-02-11T09:50:47.677Z,11.00
2019-02-11T09:51:47.643Z,10.90
2019-02-11T09:52:47.630Z,10.10
2019-02-11T09:53:47.625Z,12.10
2019-02-11T09:54:47.616Z,14.10
2019-02-11T09:55:47.593Z,11.60
2019-02-11T09:56:47.675Z,14.10
2019-02-11T09:57:47.576Z,9.70
2019-02-11T09:58:47.569Z,11.40
2019-02-11T09:59:47.551Z,16.80
2019-02-11T10:00:47.545Z,15.90
2019-02-11T10:01:47.535Z,16.10
2019-02-11T10:02:47.564Z,19.10
2019-02-11T10:03:47.511Z,19.70
2019-02-11T10:04:47.498Z,11.70
2019-02-11T10:05:47.497Z,11.00
2019-02-11T10:06:47.511Z,13.20
2019-02-11T10:07:47.476Z,11.60
2019-02-11T10:08:47.533Z,8.50
2019-02-11T10:09:47.960Z,12.10
2019-02-11T10:10:47.462Z,15.60
2019-02-11T10:11:47.422Z,15.10
2019-02-11T10:12:47.426Z,11.00
2019-02-11T10:13:47.430Z,14.70
2019-02-11T10:14:47.395Z,11.80
2019-02-11T10:15:47.376Z,10.00
2019-02-11T10:16:47.371Z,11.60
2019-02-11T10:17:47.357Z,11.20
2019-02-11T10:18:47.415Z,14.00
2019-02-11T10:19:47.357Z,9.90
2019-02-11T10:20:47.329Z,10.30
2019-02-11T10:21:47.313Z,13.90
2019-02-11T10:22:47.305Z,10.40
2019-02-11T10:23:47.356Z,12.50
2019-02-11T10:24:47.278Z,11.90
2019-02-11T10:25:47.274Z,14.40
2019-02-11T10:26:47.269Z,12.30
2019-02-11T10:27:47.247Z,14.20
2019-02-11T10:28:47.238Z,13.60
2019-02-11T10:29:47.255Z,15.40
2019-02-11T10:30:47.236Z,16.40
2019-02-11T10:31:47.202Z,15.30
2019-02-11T10:32:47.199Z,10.60
2019-02-11T10:33:47.187Z,14.80
2019-02-11T10:34:47.230Z,15.80
2019-02-11T10:35:47.163Z,15.60
2019-02-11T10:36:47.154Z,15.40
2019-02-11T10:37:47.136Z,13.30
2019-02-11T10:38:47.126Z,16.00
2019-02-11T10:39:47.117Z,14.50
2019-02-11T10:40:47.147Z,10.20
2019-02-11T10:41:47.098Z,15.60
2019-02-11T10:42:47.086Z,10.50
2019-02-11T10:43:47.075Z,10.30
2019-02-11T10:44:47.064Z,13.20
2019-02-11T10:45:47.050Z,12.10
2019-02-11T10:46:47.070Z,11.60
2019-02-11T10:47:47.035Z,10.90
2019-02-11T10:48:47.023Z,16.90
2019-02-11T10:49:47.004Z,12.70
2019-02-11T10:50:47.000Z,13.40
2019-02-11T10:51:46.989Z,14.60
2019-02-11T10:52:47.003Z,15.00
2019-02-11T10:53:46.965Z,15.10
2019-02-11T10:54:46.955Z,14.30
2019-02-11T10:55:46.944Z,12.70
2019-02-11T10:56:46.935Z,14.70
2019-02-11T10:57:46.939Z,17.50
2019-02-11T10:58:46.912Z,16.20
2019-02-11T10:59:46.894Z,14.30
2019-02-11T11:00:46.892Z,15.40
2019-02-11T11:01:46.873Z,13.50
2019-02-11T11:02:46.911Z,13.80
2019-02-11T11:03:46.855Z,12.60
2019-02-11T11:04:46.841Z,15.00
2019-02-11T11:05:46.835Z,12.50
2019-02-11T11:06:46.824Z,19.10
2019-02-11T11:07:46.812Z,11.60
2019-02-11T11:08:46.828Z,19.40
2019-02-11T11:09:46.788Z,14.40
2019-02-11T11:10:46.775Z,18.20
2019-02-11T11:11:46.762Z,19.90
2019-02-11T11:12:46.756Z,21.70
2019-02-11T11:13:46.774Z,11.30
2019-02-11T11:14:46.821Z,16.90
2019-02-11T11:15:46.718Z,17.90
2019-02-11T11:16:46.708Z,13.80
2019-02-11T11:17:46.695Z,14.40
2019-02-11T11:18:46.687Z,18.80
2019-02-11T11:19:46.679Z,15.00
2019-02-11T11:20:46.686Z,14.10
2019-02-11T11:21:46.653Z,16.10
2019-02-11T11:22:46.645Z,16.60
2019-02-11T11:23:46.630Z,19.10
2019-02-11T11:24:46.647Z,17.70
2019-02-11T11:25:46.609Z,10.70
2019-02-11T11:26:46.599Z,11.90
2019-02-11T11:27:46.593Z,18.80
2019-02-11T11:28:46.575Z,18.10
2019-02-11T11:29:46.565Z,15.70
2019-02-11T11:30:46.564Z,12.40
2019-02-11T11:31:46.547Z,16.10
2019-02-11T11:32:46.531Z,12.80
2019-02-11T11:33:46.521Z,11.20
2019-02-11T11:34:46.509Z,13.70
2019-02-11T11:35:46.530Z,20.10
2019-02-11T11:36:46.488Z,15.50
2019-02-11T11:37:46.476Z,14.60
2019-02-11T11:38:46.469Z,14.60
2019-02-11T11:39:46.454Z,9.70
2019-02-11T11:40:46.478Z,11.10
2019-02-11T11:41:46.433Z,11.90
2019-02-11T11:42:46.427Z,16.50
2019-02-11T11:43:46.418Z,17.50
2019-02-11T11:44:46.398Z,18.10
2019-02-11T11:45:46.400Z,15.10
2019-02-11T11:46:47.302Z,9.40
2019-02-11T11:47:46.367Z,14.50
2019-02-11T11:48:46.361Z,15.60
2019-02-11T11:49:46.360Z,19.50
2019-02-11T11:50:46.338Z,12.00
2019-02-11T11:51:46.390Z,11.10
2019-02-11T11:52:46.319Z,14.60
2019-02-11T11:53:46.314Z,15.20
2019-02-11T11:54:46.291Z,9.90
2019-02-11T11:55:46.285Z,9.00
2019-02-11T11:56:46.279Z,17.10
2019-02-11T11:57:46.286Z,11.70
2019-02-11T11:58:46.247Z,11.00
2019-02-11T11:59:46.237Z,12.60
2019-02-11T12:00:46.239Z,10.40
2019-02-11T12:01:46.228Z,13.90
2019-02-11T12:03:00.475Z,15.20
2019-02-11T12:03:47.197Z,11.30
2019-02-11T12:04:46.220Z,11.50
2019-02-11T12:05:46.172Z,12.00
2019-02-11T12:06:46.163Z,9.10
2019-02-11T12:07:46.159Z,12.00
2019-02-11T12:08:46.173Z,12.00
2019-02-11T12:09:46.127Z,12.40
2019-02-11T12:10:46.118Z,11.80
2019-02-11T12:11:46.137Z,15.00
2019-02-11T12:12:46.097Z,15.60
2019-02-11T12:13:46.110Z,13.40
2019-02-11T12:14:46.084Z,13.50
2019-02-11T12:15:46.074Z,13.90
2019-02-11T12:16:57.375Z,14.40
2019-02-11T12:17:47.049Z,13.80
2019-02-11T12:18:46.116Z,13.80
2019-02-11T12:19:46.033Z,13.40
2019-02-11T12:20:46.021Z,19.50
2019-02-11T12:21:46.003Z,15.30
2019-02-11T12:22:46.006Z,16.00
2019-02-11T12:23:45.979Z,11.90
2019-02-11T12:24:46.047Z,9.20
2019-02-11T12:25:45.957Z,17.70
2019-02-11T12:26:45.950Z,13.60
2019-02-11T12:27:45.940Z,12.10
2019-02-11T12:28:45.923Z,12.50
2019-02-11T12:29:45.962Z,15.20
2019-02-11T12:30:45.900Z,11.00
2019-02-11T12:31:45.904Z,15.10
2019-02-11T12:32:45.877Z,17.00
2019-02-11T12:33:45.868Z,13.00
2019-02-11T12:34:45.854Z,12.20
2019-02-11T12:35:45.883Z,16.10
2019-02-11T12:36:45.829Z,15.80
2019-02-11T12:37:45.822Z,13.30
2019-02-11T12:38:45.810Z,15.40
2019-02-11T12:39:45.799Z,15.70
2019-02-11T12:40:45.842Z,12.30
2019-02-11T12:41:45.832Z,16.10
2019-02-11T12:42:45.761Z,11.90
2019-02-11T12:43:45.759Z,12.70
2019-02-11T12:44:45.761Z,17.70
2019-02-11T12:45:45.809Z,11.30
2019-02-11T12:46:45.733Z,13.00
2019-02-11T12:47:45.717Z,13.30
2019-02-11T12:48:45.698Z,10.80
2019-02-11T12:49:45.698Z,13.20
2019-02-11T12:50:45.680Z,12.40
2019-02-11T12:51:45.741Z,9.50
2019-02-11T12:52:45.657Z,10.10
2019-02-11T12:53:45.647Z,13.20
2019-02-11T12:54:45.654Z,10.70
2019-02-11T12:55:45.633Z,10.80
2019-02-11T12:56:45.644Z,12.20
2019-02-11T12:57:45.615Z,10.60
2019-02-11T12:58:45.595Z,12.60
2019-02-11T12:59:45.580Z,12.40
2019-02-11T13:00:45.576Z,11.30
2019-02-11T13:01:45.580Z,10.40
2019-02-11T13:02:45.560Z,9.50
2019-02-11T13:03:45.539Z,9.80
2019-02-11T13:04:45.532Z,9.30
2019-02-11T13:05:46.481Z,12.40
2019-02-11T13:06:45.554Z,9.80