createdAt,value
2022-11-22T00:00:52.148Z,98371.84
2022-11-22T00:03:20.438Z,98371.84
2022-11-22T00:05:48.367Z,98368.41
2022-11-22T00:08:16.308Z,98365.81
2022-11-22T00:10:44.425Z,98366.69
2022-11-22T00:13:12.376Z,98362.37
2022-11-22T00:15:40.230Z,98363.25
2022-11-22T00:18:08.906Z,98359.84
2022-11-22T00:20:36.796Z,98363.25
2022-11-22T00:23:04.708Z,98371.84
2022-11-22T00:25:32.898Z,98375.25
2022-11-22T00:28:00.776Z,98364.13
2022-11-22T00:30:28.646Z,98361.50
2022-11-22T00:32:56.806Z,98360.69
2022-11-22T00:35:24.594Z,98358.09
2022-11-22T00:37:52.528Z,98351.22
2022-11-22T00:40:20.769Z,98346.09
2022-11-22T00:42:48.605Z,98333.97
2022-11-22T00:45:16.496Z,98341.72
2022-11-22T00:47:44.756Z,98339.22
2022-11-22T00:50:12.666Z,98343.50
2022-11-22T00:52:40.557Z,98351.22
2022-11-22T00:55:08.720Z,98353.78
2022-11-22T00:57:36.605Z,98358.09
2022-11-22T01:00:06.596Z,98354.66
2022-11-22T01:02:34.766Z,98352.06
2022-11-22T01:05:02.626Z,98359.81
2022-11-22T01:07:30.787Z,98358.94
2022-11-22T01:09:59.047Z,98358.94
2022-11-22T01:12:26.945Z,98354.66
2022-11-22T01:14:54.906Z,98349.50
2022-11-22T01:17:23.235Z,98348.66
2022-11-22T01:19:51.036Z,98346.91
2022-11-22T01:22:18.905Z,98340.91
2022-11-22T01:24:47.006Z,98336.62
2022-11-22T01:27:14.896Z,98334.00
2022-11-22T01:29:42.863Z,98335.75
2022-11-22T01:32:11.021Z,98328.03
2022-11-22T01:34:38.825Z,98334.91
2022-11-22T01:37:06.705Z,98342.59
2022-11-22T01:39:34.897Z,98329.78
2022-11-22T01:42:02.902Z,98339.19
2022-11-22T01:44:32.858Z,98339.22
2022-11-22T01:47:05.656Z,98332.34
2022-11-22T01:49:41.105Z,98336.62
2022-11-22T01:52:17.106Z,98327.22
2022-11-22T01:54:48.755Z,98333.19
2022-11-22T01:57:21.674Z,98337.50
2022-11-22T01:59:54.395Z,98334.03
2022-11-22T02:02:22.966Z,98322.03
2022-11-22T02:04:52.458Z,98327.19
2022-11-22T02:07:23.924Z,98322.91
2022-11-22T02:09:53.238Z,98327.13
2022-11-22T02:12:25.037Z,98323.75
2022-11-22T02:14:53.844Z,98316.03
2022-11-22T02:17:21.834Z,98320.31
2022-11-22T02:19:50.324Z,98310.88
2022-11-22T02:22:39.645Z,98310.03
2022-11-22T02:25:39.410Z,98308.31
2022-11-22T02:28:13.007Z,98299.72
2022-11-22T02:30:41.716Z,98304.03
2022-11-22T02:33:10.132Z,98307.44
2022-11-22T02:35:37.956Z,98308.31
2022-11-22T02:38:12.466Z,98301.44
2022-11-22T02:40:44.246Z,98297.16
2022-11-22T02:43:15.217Z,98300.59
2022-11-22T02:45:43.806Z,98298.00
2022-11-22T02:48:14.306Z,98300.56
2022-11-22T02:50:42.686Z,98301.41
2022-11-22T02:53:11.868Z,98296.22
2022-11-22T02:55:40.025Z,98295.38
2022-11-22T02:58:08.189Z,98298.84
2022-11-22T03:00:37.751Z,98294.50
2022-11-22T03:03:06.427Z,98291.13
2022-11-22T03:05:34.307Z,98289.44
2022-11-22T03:08:02.496Z,98292.84
2022-11-22T03:10:30.297Z,98286.81
2022-11-22T03:12:59.767Z,98285.09
2022-11-22T03:15:28.006Z,98291.91
2022-11-22T03:18:00.216Z,98292.88
2022-11-22T03:20:28.735Z,98288.50
2022-11-22T03:22:57.395Z,98282.50
2022-11-22T03:25:25.276Z,98285.03
2022-11-22T03:27:53.635Z,98290.25
2022-11-22T03:30:21.450Z,98291.13
2022-11-22T03:32:49.294Z,98286.84
2022-11-22T03:35:17.520Z,98286.84
2022-11-22T03:37:45.413Z,98291.09
2022-11-22T03:40:13.846Z,98290.22
2022-11-22T03:42:42.039Z,98281.72
2022-11-22T03:45:10.330Z,98277.34
2022-11-22T03:47:38.156Z,98279.03
2022-11-22T03:50:06.896Z,98280.81
2022-11-22T03:52:35.031Z,98272.25
2022-11-22T03:55:03.097Z,98265.31
2022-11-22T03:57:31.267Z,98269.66
2022-11-22T03:59:59.095Z,98273.03
2022-11-22T04:02:26.905Z,98272.28
2022-11-22T04:04:55.166Z,98272.28
2022-11-22T04:07:23.841Z,98265.41
2022-11-22T04:09:51.689Z,98265.38
2022-11-22T04:12:19.954Z,98255.84
2022-11-22T04:15:06.457Z,98267.00
2022-11-22T04:17:42.125Z,98260.16
2022-11-22T04:20:38.106Z,98257.63
2022-11-22T04:23:08.826Z,98261.91
2022-11-22T04:25:38.796Z,98259.38
2022-11-22T04:28:08.257Z,98264.50
2022-11-22T04:30:54.657Z,98266.19
2022-11-22T04:33:23.507Z,98264.53
2022-11-22T04:35:51.989Z,98270.56
2022-11-22T04:38:20.446Z,98269.66
2022-11-22T04:40:48.729Z,98271.41
2022-11-22T04:43:39.711Z,98263.66
2022-11-22T04:46:08.408Z,98265.44
2022-11-22T04:48:37.105Z,98249.94
2022-11-22T04:51:24.263Z,98256.81
2022-11-22T04:53:52.947Z,98249.94
2022-11-22T04:56:20.936Z,98253.41
2022-11-22T04:58:51.604Z,98262.00
2022-11-22T05:01:19.950Z,98268.81
2022-11-22T05:03:47.915Z,98273.16
2022-11-22T05:06:15.747Z,98272.28
2022-11-22T05:08:43.968Z,98273.13
2022-11-22T05:11:12.137Z,98275.69
2022-11-22T05:13:41.849Z,98283.44
2022-11-22T05:16:12.067Z,98268.81
2022-11-22T05:18:40.117Z,98268.84
2022-11-22T05:21:12.867Z,98262.78
2022-11-22T05:23:56.802Z,98272.25
2022-11-22T05:26:25.948Z,98279.13
2022-11-22T05:28:54.616Z,98275.62
2022-11-22T05:31:23.755Z,98277.38
2022-11-22T05:33:52.701Z,98272.22
2022-11-22T05:36:21.766Z,98275.56
2022-11-22T05:38:49.977Z,98270.47
2022-11-22T05:41:18.207Z,98259.31
2022-11-22T05:43:46.478Z,98260.19
2022-11-22T05:46:26.476Z,98258.50
2022-11-22T05:48:56.419Z,98277.25
2022-11-22T05:51:33.585Z,98279.94
2022-11-22T05:54:03.485Z,98291.13
2022-11-22T05:56:31.478Z,98292.72
2022-11-22T05:59:00.250Z,98293.66
2022-11-22T06:01:28.445Z,98303.13
2022-11-22T06:03:56.755Z,98304.81
2022-11-22T06:06:24.672Z,98295.38
2022-11-22T06:08:52.556Z,98291.06
2022-11-22T06:11:22.976Z,98296.94
2022-11-22T06:13:53.346Z,98301.34
2022-11-22T06:16:21.930Z,98301.41
2022-11-22T06:18:50.216Z,98308.19
2022-11-22T06:21:20.717Z,98296.16
2022-11-22T06:23:48.868Z,98297.09
2022-11-22T06:26:18.748Z,98304.78
2022-11-22T06:28:47.419Z,98297.12
2022-11-22T06:31:20.707Z,98292.75
2022-11-22T06:33:49.415Z,98290.91
2022-11-22T06:36:19.656Z,98286.69
2022-11-22T06:38:48.318Z,98294.47
2022-11-22T06:41:19.188Z,98301.31
2022-11-22T06:43:49.735Z,98300.44
2022-11-22T06:46:23.368Z,98301.34
2022-11-22T06:48:51.907Z,98308.94
2022-11-22T06:51:28.048Z,98307.34
2022-11-22T06:53:57.955Z,98301.37
2022-11-22T06:56:27.457Z,98303.84
2022-11-22T06:58:55.864Z,98308.19
2022-11-22T07:01:28.875Z,98290.22
2022-11-22T07:04:01.056Z,98289.44
2022-11-22T07:06:31.643Z,98291.00
2022-11-22T07:09:00.836Z,98288.53
2022-11-22T07:11:30.569Z,98297.91
2022-11-22T07:14:06.621Z,98304.00
2022-11-22T07:16:36.437Z,98295.31
2022-11-22T07:19:05.126Z,98296.28
2022-11-22T07:21:32.928Z,98298.88
2022-11-22T07:24:01.065Z,98296.31
2022-11-22T07:26:29.306Z,98301.44
2022-11-22T07:28:57.324Z,98305.66
2022-11-22T07:31:26.314Z,98307.44
2022-11-22T07:33:56.886Z,98305.75
2022-11-22T07:36:25.189Z,98299.72
2022-11-22T07:38:53.132Z,98298.00
2022-11-22T07:41:22.415Z,98294.56
2022-11-22T07:43:50.323Z,98298.00
2022-11-22T07:46:33.479Z,98297.16
2022-11-22T07:49:02.891Z,98292.88
2022-11-22T07:51:31.369Z,98308.28
2022-11-22T07:53:59.239Z,98301.44
2022-11-22T07:56:27.570Z,98301.44
2022-11-22T07:58:55.658Z,98293.72
2022-11-22T08:01:23.982Z,98292.84
2022-11-22T08:03:52.419Z,98296.31
2022-11-22T08:06:20.426Z,98295.44
2022-11-22T08:08:48.285Z,98294.53
2022-11-22T08:11:16.695Z,98288.50
2022-11-22T08:13:44.925Z,98287.50
2022-11-22T08:16:15.685Z,98282.50
2022-11-22T08:18:50.515Z,98273.06
2022-11-22T08:21:19.304Z,98281.62
2022-11-22T08:23:48.716Z,98287.69
2022-11-22T08:26:17.957Z,98285.91
2022-11-22T08:28:45.885Z,98273.03
2022-11-22T08:31:16.470Z,98285.94
2022-11-22T08:33:44.664Z,98296.31
2022-11-22T08:36:12.842Z,98298.03
2022-11-22T08:38:42.170Z,98296.28
2022-11-22T08:41:10.775Z,98307.47
2022-11-22T08:43:39.815Z,98304.84
2022-11-22T08:46:08.476Z,98298.81
2022-11-22T08:48:37.453Z,98297.06
2022-11-22T08:51:07.763Z,98294.50
2022-11-22T08:53:38.237Z,98291.00
2022-11-22T08:56:07.692Z,98279.94
2022-11-22T08:58:35.985Z,98291.97
2022-11-22T09:01:06.509Z,98287.63
2022-11-22T09:03:35.731Z,98288.44
2022-11-22T09:09:22.238Z,98281.69
2022-11-22T09:11:45.359Z,98269.53
2022-11-22T09:14:13.778Z,98272.00
2022-11-22T09:16:42.188Z,98272.03
2022-11-22T09:19:10.215Z,98266.03
2022-11-22T09:21:38.617Z,98279.81
2022-11-22T09:24:07.140Z,98275.53
2022-11-22T09:26:35.743Z,98269.31
2022-11-22T09:29:04.107Z,98264.03
2022-11-22T09:31:32.747Z,98255.19
2022-11-22T09:34:00.995Z,98267.41
2022-11-22T09:36:29.411Z,98259.44
2022-11-22T09:38:57.540Z,98256.22
2022-11-22T09:41:53.516Z,98247.00
2022-11-22T09:44:45.069Z,98245.94
2022-11-22T09:47:42.443Z,98256.22
2022-11-22T09:50:24.149Z,98238.38
2022-11-22T09:52:57.861Z,98240.31
2022-11-22T09:55:35.885Z,98238.13
2022-11-22T09:58:14.946Z,98239.13
2022-11-22T10:00:56.125Z,98229.53
2022-11-22T10:04:26.533Z,98232.66
2022-11-22T10:07:23.937Z,98228.31
2022-11-22T10:10:12.947Z,98220.38
2022-11-22T10:12:47.975Z,98228.03
2022-11-22T10:15:38.352Z,98224.59
2022-11-22T10:18:18.304Z,98213.47
2022-11-22T10:20:49.001Z,98210.28
2022-11-22T10:23:21.224Z,98219.94
2022-11-22T10:25:59.595Z,98214.16
2022-11-22T10:28:47.424Z,98201.66
2022-11-22T10:31:41.668Z,98196.38
2022-11-22T10:34:38.332Z,98198.25
2022-11-22T10:37:31.335Z,98182.75
2022-11-22T10:40:08.989Z,98180.25
2022-11-22T10:42:59.006Z,98178.47
2022-11-22T10:45:31.905Z,98176.50
2022-11-22T10:48:10.337Z,98168.62
2022-11-22T10:50:58.768Z,98161.09
2022-11-22T10:53:49.585Z,98158.66
2022-11-22T10:56:50.888Z,98155.56
2022-11-22T11:00:09.487Z,98142.56
2022-11-22T11:03:05.345Z,98137.66
2022-11-22T11:06:00.962Z,98122.12
2022-11-22T11:11:47.614Z,98120.72
2022-11-22T11:14:32.275Z,98115.50
2022-11-22T11:17:01.654Z,98113.69
2022-11-22T11:19:33.735Z,98121.06
2022-11-22T11:22:08.234Z,98114.44
2022-11-22T11:24:41.298Z,98116.75
2022-11-22T11:27:16.584Z,98121.56
2022-11-22T11:29:55.639Z,98108.34
2022-11-22T11:32:24.015Z,98099.16
2022-11-22T11:35:02.358Z,98095.66
2022-11-22T11:37:36.964Z,98091.06
2022-11-22T11:40:29.309Z,98094.19
2022-11-22T11:43:22.781Z,98086.53
2022-11-22T11:45:51.686Z,98083.56
2022-11-22T11:48:28.518Z,98079.44
2022-11-22T11:51:08.307Z,98068.06
2022-11-22T11:53:38.574Z,98067.94
2022-11-22T11:56:27.008Z,98059.88
2022-11-22T11:58:57.406Z,98048.72
2022-11-22T12:01:26.049Z,98049.31
2022-11-22T12:03:57.939Z,98052.41
2022-11-22T12:06:32.947Z,98044.50
2022-11-22T12:09:02.329Z,98039.56
2022-11-22T12:11:43.705Z,98039.09
2022-11-22T12:14:22.491Z,98034.19
2022-11-22T12:16:54.740Z,98030.97
2022-11-22T12:19:35.415Z,98021.72
2022-11-22T12:22:47.820Z,98021.09
2022-11-22T12:25:36.085Z,98027.91
2022-11-22T12:28:19.636Z,98012.44
2022-11-22T12:31:02.645Z,98019.00
2022-11-22T12:33:37.867Z,98013.88
2022-11-22T12:36:13.355Z,98012.94
2022-11-22T12:38:44.508Z,98004.91
2022-11-22T12:41:17.378Z,97995.53
2022-11-22T12:44:05.087Z,97997.47
2022-11-22T12:46:40.822Z,97988.47
2022-11-22T12:49:22.496Z,97988.66
2022-11-22T12:51:55.707Z,97995.97
2022-11-22T12:54:33.947Z,97987.16
2022-11-22T12:57:08.154Z,97984.66
2022-11-22T12:59:58.413Z,97988.22
2022-11-22T13:02:34.566Z,97976.41
2022-11-22T13:05:15.204Z,97975.06
2022-11-22T13:07:57.636Z,97984.97
2022-11-22T13:10:42.615Z,97982.69
2022-11-22T13:13:34.744Z,97984.75
2022-11-22T13:16:07.377Z,97969.78
2022-11-22T13:18:43.869Z,97973.94
2022-11-22T13:21:22.496Z,97980.44
2022-11-22T13:24:14.124Z,97975.19
2022-11-22T13:26:59.235Z,97975.38
2022-11-22T13:29:29.246Z,97980.03
2022-11-22T13:32:20.262Z,97989.34
2022-11-22T13:35:04.579Z,97974.13
2022-11-22T13:37:37.173Z,97984.38
2022-11-22T13:40:17.475Z,97992.88
2022-11-22T13:42:45.585Z,97985.25
2022-11-22T13:45:25.007Z,97982.19
2022-11-22T13:47:54.874Z,97972.78
2022-11-22T13:50:50.045Z,97985.12
2022-11-22T13:53:25.355Z,97965.69
2022-11-22T13:55:54.735Z,97974.53
2022-11-22T13:58:25.782Z,97963.53
2022-11-22T14:00:55.660Z,97964.41
2022-11-22T14:03:36.874Z,97971.69
2022-11-22T14:06:34.478Z,97965.50
2022-11-22T14:09:16.411Z,97960.34
2022-11-22T14:11:58.463Z,97972.44
2022-11-22T14:14:43.814Z,97967.84
2022-11-22T14:17:42.208Z,97961.78
2022-11-22T14:20:48.406Z,97973.00
2022-11-22T14:23:41.036Z,97970.84
2022-11-22T14:26:36.995Z,97964.91
2022-11-22T14:29:52.154Z,97969.72
2022-11-22T14:32:26.363Z,97975.41
2022-11-22T14:35:03.492Z,97966.84
2022-11-22T14:37:35.087Z,97981.34
2022-11-22T14:40:03.186Z,97982.16
2022-11-22T14:42:43.126Z,97979.88
2022-11-22T14:45:10.974Z,97964.94
2022-11-22T14:47:41.316Z,97966.44
2022-11-22T14:50:34.265Z,97973.16
2022-11-22T14:53:33.095Z,97964.75
2022-11-22T14:56:12.865Z,97966.53
2022-11-22T14:59:04.054Z,97970.22
2022-11-22T15:01:56.709Z,97960.91
2022-11-22T15:09:10.285Z,97958.53
2022-11-22T15:09:16.122Z,97977.66
2022-11-22T15:10:48.577Z,97962.75
2022-11-22T15:13:55.754Z,97948.56
2022-11-22T15:57:13.931Z,97960.44
2022-11-22T15:59:47.098Z,97955.94
2022-11-22T16:02:20.877Z,97964.72
2022-11-22T16:06:06.817Z,97965.34
2022-11-22T16:07:49.478Z,97968.88
2022-11-22T16:10:20.035Z,97970.47
2022-11-22T16:12:48.612Z,97969.06
2022-11-22T16:15:36.560Z,97958.78
2022-11-22T16:18:11.039Z,97961.97
2022-11-22T16:20:43.568Z,97960.50
2022-11-22T16:23:17.634Z,97965.91
2022-11-22T16:25:50.648Z,97951.34
2022-11-22T16:28:49.353Z,97944.66
2022-11-22T16:31:21.843Z,97947.56
2022-11-22T16:33:52.996Z,97954.81
2022-11-22T16:36:22.075Z,97958.72
2022-11-22T16:38:50.608Z,97954.91
2022-11-22T16:41:26.746Z,97962.09
2022-11-22T16:44:17.135Z,97950.47
2022-11-22T16:46:45.194Z,97958.44
2022-11-22T16:49:22.074Z,97953.06
2022-11-22T16:51:50.677Z,97950.41
2022-11-22T16:54:20.359Z,97939.03
2022-11-22T16:56:48.553Z,97940.09
2022-11-22T16:59:16.563Z,97936.75
2022-11-22T17:01:45.044Z,97941.03
2022-11-22T17:04:28.214Z,97934.87
2022-11-22T17:06:56.604Z,97935.06
2022-11-22T17:09:24.691Z,97922.56
2022-11-22T17:11:52.691Z,97926.56
2022-11-22T17:14:20.991Z,97927.16
2022-11-22T17:16:48.903Z,97935.34
2022-11-22T17:22:07.314Z,97921.66
2022-11-22T17:24:35.468Z,97924.19
2022-11-22T17:27:03.431Z,97917.16
2022-11-22T17:32:20.474Z,97923.94
2022-11-22T17:34:48.722Z,97940.88
2022-11-22T17:37:16.627Z,97935.06
2022-11-22T17:39:44.643Z,97947.59
2022-11-22T17:42:12.955Z,97946.31
2022-11-22T17:44:40.922Z,97943.59
2022-11-22T17:47:09.174Z,97934.03
2022-11-22T17:49:37.409Z,97937.91
2022-11-22T17:52:05.264Z,97938.94
2022-11-22T17:54:33.086Z,97928.37
2022-11-22T17:57:01.325Z,97930.97
2022-11-22T17:59:29.528Z,97931.16
2022-11-22T18:01:58.754Z,97942.59
2022-11-22T18:04:27.064Z,97915.03
2022-11-22T18:06:54.953Z,97913.22
2022-11-22T18:09:22.802Z,97919.13
2022-11-22T18:11:51.050Z,97905.50
2022-11-22T18:14:18.926Z,97909.00
2022-11-22T18:16:46.831Z,97914.31
2022-11-22T18:19:15.118Z,97912.63
2022-11-22T18:21:42.965Z,97919.81
2022-11-22T18:24:11.406Z,97910.19
2022-11-22T18:26:40.959Z,97914.22
2022-11-22T18:29:54.237Z,97906.50
2022-11-22T18:32:01.305Z,97908.91
2022-11-22T18:34:29.597Z,97898.56
2022-11-22T18:37:02.075Z,97894.47
2022-11-22T18:39:35.012Z,97894.00
2022-11-22T18:42:04.485Z,97882.72
2022-11-22T18:44:32.774Z,97876.50
2022-11-22T18:47:00.785Z,97878.97
2022-11-22T18:49:28.948Z,97873.56
2022-11-22T18:51:57.458Z,97876.44
2022-11-22T18:54:25.366Z,97879.72
2022-11-22T18:56:53.288Z,97878.66
2022-11-22T18:59:21.476Z,97860.31
2022-11-22T19:01:49.385Z,97863.34
2022-11-22T19:04:17.433Z,97854.31
2022-11-22T19:06:46.053Z,97846.31
2022-11-22T19:09:13.874Z,97847.72
2022-11-22T19:11:41.743Z,97840.16
2022-11-22T19:14:10.065Z,97843.47
2022-11-22T19:16:37.912Z,97842.47
2022-11-22T19:19:05.864Z,97839.62
2022-11-22T19:21:34.134Z,97845.91
2022-11-22T19:24:02.107Z,97838.28
2022-11-22T19:26:30.105Z,97830.88
2022-11-22T19:29:00.330Z,97833.81
2022-11-22T19:31:29.730Z,97839.19
2022-11-22T19:33:58.919Z,97830.78
2022-11-22T19:36:33.428Z,97847.38
2022-11-22T19:39:04.845Z,97834.94
2022-11-22T19:41:33.477Z,97828.31
2022-11-22T19:44:02.721Z,97817.69
2022-11-22T19:46:32.362Z,97820.69
2022-11-22T19:49:04.681Z,97811.13
2022-11-22T19:51:33.814Z,97815.56
2022-11-22T19:54:03.237Z,97807.69
2022-11-22T19:56:35.487Z,97817.50
2022-11-22T19:59:06.926Z,97814.81
2022-11-22T20:01:35.603Z,97814.56
2022-11-22T20:04:05.828Z,97803.72
2022-11-22T20:06:35.304Z,97804.41
2022-11-22T20:09:10.284Z,97811.53
2022-11-22T20:11:40.276Z,97814.81
2022-11-22T20:14:09.650Z,97812.38
2022-11-22T20:16:41.876Z,97821.78
2022-11-22T20:19:11.492Z,97813.06
2022-11-22T20:21:40.232Z,97804.31
2022-11-22T20:24:08.566Z,97800.94
2022-11-22T20:26:36.836Z,97808.09
2022-11-22T20:29:07.082Z,97818.09
2022-11-22T20:31:36.317Z,97812.00
2022-11-22T20:34:04.577Z,97805.78
2022-11-22T20:36:34.294Z,97806.72
2022-11-22T20:39:06.980Z,97807.31
2022-11-22T20:41:39.155Z,97817.12
2022-11-22T20:44:07.525Z,97818.16
2022-11-22T20:46:37.354Z,97806.37
2022-11-22T20:49:05.574Z,97812.34
2022-11-22T20:51:36.105Z,97808.25
2022-11-22T20:54:04.092Z,97806.13
2022-11-22T20:56:32.807Z,97805.25
2022-11-22T20:59:00.855Z,97800.19
2022-11-22T21:01:31.335Z,97814.16
2022-11-22T21:03:59.685Z,97809.12
2022-11-22T21:06:28.465Z,97808.09
2022-11-22T21:08:56.574Z,97815.63
2022-11-22T21:11:27.636Z,97805.22
2022-11-22T21:13:56.954Z,97809.75
2022-11-22T21:16:27.387Z,97802.94
2022-11-22T21:18:58.209Z,97804.38
2022-11-22T21:21:26.788Z,97821.06
2022-11-22T21:23:56.317Z,97812.97
2022-11-22T21:26:25.185Z,97813.22
2022-11-22T21:28:53.816Z,97806.22
2022-11-22T21:31:22.556Z,97812.38
2022-11-22T21:33:50.925Z,97816.88
2022-11-22T21:36:23.316Z,97802.66
2022-11-22T21:38:51.449Z,97809.75
2022-11-22T21:41:39.301Z,97813.34
2022-11-22T21:44:08.829Z,97813.66
2022-11-22T21:46:37.134Z,97815.91
2022-11-22T21:49:05.054Z,97813.34
2022-11-22T21:51:33.163Z,97806.22
2022-11-22T21:54:02.035Z,97803.81
2022-11-22T21:56:30.356Z,97801.22
2022-11-22T21:58:58.339Z,97804.97
2022-11-22T22:01:26.718Z,97802.25
2022-11-22T22:03:55.080Z,97804.28
2022-11-22T22:06:22.975Z,97801.44
2022-11-22T22:08:50.926Z,97804.94
2022-11-22T22:11:19.125Z,97807.94
2022-11-22T22:13:47.291Z,97810.34
2022-11-22T22:16:23.624Z,97816.47
2022-11-22T22:18:51.784Z,97811.94
2022-11-22T22:21:20.136Z,97818.22
2022-11-22T22:23:48.097Z,97802.44
2022-11-22T22:26:17.157Z,97808.50
2022-11-22T22:28:45.501Z,97797.19
2022-11-22T22:31:21.940Z,97796.16
2022-11-22T22:33:54.706Z,97809.97
2022-11-22T22:36:23.957Z,97799.03
2022-11-22T22:38:52.485Z,97808.50
2022-11-22T22:41:20.328Z,97797.56
2022-11-22T22:43:49.129Z,97796.81
2022-11-22T22:46:21.487Z,97797.38
2022-11-22T22:48:49.983Z,97803.31
2022-11-22T22:51:28.992Z,97794.84
2022-11-22T22:54:00.737Z,97801.59
2022-11-22T22:56:30.597Z,97800.69
2022-11-22T22:59:01.080Z,97805.37
2022-11-22T23:01:31.187Z,97807.88
2022-11-22T23:04:00.474Z,97796.03
2022-11-22T23:06:30.481Z,97811.25
2022-11-22T23:08:59.417Z,97803.53
2022-11-22T23:11:48.586Z,97808.13
2022-11-22T23:14:27.914Z,97796.88
2022-11-22T23:16:58.221Z,97795.75
2022-11-22T23:19:27.496Z,97794.16
2022-11-22T23:21:55.595Z,97803.19
2022-11-22T23:24:23.573Z,97802.28
2022-11-22T23:26:51.806Z,97799.47
2022-11-22T23:29:19.654Z,97792.78
2022-11-22T23:31:47.565Z,97798.03
2022-11-22T23:34:15.945Z,97798.19
2022-11-22T23:36:43.802Z,97799.91
2022-11-22T23:39:11.814Z,97797.84
2022-11-22T23:41:39.975Z,97793.75
2022-11-22T23:44:07.976Z,97793.19
2022-11-22T23:46:35.847Z,97796.16
2022-11-22T23:49:04.985Z,97786.50
2022-11-22T23:51:33.909Z,97786.47
2022-11-22T23:54:04.496Z,97785.66
2022-11-22T23:56:34.634Z,97782.16
2022-11-22T23:59:03.177Z,97788.25
