createdAt,value
2022-08-17T00:00:43.332Z,19.00
2022-08-17T00:03:17.313Z,18.95
2022-08-17T00:05:49.842Z,18.92
2022-08-17T00:08:21.653Z,18.89
2022-08-17T00:10:51.169Z,18.86
2022-08-17T00:13:25.291Z,18.82
2022-08-17T00:15:58.677Z,18.80
2022-08-17T00:19:02.129Z,18.76
2022-08-17T00:21:23.840Z,18.74
2022-08-17T00:23:54.302Z,18.72
2022-08-17T00:26:34.870Z,18.68
2022-08-17T00:29:20.002Z,18.65
2022-08-17T00:31:49.352Z,18.65
2022-08-17T00:34:19.275Z,18.61
2022-08-17T00:36:47.576Z,18.59
2022-08-17T00:39:15.828Z,18.56
2022-08-17T00:41:44.612Z,18.54
2022-08-17T00:44:13.083Z,18.51
2022-08-17T00:46:44.316Z,18.50
2022-08-17T00:49:15.031Z,18.48
2022-08-17T00:51:50.464Z,18.45
2022-08-17T00:54:24.961Z,18.44
2022-08-17T00:56:59.892Z,18.42
2022-08-17T00:59:32.838Z,18.39
2022-08-17T01:02:01.757Z,18.37
2022-08-17T01:04:32.869Z,18.34
2022-08-17T01:07:04.446Z,18.32
2022-08-17T01:09:33.931Z,18.29
2022-08-17T01:12:02.245Z,18.27
2022-08-17T01:14:30.544Z,18.26
2022-08-17T01:17:00.186Z,18.25
2022-08-17T01:19:32.221Z,18.21
2022-08-17T01:22:10.125Z,18.19
2022-08-17T01:24:45.916Z,18.17
2022-08-17T01:27:15.634Z,18.14
2022-08-17T01:29:49.064Z,18.09
2022-08-17T01:32:17.979Z,18.08
2022-08-17T01:34:50.447Z,18.08
2022-08-17T01:37:22.017Z,18.06
2022-08-17T01:39:57.042Z,18.04
2022-08-17T01:42:34.411Z,18.04
2022-08-17T01:45:12.568Z,18.01
2022-08-17T01:47:41.747Z,18.00
2022-08-17T01:50:15.779Z,17.96
2022-08-17T01:52:45.785Z,17.93
2022-08-17T01:55:18.709Z,17.91
2022-08-17T01:57:47.183Z,17.89
2022-08-17T02:00:18.268Z,17.87
2022-08-17T02:02:46.638Z,17.84
2022-08-17T02:05:15.510Z,17.83
2022-08-17T02:07:59.574Z,17.81
2022-08-17T02:10:33.927Z,17.78
2022-08-17T02:13:03.311Z,17.76
2022-08-17T02:15:31.978Z,17.75
2022-08-17T02:18:00.674Z,17.73
2022-08-17T02:20:41.293Z,17.72
2022-08-17T02:23:13.696Z,17.69
2022-08-17T02:25:47.689Z,17.68
2022-08-17T02:28:16.851Z,17.66
2022-08-17T02:31:00.310Z,17.65
2022-08-17T02:33:41.555Z,17.62
2022-08-17T02:36:11.342Z,17.64
2022-08-17T02:38:40.264Z,17.64
2022-08-17T02:41:12.648Z,17.64
2022-08-17T02:43:41.118Z,17.63
2022-08-17T02:46:09.639Z,17.64
2022-08-17T02:48:37.877Z,17.64
2022-08-17T02:51:06.169Z,17.66
2022-08-17T02:53:35.920Z,17.68
2022-08-17T02:56:05.264Z,17.71
2022-08-17T02:58:36.066Z,17.76
2022-08-17T03:01:07.053Z,17.80
2022-08-17T03:03:36.624Z,17.87
2022-08-17T03:06:07.643Z,17.92
2022-08-17T03:08:37.423Z,17.99
2022-08-17T03:11:06.050Z,18.05
2022-08-17T03:13:35.727Z,18.10
2022-08-17T03:16:04.187Z,18.14
2022-08-17T03:18:32.649Z,18.19
2022-08-17T03:21:04.471Z,18.21
2022-08-17T03:23:33.759Z,18.25
2022-08-17T03:26:02.219Z,18.28
2022-08-17T03:28:30.665Z,18.31
2022-08-17T03:31:00.337Z,18.34
2022-08-17T03:33:28.646Z,18.38
2022-08-17T03:35:57.615Z,18.40
2022-08-17T03:38:26.345Z,18.42
2022-08-17T03:40:59.509Z,18.42
2022-08-17T03:43:31.727Z,18.42
2022-08-17T03:46:29.009Z,18.43
2022-08-17T03:49:20.873Z,18.42
2022-08-17T03:52:06.468Z,18.41
2022-08-17T03:54:52.154Z,18.39
2022-08-17T03:57:20.465Z,18.34
2022-08-17T03:59:48.900Z,18.32
2022-08-17T04:02:22.472Z,18.28
2022-08-17T04:04:52.295Z,18.25
2022-08-17T04:07:22.774Z,18.24
2022-08-17T04:09:51.087Z,18.21
2022-08-17T04:12:23.157Z,18.20
2022-08-17T04:14:54.669Z,18.18
2022-08-17T04:17:28.996Z,18.13
2022-08-17T04:19:57.800Z,18.10
2022-08-17T04:22:31.818Z,18.06
2022-08-17T04:25:07.183Z,17.99
2022-08-17T04:27:35.800Z,17.97
2022-08-17T04:30:06.973Z,17.98
2022-08-17T04:32:59.477Z,17.99
2022-08-17T04:35:43.653Z,18.01
2022-08-17T04:38:15.360Z,18.03
2022-08-17T04:41:01.727Z,17.99
2022-08-17T04:43:32.034Z,17.92
2022-08-17T04:46:02.771Z,17.85
2022-08-17T04:48:37.400Z,17.85
2022-08-17T04:51:10.821Z,17.87
2022-08-17T04:53:41.128Z,17.89
2022-08-17T04:56:16.213Z,17.92
2022-08-17T04:58:46.730Z,17.96
2022-08-17T05:01:15.441Z,18.00
2022-08-17T05:03:45.437Z,18.04
2022-08-17T05:06:13.989Z,18.08
2022-08-17T05:08:42.614Z,18.12
2022-08-17T05:11:10.894Z,18.18
2022-08-17T05:13:39.157Z,18.22
2022-08-17T05:16:09.120Z,18.22
2022-08-17T05:18:38.873Z,18.17
2022-08-17T05:21:08.938Z,18.11
2022-08-17T05:23:41.830Z,18.12
2022-08-17T05:26:26.190Z,18.16
2022-08-17T05:29:02.438Z,18.22
2022-08-17T05:31:32.407Z,18.30
2022-08-17T05:34:00.773Z,18.37
2022-08-17T05:36:43.543Z,18.42
2022-08-17T05:39:16.089Z,18.43
2022-08-17T05:41:48.912Z,18.44
2022-08-17T05:44:18.105Z,18.46
2022-08-17T05:46:52.737Z,18.45
2022-08-17T05:49:28.459Z,18.47
2022-08-17T05:52:21.781Z,18.52
2022-08-17T05:55:05.376Z,18.61
2022-08-17T05:58:01.000Z,18.70
2022-08-17T06:00:42.759Z,18.79
2022-08-17T06:03:28.230Z,18.91
2022-08-17T06:06:10.135Z,19.00
2022-08-17T06:08:51.967Z,19.04
2022-08-17T06:11:29.525Z,19.10
2022-08-17T06:14:23.309Z,19.16
2022-08-17T06:16:56.326Z,19.22
2022-08-17T06:19:37.258Z,19.27
2022-08-17T06:22:06.831Z,19.39
2022-08-17T06:24:40.503Z,19.56
2022-08-17T06:27:15.154Z,19.77
2022-08-17T06:29:54.270Z,19.95
2022-08-17T06:32:23.198Z,20.15
2022-08-17T06:34:52.591Z,20.32
2022-08-17T06:38:01.564Z,20.43
2022-08-17T06:40:57.509Z,20.53
2022-08-17T06:43:48.199Z,20.66
2022-08-17T06:46:25.300Z,20.85
2022-08-17T06:49:08.185Z,21.04
2022-08-17T06:51:41.871Z,21.20
2022-08-17T06:54:20.028Z,21.28
2022-08-17T06:56:58.348Z,21.34
2022-08-17T06:59:36.289Z,21.45
2022-08-17T07:02:51.160Z,21.49
2022-08-17T07:05:25.282Z,21.69
2022-08-17T07:08:02.567Z,21.90
2022-08-17T07:10:39.018Z,22.04
2022-08-17T07:13:32.422Z,22.18
2022-08-17T07:16:14.710Z,22.39
2022-08-17T07:18:43.834Z,22.61
2022-08-17T07:21:26.510Z,22.78
2022-08-17T07:24:30.069Z,23.06
2022-08-17T07:27:09.328Z,23.31
2022-08-17T07:29:49.445Z,23.25
2022-08-17T07:32:23.142Z,23.16
2022-08-17T07:35:17.983Z,23.15
2022-08-17T07:37:54.153Z,23.07
2022-08-17T07:40:32.096Z,23.03
2022-08-17T07:43:26.360Z,22.96
2022-08-17T07:46:37.136Z,22.97
2022-08-17T07:49:33.639Z,23.13
2022-08-17T07:52:47.433Z,23.32
2022-08-17T07:54:56.112Z,23.52
2022-08-17T07:57:37.099Z,23.68
2022-08-17T08:00:19.387Z,23.87
2022-08-17T08:03:18.312Z,24.03
2022-08-17T08:05:53.587Z,24.19
2022-08-17T08:08:37.788Z,24.36
2022-08-17T08:11:11.270Z,24.51
2022-08-17T08:13:43.661Z,24.68
2022-08-17T08:16:25.341Z,24.83
2022-08-17T08:18:58.406Z,24.94
2022-08-17T08:21:43.406Z,24.98
2022-08-17T08:24:37.688Z,25.03
2022-08-17T08:27:23.063Z,25.08
2022-08-17T08:29:58.367Z,25.11
2022-08-17T08:32:48.030Z,25.17
2022-08-17T08:35:32.443Z,25.26
2022-08-17T08:38:13.484Z,25.34
2022-08-17T08:41:22.614Z,25.34
2022-08-17T08:44:06.058Z,25.44
2022-08-17T08:46:47.334Z,25.48
2022-08-17T08:50:03.420Z,25.52
2022-08-17T08:53:18.929Z,25.66
2022-08-17T08:55:55.936Z,25.77
2022-08-17T08:58:41.874Z,25.68
2022-08-17T09:01:22.160Z,25.61
2022-08-17T09:04:28.694Z,25.55
2022-08-17T09:07:17.279Z,25.42
2022-08-17T09:09:59.485Z,25.34
2022-08-17T09:12:37.426Z,25.24
2022-08-17T09:15:13.989Z,25.26
2022-08-17T09:18:21.387Z,25.30
2022-08-17T09:20:50.367Z,25.32
2022-08-17T09:23:32.460Z,25.45
2022-08-17T09:26:09.779Z,25.53
2022-08-17T09:28:42.609Z,25.62
2022-08-17T09:31:15.931Z,25.72
2022-08-17T09:33:48.634Z,25.88
2022-08-17T09:36:24.181Z,26.10
2022-08-17T09:39:02.002Z,26.31
2022-08-17T09:41:39.543Z,26.53
2022-08-17T09:44:29.038Z,26.63
2022-08-17T09:47:05.707Z,26.75
2022-08-17T09:49:42.509Z,26.85
2022-08-17T09:52:18.619Z,26.90
2022-08-17T09:54:48.029Z,26.93
2022-08-17T09:57:34.272Z,26.93
2022-08-17T10:00:20.475Z,26.92
2022-08-17T10:03:21.781Z,26.91
2022-08-17T10:05:57.649Z,26.97
2022-08-17T10:08:36.525Z,27.05
2022-08-17T10:11:19.507Z,27.11
2022-08-17T10:13:59.576Z,27.17
2022-08-17T10:16:38.303Z,27.19
2022-08-17T10:19:17.018Z,27.21
2022-08-17T10:22:32.419Z,27.36
2022-08-17T10:25:23.850Z,27.54
2022-08-17T10:27:59.183Z,27.73
2022-08-17T10:30:33.435Z,28.00
2022-08-17T10:33:05.354Z,28.30
2022-08-17T10:35:45.530Z,28.52
2022-08-17T10:38:38.682Z,28.64
2022-08-17T10:41:30.052Z,28.54
2022-08-17T10:44:38.632Z,28.54
2022-08-17T10:47:09.286Z,28.69
2022-08-17T10:49:39.718Z,28.86
2022-08-17T10:52:50.184Z,29.00
2022-08-17T10:55:20.698Z,29.10
2022-08-17T10:57:51.199Z,29.13
2022-08-17T11:00:58.299Z,29.10
2022-08-17T11:03:27.629Z,29.13
2022-08-17T11:06:12.701Z,29.18
2022-08-17T11:09:20.915Z,29.25
2022-08-17T11:12:32.730Z,29.28
2022-08-17T11:15:22.151Z,29.30
2022-08-17T11:18:27.365Z,29.31
2022-08-17T11:21:41.443Z,29.30
2022-08-17T11:24:20.766Z,29.34
2022-08-17T11:27:12.280Z,29.45
2022-08-17T11:29:56.835Z,29.55
2022-08-17T11:32:47.383Z,29.60
2022-08-17T11:35:42.636Z,29.53
2022-08-17T11:38:25.803Z,29.40
2022-08-17T11:41:22.321Z,29.21
2022-08-17T11:44:23.924Z,29.05
2022-08-17T11:47:28.054Z,28.99
2022-08-17T11:50:36.574Z,29.01
2022-08-17T11:53:05.526Z,29.01
2022-08-17T11:56:08.078Z,28.87
2022-08-17T11:58:41.945Z,28.83
2022-08-17T12:01:13.742Z,28.82
2022-08-17T12:03:54.217Z,28.77
2022-08-17T12:06:48.733Z,28.70
2022-08-17T12:09:22.145Z,28.72
2022-08-17T12:12:12.007Z,28.71
2022-08-17T12:15:09.626Z,28.80
2022-08-17T12:17:52.275Z,28.93
2022-08-17T12:20:27.853Z,29.00
2022-08-17T12:23:10.530Z,29.07
2022-08-17T12:25:44.532Z,29.14
2022-08-17T12:28:25.314Z,29.21
2022-08-17T12:30:57.326Z,29.25
2022-08-17T12:33:28.837Z,29.16
2022-08-17T12:36:02.834Z,28.99
2022-08-17T12:38:34.769Z,28.84
2022-08-17T12:41:26.353Z,28.69
2022-08-17T12:44:01.622Z,28.54
2022-08-17T12:46:35.903Z,28.46
2022-08-17T12:49:22.869Z,28.36
2022-08-17T12:51:56.986Z,28.28
2022-08-17T12:54:33.878Z,28.23
2022-08-17T12:57:07.378Z,28.18
2022-08-17T12:59:40.696Z,28.12
2022-08-17T13:02:21.424Z,28.05
2022-08-17T13:04:50.102Z,27.99
2022-08-17T13:07:30.941Z,27.91
2022-08-17T13:09:59.694Z,27.83
2022-08-17T13:12:34.550Z,27.78
2022-08-17T13:15:03.304Z,27.72
2022-08-17T13:17:36.593Z,27.67
2022-08-17T13:20:14.734Z,27.66
2022-08-17T13:22:44.486Z,27.61
2022-08-17T13:25:17.831Z,27.51
2022-08-17T13:27:49.292Z,27.40
2022-08-17T13:30:27.979Z,27.30
2022-08-17T13:32:58.696Z,27.24
2022-08-17T13:35:44.142Z,27.17
2022-08-17T13:38:40.517Z,27.07
2022-08-17T13:41:08.869Z,26.99
2022-08-17T13:43:49.581Z,26.85
2022-08-17T13:46:24.498Z,26.76
2022-08-17T13:49:03.784Z,26.67
2022-08-17T13:51:36.661Z,26.61
2022-08-17T13:54:21.594Z,26.58
2022-08-17T13:57:01.610Z,26.56
2022-08-17T13:59:54.278Z,26.51
2022-08-17T14:02:27.233Z,26.48
2022-08-17T14:05:00.575Z,26.45
2022-08-17T14:07:36.486Z,26.43
2022-08-17T14:10:14.243Z,26.42
2022-08-17T14:12:45.298Z,26.39
2022-08-17T14:15:16.739Z,26.40
2022-08-17T14:17:45.315Z,26.39
2022-08-17T14:20:15.228Z,26.39
2022-08-17T14:22:48.286Z,26.37
2022-08-17T14:25:20.701Z,26.38
2022-08-17T14:27:53.469Z,26.41
2022-08-17T14:30:25.283Z,26.45
2022-08-17T14:32:55.315Z,26.51
2022-08-17T14:35:27.874Z,26.56
2022-08-17T14:37:56.552Z,26.64
2022-08-17T14:40:25.702Z,26.65
2022-08-17T14:42:57.653Z,26.65
2022-08-17T14:45:32.051Z,26.64
2022-08-17T14:48:05.653Z,26.58
2022-08-17T14:50:36.312Z,26.56
2022-08-17T14:53:06.243Z,26.55
2022-08-17T14:55:35.506Z,26.52
2022-08-17T14:58:04.902Z,26.50
2022-08-17T15:00:33.304Z,26.49
2022-08-17T15:03:03.271Z,26.50
2022-08-17T15:05:36.969Z,26.50
2022-08-17T15:08:06.276Z,26.51
2022-08-17T15:10:35.220Z,26.49
2022-08-17T15:13:03.836Z,26.42
2022-08-17T15:15:32.648Z,26.33
2022-08-17T15:18:02.426Z,26.27
2022-08-17T15:20:31.585Z,26.24
2022-08-17T15:23:01.250Z,26.21
2022-08-17T15:25:32.764Z,26.19
2022-08-17T15:28:02.330Z,26.15
2022-08-17T15:30:31.903Z,26.09
2022-08-17T15:33:03.608Z,26.06
2022-08-17T15:35:34.325Z,26.02
2022-08-17T15:38:11.529Z,25.96
2022-08-17T15:40:44.179Z,25.95
2022-08-17T15:43:17.527Z,25.97
2022-08-17T15:45:52.907Z,26.01
2022-08-17T15:48:40.692Z,25.99
2022-08-17T15:51:12.090Z,26.03
2022-08-17T15:53:43.328Z,26.04
2022-08-17T15:56:13.655Z,26.02
2022-08-17T15:58:43.649Z,26.03
2022-08-17T16:01:18.733Z,26.05
2022-08-17T16:04:06.535Z,26.04
2022-08-17T16:06:35.715Z,26.03
2022-08-17T16:09:05.568Z,26.02
2022-08-17T16:11:33.843Z,26.00
2022-08-17T16:14:02.142Z,25.97
2022-08-17T16:16:31.278Z,25.94
2022-08-17T16:18:59.627Z,25.90
2022-08-17T16:21:29.708Z,25.85
2022-08-17T16:24:06.217Z,25.84
2022-08-17T16:26:41.853Z,25.81
2022-08-17T16:29:10.564Z,25.79
2022-08-17T16:31:39.060Z,25.75
2022-08-17T16:34:17.579Z,25.73
2022-08-17T16:36:55.333Z,25.68
2022-08-17T16:39:29.011Z,25.64
2022-08-17T16:41:58.291Z,25.61
2022-08-17T16:44:30.917Z,25.53
2022-08-17T16:47:01.017Z,25.48
2022-08-17T16:49:36.929Z,25.45
2022-08-17T16:52:10.608Z,25.44
2022-08-17T16:54:44.250Z,25.42
2022-08-17T16:57:13.382Z,25.43
2022-08-17T16:59:47.468Z,25.43
2022-08-17T17:02:17.922Z,25.43
2022-08-17T17:04:59.341Z,25.42
2022-08-17T17:07:50.044Z,25.43
2022-08-17T17:10:23.980Z,25.44
2022-08-17T17:13:01.414Z,25.44
2022-08-17T17:15:49.385Z,25.44
2022-08-17T17:18:17.766Z,25.44
2022-08-17T17:20:55.726Z,25.43
2022-08-17T17:23:42.267Z,25.41
2022-08-17T17:26:33.195Z,25.37
2022-08-17T17:29:20.833Z,25.33
2022-08-17T17:32:05.509Z,25.26
2022-08-17T17:34:36.357Z,25.19
2022-08-17T17:37:11.844Z,25.10
2022-08-17T17:39:48.958Z,25.00
2022-08-17T17:42:24.512Z,24.90
2022-08-17T17:47:31.289Z,24.71
2022-08-17T17:50:03.141Z,24.61
2022-08-17T17:52:45.320Z,24.54
2022-08-17T17:55:30.377Z,24.43
2022-08-17T17:58:13.331Z,24.34
2022-08-17T18:00:48.994Z,24.30
2022-08-17T18:03:43.979Z,24.23
2022-08-17T18:06:29.259Z,24.15
2022-08-17T18:09:19.318Z,24.08
2022-08-17T18:12:13.078Z,23.99
2022-08-17T18:15:21.708Z,23.92
2022-08-17T18:18:38.590Z,23.82
2022-08-17T18:21:16.391Z,23.80
2022-08-17T18:23:52.546Z,23.77
2022-08-17T18:26:48.086Z,23.73
2022-08-17T18:29:35.876Z,23.68
2022-08-17T18:32:27.611Z,23.64
2022-08-17T18:35:02.052Z,23.61
2022-08-17T18:37:39.834Z,23.59
2022-08-17T18:40:33.901Z,23.54
2022-08-17T18:43:24.291Z,23.49
2022-08-17T18:45:55.834Z,23.49
2022-08-17T18:48:33.405Z,23.46
2022-08-17T18:51:26.258Z,23.44
2022-08-17T18:54:21.303Z,23.40
2022-08-17T18:56:55.435Z,23.36
2022-08-17T18:59:36.055Z,23.34
2022-08-17T19:02:41.807Z,23.31
2022-08-17T19:05:34.294Z,23.28
2022-08-17T19:08:24.186Z,23.27
2022-08-17T19:10:56.853Z,23.25
2022-08-17T19:13:32.316Z,23.23
2022-08-17T19:16:13.897Z,23.22
2022-08-17T19:18:50.184Z,23.19
2022-08-17T19:21:26.402Z,23.16
2022-08-17T19:24:01.660Z,23.14
2022-08-17T19:26:54.855Z,23.14
2022-08-17T19:29:30.973Z,23.12
2022-08-17T19:32:00.470Z,23.10
2022-08-17T19:34:35.436Z,23.08
2022-08-17T19:37:13.265Z,23.06
2022-08-17T19:39:51.813Z,23.04
2022-08-17T19:42:42.482Z,23.03
2022-08-17T19:45:28.225Z,23.00
2022-08-17T19:48:13.556Z,22.97
2022-08-17T19:50:53.241Z,22.94
2022-08-17T19:53:54.502Z,22.88
2022-08-17T19:56:34.723Z,22.81
2022-08-17T19:59:11.712Z,22.75
2022-08-17T20:01:46.756Z,22.67
2022-08-17T20:04:32.374Z,22.61
2022-08-17T20:07:07.820Z,22.48
2022-08-17T20:09:40.711Z,22.37
2022-08-17T20:12:17.362Z,22.29
2022-08-17T20:14:55.388Z,22.18
2022-08-17T20:17:28.935Z,22.08
2022-08-17T20:20:06.400Z,21.95
2022-08-17T20:22:52.043Z,21.77
2022-08-17T20:25:34.131Z,21.43
2022-08-17T20:28:15.674Z,20.94
2022-08-17T20:30:45.033Z,20.45
2022-08-17T20:33:27.703Z,20.02
2022-08-17T20:36:17.340Z,19.62
2022-08-17T20:38:50.343Z,19.29
2022-08-17T20:41:22.791Z,19.06
2022-08-17T20:44:05.396Z,18.88
2022-08-17T20:46:57.968Z,18.73
2022-08-17T20:49:39.720Z,18.64
2022-08-17T20:52:13.442Z,18.57
2022-08-17T20:54:51.333Z,18.51
2022-08-17T20:57:48.824Z,18.46
2022-08-17T21:00:44.999Z,18.43
2022-08-17T21:03:50.376Z,18.42
2022-08-17T21:06:24.482Z,18.45
2022-08-17T21:08:58.852Z,18.45
2022-08-17T21:12:03.898Z,18.48
2022-08-17T21:15:02.187Z,18.52
2022-08-17T21:17:49.742Z,18.57
2022-08-17T21:20:33.244Z,18.64
2022-08-17T21:23:22.225Z,18.72
2022-08-17T21:26:19.939Z,18.77
2022-08-17T21:29:14.711Z,18.84
2022-08-17T21:32:19.273Z,18.90
2022-08-17T21:35:28.512Z,18.95
2022-08-17T21:38:05.017Z,19.01
2022-08-17T21:40:35.280Z,19.05
2022-08-17T21:43:25.116Z,19.07
2022-08-17T21:46:04.516Z,19.10
2022-08-17T21:48:44.343Z,19.13
2022-08-17T21:51:19.065Z,19.14
2022-08-17T21:53:52.304Z,19.18
2022-08-17T21:56:28.349Z,19.22
2022-08-17T21:59:03.017Z,19.24
2022-08-17T22:01:35.755Z,19.28
2022-08-17T22:04:19.092Z,19.30
2022-08-17T22:06:56.475Z,19.31
2022-08-17T22:09:29.028Z,19.33
2022-08-17T22:12:06.349Z,19.36
2022-08-17T22:14:52.628Z,19.38
2022-08-17T22:17:25.520Z,19.38
2022-08-17T22:19:58.983Z,19.40
2022-08-17T22:22:59.901Z,19.42
2022-08-17T22:25:29.560Z,19.42
2022-08-17T22:28:01.111Z,19.42
2022-08-17T22:30:37.182Z,19.42
2022-08-17T22:33:32.420Z,19.39
2022-08-17T22:36:26.029Z,19.38
2022-08-17T22:38:59.539Z,19.37
2022-08-17T22:41:41.769Z,19.36
2022-08-17T22:44:20.477Z,19.34
2022-08-17T22:47:22.731Z,19.34
2022-08-17T22:49:54.707Z,19.33
2022-08-17T22:52:34.106Z,19.32
2022-08-17T22:55:27.051Z,19.30
2022-08-17T22:58:09.239Z,19.30
2022-08-17T23:00:41.668Z,19.25
2022-08-17T23:03:18.920Z,19.23
2022-08-17T23:06:02.732Z,19.19
2022-08-17T23:08:35.553Z,19.15
2022-08-17T23:11:04.054Z,19.12
2022-08-17T23:13:33.417Z,19.11
2022-08-17T23:16:02.434Z,19.08
2022-08-17T23:18:30.770Z,19.05
2022-08-17T23:20:59.111Z,19.04
2022-08-17T23:23:27.560Z,19.03
2022-08-17T23:25:57.254Z,19.01
2022-08-17T23:28:25.581Z,19.03
2022-08-17T23:30:53.957Z,19.04
2022-08-17T23:33:30.253Z,19.05
2022-08-17T23:35:59.600Z,19.06
2022-08-17T23:38:28.811Z,19.09
2022-08-17T23:41:02.931Z,19.10
2022-08-17T23:43:31.637Z,19.12
2022-08-17T23:46:03.585Z,19.14
2022-08-17T23:48:35.975Z,19.17
2022-08-17T23:51:09.697Z,19.20
2022-08-17T23:53:44.077Z,19.24
2022-08-17T23:56:13.943Z,19.25
2022-08-17T23:58:44.917Z,19.29
