createdAt,value
2024-04-24T00:00:30.297Z,77.66
2024-04-24T00:02:57.134Z,76.30
2024-04-24T00:05:24.034Z,76.68
2024-04-24T00:07:50.931Z,74.94
2024-04-24T00:10:17.553Z,74.95
2024-04-24T00:12:44.190Z,74.53
2024-04-24T00:15:10.790Z,74.37
2024-04-24T00:17:37.516Z,75.26
2024-04-24T00:20:04.491Z,75.30
2024-04-24T00:22:33.936Z,74.94
2024-04-24T00:25:00.739Z,73.12
2024-04-24T00:27:28.188Z,73.73
2024-04-24T00:29:54.785Z,73.22
2024-04-24T00:32:21.507Z,73.78
2024-04-24T00:34:48.070Z,74.00
2024-04-24T00:37:14.674Z,74.24
2024-04-24T00:39:41.311Z,74.94
2024-04-24T00:42:17.499Z,75.32
2024-04-24T00:44:44.108Z,76.14
2024-04-24T00:47:10.887Z,75.41
2024-04-24T00:49:37.686Z,75.18
2024-04-24T00:52:04.410Z,75.45
2024-04-24T00:54:31.099Z,74.76
2024-04-24T00:56:58.243Z,76.12
2024-04-24T00:59:24.996Z,75.88
2024-04-24T01:01:51.674Z,75.58
2024-04-24T01:04:18.438Z,76.01
2024-04-24T01:06:47.654Z,75.74
2024-04-24T01:09:15.963Z,76.45
2024-04-24T01:11:42.628Z,75.79
2024-04-24T01:14:09.682Z,76.30
2024-04-24T01:16:42.068Z,75.31
2024-04-24T01:19:40.341Z,76.03
2024-04-24T01:22:23.938Z,75.93
2024-04-24T01:25:03.968Z,76.08
2024-04-24T01:27:30.751Z,75.74
2024-04-24T01:29:57.477Z,75.45
2024-04-24T01:32:24.081Z,75.84
2024-04-24T01:34:50.883Z,76.84
2024-04-24T01:37:17.605Z,74.62
2024-04-24T01:39:44.139Z,74.90
2024-04-24T01:42:10.734Z,76.52
2024-04-24T01:44:37.398Z,76.91
2024-04-24T01:47:04.022Z,76.55
2024-04-24T01:49:30.657Z,76.40
2024-04-24T01:51:57.276Z,75.83
2024-04-24T01:54:23.808Z,74.84
2024-04-24T01:56:50.439Z,75.01
2024-04-24T01:59:17.108Z,74.75
2024-04-24T02:01:43.906Z,75.16
2024-04-24T02:04:10.511Z,74.38
2024-04-24T02:06:37.310Z,74.19
2024-04-24T02:09:03.904Z,73.76
2024-04-24T02:11:32.876Z,75.17
2024-04-24T02:14:01.199Z,75.00
2024-04-24T02:16:28.247Z,75.00
2024-04-24T02:18:54.912Z,74.65
2024-04-24T02:21:21.503Z,73.50
2024-04-24T02:23:48.270Z,73.37
2024-04-24T02:26:14.928Z,74.68
2024-04-24T02:28:41.534Z,74.52
2024-04-24T02:46:49.038Z,77.57
2024-04-24T02:49:15.645Z,76.30
2024-04-24T02:51:42.259Z,75.86
2024-04-24T02:54:08.868Z,73.51
2024-04-24T02:56:35.373Z,72.40
2024-04-24T02:59:04.907Z,73.18
2024-04-24T03:01:31.475Z,73.36
2024-04-24T03:03:58.202Z,72.84
2024-04-24T03:06:24.823Z,73.46
2024-04-24T03:08:51.446Z,73.84
2024-04-24T03:11:18.300Z,71.43
2024-04-24T03:13:44.948Z,72.48
2024-04-24T03:16:11.570Z,71.38
2024-04-24T03:18:38.217Z,70.42
2024-04-24T03:21:05.345Z,70.83
2024-04-24T03:23:31.937Z,72.12
2024-04-24T03:25:58.620Z,72.26
2024-04-24T03:28:25.186Z,71.74
2024-04-24T03:30:51.788Z,73.94
2024-04-24T03:33:18.525Z,74.89
2024-04-24T03:35:45.187Z,73.29
2024-04-24T03:38:11.774Z,73.42
2024-04-24T03:40:38.744Z,72.46
2024-04-24T03:43:05.323Z,71.79
2024-04-24T03:45:31.939Z,72.12
2024-04-24T03:47:58.593Z,71.98
2024-04-24T03:50:25.232Z,72.09
2024-04-24T03:52:51.892Z,72.47
2024-04-24T03:55:18.432Z,72.00
2024-04-24T03:57:45.039Z,73.02
2024-04-24T04:00:12.238Z,73.27
2024-04-24T04:02:39.025Z,73.61
2024-04-24T04:05:05.805Z,73.32
2024-04-24T04:07:32.431Z,72.45
2024-04-24T04:09:59.028Z,72.82
2024-04-24T04:12:25.678Z,72.41
2024-04-24T04:14:52.202Z,71.85
2024-04-24T04:17:18.922Z,72.04
2024-04-24T04:19:45.553Z,71.84
2024-04-24T04:22:24.194Z,72.45
2024-04-24T04:24:50.793Z,70.76
2024-04-24T04:27:18.307Z,71.18
2024-04-24T04:29:44.881Z,71.10
2024-04-24T04:32:11.561Z,71.97
2024-04-24T04:34:38.112Z,72.16
2024-04-24T04:37:04.707Z,72.66
2024-04-24T04:39:31.313Z,70.88
2024-04-24T04:42:01.332Z,72.10
2024-04-24T04:44:28.334Z,72.32
2024-04-24T04:46:55.149Z,71.38
2024-04-24T04:49:21.885Z,71.01
2024-04-24T04:51:48.522Z,70.46
2024-04-24T04:54:15.149Z,71.04
2024-04-24T04:56:41.750Z,70.91
2024-04-24T04:59:09.037Z,69.91
2024-04-24T05:01:35.840Z,70.66
2024-04-24T05:04:02.511Z,71.22
2024-04-24T05:06:29.186Z,71.53
2024-04-24T05:08:55.730Z,70.78
2024-04-24T05:11:22.449Z,71.65
2024-04-24T05:13:58.209Z,70.00
2024-04-24T05:16:24.928Z,70.90
2024-04-24T05:18:53.992Z,68.17
2024-04-24T05:21:20.652Z,68.60
2024-04-24T05:23:47.726Z,68.68
2024-04-24T05:26:33.181Z,68.73
2024-04-24T05:29:05.994Z,68.45
2024-04-24T05:31:32.655Z,68.17
2024-04-24T05:33:59.243Z,68.60
2024-04-24T05:36:32.007Z,68.35
2024-04-24T05:38:58.846Z,65.04
2024-04-24T05:41:25.654Z,63.70
2024-04-24T05:43:54.148Z,65.73
2024-04-24T05:46:20.906Z,65.09
2024-04-24T05:51:45.271Z,65.70
2024-04-24T05:54:12.120Z,65.00
2024-04-24T05:56:38.795Z,65.27
2024-04-24T05:59:05.376Z,64.53
2024-04-24T06:01:32.042Z,66.06
2024-04-24T06:03:59.051Z,63.44
2024-04-24T06:06:28.772Z,62.65
2024-04-24T06:08:55.428Z,65.97
2024-04-24T06:11:22.126Z,64.63
2024-04-24T06:13:49.036Z,65.10
2024-04-24T06:16:18.072Z,62.42
2024-04-24T06:19:06.579Z,60.18
2024-04-24T06:21:33.615Z,60.81
2024-04-24T06:24:00.418Z,62.52
2024-04-24T06:26:27.196Z,63.16
2024-04-24T06:28:54.033Z,60.30
2024-04-24T06:31:30.204Z,58.56
2024-04-24T06:33:56.861Z,60.52
2024-04-24T06:36:23.406Z,58.00
2024-04-24T06:38:50.076Z,58.18
2024-04-24T06:41:17.111Z,58.28
2024-04-24T06:43:44.297Z,58.01
2024-04-24T06:46:11.080Z,59.51
2024-04-24T06:48:37.897Z,59.79
2024-04-24T06:51:05.513Z,58.08
2024-04-24T06:53:32.317Z,59.02
2024-04-24T06:56:03.958Z,55.94
2024-04-24T06:58:33.163Z,56.84
2024-04-24T07:00:59.991Z,61.44
2024-04-24T07:03:27.922Z,61.74
2024-04-24T07:05:55.199Z,61.18
2024-04-24T07:08:22.012Z,58.82
2024-04-24T07:10:49.062Z,59.18
2024-04-24T07:13:15.756Z,55.57
2024-04-24T07:15:42.575Z,58.65
2024-04-24T07:18:09.324Z,55.42
2024-04-24T07:20:36.087Z,55.06
2024-04-24T07:23:03.260Z,54.27
2024-04-24T07:25:29.952Z,57.72
2024-04-24T07:27:56.476Z,55.34
2024-04-24T07:30:24.028Z,58.58
2024-04-24T07:32:50.824Z,58.37
2024-04-24T07:35:17.402Z,55.47
2024-04-24T07:37:44.148Z,53.27
2024-04-24T07:40:11.554Z,55.04
2024-04-24T07:42:38.250Z,55.76
2024-04-24T07:45:04.961Z,55.41
2024-04-24T07:47:31.726Z,55.35
2024-04-24T07:49:58.573Z,56.31
2024-04-24T07:52:25.171Z,53.62
2024-04-24T07:55:08.793Z,53.38
2024-04-24T07:57:35.593Z,55.11
2024-04-24T08:00:02.088Z,50.29
2024-04-24T08:02:29.886Z,55.90
2024-04-24T08:04:56.857Z,53.72
2024-04-24T08:07:23.511Z,50.77
2024-04-24T08:09:50.303Z,53.89
2024-04-24T08:12:17.042Z,50.25
2024-04-24T08:14:43.786Z,51.43
2024-04-24T08:17:10.409Z,50.18
2024-04-24T08:19:37.138Z,49.19
2024-04-24T08:22:03.792Z,49.35
2024-04-24T08:24:30.446Z,48.12
2024-04-24T08:26:57.716Z,47.94
2024-04-24T08:29:25.347Z,52.82
2024-04-24T08:31:52.867Z,50.24
2024-04-24T08:34:19.777Z,48.80
2024-04-24T08:36:46.539Z,48.94
2024-04-24T08:39:16.035Z,52.30
2024-04-24T08:41:45.760Z,49.57
2024-04-24T08:44:13.703Z,48.66
2024-04-24T08:46:41.088Z,45.99
2024-04-24T08:49:07.988Z,49.50
2024-04-24T08:51:37.975Z,48.36
2024-04-24T08:54:06.172Z,46.88
2024-04-24T08:56:38.555Z,49.32
2024-04-24T08:59:12.223Z,46.11
2024-04-24T09:01:41.242Z,46.42
2024-04-24T09:04:09.409Z,46.46
2024-04-24T09:06:38.338Z,47.36
2024-04-24T09:09:06.033Z,49.56
2024-04-24T09:11:33.557Z,49.43
2024-04-24T09:14:00.552Z,49.58
2024-04-24T09:16:27.664Z,50.53
2024-04-24T09:19:05.503Z,51.16
2024-04-24T09:21:33.157Z,51.52
2024-04-24T09:24:00.400Z,52.50
2024-04-24T09:26:27.963Z,52.00
2024-04-24T09:28:55.235Z,52.58
2024-04-24T09:31:23.622Z,51.39
2024-04-24T09:33:51.320Z,51.15
2024-04-24T09:36:18.086Z,48.81
2024-04-24T09:38:46.370Z,49.55
2024-04-24T09:41:13.166Z,50.23
2024-04-24T09:43:39.870Z,50.47
2024-04-24T09:46:06.543Z,50.07
2024-04-24T09:48:33.240Z,49.19
2024-04-24T09:51:00.242Z,48.67
2024-04-24T09:53:26.966Z,49.64
2024-04-24T09:56:03.268Z,49.52
2024-04-24T09:58:35.221Z,49.29
2024-04-24T10:01:08.257Z,50.04
2024-04-24T10:03:36.824Z,48.42
2024-04-24T10:06:06.558Z,49.58
2024-04-24T10:08:34.758Z,50.97
2024-04-24T10:11:08.927Z,49.59
2024-04-24T10:13:41.409Z,50.33
2024-04-24T10:16:08.643Z,50.37
2024-04-24T10:18:36.789Z,49.46
2024-04-24T10:21:10.416Z,48.69
2024-04-24T10:23:41.210Z,49.52
2024-04-24T10:26:09.887Z,49.20
2024-04-24T10:28:38.210Z,50.45
2024-04-24T10:31:04.892Z,48.82
2024-04-24T10:33:32.472Z,49.44
2024-04-24T10:36:01.273Z,47.94
2024-04-24T10:38:33.109Z,48.07
2024-04-24T10:41:00.017Z,49.54
2024-04-24T10:43:34.789Z,49.41
2024-04-24T10:46:04.089Z,49.29
2024-04-24T10:49:00.127Z,50.38
2024-04-24T10:51:30.349Z,49.53
2024-04-24T10:53:59.877Z,50.42
2024-04-24T10:56:36.266Z,49.55
2024-04-24T10:59:06.592Z,50.06
2024-04-24T11:01:46.245Z,49.11
2024-04-24T11:04:17.922Z,48.45
2024-04-24T11:06:45.717Z,48.94
2024-04-24T11:09:12.530Z,49.18
2024-04-24T11:11:39.537Z,50.12
2024-04-24T11:14:41.423Z,47.61
2024-04-24T11:17:08.411Z,51.11
2024-04-24T11:19:35.158Z,49.65
2024-04-24T11:22:01.999Z,47.23
2024-04-24T11:24:32.960Z,49.19
2024-04-24T11:27:00.618Z,48.73
2024-04-24T11:36:52.348Z,46.98
2024-04-24T11:39:23.651Z,47.92
2024-04-24T11:41:51.573Z,51.09
2024-04-24T11:48:15.743Z,45.50
2024-04-24T11:50:42.613Z,46.29
2024-04-24T12:00:48.256Z,45.12
2024-04-24T12:06:16.964Z,45.67
2024-04-24T12:16:48.594Z,46.38
2024-04-24T12:22:56.727Z,45.01
2024-04-24T12:25:46.375Z,45.99
2024-04-24T12:28:15.641Z,46.78
2024-04-24T12:30:59.988Z,47.65
2024-04-24T12:33:27.309Z,48.89
2024-04-24T12:35:54.080Z,46.15
2024-04-24T12:41:05.224Z,47.60
2024-04-24T12:43:32.467Z,49.24
2024-04-24T12:45:59.374Z,47.67
2024-04-24T12:48:26.280Z,49.37
2024-04-24T12:55:21.466Z,49.48
2024-04-24T13:01:45.805Z,49.74
2024-04-24T13:14:38.403Z,47.18
2024-04-24T13:21:02.327Z,49.92
2024-04-24T13:23:29.412Z,49.74
2024-04-24T13:26:36.685Z,49.22
2024-04-24T13:29:03.615Z,50.73
2024-04-24T13:31:50.213Z,48.93
2024-04-24T13:38:07.072Z,50.34
2024-04-24T13:43:29.657Z,50.36
2024-04-24T13:45:56.800Z,49.23
2024-04-24T13:48:23.674Z,48.50
2024-04-24T13:51:32.491Z,47.43
2024-04-24T13:57:42.882Z,48.53
2024-04-24T14:00:51.878Z,47.83
2024-04-24T14:03:24.748Z,49.94
2024-04-24T14:09:35.079Z,50.89
2024-04-24T14:12:23.533Z,49.20
2024-04-24T14:19:06.431Z,47.32
2024-04-24T14:21:34.905Z,52.38
2024-04-24T14:24:02.281Z,48.10
2024-04-24T14:26:29.164Z,50.54
2024-04-24T14:28:59.865Z,55.19
2024-04-24T14:59:21.828Z,55.93
2024-04-24T15:04:55.643Z,56.94
2024-04-24T15:07:27.566Z,57.21
2024-04-24T15:10:07.722Z,56.59
2024-04-24T15:12:57.689Z,53.73
2024-04-24T15:15:28.125Z,51.72
2024-04-24T15:27:06.520Z,57.54
2024-04-24T15:30:12.043Z,56.45
2024-04-24T15:32:42.161Z,54.84
2024-04-24T15:35:16.245Z,54.48
2024-04-24T15:37:53.900Z,53.55
2024-04-24T15:40:30.068Z,55.55
2024-04-24T15:43:04.252Z,57.28
2024-04-24T15:48:24.318Z,54.77
2024-04-24T15:51:02.875Z,54.51
2024-04-24T15:53:52.877Z,57.50
2024-04-24T15:56:30.807Z,54.94
2024-04-24T16:01:50.508Z,56.51
2024-04-24T16:05:06.644Z,55.67
2024-04-24T16:07:33.618Z,57.46
2024-04-24T16:10:00.650Z,57.20
2024-04-24T16:12:36.415Z,59.84
2024-04-24T16:15:06.543Z,60.65
2024-04-24T16:17:34.565Z,61.58
2024-04-24T16:23:03.574Z,63.62
2024-04-24T16:25:51.452Z,65.68
2024-04-24T16:36:22.344Z,66.50
2024-04-24T16:39:35.312Z,66.70
2024-04-24T16:42:08.131Z,66.93
2024-04-24T16:45:23.696Z,65.67
2024-04-24T16:48:33.109Z,65.59
2024-04-24T16:51:10.880Z,64.90
2024-04-24T16:53:37.593Z,65.05
2024-04-24T16:56:31.273Z,64.95
2024-04-24T16:59:09.899Z,66.04
2024-04-24T17:01:44.556Z,66.03
2024-04-24T17:04:56.493Z,65.13
2024-04-24T17:07:36.156Z,64.40
2024-04-24T17:14:44.342Z,63.38
2024-04-24T17:17:29.954Z,63.58
2024-04-24T17:19:56.743Z,63.92
2024-04-24T17:25:15.851Z,63.83
2024-04-24T17:27:45.120Z,65.88
2024-04-24T17:30:19.075Z,65.22
2024-04-24T17:32:49.221Z,65.43
2024-04-24T17:35:25.505Z,63.47
2024-04-24T17:37:52.231Z,64.81
2024-04-24T17:40:18.882Z,65.91
2024-04-24T17:42:46.136Z,66.53
2024-04-24T17:45:13.100Z,66.84
2024-04-24T18:21:41.392Z,69.33
2024-04-24T18:24:37.270Z,69.04
2024-04-24T18:27:59.595Z,69.11
2024-04-24T18:34:29.793Z,71.25
2024-04-24T18:37:05.436Z,72.46
2024-04-24T18:42:50.679Z,71.90
2024-04-24T18:45:33.948Z,70.82
2024-04-24T18:48:00.871Z,70.49
2024-04-24T18:50:34.997Z,70.06
2024-04-24T18:53:04.625Z,71.46
2024-04-24T18:55:31.479Z,71.61
2024-04-24T18:57:58.217Z,71.11
2024-04-24T19:00:24.799Z,72.16
2024-04-24T19:02:51.747Z,73.92
2024-04-24T19:05:20.690Z,73.48
2024-04-24T19:07:47.522Z,74.31
2024-04-24T19:10:15.516Z,73.66
2024-04-24T19:12:42.287Z,74.36
2024-04-24T19:15:09.549Z,74.99
2024-04-24T19:17:36.450Z,75.15
2024-04-24T19:20:03.468Z,75.07
2024-04-24T19:22:30.828Z,74.14
2024-04-24T19:24:57.512Z,74.16
2024-04-24T19:27:30.716Z,73.87
2024-04-24T19:30:06.596Z,74.47
2024-04-24T19:33:10.886Z,73.60
2024-04-24T19:35:38.000Z,74.51
2024-04-24T19:38:07.739Z,75.61
2024-04-24T19:41:28.468Z,76.79
2024-04-24T19:44:08.436Z,76.39
2024-04-24T19:53:22.238Z,76.20
2024-04-24T19:55:52.470Z,77.11
2024-04-24T20:01:25.848Z,77.19
2024-04-24T20:04:20.957Z,77.10
2024-04-24T20:07:00.233Z,77.75
2024-04-24T20:09:27.051Z,77.77
2024-04-24T20:12:03.231Z,76.98
2024-04-24T20:14:29.981Z,77.33
2024-04-24T20:16:56.698Z,77.15
2024-04-24T20:19:26.597Z,77.48
2024-04-24T20:21:53.978Z,78.14
2024-04-24T20:24:20.745Z,79.09
2024-04-24T20:26:51.532Z,78.55
2024-04-24T20:29:21.658Z,78.78
2024-04-24T20:31:50.441Z,82.02
2024-04-24T20:34:17.811Z,80.52
2024-04-24T20:36:44.442Z,79.50
2024-04-24T20:39:11.122Z,79.71
2024-04-24T20:41:42.999Z,79.51
2024-04-24T20:44:09.848Z,80.46
2024-04-24T20:46:50.341Z,80.81
2024-04-24T20:49:17.074Z,79.26
2024-04-24T20:51:55.550Z,79.48
2024-04-24T20:54:22.248Z,81.01
2024-04-24T20:56:49.617Z,81.66
2024-04-24T20:59:16.564Z,81.38
2024-04-24T21:01:46.016Z,81.02
2024-04-24T21:04:17.307Z,80.71
2024-04-24T21:06:44.032Z,80.42
2024-04-24T21:09:14.953Z,80.32
2024-04-24T21:11:48.072Z,81.96
2024-04-24T21:14:18.118Z,80.96
2024-04-24T21:16:44.873Z,80.54
2024-04-24T21:19:12.525Z,80.14
2024-04-24T21:21:49.015Z,81.11
2024-04-24T21:24:16.845Z,81.85
2024-04-24T21:26:51.811Z,81.41
2024-04-24T21:29:24.992Z,80.78
2024-04-24T21:31:52.442Z,81.38
2024-04-24T21:34:19.163Z,81.57
2024-04-24T21:36:45.762Z,81.90
2024-04-24T21:39:13.755Z,82.19
2024-04-24T21:41:42.924Z,82.19
2024-04-24T21:44:09.641Z,82.24
2024-04-24T21:46:36.289Z,82.44
2024-04-24T21:49:03.063Z,83.87
2024-04-24T21:51:29.639Z,83.45
2024-04-24T21:53:58.084Z,84.55
2024-04-24T21:56:25.132Z,83.32
2024-04-24T21:58:53.363Z,82.31
2024-04-24T22:01:23.080Z,83.65
2024-04-24T22:03:50.305Z,82.27
2024-04-24T22:06:20.479Z,82.16
2024-04-24T22:08:48.485Z,80.90
2024-04-24T22:11:15.571Z,81.50
2024-04-24T22:13:42.246Z,82.14
2024-04-24T22:16:09.087Z,82.95
2024-04-24T22:18:36.487Z,82.18
2024-04-24T22:21:03.360Z,82.53
2024-04-24T22:23:30.230Z,83.37
2024-04-24T22:25:56.929Z,82.99
2024-04-24T22:28:23.541Z,82.88
2024-04-24T22:30:50.179Z,83.86
2024-04-24T22:33:17.053Z,83.17
2024-04-24T22:35:43.811Z,83.63
2024-04-24T22:38:12.571Z,83.19
2024-04-24T22:40:39.775Z,83.74
2024-04-24T22:43:09.079Z,84.01
2024-04-24T22:45:35.774Z,84.54
2024-04-24T22:51:26.292Z,84.88
2024-04-24T22:53:52.919Z,85.09
2024-04-24T22:56:19.644Z,84.76
2024-04-24T22:58:47.923Z,84.84
2024-04-24T23:01:15.208Z,85.02
2024-04-24T23:03:41.901Z,84.61
2024-04-24T23:06:08.409Z,84.38
2024-04-24T23:08:35.159Z,85.79
2024-04-24T23:11:01.959Z,84.87
2024-04-24T23:13:28.610Z,84.85
2024-04-24T23:15:55.216Z,85.08
2024-04-24T23:18:21.994Z,84.68
2024-04-24T23:20:48.709Z,85.88
2024-04-24T23:23:15.334Z,85.12
2024-04-24T23:25:42.546Z,86.91
2024-04-24T23:28:09.228Z,87.65
2024-04-24T23:30:35.738Z,86.83
2024-04-24T23:33:02.447Z,86.37
2024-04-24T23:35:29.179Z,86.64
2024-04-24T23:37:55.859Z,86.40
2024-04-24T23:40:22.445Z,86.88
2024-04-24T23:42:49.133Z,85.78
2024-04-24T23:45:17.519Z,85.82
2024-04-24T23:47:44.357Z,87.76
2024-04-24T23:50:11.099Z,87.67
2024-04-24T23:52:37.610Z,86.36
2024-04-24T23:55:04.493Z,87.59
2024-04-24T23:57:31.115Z,87.28
2024-04-24T23:59:57.729Z,87.01
