createdAt,value
2023-03-31T00:00:34.000Z,120
2023-03-31T00:01:51.000Z,133.1
2023-03-31T00:03:07.000Z,145.9
2023-03-31T00:04:23.000Z,135.5
2023-03-31T00:05:39.000Z,140
2023-03-31T00:06:55.000Z,148.1
2023-03-31T00:08:11.000Z,142.7
2023-03-31T00:09:27.163Z,132.4
2023-03-31T00:10:43.000Z,130.5
2023-03-31T00:11:59.000Z,125.7
2023-03-31T00:13:15.000Z,140.1
2023-03-31T00:14:31.745Z,126.8
2023-03-31T00:15:47.000Z,127.4
2023-03-31T00:17:03.000Z,145.6
2023-03-31T00:18:18.000Z,133.4
2023-03-31T00:19:34.000Z,160.4
2023-03-31T00:20:49.000Z,138.8
2023-03-31T00:22:04.709Z,121
2023-03-31T00:23:19.000Z,124.5
2023-03-31T00:24:35.043Z,122.2
2023-03-31T00:25:50.000Z,98
2023-03-31T00:27:07.000Z,104.1
2023-03-31T00:28:23.000Z,112.5
2023-03-31T00:29:39.000Z,98.4
2023-03-31T00:30:55.000Z,101.2
2023-03-31T00:32:11.919Z,103.9
2023-03-31T00:33:27.000Z,128.1
2023-03-31T00:34:43.000Z,116.7
2023-03-31T00:36:00.000Z,96.3
2023-03-31T00:37:16.000Z,93.5
2023-03-31T00:38:32.000Z,111
2023-03-31T00:39:48.000Z,122.2
2023-03-31T00:41:03.000Z,117.8
2023-03-31T00:42:19.000Z,106.4
2023-03-31T00:43:36.265Z,127
2023-03-31T00:44:52.000Z,118.4
2023-03-31T00:46:08.000Z,136.1
2023-03-31T00:47:24.000Z,105.7
2023-03-31T00:48:40.000Z,119.9
2023-03-31T00:49:55.000Z,129.9
2023-03-31T00:51:12.163Z,107.9
2023-03-31T00:52:27.329Z,126.4
2023-03-31T00:53:43.468Z,119.6
2023-03-31T00:54:59.000Z,141.9
2023-03-31T00:56:15.000Z,106.9
2023-03-31T00:57:30.000Z,129.8
2023-03-31T00:58:45.000Z,112.6
2023-03-31T01:00:02.000Z,112.9
2023-03-31T01:01:18.000Z,125
2023-03-31T01:02:34.000Z,130.7
2023-03-31T01:03:50.678Z,109.9
2023-03-31T01:05:06.000Z,129
2023-03-31T01:06:22.000Z,108.1
2023-03-31T01:07:38.000Z,88.7
2023-03-31T01:08:55.000Z,110.1
2023-03-31T01:10:11.000Z,120.7
2023-03-31T01:11:27.000Z,125.2
2023-03-31T01:12:43.000Z,114.7
2023-03-31T01:13:59.000Z,123.6
2023-03-31T01:15:14.000Z,109.7
2023-03-31T01:16:30.000Z,113.8
2023-03-31T01:17:47.000Z,89.1
2023-03-31T01:19:03.000Z,107.4
2023-03-31T01:20:19.604Z,116.4
2023-03-31T01:21:35.000Z,101.7
2023-03-31T01:22:51.000Z,111.1
2023-03-31T01:24:06.000Z,94
2023-03-31T01:25:22.000Z,102.8
2023-03-31T01:26:38.378Z,105.4
2023-03-31T01:27:54.298Z,95.5
2023-03-31T01:29:10.673Z,107.1
2023-03-31T01:30:26.000Z,110.1
2023-03-31T01:31:41.000Z,96.3
2023-03-31T01:32:56.000Z,102.2
2023-03-31T01:34:13.000Z,97.2
2023-03-31T01:35:29.000Z,86.5
2023-03-31T01:36:45.598Z,100.5
2023-03-31T01:38:01.000Z,100.7
2023-03-31T01:39:17.000Z,100.5
2023-03-31T01:40:33.000Z,83.3
2023-03-31T01:41:49.000Z,113.3
2023-03-31T01:43:06.000Z,108.2
2023-03-31T01:44:22.000Z,92.5
2023-03-31T01:45:38.000Z,94
2023-03-31T01:46:54.000Z,99.4
2023-03-31T01:48:10.924Z,97.1
2023-03-31T01:49:26.085Z,92.2
2023-03-31T01:50:42.225Z,88.3
2023-03-31T01:51:58.000Z,104.4
2023-03-31T01:53:14.000Z,97.7
2023-03-31T01:54:30.000Z,94
2023-03-31T01:55:46.000Z,82.8
2023-03-31T01:57:02.967Z,94.7
2023-03-31T01:58:17.000Z,109.6
2023-03-31T01:59:33.000Z,90
2023-03-31T02:00:48.000Z,95.5
2023-03-31T02:02:03.000Z,99
2023-03-31T02:03:19.000Z,91.8
2023-03-31T02:04:35.000Z,88.8
2023-03-31T02:05:51.000Z,80
2023-03-31T02:07:07.000Z,88.1
2023-03-31T02:08:24.000Z,94.4
2023-03-31T02:09:40.520Z,96
2023-03-31T02:10:56.000Z,69.3
2023-03-31T02:12:12.000Z,79.8
2023-03-31T02:13:28.000Z,82.4
2023-03-31T02:14:44.000Z,79.9
2023-03-31T02:16:01.000Z,76.8
2023-03-31T02:17:17.000Z,81.5
2023-03-31T02:18:32.000Z,96.9
2023-03-31T02:19:48.000Z,84.1
2023-03-31T02:21:04.000Z,87.8
2023-03-31T02:22:20.000Z,80.9
2023-03-31T02:23:36.000Z,98.7
2023-03-31T02:24:53.000Z,80.7
2023-03-31T02:26:09.000Z,83.6
2023-03-31T02:27:24.000Z,96.8
2023-03-31T02:28:39.000Z,91.1
2023-03-31T02:29:55.000Z,94.9
2023-03-31T02:31:11.000Z,100.6
2023-03-31T02:32:27.000Z,79.7
2023-03-31T02:33:42.000Z,92.7
2023-03-31T02:34:58.552Z,82.7
2023-03-31T02:36:14.000Z,82.3
2023-03-31T02:37:30.000Z,89.3
2023-03-31T02:38:46.994Z,93.9
2023-03-31T02:40:02.000Z,89.2
2023-03-31T02:41:19.284Z,92.3
2023-03-31T02:42:35.000Z,94.9
2023-03-31T02:43:51.000Z,93.6
2023-03-31T02:45:07.000Z,94.6
2023-03-31T02:46:23.000Z,87.9
2023-03-31T02:47:39.000Z,86.7
2023-03-31T02:48:55.000Z,83
2023-03-31T02:50:11.000Z,98.9
2023-03-31T02:51:27.478Z,85.1
2023-03-31T02:52:43.000Z,91.9
2023-03-31T02:53:59.000Z,73.8
2023-03-31T02:55:15.000Z,72.2
2023-03-31T02:56:31.000Z,89.2
2023-03-31T02:57:47.000Z,78.2
2023-03-31T02:59:03.000Z,85.1
2023-03-31T03:00:18.000Z,104.8
2023-03-31T03:01:34.000Z,79.3
2023-03-31T03:02:49.000Z,88.7
2023-03-31T03:04:04.000Z,81.6
2023-03-31T03:05:21.180Z,85.8
2023-03-31T03:06:37.000Z,78.7
2023-03-31T03:07:53.000Z,78.6
2023-03-31T03:09:09.614Z,90.7
2023-03-31T03:10:25.756Z,81.6
2023-03-31T03:11:41.000Z,99.1
2023-03-31T03:12:58.062Z,93.6
2023-03-31T03:14:14.205Z,79.9
2023-03-31T03:15:30.353Z,92.9
2023-03-31T03:16:46.000Z,82.2
2023-03-31T03:18:02.000Z,75
2023-03-31T03:19:18.000Z,81.1
2023-03-31T03:20:33.000Z,87.6
2023-03-31T03:21:49.000Z,87.2
2023-03-31T03:23:06.000Z,85.3
2023-03-31T03:24:22.000Z,91.8
2023-03-31T03:25:38.539Z,91.8
2023-03-31T03:26:54.000Z,75
2023-03-31T03:28:10.836Z,85.8
2023-03-31T03:29:26.013Z,96.3
2023-03-31T03:30:41.164Z,80.6
2023-03-31T03:31:57.314Z,85.3
2023-03-31T03:33:12.000Z,89.7
2023-03-31T03:34:27.000Z,73.4
2023-03-31T03:35:43.000Z,76.8
2023-03-31T03:36:59.000Z,73.5
2023-03-31T03:38:15.000Z,93
2023-03-31T03:39:32.000Z,100.8
2023-03-31T03:40:48.000Z,80.4
2023-03-31T03:42:04.530Z,80.9
2023-03-31T03:43:20.000Z,92.1
2023-03-31T03:44:36.000Z,77.3
2023-03-31T03:45:52.000Z,102.5
2023-03-31T03:47:08.000Z,86.7
2023-03-31T03:48:25.000Z,66.8
2023-03-31T03:49:41.000Z,88.7
2023-03-31T03:50:56.000Z,82.2
2023-03-31T03:52:12.719Z,87.2
2023-03-31T03:53:28.000Z,102.3
2023-03-31T03:54:45.018Z,85.7
2023-03-31T03:56:01.165Z,74.6
2023-03-31T03:57:17.311Z,88.4
2023-03-31T03:58:33.460Z,80.8
2023-03-31T03:59:48.000Z,81.6
2023-03-31T04:01:03.000Z,76.2
2023-03-31T04:02:19.942Z,83.1
2023-03-31T04:03:34.000Z,86.1
2023-03-31T04:04:50.275Z,69
2023-03-31T04:06:06.000Z,83.5
2023-03-31T04:07:22.597Z,77.4
2023-03-31T04:08:38.725Z,70.5
2023-03-31T04:09:54.867Z,90.1
2023-03-31T04:11:10.000Z,93.9
2023-03-31T04:12:26.000Z,72
2023-03-31T04:13:43.000Z,75
2023-03-31T04:14:59.000Z,89.6
2023-03-31T04:16:15.000Z,90.5
2023-03-31T04:17:31.747Z,92.2
2023-03-31T04:18:47.000Z,83.1
2023-03-31T04:20:03.000Z,74
2023-03-31T04:21:19.200Z,83
2023-03-31T04:22:35.346Z,85.1
2023-03-31T04:23:51.000Z,89.2
2023-03-31T04:26:23.000Z,84.6
2023-03-31T04:27:39.000Z,80.4
2023-03-31T04:28:56.083Z,80.4
2023-03-31T04:30:12.000Z,76
2023-03-31T04:31:27.000Z,89.7
2023-03-31T04:32:42.000Z,92.5
2023-03-31T04:33:58.000Z,99.7
2023-03-31T04:35:13.000Z,86.8
2023-03-31T04:36:28.000Z,84.2
2023-03-31T04:37:44.000Z,87.6
2023-03-31T04:39:01.000Z,74.1
2023-03-31T04:40:17.000Z,96.3
2023-03-31T04:41:33.000Z,72
2023-03-31T04:42:49.786Z,86.3
2023-03-31T04:44:05.927Z,84.2
2023-03-31T04:45:21.000Z,77.8
2023-03-31T04:46:38.221Z,79
2023-03-31T04:47:54.000Z,84.1
2023-03-31T04:49:10.000Z,86.2
2023-03-31T04:50:26.664Z,99.2
2023-03-31T04:51:42.000Z,76.4
2023-03-31T04:52:57.969Z,78.5
2023-03-31T04:54:14.123Z,74.9
2023-03-31T04:55:30.000Z,83.7
2023-03-31T04:56:46.000Z,71.9
2023-03-31T04:58:02.000Z,71.8
2023-03-31T04:59:18.000Z,77.7
2023-03-31T05:00:34.000Z,72.4
2023-03-31T05:01:50.000Z,65.5
2023-03-31T05:03:05.000Z,69.2
2023-03-31T05:04:21.000Z,58.7
2023-03-31T05:05:37.479Z,68.3
2023-03-31T05:06:53.000Z,79.4
2023-03-31T05:08:08.798Z,83.5
2023-03-31T05:09:23.000Z,76
2023-03-31T05:10:39.000Z,78.6
2023-03-31T05:11:56.000Z,92.9
2023-03-31T05:13:12.000Z,73
2023-03-31T05:14:28.551Z,77.2
2023-03-31T05:15:44.000Z,81.5
2023-03-31T05:17:00.000Z,81.2
2023-03-31T05:18:16.000Z,79.2
2023-03-31T05:19:32.000Z,72.2
2023-03-31T05:20:49.000Z,68
2023-03-31T05:22:05.000Z,86.7
2023-03-31T05:23:21.573Z,72
2023-03-31T05:24:37.000Z,86.4
2023-03-31T05:25:52.880Z,78.2
2023-03-31T05:27:09.032Z,78
2023-03-31T05:28:25.179Z,76.6
2023-03-31T05:29:41.000Z,75.7
2023-03-31T05:30:57.000Z,77.6
2023-03-31T05:32:13.000Z,79.3
2023-03-31T05:33:29.760Z,89.8
2023-03-31T05:34:44.000Z,78
2023-03-31T05:35:59.000Z,85.8
2023-03-31T05:37:16.247Z,85.2
2023-03-31T05:38:32.395Z,72.4
2023-03-31T05:39:48.000Z,94.5
2023-03-31T05:41:04.000Z,65.5
2023-03-31T05:42:20.000Z,75.9
2023-03-31T05:43:36.000Z,93.1
2023-03-31T05:44:52.000Z,82.3
2023-03-31T05:46:09.000Z,92.6
2023-03-31T05:47:25.000Z,79.7
2023-03-31T05:48:41.000Z,77.4
2023-03-31T05:49:57.000Z,72.9
2023-03-31T05:51:13.866Z,76.3
2023-03-31T05:52:28.000Z,78.7
2023-03-31T05:53:44.000Z,66.8
2023-03-31T05:55:01.000Z,72.2
2023-03-31T05:56:17.466Z,72.3
2023-03-31T05:57:33.000Z,63.1
2023-03-31T05:58:49.000Z,87.5
2023-03-31T06:00:05.000Z,73.9
2023-03-31T06:01:20.000Z,90
2023-03-31T06:02:36.249Z,72.1
2023-03-31T06:03:51.000Z,64.7
2023-03-31T06:05:06.000Z,59.6
2023-03-31T06:06:22.000Z,57.8
2023-03-31T06:07:38.000Z,75.2
2023-03-31T06:08:54.000Z,73.2
2023-03-31T06:10:10.000Z,73.3
2023-03-31T06:12:43.000Z,79
2023-03-31T06:13:59.000Z,61.7
2023-03-31T06:15:15.000Z,74.3
2023-03-31T06:16:31.000Z,62.4
2023-03-31T06:17:48.053Z,72.1
2023-03-31T06:19:03.000Z,76.9
2023-03-31T06:20:20.000Z,74.7
2023-03-31T06:21:35.000Z,60.7
2023-03-31T06:22:51.000Z,64.8
2023-03-31T06:24:07.000Z,65.8
2023-03-31T06:25:23.000Z,64.4
2023-03-31T06:26:39.000Z,68.4
2023-03-31T06:27:56.000Z,70.5
2023-03-31T06:29:12.000Z,66.4
2023-03-31T06:30:28.000Z,83.8
2023-03-31T06:31:43.000Z,63.3
2023-03-31T06:32:58.000Z,72.4
2023-03-31T06:34:13.000Z,62.7
2023-03-31T06:35:28.000Z,59.9
2023-03-31T06:36:45.000Z,63.8
2023-03-31T06:38:01.505Z,60.3
2023-03-31T06:39:17.000Z,76.8
2023-03-31T06:40:33.000Z,64
2023-03-31T06:41:49.000Z,70.3
2023-03-31T06:43:05.000Z,54.1
2023-03-31T06:44:22.000Z,67.3
2023-03-31T06:45:38.000Z,72.6
2023-03-31T06:46:54.000Z,63
2023-03-31T06:48:10.674Z,61.1
2023-03-31T06:49:26.000Z,57.9
2023-03-31T06:50:42.000Z,50.8
2023-03-31T06:51:57.000Z,70.1
2023-03-31T06:53:14.000Z,57.6
2023-03-31T06:54:30.428Z,59.9
2023-03-31T06:55:46.000Z,58
2023-03-31T06:57:02.000Z,61.8
2023-03-31T06:58:18.866Z,59.7
2023-03-31T06:59:35.018Z,63.8
2023-03-31T07:00:49.000Z,68.4
2023-03-31T07:02:05.000Z,64.8
2023-03-31T07:03:20.000Z,42.9
2023-03-31T07:04:35.000Z,50.7
2023-03-31T07:05:51.000Z,65.7
2023-03-31T07:07:07.000Z,58.6
2023-03-31T07:08:23.000Z,57.6
2023-03-31T07:09:40.000Z,43.8
2023-03-31T07:10:56.000Z,52.4
2023-03-31T07:12:12.000Z,47.1
2023-03-31T07:13:28.714Z,70.1
2023-03-31T07:14:44.000Z,74.8
2023-03-31T07:16:00.000Z,72.5
2023-03-31T07:17:16.000Z,59.7
2023-03-31T07:18:33.000Z,62.8
2023-03-31T07:19:49.000Z,50.6
2023-03-31T07:21:04.000Z,70.2
2023-03-31T07:22:20.000Z,58.8
2023-03-31T07:23:36.000Z,59.3
2023-03-31T07:24:52.000Z,43.8
2023-03-31T07:26:08.000Z,62.6
2023-03-31T07:27:25.000Z,69.2
2023-03-31T07:28:41.000Z,55.3
2023-03-31T07:29:56.000Z,53.1
2023-03-31T07:31:11.000Z,56.6
2023-03-31T07:32:27.000Z,71.8
2023-03-31T07:33:43.000Z,50.8
2023-03-31T07:35:00.275Z,65
2023-03-31T07:36:16.000Z,56.4
2023-03-31T07:37:32.000Z,61.6
2023-03-31T07:38:48.702Z,63.8
2023-03-31T07:40:04.000Z,75.9
2023-03-31T07:41:20.000Z,65
2023-03-31T07:42:36.000Z,68.4
2023-03-31T07:43:53.000Z,74.2
2023-03-31T07:45:09.444Z,62.3
2023-03-31T07:46:25.000Z,55.1
2023-03-31T07:47:40.000Z,62.9
2023-03-31T07:48:56.000Z,74.6
2023-03-31T07:50:12.000Z,53.8
2023-03-31T07:51:28.000Z,63.9
2023-03-31T07:52:45.000Z,78.4
2023-03-31T07:54:01.000Z,73.2
2023-03-31T07:55:17.000Z,63.1
2023-03-31T07:56:32.000Z,68.6
2023-03-31T07:57:47.000Z,74.5
2023-03-31T07:59:03.000Z,62.4
2023-03-31T08:00:19.000Z,64.5
2023-03-31T08:01:34.000Z,64.1
2023-03-31T08:02:50.000Z,65.5
2023-03-31T08:04:06.000Z,74.5
2023-03-31T08:05:22.000Z,69.2
2023-03-31T08:06:39.044Z,67
2023-03-31T08:07:54.000Z,63.8
2023-03-31T08:09:11.000Z,80.8
2023-03-31T08:10:27.000Z,54.8
2023-03-31T08:11:43.000Z,62.1
2023-03-31T08:12:59.777Z,50.1
2023-03-31T08:14:15.000Z,62.4
2023-03-31T08:15:31.000Z,49.6
2023-03-31T08:16:48.216Z,62.2
2023-03-31T08:18:03.000Z,67.4
2023-03-31T08:19:19.000Z,58.5
2023-03-31T08:20:35.000Z,59.5
2023-03-31T08:21:51.813Z,61.5
2023-03-31T08:23:07.966Z,47.4
2023-03-31T08:24:23.000Z,63.1
2023-03-31T08:25:40.000Z,59.5
2023-03-31T08:26:55.000Z,63.9
2023-03-31T08:28:10.000Z,60.1
2023-03-31T08:29:26.000Z,63.7
2023-03-31T08:30:42.000Z,48.3
2023-03-31T08:31:59.030Z,47.9
2023-03-31T08:33:13.000Z,52.4
2023-03-31T08:34:29.388Z,53.5
2023-03-31T08:35:45.000Z,48.5
2023-03-31T08:37:01.662Z,54.7
2023-03-31T08:38:17.811Z,54.9
2023-03-31T08:39:33.956Z,53.7
2023-03-31T08:40:49.000Z,54.8
2023-03-31T08:42:06.000Z,63.4
2023-03-31T08:43:22.000Z,47
2023-03-31T08:44:38.544Z,61.2
2023-03-31T08:45:54.000Z,64.8
2023-03-31T08:47:10.837Z,48.1
2023-03-31T08:48:26.985Z,56.8
2023-03-31T08:49:42.000Z,46.9
2023-03-31T08:50:58.000Z,48.5
2023-03-31T08:52:14.436Z,49.4
2023-03-31T08:53:30.593Z,47.4
2023-03-31T08:54:46.000Z,45.8
2023-03-31T08:56:02.000Z,49.8
2023-03-31T08:57:19.029Z,58.6
2023-03-31T08:58:34.000Z,54
2023-03-31T08:59:50.000Z,52.3
2023-03-31T09:01:05.000Z,51.2
2023-03-31T09:02:21.000Z,59.2
2023-03-31T09:03:37.812Z,45.8
2023-03-31T09:04:53.000Z,37.5
2023-03-31T09:06:08.000Z,64.7
2023-03-31T09:07:24.000Z,45.8
2023-03-31T09:08:40.000Z,56.5
2023-03-31T09:09:56.000Z,49.9
2023-03-31T09:11:12.000Z,58.7
2023-03-31T09:12:28.000Z,42.8
2023-03-31T09:13:45.045Z,49.2
2023-03-31T09:15:00.000Z,55.4
2023-03-31T09:16:17.315Z,54.7
2023-03-31T09:17:33.000Z,61.7
2023-03-31T09:18:49.000Z,51.5
2023-03-31T09:20:05.000Z,58.9
2023-03-31T09:21:21.000Z,48.5
2023-03-31T09:22:37.000Z,42.8
2023-03-31T09:23:52.000Z,52
2023-03-31T09:25:09.000Z,47.2
2023-03-31T09:26:25.000Z,45.6
2023-03-31T09:27:41.000Z,54
2023-03-31T09:28:57.000Z,53
2023-03-31T09:30:13.000Z,44.5
2023-03-31T09:31:29.000Z,56
2023-03-31T09:32:45.000Z,48.7
2023-03-31T09:34:00.441Z,61
2023-03-31T09:35:16.000Z,46.4
2023-03-31T09:36:31.000Z,61.4
2023-03-31T09:37:46.000Z,60.8
2023-03-31T09:39:03.051Z,56
2023-03-31T09:40:18.000Z,51.2
2023-03-31T09:41:35.000Z,49.7
2023-03-31T09:42:51.000Z,52.1
2023-03-31T09:44:07.000Z,53.8
2023-03-31T09:45:23.000Z,61
2023-03-31T09:46:39.938Z,55.3
2023-03-31T09:47:56.083Z,56.6
2023-03-31T09:49:12.233Z,54
2023-03-31T09:50:28.000Z,48
2023-03-31T09:51:44.000Z,53.1
2023-03-31T09:53:00.000Z,50.4
2023-03-31T09:54:15.000Z,51
2023-03-31T09:55:31.971Z,60
2023-03-31T09:56:47.000Z,51.1
2023-03-31T09:58:04.000Z,51.7
2023-03-31T09:59:20.000Z,50.1
2023-03-31T10:00:36.000Z,44.4
2023-03-31T10:01:52.704Z,51.5
2023-03-31T10:03:07.000Z,60
2023-03-31T10:04:22.000Z,44.9
2023-03-31T10:05:38.000Z,46
2023-03-31T10:06:55.329Z,49.1
2023-03-31T10:08:11.000Z,45.6
2023-03-31T10:09:27.000Z,58.3
2023-03-31T10:10:43.000Z,44.2
2023-03-31T10:13:15.000Z,41.9
2023-03-31T10:14:30.000Z,54.3
2023-03-31T10:15:47.000Z,42
2023-03-31T10:17:02.000Z,56.2
2023-03-31T10:18:17.000Z,56.2
2023-03-31T10:19:33.000Z,53.5
2023-03-31T10:20:49.994Z,52.6
2023-03-31T10:22:05.000Z,53.2
2023-03-31T10:23:22.287Z,43
2023-03-31T10:24:38.000Z,40.5
2023-03-31T10:25:54.000Z,40.3
2023-03-31T10:27:10.000Z,42.3
2023-03-31T10:28:26.866Z,45.8
2023-03-31T10:29:42.000Z,46
2023-03-31T10:30:58.000Z,39.3
2023-03-31T10:32:15.000Z,38.9
2023-03-31T10:33:31.000Z,35.8
2023-03-31T10:34:46.611Z,44.1
2023-03-31T10:36:02.000Z,43.1
2023-03-31T10:37:18.000Z,32.3
2023-03-31T10:38:34.000Z,36.5
2023-03-31T10:39:50.000Z,39.5
2023-03-31T10:41:06.373Z,41.3
2023-03-31T10:42:21.000Z,36.3
2023-03-31T10:43:37.000Z,42
2023-03-31T10:44:53.000Z,41.7
2023-03-31T10:46:09.000Z,43.9
2023-03-31T10:47:24.000Z,43.7
2023-03-31T10:48:40.000Z,40.2
2023-03-31T10:49:56.000Z,43.9
2023-03-31T10:51:12.000Z,35
2023-03-31T10:52:28.000Z,41
2023-03-31T10:53:44.000Z,36.4
2023-03-31T10:55:01.027Z,45.2
2023-03-31T10:56:16.000Z,34.7
2023-03-31T10:57:33.000Z,42
2023-03-31T10:58:49.000Z,40.3
2023-03-31T11:00:05.000Z,40.5
2023-03-31T11:01:21.761Z,45.2
2023-03-31T11:02:37.000Z,41.6
2023-03-31T11:03:54.045Z,44.7
2023-03-31T11:05:08.000Z,42.6
2023-03-31T11:06:25.000Z,42.1
2023-03-31T11:07:41.000Z,38.1
2023-03-31T11:08:57.000Z,35
2023-03-31T11:10:13.793Z,47.4
2023-03-31T11:11:29.000Z,37.5
2023-03-31T11:12:46.086Z,45.4
2023-03-31T11:14:01.000Z,41.1
2023-03-31T11:15:16.000Z,43.4
2023-03-31T11:16:32.000Z,42.5
2023-03-31T11:17:48.731Z,37.7
2023-03-31T11:19:04.000Z,39.5
2023-03-31T11:20:20.000Z,34.2
2023-03-31T11:21:36.000Z,38
2023-03-31T11:22:53.000Z,38.9
2023-03-31T11:24:09.000Z,26.3
2023-03-31T11:25:25.000Z,26.8
2023-03-31T11:26:41.000Z,18.6
2023-03-31T11:27:57.874Z,29.8
2023-03-31T11:29:14.024Z,28.5
2023-03-31T11:30:29.000Z,24.5
2023-03-31T11:31:45.000Z,24.6
2023-03-31T11:33:01.000Z,25.9
2023-03-31T11:34:17.000Z,23.6
2023-03-31T11:35:33.000Z,19.5
2023-03-31T11:38:05.000Z,24.2
2023-03-31T11:39:21.000Z,30.9
2023-03-31T11:40:38.000Z,30.5
2023-03-31T11:41:53.000Z,24.4
2023-03-31T11:43:08.000Z,24.5
2023-03-31T11:44:23.000Z,28
2023-03-31T11:45:38.000Z,30.9
2023-03-31T11:46:54.000Z,28.9
2023-03-31T11:48:11.000Z,27.1
2023-03-31T11:49:27.000Z,30.5
2023-03-31T11:50:43.000Z,28.2
2023-03-31T11:51:59.000Z,28.6
2023-03-31T11:53:15.000Z,22.2
2023-03-31T11:54:31.057Z,21.2
2023-03-31T11:55:46.213Z,21.3
2023-03-31T11:57:02.000Z,18.9
2023-03-31T11:58:18.000Z,18.2
2023-03-31T11:59:34.000Z,19.6
2023-03-31T12:00:50.798Z,14.4
2023-03-31T12:02:06.000Z,16
2023-03-31T12:03:22.000Z,14.2
2023-03-31T12:04:39.000Z,12.3
2023-03-31T12:05:55.000Z,13.5
2023-03-31T12:07:11.000Z,16.3
2023-03-31T12:08:27.000Z,10.6
2023-03-31T12:09:43.000Z,11.7
2023-03-31T12:10:59.000Z,13.5
2023-03-31T12:12:14.000Z,11.2
2023-03-31T12:13:31.000Z,6.3
2023-03-31T12:14:47.000Z,14.4
2023-03-31T12:16:03.000Z,12.5
2023-03-31T12:17:19.000Z,7.2
2023-03-31T12:18:35.847Z,15.7
2023-03-31T12:19:51.000Z,10.3
2023-03-31T12:21:07.165Z,12.7
2023-03-31T12:22:22.000Z,10.7
2023-03-31T12:23:38.474Z,10.1
2023-03-31T12:24:54.000Z,15.8
2023-03-31T12:26:10.000Z,9.8
2023-03-31T12:27:26.000Z,9.1
2023-03-31T12:28:43.058Z,13
2023-03-31T12:29:58.000Z,8.4
2023-03-31T12:31:15.000Z,13.8
2023-03-31T12:32:31.000Z,10.5
2023-03-31T12:33:47.000Z,11.4
2023-03-31T12:35:03.000Z,12.2
2023-03-31T12:36:19.000Z,14.2
2023-03-31T12:37:35.000Z,9.6
2023-03-31T12:38:51.000Z,12.7
2023-03-31T12:40:07.000Z,12.2
2023-03-31T12:41:23.000Z,15.8
2023-03-31T12:42:39.000Z,11.6
2023-03-31T12:43:55.000Z,14
2023-03-31T12:45:11.000Z,13.4
2023-03-31T12:46:27.000Z,12.4
2023-03-31T12:47:43.000Z,11.4
2023-03-31T12:48:58.000Z,12.5
2023-03-31T12:50:14.000Z,14.8
2023-03-31T12:51:29.000Z,11.6
2023-03-31T12:52:44.000Z,11.6
2023-03-31T12:54:00.000Z,12.7
2023-03-31T12:55:16.000Z,12.3
2023-03-31T12:56:33.000Z,12.2
2023-03-31T12:57:49.000Z,12.9
2023-03-31T12:59:05.000Z,9.2
2023-03-31T13:00:21.000Z,11.5
2023-03-31T13:01:37.000Z,12
2023-03-31T13:02:53.000Z,11.3
2023-03-31T13:04:10.000Z,10.6
2023-03-31T13:05:26.000Z,11.3
2023-03-31T13:06:42.520Z,12.8
2023-03-31T13:07:58.668Z,12.4
2023-03-31T13:09:13.000Z,14.8
2023-03-31T13:10:29.000Z,12.8
2023-03-31T13:11:45.000Z,12.1
2023-03-31T13:13:02.000Z,13.4
2023-03-31T13:14:18.000Z,13.6
2023-03-31T13:15:34.000Z,14.1
2023-03-31T13:16:50.000Z,8.3
2023-03-31T13:18:05.000Z,12.2
2023-03-31T13:19:20.000Z,9.8
2023-03-31T13:20:37.178Z,15.3
2023-03-31T13:21:53.000Z,10.6
2023-03-31T13:23:09.000Z,12.6
2023-03-31T13:24:24.000Z,12.7
2023-03-31T13:25:39.000Z,11.7
2023-03-31T13:26:55.000Z,10.9
2023-03-31T13:28:11.000Z,17.2
2023-03-31T13:29:28.000Z,9.3
2023-03-31T13:30:44.000Z,10.2
2023-03-31T13:32:00.526Z,12
2023-03-31T13:33:16.000Z,11.3
2023-03-31T13:34:32.000Z,14.1
2023-03-31T13:35:48.000Z,9.4
2023-03-31T13:37:04.000Z,9.8
2023-03-31T13:38:21.000Z,13.8
2023-03-31T13:39:37.000Z,13.6
2023-03-31T13:40:53.000Z,18.1
2023-03-31T13:42:08.000Z,13.8
2023-03-31T13:43:24.000Z,17.3
2023-03-31T13:44:41.001Z,12.3
2023-03-31T13:45:57.146Z,13.1
2023-03-31T13:47:13.000Z,12.8
2023-03-31T13:48:29.433Z,18.7
2023-03-31T13:49:45.000Z,12.7
2023-03-31T13:51:00.000Z,13.1
2023-03-31T13:52:15.000Z,15
2023-03-31T13:53:31.000Z,11.2
2023-03-31T13:54:47.000Z,11.5
2023-03-31T13:56:04.351Z,12.4
2023-03-31T13:57:19.000Z,14.6
2023-03-31T13:58:34.686Z,13.8
2023-03-31T13:59:50.000Z,21.8
2023-03-31T14:01:06.000Z,11.1
2023-03-31T14:02:22.000Z,10.6
2023-03-31T14:03:39.000Z,14.8
2023-03-31T14:04:55.000Z,9.4
2023-03-31T14:06:11.000Z,13.2
2023-03-31T14:07:27.000Z,10.9
2023-03-31T14:08:43.000Z,14.8
2023-03-31T14:09:59.000Z,6.8
2023-03-31T14:11:15.000Z,6
2023-03-31T14:12:32.289Z,9
2023-03-31T14:13:48.000Z,11.2
2023-03-31T14:15:03.594Z,9.1
2023-03-31T14:16:19.000Z,8.8
2023-03-31T14:17:35.000Z,8
2023-03-31T14:18:51.000Z,8.9
2023-03-31T14:20:07.000Z,5.2
2023-03-31T14:21:24.000Z,5.1
2023-03-31T14:22:40.000Z,6.3
2023-03-31T14:23:55.000Z,4.8
2023-03-31T14:25:10.000Z,2.9
2023-03-31T14:26:26.000Z,5.1
2023-03-31T14:27:41.000Z,5.3
2023-03-31T14:28:57.000Z,4.3
2023-03-31T14:30:13.428Z,5.7
2023-03-31T14:31:29.000Z,4.8
2023-03-31T14:32:44.000Z,2.7
2023-03-31T14:34:00.000Z,3.5
2023-03-31T14:35:16.000Z,2.4
2023-03-31T14:36:33.167Z,3.5
2023-03-31T14:37:49.000Z,2.6
2023-03-31T14:39:05.000Z,2.7
2023-03-31T14:40:21.000Z,3.5
2023-03-31T14:41:37.000Z,4.6
2023-03-31T14:42:53.000Z,5.9
2023-03-31T14:44:10.043Z,4.6
2023-03-31T14:45:25.000Z,4.9
2023-03-31T14:46:42.000Z,5.7
2023-03-31T14:47:58.000Z,3.8
2023-03-31T14:49:13.641Z,6.6
2023-03-31T14:50:29.000Z,4.1
2023-03-31T14:51:45.000Z,4.1
2023-03-31T14:53:01.000Z,3.8
2023-03-31T14:54:17.000Z,7
2023-03-31T14:55:33.000Z,6.9
2023-03-31T14:56:48.000Z,5.6
2023-03-31T14:58:04.000Z,3.2
2023-03-31T14:59:20.850Z,2.9
2023-03-31T15:00:36.000Z,3.4
2023-03-31T15:01:51.000Z,5.7
2023-03-31T15:03:07.000Z,5
2023-03-31T15:04:23.000Z,2.6
2023-03-31T15:05:39.000Z,4
2023-03-31T15:06:55.000Z,2.7
2023-03-31T15:09:27.000Z,4.8
2023-03-31T15:10:43.000Z,3.4
2023-03-31T15:12:00.000Z,4.4
2023-03-31T15:13:16.492Z,3.6
2023-03-31T15:14:32.000Z,3.3
2023-03-31T15:15:48.000Z,3.3
2023-03-31T15:17:04.941Z,4.3
2023-03-31T15:18:20.000Z,6.8
2023-03-31T15:19:36.000Z,3.5
2023-03-31T15:20:52.000Z,5
2023-03-31T15:22:08.000Z,4.6
2023-03-31T15:23:24.000Z,8.3
2023-03-31T15:24:40.000Z,6.9
2023-03-31T15:25:56.000Z,4.5
2023-03-31T15:27:12.000Z,5.9
2023-03-31T15:28:29.000Z,5.3
2023-03-31T15:29:44.422Z,5.5
2023-03-31T15:30:59.588Z,5.4
2023-03-31T15:32:14.762Z,5.3
2023-03-31T15:33:29.000Z,5.6
2023-03-31T15:34:45.000Z,4.4
2023-03-31T15:36:01.000Z,4.7
2023-03-31T15:37:18.000Z,4.4
2023-03-31T15:38:34.000Z,4.2
2023-03-31T15:39:50.000Z,4.9
2023-03-31T15:41:06.000Z,6.6
2023-03-31T15:42:22.936Z,6.7
2023-03-31T15:43:38.000Z,7.9
2023-03-31T15:44:55.228Z,7.8
2023-03-31T15:46:11.000Z,4.7
2023-03-31T15:48:43.000Z,4.3
2023-03-31T15:49:58.835Z,3.5
2023-03-31T15:51:14.000Z,5.2
2023-03-31T15:52:30.000Z,3.8
2023-03-31T15:53:47.000Z,9.3
2023-03-31T15:55:03.000Z,3.9
2023-03-31T15:56:19.000Z,4.9
2023-03-31T15:57:35.000Z,3.9
2023-03-31T15:58:51.000Z,5.5
2023-03-31T16:00:06.000Z,6.7
2023-03-31T16:01:22.179Z,6.5
2023-03-31T16:02:37.000Z,2.8
2023-03-31T16:03:52.000Z,4
2023-03-31T16:05:08.000Z,3.2
2023-03-31T16:06:24.806Z,3
2023-03-31T16:07:40.000Z,2.9
2023-03-31T16:08:56.000Z,7.6
2023-03-31T16:10:13.250Z,3.4
2023-03-31T16:11:29.389Z,4.9
2023-03-31T16:12:45.000Z,3.7
2023-03-31T16:14:01.683Z,7.7
2023-03-31T16:15:17.000Z,3.8
2023-03-31T16:16:33.000Z,4.3
2023-03-31T16:17:49.000Z,6.2
2023-03-31T16:19:06.000Z,4.4
2023-03-31T16:20:21.419Z,9.1
2023-03-31T16:21:37.000Z,4.5
2023-03-31T16:22:53.000Z,4.6
2023-03-31T16:24:09.000Z,4.9
2023-03-31T16:25:25.000Z,4.6
2023-03-31T16:26:41.000Z,3.8
2023-03-31T16:27:58.300Z,6.6
2023-03-31T16:29:13.000Z,4.3
2023-03-31T16:30:28.638Z,4.3
2023-03-31T16:31:44.000Z,6.4
2023-03-31T16:33:00.000Z,4.7
2023-03-31T16:34:15.000Z,5.9
2023-03-31T16:35:31.000Z,4.4
2023-03-31T16:36:47.000Z,4.8
2023-03-31T16:38:03.000Z,6
2023-03-31T16:39:19.000Z,5.8
2023-03-31T16:40:35.000Z,4
2023-03-31T16:41:51.000Z,4.4
2023-03-31T16:43:07.000Z,2.6
2023-03-31T16:44:24.000Z,2.8
2023-03-31T16:45:40.415Z,2.3
2023-03-31T16:46:56.561Z,5.1
2023-03-31T16:48:12.000Z,2.8
2023-03-31T16:49:28.000Z,2.4
2023-03-31T16:50:44.000Z,2.7
2023-03-31T16:51:59.000Z,3.2
2023-03-31T16:53:16.000Z,3.4
2023-03-31T16:54:32.000Z,4.8
2023-03-31T16:57:04.000Z,6
2023-03-31T16:58:20.000Z,2.7
2023-03-31T16:59:36.000Z,4.7
2023-03-31T17:00:52.000Z,3.7
2023-03-31T17:02:08.000Z,4.2
2023-03-31T17:03:23.000Z,3.3
2023-03-31T17:04:39.000Z,3.3
2023-03-31T17:05:54.000Z,4.6
2023-03-31T17:07:09.000Z,4.8
2023-03-31T17:08:25.000Z,3.8
2023-03-31T17:09:42.000Z,3.8