createdAt,value
2023-03-17T05:08:58.844Z,6.50
2023-03-17T05:11:33.110Z,7.20
2023-03-17T05:14:01.531Z,6.80
2023-03-17T05:16:30.074Z,6.50
2023-03-17T05:19:07.104Z,6.30
2023-03-17T05:21:37.289Z,7.30
2023-03-17T05:24:06.684Z,7.40
2023-03-17T05:26:36.158Z,6.40
2023-03-17T05:29:04.750Z,5.90
2023-03-17T05:31:36.664Z,5.50
2023-03-17T05:34:05.946Z,6.20
2023-03-17T05:36:34.328Z,5.90
2023-03-17T05:39:04.435Z,5.90
2023-03-17T05:41:34.076Z,6.00
2023-03-17T05:44:05.579Z,6.10
2023-03-17T05:46:37.945Z,5.90
2023-03-17T05:49:08.803Z,6.10
2023-03-17T05:51:39.777Z,5.60
2023-03-17T05:54:09.773Z,5.50
2023-03-17T05:56:39.394Z,5.70
2023-03-17T05:59:08.452Z,5.70
2023-03-17T06:01:39.100Z,6.30
2023-03-17T06:04:08.195Z,5.50
2023-03-17T06:06:36.562Z,5.90
2023-03-17T06:09:06.344Z,6.10
2023-03-17T06:11:34.908Z,6.80
2023-03-17T06:14:08.192Z,5.80
2023-03-17T06:16:56.348Z,5.40
2023-03-17T06:19:25.384Z,5.60
2023-03-17T06:21:54.390Z,6.20
2023-03-17T06:24:22.926Z,6.50
2023-03-17T06:26:55.358Z,5.20
2023-03-17T06:29:32.768Z,6.10
2023-03-17T06:32:19.329Z,6.10
2023-03-17T06:37:21.656Z,5.50
2023-03-17T06:39:53.288Z,5.30
2023-03-17T06:42:23.952Z,5.80
2023-03-17T06:44:52.890Z,5.20
2023-03-17T06:47:21.508Z,5.70
2023-03-17T06:49:50.087Z,5.70
2023-03-17T06:52:19.044Z,5.70
2023-03-17T06:54:47.935Z,5.40
2023-03-17T06:57:16.810Z,5.80
2023-03-17T06:59:47.835Z,5.40
2023-03-17T07:02:23.200Z,4.90
2023-03-17T07:04:52.349Z,5.30
2023-03-17T07:07:25.154Z,5.10
2023-03-17T07:09:54.437Z,5.50
2023-03-17T07:12:27.893Z,5.20
2023-03-17T07:15:00.352Z,4.70
2023-03-17T07:17:29.337Z,5.10
2023-03-17T07:19:57.888Z,5.10
2023-03-17T07:22:34.956Z,4.90
2023-03-17T07:25:08.488Z,4.20
2023-03-17T07:28:08.136Z,5.30
2023-03-17T07:34:13.879Z,4.50
2023-03-17T07:36:43.691Z,5.30
2023-03-17T07:39:19.098Z,4.30
2023-03-17T07:41:53.076Z,4.10
2023-03-17T07:44:22.850Z,4.40
2023-03-17T07:46:51.620Z,4.00
2023-03-17T07:51:07.601Z,4.20
2023-03-17T07:53:36.652Z,4.10
2023-03-17T07:56:08.312Z,4.60
2023-03-17T07:58:37.364Z,4.00
2023-03-17T08:01:12.787Z,3.70
2023-03-17T08:03:42.878Z,4.20
2023-03-17T08:06:14.065Z,4.50
2023-03-17T08:08:51.226Z,4.20
2023-03-17T08:11:34.544Z,4.30
2023-03-17T08:14:07.370Z,4.20
2023-03-17T08:16:41.669Z,4.00
2023-03-17T08:19:11.190Z,4.20
2023-03-17T08:21:40.271Z,4.40
2023-03-17T08:24:08.633Z,4.10
2023-03-17T08:26:50.693Z,3.90
2023-03-17T08:29:20.495Z,4.50
2023-03-17T08:31:48.970Z,4.30
2023-03-17T08:34:20.264Z,4.10
2023-03-17T08:36:51.793Z,4.20
2023-03-17T08:39:23.300Z,4.00
2023-03-17T08:41:58.576Z,4.10
2023-03-17T08:44:36.580Z,4.30
2023-03-17T08:47:10.895Z,4.20
2023-03-17T08:49:51.999Z,4.50
2023-03-17T08:52:21.190Z,4.60
2023-03-17T08:54:50.540Z,4.40
2023-03-17T08:57:22.907Z,4.00
2023-03-17T08:59:52.750Z,4.20
2023-03-17T09:02:24.365Z,4.00
2023-03-17T09:04:54.251Z,4.40
2023-03-17T09:07:25.907Z,4.10
2023-03-17T09:09:54.136Z,4.40
2023-03-17T09:12:23.002Z,4.50
2023-03-17T09:15:06.449Z,5.60
2023-03-17T09:17:36.316Z,4.60
2023-03-17T09:20:13.933Z,3.80
2023-03-17T09:22:42.960Z,5.00
2023-03-17T09:25:12.571Z,4.20
2023-03-17T09:27:49.992Z,4.60
2023-03-17T09:30:21.929Z,3.70
2023-03-17T09:32:53.564Z,4.00
2023-03-17T09:35:34.018Z,4.70
2023-03-17T09:38:07.903Z,4.60
2023-03-17T09:41:13.185Z,4.20
2023-03-17T09:43:57.587Z,5.30
2023-03-17T09:47:25.673Z,4.70
2023-03-17T09:49:59.246Z,4.10
2023-03-17T09:52:32.457Z,3.80
2023-03-17T09:55:09.779Z,3.70
2023-03-17T09:57:41.437Z,3.70
2023-03-17T10:00:18.085Z,4.00
2023-03-17T10:02:49.660Z,4.00
2023-03-17T10:05:45.457Z,4.40
2023-03-17T10:08:32.059Z,3.80
2023-03-17T10:11:15.098Z,4.50
2023-03-17T10:13:49.706Z,4.10
2023-03-17T10:16:29.895Z,4.30
2023-03-17T10:19:11.298Z,3.80
2023-03-17T10:21:50.226Z,3.40
2023-03-17T10:24:33.036Z,4.00
2023-03-17T10:27:05.327Z,3.60
2023-03-17T10:29:38.750Z,3.90
2023-03-17T10:32:16.229Z,4.40
2023-03-17T10:34:51.381Z,3.70
2023-03-17T10:37:23.964Z,3.60
2023-03-17T10:40:01.807Z,4.20
2023-03-17T10:42:46.326Z,4.70
2023-03-17T10:45:17.160Z,4.20
2023-03-17T10:47:50.516Z,4.30
2023-03-17T10:50:40.011Z,4.40
2023-03-17T10:53:28.652Z,4.30
2023-03-17T10:56:07.898Z,4.50
2023-03-17T10:58:50.083Z,4.60
2023-03-17T11:01:29.580Z,4.70
2023-03-17T11:04:06.768Z,3.70
2023-03-17T11:06:42.383Z,4.40
2023-03-17T11:09:13.927Z,4.30
2023-03-17T11:11:51.224Z,4.20
2023-03-17T11:14:28.499Z,4.50
2023-03-17T11:17:03.624Z,5.20
2023-03-17T11:19:40.744Z,4.80
2023-03-17T11:22:56.810Z,4.70
2023-03-17T11:25:26.069Z,4.50
2023-03-17T11:28:20.081Z,4.60
2023-03-17T11:31:16.449Z,4.90
2023-03-17T11:34:08.755Z,4.00
2023-03-17T11:36:46.457Z,4.70
2023-03-17T11:39:24.725Z,4.80
2023-03-17T11:42:23.078Z,5.20
2023-03-17T11:45:04.590Z,5.00
2023-03-17T11:47:52.892Z,5.00
2023-03-17T11:50:46.933Z,4.90
2023-03-17T11:53:28.431Z,4.70
2023-03-17T11:56:35.838Z,5.60
2023-03-17T11:59:36.738Z,5.70
2023-03-17T12:02:11.495Z,5.40
2023-03-17T12:04:58.712Z,5.00
2023-03-17T12:07:38.079Z,5.50
2023-03-17T12:10:20.617Z,5.90
2023-03-17T12:13:22.782Z,5.90
2023-03-17T12:16:11.240Z,5.00
2023-03-17T12:19:00.152Z,5.80
2023-03-17T12:21:43.271Z,5.90
2023-03-17T12:24:20.406Z,5.90
2023-03-17T12:26:57.933Z,6.10
2023-03-17T12:29:49.930Z,6.90
2023-03-17T12:32:42.237Z,6.10
2023-03-17T12:35:28.819Z,6.80
2023-03-17T12:38:21.410Z,6.10
2023-03-17T12:41:14.674Z,6.90
2023-03-17T12:44:01.671Z,6.40
2023-03-17T12:47:05.436Z,6.70
2023-03-17T12:50:02.928Z,5.60
2023-03-17T12:53:21.064Z,6.10
2023-03-17T12:56:25.697Z,5.80
2023-03-17T12:59:05.504Z,7.60
2023-03-17T13:01:38.044Z,6.60
2023-03-17T13:04:26.857Z,6.20
2023-03-17T13:09:54.978Z,7.30
2023-03-17T13:12:55.405Z,8.40
2023-03-17T13:15:39.837Z,10.50
2023-03-17T13:20:52.688Z,8.40
2023-03-17T13:23:34.675Z,7.70
2023-03-17T13:26:04.974Z,7.90
2023-03-17T13:28:35.675Z,8.70
2023-03-17T13:31:14.976Z,9.70
2023-03-17T13:33:51.582Z,9.00
2023-03-17T13:36:27.549Z,7.90
2023-03-17T13:39:27.194Z,6.90
2023-03-17T13:42:33.059Z,6.60
2023-03-17T13:45:26.744Z,7.00
2023-03-17T13:47:57.365Z,6.80
2023-03-17T13:50:31.584Z,5.80
2023-03-17T13:53:04.790Z,6.30
2023-03-17T13:55:42.872Z,6.30
2023-03-17T13:58:12.225Z,6.50
2023-03-17T14:00:47.615Z,6.30
2023-03-17T14:03:17.677Z,6.40
2023-03-17T14:05:52.361Z,6.70
2023-03-17T14:08:35.921Z,6.80
2023-03-17T14:11:09.158Z,6.40
2023-03-17T14:13:48.837Z,7.00
2023-03-17T14:16:19.857Z,7.20
2023-03-17T14:21:30.013Z,6.70
2023-03-17T14:24:04.319Z,6.70
2023-03-17T14:26:32.616Z,5.40
2023-03-17T14:29:02.904Z,6.90
2023-03-17T14:31:33.545Z,6.90
2023-03-17T14:34:04.349Z,6.80
2023-03-17T14:36:34.620Z,6.80
2023-03-17T14:39:03.643Z,7.00
2023-03-17T14:41:34.089Z,7.00
2023-03-17T14:44:03.333Z,6.90
2023-03-17T14:46:37.306Z,6.60
2023-03-17T14:49:16.652Z,7.20
2023-03-17T14:51:49.477Z,7.50
2023-03-17T14:54:34.767Z,7.00
2023-03-17T14:57:23.214Z,7.40
2023-03-17T15:00:22.326Z,8.30
2023-03-17T15:02:57.592Z,7.30
2023-03-17T15:05:42.462Z,6.90
2023-03-17T15:08:41.538Z,7.60
2023-03-17T15:11:16.810Z,8.10
2023-03-17T15:13:48.017Z,8.10
2023-03-17T15:16:30.036Z,8.50
2023-03-17T15:19:05.361Z,8.80
2023-03-17T15:21:37.713Z,7.90
2023-03-17T15:27:03.609Z,8.20
2023-03-17T15:29:33.670Z,8.30
2023-03-17T15:32:10.506Z,8.50
2023-03-17T15:34:38.961Z,8.70
2023-03-17T15:37:26.856Z,8.80
2023-03-17T15:39:55.969Z,8.70
2023-03-17T15:42:31.996Z,8.00
2023-03-17T15:45:01.611Z,8.10
2023-03-17T15:47:33.221Z,8.30
2023-03-17T15:50:30.015Z,8.60
2023-03-17T15:53:02.091Z,9.40
2023-03-17T15:55:32.462Z,9.50
2023-03-17T15:58:01.198Z,9.70
2023-03-17T16:00:34.956Z,7.80
2023-03-17T16:03:17.273Z,8.30
2023-03-17T16:05:46.196Z,8.70
2023-03-17T16:08:17.997Z,8.70
2023-03-17T16:10:47.010Z,8.80
2023-03-17T16:13:15.267Z,8.20
2023-03-17T16:15:48.159Z,7.80
2023-03-17T16:18:27.956Z,7.30
2023-03-17T16:21:00.136Z,8.10
2023-03-17T16:23:31.485Z,7.70
2023-03-17T16:26:13.668Z,8.10
2023-03-17T16:28:46.433Z,8.00
2023-03-17T16:31:24.262Z,7.70
2023-03-17T16:33:54.690Z,7.50
2023-03-17T16:36:26.912Z,8.00
2023-03-17T16:38:55.243Z,8.00
2023-03-17T16:41:25.605Z,7.80
2023-03-17T16:44:01.913Z,7.90
2023-03-17T16:46:34.896Z,8.90
2023-03-17T16:49:08.645Z,8.50
2023-03-17T16:51:36.914Z,7.30
2023-03-17T16:54:06.703Z,7.50
2023-03-17T16:56:35.468Z,7.40
2023-03-17T16:59:11.728Z,8.40
2023-03-17T17:01:40.733Z,8.50
2023-03-17T17:04:11.294Z,8.50
2023-03-17T17:06:41.957Z,8.30
2023-03-17T17:09:10.343Z,7.80
2023-03-17T17:11:38.885Z,8.10
2023-03-17T17:14:14.862Z,7.50
2023-03-17T17:16:43.329Z,8.70
2023-03-17T17:19:16.758Z,9.00
2023-03-17T17:21:45.135Z,7.70
2023-03-17T17:24:14.036Z,7.60
2023-03-17T17:26:42.696Z,8.30
2023-03-17T17:29:10.998Z,7.70
2023-03-17T17:31:41.141Z,7.70
2023-03-17T17:34:11.729Z,7.90
2023-03-17T17:36:40.394Z,7.80
2023-03-17T17:39:11.235Z,7.60
2023-03-17T17:41:40.570Z,7.70
2023-03-17T17:44:08.755Z,7.50
2023-03-17T17:46:38.482Z,7.80
2023-03-17T17:49:06.825Z,8.10
2023-03-17T17:51:35.351Z,8.30
2023-03-17T17:54:04.686Z,6.80
2023-03-17T17:56:40.286Z,7.10
2023-03-17T17:59:09.836Z,6.70
2023-03-17T18:01:39.647Z,6.70
2023-03-17T18:04:12.972Z,6.80
2023-03-17T18:06:43.350Z,7.10
2023-03-17T18:09:11.756Z,6.60
2023-03-17T18:11:41.747Z,6.40
2023-03-17T18:14:10.127Z,6.60
2023-03-17T18:16:38.578Z,6.70
2023-03-17T18:19:08.611Z,7.00
2023-03-17T18:21:38.700Z,7.40
2023-03-17T18:24:12.061Z,6.80
2023-03-17T18:26:41.795Z,6.60
2023-03-17T18:29:15.238Z,6.00
2023-03-17T18:31:50.481Z,6.40
2023-03-17T18:34:23.182Z,6.40
2023-03-17T18:36:52.302Z,6.70
2023-03-17T18:39:20.513Z,7.10
2023-03-17T18:41:48.690Z,7.10
2023-03-17T18:44:19.020Z,6.40
2023-03-17T18:46:47.627Z,6.50
2023-03-17T18:49:20.258Z,6.60
2023-03-17T18:51:52.358Z,7.00
2023-03-17T18:54:20.723Z,6.20
2023-03-17T18:56:50.188Z,5.90
2023-03-17T18:59:18.491Z,6.90
2023-03-17T19:01:49.085Z,6.10
2023-03-17T19:04:17.373Z,7.30
2023-03-17T19:06:45.668Z,7.80
2023-03-17T19:09:14.039Z,6.50
2023-03-17T19:11:42.362Z,6.20
2023-03-17T19:14:24.834Z,6.60
2023-03-17T19:16:53.285Z,6.50
2023-03-17T19:19:21.711Z,7.20
2023-03-17T19:21:50.104Z,7.90
2023-03-17T19:24:19.963Z,7.90
2023-03-17T19:26:48.289Z,7.30
2023-03-17T19:29:22.692Z,7.10
2023-03-17T19:31:51.138Z,8.20
2023-03-17T19:34:19.314Z,7.70
2023-03-17T19:36:54.660Z,7.60
2023-03-17T19:39:27.339Z,7.30
2023-03-17T19:41:55.783Z,7.50
2023-03-17T19:44:24.212Z,7.60
2023-03-17T19:46:52.600Z,7.40
2023-03-17T19:49:21.334Z,8.40
2023-03-17T19:51:49.939Z,7.60
2023-03-17T19:54:19.211Z,7.70
2023-03-17T19:56:47.733Z,7.40
2023-03-17T19:59:19.885Z,6.90
2023-03-17T20:01:49.230Z,7.20
2023-03-17T20:04:19.647Z,7.20
2023-03-17T20:06:48.611Z,7.80
2023-03-17T20:09:17.405Z,8.80
2023-03-17T20:11:46.003Z,8.70
2023-03-17T20:14:14.745Z,9.20
2023-03-17T20:16:43.198Z,8.80
2023-03-17T20:19:11.462Z,9.10
2023-03-17T20:21:42.177Z,8.50
2023-03-17T20:24:12.481Z,9.40
2023-03-17T20:26:43.503Z,8.20
2023-03-17T20:29:14.545Z,8.90
2023-03-17T20:31:42.889Z,9.00
2023-03-17T20:34:12.291Z,8.10
2023-03-17T20:36:45.490Z,8.60
2023-03-17T20:39:20.108Z,9.00
2023-03-17T20:41:51.725Z,9.10
2023-03-17T20:44:21.154Z,8.80
2023-03-17T20:46:51.703Z,10.30
2023-03-17T20:49:23.684Z,9.10
2023-03-17T20:51:52.230Z,8.80
2023-03-17T20:54:20.546Z,9.00
2023-03-17T20:56:56.110Z,8.10
2023-03-17T20:59:26.341Z,8.50
2023-03-17T21:01:54.651Z,8.40
2023-03-17T21:04:27.990Z,7.70
2023-03-17T21:06:57.515Z,7.80
2023-03-17T21:09:26.300Z,8.40
2023-03-17T21:11:56.388Z,8.20
2023-03-17T21:14:25.465Z,8.40
2023-03-17T21:16:54.147Z,9.10
2023-03-17T21:19:25.972Z,7.90
2023-03-17T21:21:54.604Z,8.80
2023-03-17T21:24:28.624Z,8.30
2023-03-17T21:27:03.315Z,8.80
2023-03-17T21:29:35.062Z,9.60
2023-03-17T21:32:07.411Z,9.00
2023-03-17T21:34:35.878Z,9.50
2023-03-17T21:37:04.557Z,8.90
2023-03-17T21:39:33.004Z,9.40
2023-03-17T21:42:02.431Z,9.30
2023-03-17T21:44:39.259Z,9.00
2023-03-17T21:47:08.859Z,9.30
2023-03-17T21:49:37.592Z,10.30
2023-03-17T21:52:07.283Z,9.30
2023-03-17T21:54:36.735Z,10.20
2023-03-17T21:57:05.581Z,10.10
2023-03-17T21:59:35.845Z,9.20
2023-03-17T22:02:05.768Z,10.10
2023-03-17T22:04:36.323Z,11.60
2023-03-17T22:07:04.862Z,10.60
2023-03-17T22:09:37.738Z,10.20
2023-03-17T22:12:10.818Z,11.00
2023-03-17T22:14:39.084Z,10.80
2023-03-17T22:17:08.394Z,10.10
2023-03-17T22:19:37.409Z,9.80
2023-03-17T22:22:08.536Z,10.70
2023-03-17T22:24:41.028Z,11.20
2023-03-17T22:27:09.955Z,10.70
2023-03-17T22:29:39.276Z,11.80
2023-03-17T22:32:07.846Z,12.10
2023-03-17T22:34:36.916Z,10.50
2023-03-17T22:37:05.505Z,10.80
2023-03-17T22:39:34.804Z,11.60
2023-03-17T22:42:03.035Z,10.70
2023-03-17T22:44:31.593Z,11.00
2023-03-17T22:46:59.881Z,12.10
2023-03-17T22:49:28.453Z,10.70
2023-03-17T22:51:56.745Z,10.70
2023-03-17T22:54:24.986Z,11.90
2023-03-17T22:56:53.199Z,12.10
2023-03-17T22:59:21.366Z,13.80
2023-03-17T23:01:50.118Z,11.40
2023-03-17T23:04:18.832Z,12.10
2023-03-17T23:06:48.978Z,10.70
2023-03-17T23:09:17.473Z,10.80
2023-03-17T23:11:47.430Z,12.20
2023-03-17T23:14:17.087Z,11.20
2023-03-17T23:16:45.587Z,12.70
2023-03-17T23:19:20.662Z,11.90
2023-03-17T23:21:49.408Z,11.10
2023-03-17T23:24:17.845Z,11.80
2023-03-17T23:26:46.675Z,11.90
2023-03-17T23:29:16.232Z,11.60
2023-03-17T23:31:46.877Z,12.30
2023-03-17T23:34:15.600Z,10.70
2023-03-17T23:36:43.674Z,13.40
2023-03-17T23:39:11.931Z,12.60
2023-03-17T23:41:40.246Z,11.50
2023-03-17T23:44:09.379Z,11.90
2023-03-17T23:46:38.834Z,11.50
2023-03-17T23:49:08.017Z,12.60
2023-03-17T23:51:36.261Z,12.50
2023-03-17T23:54:07.738Z,11.70
2023-03-17T23:56:37.303Z,12.30
2023-03-17T23:59:07.692Z,12.00
