createdAt,value
2023-01-30T00:01:16.224Z,98882.19
2023-01-30T00:04:01.972Z,98875.06
2023-01-30T00:06:47.355Z,98870.28
2023-01-30T00:09:32.649Z,98861.53
2023-01-30T00:15:03.744Z,98865.53
2023-01-30T00:17:49.282Z,98864.31
2023-01-30T00:20:34.850Z,98850.44
2023-01-30T00:23:20.292Z,98857.53
2023-01-30T00:26:06.719Z,98863.09
2023-01-30T00:28:52.028Z,98856.34
2023-01-30T00:31:37.521Z,98853.56
2023-01-30T00:34:22.680Z,98852.34
2023-01-30T00:37:08.733Z,98843.25
2023-01-30T00:39:54.500Z,98839.69
2023-01-30T00:42:58.397Z,98842.81
2023-01-30T00:46:03.589Z,98842.81
2023-01-30T00:48:49.264Z,98834.50
2023-01-30T00:51:34.681Z,98818.63
2023-01-30T00:54:19.923Z,98818.63
2023-01-30T00:57:05.409Z,98806.72
2023-01-30T00:59:50.772Z,98798.75
2023-01-30T01:02:36.095Z,98794.41
2023-01-30T01:05:21.386Z,98800.72
2023-01-30T01:08:06.903Z,98790.44
2023-01-30T01:10:52.540Z,98794.75
2023-01-30T01:13:37.616Z,98792.41
2023-01-30T01:16:24.089Z,98789.19
2023-01-30T01:19:09.475Z,98778.88
2023-01-30T01:21:54.730Z,98762.22
2023-01-30T01:24:40.151Z,98744.34
2023-01-30T01:27:27.099Z,98736.78
2023-01-30T01:30:13.198Z,98729.66
2023-01-30T01:32:58.860Z,98724.91
2023-01-30T01:35:44.431Z,98707.44
2023-01-30T01:38:30.019Z,98696.34
2023-01-30T01:41:17.362Z,98689.25
2023-01-30T01:44:09.117Z,98677.72
2023-01-30T01:46:59.889Z,98680.50
2023-01-30T01:49:45.588Z,98688.81
2023-01-30T01:52:31.293Z,98677.25
2023-01-30T01:55:17.941Z,98675.72
2023-01-30T01:58:09.190Z,98659.81
2023-01-30T02:00:58.373Z,98650.72
2023-01-30T02:03:47.389Z,98646.72
2023-01-30T02:06:35.479Z,98624.50
2023-01-30T02:09:20.686Z,98595.97
2023-01-30T02:12:06.434Z,98584.44
2023-01-30T02:14:54.097Z,98590.75
2023-01-30T02:17:39.508Z,98595.53
2023-01-30T02:20:52.965Z,98594.75
2023-01-30T02:24:01.259Z,98594.75
2023-01-30T02:27:01.781Z,98583.66
2023-01-30T02:30:25.021Z,98570.56
2023-01-30T02:33:30.898Z,98576.88
2023-01-30T02:36:40.512Z,98576.88
2023-01-30T02:39:25.989Z,98567.78
2023-01-30T02:42:33.372Z,98578.88
2023-01-30T02:45:29.401Z,98587.22
2023-01-30T02:48:25.160Z,98610.19
2023-01-30T02:51:16.709Z,98587.22
2023-01-30T02:54:02.090Z,98571.75
2023-01-30T02:56:50.119Z,98563.00
2023-01-30T02:59:42.292Z,98548.34
2023-01-30T03:02:47.350Z,98532.88
2023-01-30T03:05:51.617Z,98509.91
2023-01-30T03:08:51.492Z,98513.09
2023-01-30T03:12:17.924Z,98509.56
2023-01-30T03:15:12.671Z,98505.56
2023-01-30T03:17:58.564Z,98492.47
2023-01-30T03:20:44.567Z,98472.59
2023-01-30T03:23:29.974Z,98464.69
2023-01-30T03:26:20.704Z,98442.50
2023-01-30T03:29:06.313Z,98428.59
2023-01-30T03:31:52.058Z,98431.72
2023-01-30T03:34:37.421Z,98424.59
2023-01-30T03:37:23.362Z,98438.47
2023-01-30T03:40:12.253Z,98430.16
2023-01-30T03:42:59.001Z,98432.94
2023-01-30T03:45:45.277Z,98435.72
2023-01-30T03:48:30.601Z,98420.63
2023-01-30T03:51:15.936Z,98417.06
2023-01-30T03:54:01.597Z,98417.50
2023-01-30T03:56:48.006Z,98423.06
2023-01-30T03:59:35.001Z,98437.72
2023-01-30T04:02:26.304Z,98421.94
2023-01-30T04:05:12.249Z,98422.72
2023-01-30T04:08:01.600Z,98408.50
2023-01-30T04:10:47.003Z,98418.06
2023-01-30T04:13:32.805Z,98391.06
2023-01-30T04:16:24.214Z,98400.59
2023-01-30T04:19:33.203Z,98375.63
2023-01-30T04:22:18.678Z,98374.41
2023-01-30T04:25:04.023Z,98363.75
2023-01-30T04:27:49.562Z,98364.97
2023-01-30T04:30:40.467Z,98359.09
2023-01-30T04:33:48.223Z,98375.75
2023-01-30T04:36:34.402Z,98362.63
2023-01-30T04:39:22.057Z,98334.09
2023-01-30T04:42:08.094Z,98345.19
2023-01-30T04:45:01.229Z,98344.53
2023-01-30T04:47:47.653Z,98338.19
2023-01-30T04:50:33.097Z,98336.63
2023-01-30T04:53:20.411Z,98321.53
2023-01-30T04:56:06.749Z,98311.97
2023-01-30T04:58:51.837Z,98310.44
2023-01-30T05:01:39.056Z,98298.53
2023-01-30T05:04:25.006Z,98311.44
2023-01-30T05:07:13.729Z,98298.56
2023-01-30T05:09:59.015Z,98275.00
2023-01-30T05:12:44.964Z,98266.16
2023-01-30T05:15:30.295Z,98269.91
2023-01-30T05:22:09.439Z,98243.38
2023-01-30T05:24:55.520Z,98216.03
2023-01-30T05:27:41.264Z,98227.56
2023-01-30T05:30:26.640Z,98224.03
2023-01-30T05:33:12.183Z,98213.13
2023-01-30T05:35:57.644Z,98203.91
2023-01-30T05:38:44.304Z,98211.78
2023-01-30T05:41:29.871Z,98231.53
2023-01-30T05:44:15.544Z,98221.56
2023-01-30T05:47:00.915Z,98222.00
2023-01-30T05:49:47.097Z,98226.31
2023-01-30T05:52:32.560Z,98211.09
2023-01-30T05:55:18.237Z,98235.31
2023-01-30T05:58:03.985Z,98184.72
2023-01-30T06:00:49.249Z,98191.59
2023-01-30T06:03:34.852Z,98181.06
2023-01-30T06:06:20.224Z,98188.16
2023-01-30T06:09:05.566Z,98195.06
2023-01-30T06:11:53.249Z,98192.53
2023-01-30T06:14:38.516Z,98200.53
2023-01-30T06:17:23.887Z,98176.41
2023-01-30T06:20:10.322Z,98187.97
2023-01-30T06:22:55.939Z,98177.75
2023-01-30T06:25:48.465Z,98190.09
2023-01-30T06:28:34.055Z,98187.00
2023-01-30T06:31:19.486Z,98189.88
2023-01-30T06:34:04.729Z,98187.91
2023-01-30T06:36:49.922Z,98189.25
2023-01-30T06:39:35.222Z,98179.34
2023-01-30T06:42:20.505Z,98177.00
2023-01-30T06:45:06.269Z,98187.47
2023-01-30T06:47:53.901Z,98198.25
2023-01-30T06:50:39.229Z,98203.16
2023-01-30T06:53:30.261Z,98220.25
2023-01-30T06:56:15.567Z,98211.59
2023-01-30T06:59:00.925Z,98215.28
2023-01-30T07:01:46.308Z,98213.06
2023-01-30T07:04:31.707Z,98217.03
2023-01-30T07:07:16.785Z,98217.94
2023-01-30T07:10:08.265Z,98228.28
2023-01-30T07:12:54.130Z,98214.84
2023-01-30T07:15:39.600Z,98208.50
2023-01-30T07:18:24.811Z,98208.94
2023-01-30T07:21:10.183Z,98194.31
2023-01-30T07:23:55.750Z,98201.88
2023-01-30T07:26:41.400Z,98197.50
2023-01-30T07:29:26.616Z,98197.94
2023-01-30T07:32:19.823Z,98206.28
2023-01-30T07:35:06.077Z,98192.41
2023-01-30T07:37:52.178Z,98199.97
2023-01-30T07:40:37.626Z,98194.41
2023-01-30T07:43:23.078Z,98189.63
2023-01-30T07:46:09.014Z,98172.19
2023-01-30T07:48:54.556Z,98176.22
2023-01-30T07:51:39.935Z,98173.88
2023-01-30T07:54:25.128Z,98182.63
2023-01-30T07:57:10.453Z,98180.19
2023-01-30T07:59:55.653Z,98179.41
2023-01-30T08:10:11.888Z,98173.75
2023-01-30T08:12:56.544Z,98181.28
2023-01-30T08:15:41.043Z,98176.22
2023-01-30T08:18:25.563Z,98171.88
2023-01-30T08:23:55.622Z,98171.66
2023-01-30T09:29:59.385Z,98192.97
2023-01-30T09:32:44.898Z,98185.88
2023-01-30T09:35:30.597Z,98189.41
2023-01-30T09:38:16.583Z,98185.88
2023-01-30T09:41:30.052Z,98178.75
2023-01-30T09:44:24.811Z,98163.34
2023-01-30T09:47:16.809Z,98161.34
2023-01-30T09:50:01.985Z,98164.88
2023-01-30T09:53:30.977Z,98163.34
2023-01-30T09:56:16.394Z,98157.78
2023-01-30T09:59:04.286Z,98155.00
2023-01-30T10:02:24.131Z,98149.47
2023-01-30T10:05:10.253Z,98146.69
2023-01-30T10:08:21.036Z,98148.69
2023-01-30T10:11:21.255Z,98131.25
2023-01-30T10:14:36.246Z,98114.59
2023-01-30T10:17:36.696Z,98121.72
2023-01-30T10:20:34.269Z,98110.25
2023-01-30T10:23:22.758Z,98107.84
2023-01-30T10:26:14.335Z,98103.50
2023-01-30T10:29:11.069Z,98110.63
2023-01-30T10:32:08.634Z,98113.38
2023-01-30T10:34:57.762Z,98124.91
2023-01-30T10:37:51.683Z,98118.16
2023-01-30T10:40:46.939Z,98122.91
2023-01-30T10:43:38.178Z,98134.81
2023-01-30T10:46:39.648Z,98121.34
2023-01-30T10:49:40.636Z,98132.44
2023-01-30T10:52:55.012Z,98113.78
2023-01-30T10:55:40.628Z,98122.13
2023-01-30T10:58:32.157Z,98115.81
2023-01-30T11:01:25.443Z,98116.56
2023-01-30T11:04:19.348Z,98111.81
2023-01-30T11:07:05.001Z,98121.34
2023-01-30T11:09:50.475Z,98123.34
2023-01-30T11:12:35.553Z,98127.66
2023-01-30T11:15:24.848Z,98128.91
2023-01-30T11:18:49.721Z,98122.59
2023-01-30T11:21:27.089Z,98118.25
2023-01-30T11:24:20.413Z,98131.69
2023-01-30T11:27:33.303Z,98119.81
2023-01-30T11:30:21.306Z,98126.91
2023-01-30T11:33:16.876Z,98121.34
2023-01-30T11:36:06.260Z,98118.56
2023-01-30T11:39:19.824Z,98118.56
2023-01-30T11:42:10.556Z,98113.47
2023-01-30T11:45:15.710Z,98124.13
2023-01-30T11:48:07.909Z,98121.34
2023-01-30T11:51:01.800Z,98122.13
2023-01-30T11:53:50.991Z,98110.25
2023-01-30T11:56:42.684Z,98110.25
2023-01-30T11:59:32.239Z,98109.16
2023-01-30T12:02:32.520Z,98104.38
2023-01-30T12:05:23.971Z,98109.47
2023-01-30T12:08:31.090Z,98090.50
2023-01-30T12:11:29.373Z,98095.28
2023-01-30T12:14:30.997Z,98075.09
2023-01-30T12:17:23.776Z,98065.97
2023-01-30T12:20:32.779Z,98053.31
2023-01-30T12:23:31.201Z,98053.66
2023-01-30T12:26:37.211Z,98049.31
2023-01-30T12:29:40.957Z,98052.09
2023-01-30T12:32:27.987Z,98033.91
2023-01-30T12:35:18.883Z,98041.78
2023-01-30T12:38:11.927Z,98031.91
2023-01-30T12:41:19.076Z,98029.13
2023-01-30T12:44:19.227Z,98029.13
2023-01-30T12:47:22.256Z,98024.34
2023-01-30T12:50:23.624Z,98008.16
2023-01-30T12:53:40.154Z,98008.50
2023-01-30T12:56:42.448Z,98010.47
2023-01-30T12:59:58.930Z,98020.34
2023-01-30T13:03:19.625Z,98024.34
2023-01-30T13:06:26.407Z,98026.34
2023-01-30T13:09:21.521Z,98025.56
2023-01-30T13:12:33.133Z,98028.69
2023-01-30T13:15:36.814Z,98029.88
2023-01-30T13:18:39.534Z,98033.47
2023-01-30T13:21:43.867Z,98041.78
2023-01-30T13:24:55.703Z,98037.44
2023-01-30T13:27:45.760Z,98045.78
2023-01-30T13:30:34.123Z,98042.22
2023-01-30T13:33:24.275Z,98044.56
2023-01-30T13:36:27.056Z,98043.75
2023-01-30T13:39:23.726Z,98046.09
2023-01-30T13:42:27.227Z,98040.53
2023-01-30T13:45:42.596Z,98036.56
2023-01-30T13:48:49.694Z,98038.09
2023-01-30T13:51:51.532Z,98028.56
2023-01-30T13:54:50.036Z,98023.03
2023-01-30T13:57:35.783Z,98033.69
2023-01-30T14:00:31.668Z,98026.13
2023-01-30T14:03:30.444Z,98041.25
2023-01-30T14:06:39.182Z,98024.59
2023-01-30T14:09:33.225Z,98038.03
2023-01-30T14:12:28.569Z,98044.34
2023-01-30T14:15:14.577Z,98044.25
2023-01-30T14:18:19.617Z,98028.69
2023-01-30T14:21:16.998Z,98021.00
2023-01-30T14:24:05.054Z,98026.75
2023-01-30T14:26:50.663Z,98032.19
2023-01-30T14:29:39.248Z,98032.81
2023-01-30T14:32:24.916Z,98036.59
2023-01-30T14:35:14.284Z,98036.00
2023-01-30T14:38:11.044Z,98034.69
2023-01-30T14:41:02.209Z,98053.97
2023-01-30T14:43:52.594Z,98054.63
2023-01-30T14:46:54.686Z,98042.94
2023-01-30T14:49:44.000Z,98040.16
2023-01-30T14:52:32.164Z,98049.25
2023-01-30T14:55:29.977Z,98048.94
2023-01-30T14:58:18.635Z,98059.25
2023-01-30T15:01:04.844Z,98052.94
2023-01-30T15:03:50.940Z,98042.94
2023-01-30T15:06:37.271Z,98044.94
2023-01-30T15:09:25.839Z,98048.03
2023-01-30T15:12:38.795Z,98060.69
2023-01-30T15:15:42.849Z,98056.56
2023-01-30T15:18:46.194Z,98053.78
2023-01-30T15:21:37.176Z,98063.69
2023-01-30T15:24:37.641Z,98066.44
2023-01-30T15:27:36.203Z,98084.34
2023-01-30T15:30:40.072Z,98087.09
2023-01-30T15:33:31.425Z,98086.66
2023-01-30T15:36:27.760Z,98112.91
2023-01-30T15:39:21.629Z,98114.56
2023-01-30T15:42:08.869Z,98117.66
2023-01-30T15:45:06.552Z,98131.22
2023-01-30T15:48:06.576Z,98129.69
2023-01-30T15:50:57.930Z,98133.69
2023-01-30T15:53:45.569Z,98133.69
2023-01-30T15:56:32.207Z,98135.34
2023-01-30T15:59:32.773Z,98154.03
2023-01-30T16:02:34.978Z,98153.69
2023-01-30T16:05:26.123Z,98170.03
2023-01-30T16:08:21.504Z,98171.25
2023-01-30T16:11:06.734Z,98165.72
2023-01-30T16:13:52.268Z,98160.16
2023-01-30T16:16:38.081Z,98165.72
2023-01-30T16:19:30.955Z,98164.94
2023-01-30T16:22:19.536Z,98170.50
2023-01-30T16:25:06.111Z,98179.25
2023-01-30T16:27:53.642Z,98178.94
2023-01-30T16:30:42.574Z,98182.63
2023-01-30T16:33:35.635Z,98196.50
2023-01-30T16:36:21.282Z,98188.16
2023-01-30T16:39:28.792Z,98182.63
2023-01-30T16:42:25.242Z,98183.81
2023-01-30T16:45:30.448Z,98181.50
2023-01-30T16:48:25.434Z,98172.84
2023-01-30T16:51:31.519Z,98181.28
2023-01-30T16:54:23.304Z,98172.94
2023-01-30T16:57:37.013Z,98175.41
2023-01-30T17:00:28.912Z,98188.06
2023-01-30T17:03:26.742Z,98199.94
2023-01-30T17:06:25.195Z,98203.50
2023-01-30T17:09:41.894Z,98185.94
2023-01-30T17:12:27.855Z,98204.81
2023-01-30T17:15:13.836Z,98198.69
2023-01-30T17:17:59.981Z,98201.03
2023-01-30T17:20:51.145Z,98209.91
2023-01-30T17:23:38.020Z,98207.22
2023-01-30T17:26:23.839Z,98215.75
2023-01-30T17:29:29.017Z,98226.63
2023-01-30T17:32:22.087Z,98212.97
2023-01-30T17:35:07.852Z,98218.41
2023-01-30T17:38:04.806Z,98223.84
2023-01-30T17:40:51.471Z,98221.69
2023-01-30T17:43:36.762Z,98219.72
2023-01-30T17:46:40.130Z,98241.63
2023-01-30T17:49:26.504Z,98233.28
2023-01-30T17:52:13.755Z,98232.03
2023-01-30T17:54:59.376Z,98252.28
2023-01-30T17:57:48.043Z,98247.50
2023-01-30T18:00:33.506Z,98261.84
2023-01-30T18:03:19.720Z,98268.19
2023-01-30T18:06:06.213Z,98274.31
2023-01-30T18:08:51.526Z,98263.97
2023-01-30T18:11:36.817Z,98269.53
2023-01-30T18:14:22.931Z,98299.31
2023-01-30T18:17:09.762Z,98282.66
2023-01-30T18:19:56.219Z,98289.75
2023-01-30T18:22:41.923Z,98308.09
2023-01-30T18:25:27.376Z,98310.66
2023-01-30T18:28:12.728Z,98342.34
2023-01-30T18:30:58.722Z,98331.66
2023-01-30T18:33:45.816Z,98332.44
2023-01-30T18:36:34.704Z,98331.44
2023-01-30T18:39:20.585Z,98326.00
2023-01-30T18:42:07.795Z,98346.78
2023-01-30T18:44:53.611Z,98339.53
2023-01-30T18:47:39.324Z,98359.47
2023-01-30T18:50:24.795Z,98346.09
2023-01-30T18:53:10.832Z,98367.66
2023-01-30T18:55:56.539Z,98377.66
2023-01-30T18:58:41.784Z,98370.22
2023-01-30T19:01:28.297Z,98383.00
2023-01-30T19:04:13.910Z,98395.78
2023-01-30T19:06:59.797Z,98398.22
2023-01-30T19:09:45.391Z,98408.22
2023-01-30T19:12:49.453Z,98403.88
2023-01-30T19:15:36.122Z,98413.44
2023-01-30T19:18:21.369Z,98415.41
2023-01-30T19:21:06.878Z,98423.44
2023-01-30T19:23:53.570Z,98419.50
2023-01-30T19:26:39.258Z,98428.19
2023-01-30T19:29:24.615Z,98427.84
2023-01-30T19:32:10.598Z,98448.84
2023-01-30T19:34:56.740Z,98453.19
2023-01-30T19:37:43.025Z,98458.72
2023-01-30T19:40:28.806Z,98464.28
2023-01-30T19:43:14.801Z,98476.97
2023-01-30T19:46:00.973Z,98478.16
2023-01-30T19:48:47.934Z,98485.31
2023-01-30T19:51:35.100Z,98493.63
2023-01-30T19:54:20.661Z,98482.53
2023-01-30T19:57:06.122Z,98495.63
2023-01-30T19:59:51.616Z,98500.03
2023-01-30T20:02:37.803Z,98498.06
2023-01-30T20:05:23.246Z,98509.59
2023-01-30T20:08:11.019Z,98517.59
2023-01-30T20:11:04.246Z,98512.47
2023-01-30T20:13:50.924Z,98510.50
2023-01-30T20:16:36.706Z,98514.47
2023-01-30T20:19:22.270Z,98523.56
2023-01-30T20:22:08.397Z,98507.38
2023-01-30T20:24:53.726Z,98527.59
2023-01-30T20:27:39.592Z,98514.91
2023-01-30T20:30:25.063Z,98517.25
2023-01-30T20:33:10.525Z,98532.38
2023-01-30T20:36:01.078Z,98531.13
2023-01-30T20:38:48.268Z,98539.47
2023-01-30T20:41:35.643Z,98549.03
2023-01-30T20:44:21.207Z,98554.59
2023-01-30T20:47:06.704Z,98539.13
2023-01-30T20:49:51.851Z,98551.47
2023-01-30T20:52:38.474Z,98559.00
2023-01-30T20:55:24.060Z,98565.34
2023-01-30T20:58:10.319Z,98567.31
2023-01-30T21:00:56.426Z,98573.66
2023-01-30T21:03:43.610Z,98588.75
2023-01-30T21:06:37.314Z,98593.09
2023-01-30T21:09:30.242Z,98603.88
2023-01-30T21:12:15.422Z,98605.88
2023-01-30T21:15:00.818Z,98613.84
2023-01-30T21:17:47.478Z,98608.72
2023-01-30T21:20:32.903Z,98611.94
2023-01-30T21:23:18.175Z,98595.72
2023-01-30T21:26:08.585Z,98611.25
2023-01-30T21:28:55.266Z,98606.16
2023-01-30T21:31:40.978Z,98602.66
2023-01-30T21:34:26.507Z,98613.09
2023-01-30T21:37:30.209Z,98604.41
2023-01-30T21:40:34.082Z,98607.53
2023-01-30T21:43:19.436Z,98624.59
2023-01-30T21:46:05.967Z,98636.94
2023-01-30T21:48:51.506Z,98646.03
2023-01-30T21:51:37.732Z,98636.50
2023-01-30T21:54:23.481Z,98645.63
2023-01-30T21:57:08.853Z,98643.63
2023-01-30T21:59:54.036Z,98648.75
2023-01-30T22:02:39.278Z,98651.06
2023-01-30T22:05:24.291Z,98666.16
2023-01-30T22:08:09.539Z,98671.28
2023-01-30T22:11:05.705Z,98670.06
2023-01-30T22:13:51.639Z,98673.19
2023-01-30T22:19:22.124Z,98666.75
2023-01-30T22:22:07.508Z,98667.91
2023-01-30T22:24:52.750Z,98682.56
2023-01-30T22:27:38.478Z,98700.00
2023-01-30T22:30:23.750Z,98717.78
2023-01-30T22:33:09.118Z,98696.81
2023-01-30T22:35:54.754Z,98706.69
2023-01-30T22:38:45.322Z,98719.78
2023-01-30T22:41:34.771Z,98728.88
2023-01-30T22:44:20.347Z,98719.38
2023-01-30T22:50:15.955Z,98734.03
2023-01-30T22:53:01.361Z,98735.22
2023-01-30T22:55:46.610Z,98732.91
2023-01-30T22:58:32.219Z,98725.34
2023-01-30T23:01:20.709Z,98732.91
2023-01-30T23:04:10.975Z,98728.53
2023-01-30T23:06:56.579Z,98720.22
2023-01-30T23:09:41.898Z,98719.84
2023-01-30T23:12:45.580Z,98721.88
2023-01-30T23:15:35.683Z,98731.41
2023-01-30T23:18:40.222Z,98725.88
2023-01-30T23:24:21.204Z,98739.41
2023-01-30T23:27:06.586Z,98742.53
2023-01-30T23:29:51.924Z,98735.38
2023-01-30T23:32:38.095Z,98740.94
2023-01-30T23:35:23.459Z,98750.84
2023-01-30T23:38:16.507Z,98742.53
2023-01-30T23:41:06.792Z,98744.06
2023-01-30T23:43:52.570Z,98735.38
2023-01-30T23:46:40.683Z,98741.28
2023-01-30T23:49:26.282Z,98732.19
2023-01-30T23:52:13.394Z,98730.97
2023-01-30T23:54:58.812Z,98732.97
2023-01-30T23:57:44.544Z,98744.06
