createdAt,value
2018-06-10T00:00:53.071Z,20.19
2018-06-10T00:01:53.345Z,20.19
2018-06-10T00:02:53.079Z,20.21
2018-06-10T00:03:53.621Z,20.24
2018-06-10T00:04:53.099Z,20.24
2018-06-10T00:05:53.092Z,20.21
2018-06-10T00:06:53.353Z,20.31
2018-06-10T00:07:53.102Z,20.28
2018-06-10T00:08:53.086Z,20.31
2018-06-10T00:09:53.362Z,20.24
2018-06-10T00:10:53.354Z,20.25
2018-06-10T00:11:53.098Z,20.26
2018-06-10T00:12:53.370Z,20.21
2018-06-10T00:13:54.162Z,20.31
2018-06-10T00:14:53.374Z,20.25
2018-06-10T00:15:53.372Z,20.16
2018-06-10T00:16:53.375Z,20.28
2018-06-10T00:17:53.123Z,20.32
2018-06-10T00:18:53.111Z,20.22
2018-06-10T00:19:53.384Z,20.14
2018-06-10T00:20:53.121Z,20.16
2018-06-10T00:21:53.127Z,20.16
2018-06-10T00:22:53.123Z,20.18
2018-06-10T00:23:53.389Z,20.16
2018-06-10T00:24:53.134Z,20.14
2018-06-10T00:25:53.134Z,20.14
2018-06-10T00:26:53.134Z,20.18
2018-06-10T00:27:53.135Z,20.18
2018-06-10T00:28:52.880Z,20.18
2018-06-10T00:29:53.390Z,20.19
2018-06-10T00:30:53.400Z,20.22
2018-06-10T00:31:53.396Z,20.21
2018-06-10T00:32:53.404Z,20.19
2018-06-10T00:33:53.142Z,20.18
2018-06-10T00:34:53.411Z,20.11
2018-06-10T00:35:53.417Z,20.1
2018-06-10T00:36:53.427Z,20.11
2018-06-10T00:37:53.415Z,20.16
2018-06-10T00:38:53.422Z,20.14
2018-06-10T00:39:53.412Z,20.22
2018-06-10T00:40:53.418Z,20.16
2018-06-10T00:41:53.423Z,20.16
2018-06-10T00:42:53.423Z,20.14
2018-06-10T00:43:53.426Z,20.04
2018-06-10T00:44:53.439Z,20.04
2018-06-10T00:45:53.442Z,20.07
2018-06-10T00:46:53.174Z,20.11
2018-06-10T00:47:53.433Z,20.11
2018-06-10T00:48:53.434Z,20.14
2018-06-10T00:49:53.443Z,20.06
2018-06-10T00:50:53.172Z,20.13
2018-06-10T00:51:52.934Z,20.06
2018-06-10T00:52:53.443Z,20.02
2018-06-10T00:53:53.443Z,19.92
2018-06-10T00:54:53.437Z,19.96
2018-06-10T00:55:53.440Z,20
2018-06-10T00:56:52.943Z,19.88
2018-06-10T00:57:53.195Z,19.89
2018-06-10T00:58:53.201Z,19.89
2018-06-10T00:59:53.201Z,19.89
2018-06-10T01:00:53.454Z,19.82
2018-06-10T01:01:53.475Z,19.84
2018-06-10T01:02:52.946Z,19.84
2018-06-10T01:03:53.201Z,19.85
2018-06-10T01:04:53.455Z,19.74
2018-06-10T01:05:53.207Z,19.79
2018-06-10T01:06:53.491Z,19.77
2018-06-10T01:07:53.202Z,19.81
2018-06-10T01:08:52.961Z,19.77
2018-06-10T01:09:53.210Z,19.71
2018-06-10T01:10:53.218Z,19.74
2018-06-10T01:11:53.485Z,19.74
2018-06-10T01:12:53.484Z,19.84
2018-06-10T01:13:53.005Z,19.79
2018-06-10T01:14:53.217Z,19.84
2018-06-10T01:15:53.501Z,19.81
2018-06-10T01:16:53.224Z,19.81
2018-06-10T01:17:53.484Z,19.85
2018-06-10T01:18:52.970Z,19.85
2018-06-10T01:19:52.984Z,19.91
2018-06-10T01:20:53.232Z,19.89
2018-06-10T01:21:52.974Z,19.96
2018-06-10T01:22:53.241Z,19.95
2018-06-10T01:23:53.241Z,19.99
2018-06-10T01:24:53.237Z,20
2018-06-10T01:25:53.238Z,19.95
2018-06-10T01:26:53.238Z,19.94
2018-06-10T01:27:53.506Z,19.91
2018-06-10T01:28:52.986Z,20.02
2018-06-10T01:29:53.535Z,19.95
2018-06-10T01:30:53.245Z,19.91
2018-06-10T01:31:53.282Z,19.89
2018-06-10T01:32:53.265Z,19.82
2018-06-10T01:33:53.252Z,19.84
2018-06-10T01:34:53.002Z,19.81
2018-06-10T01:35:53.258Z,19.88
2018-06-10T01:36:53.514Z,19.85
2018-06-10T01:37:53.255Z,19.81
2018-06-10T01:38:53.265Z,19.94
2018-06-10T01:39:53.270Z,19.92
2018-06-10T01:40:53.263Z,19.95
2018-06-10T01:41:53.534Z,19.95
2018-06-10T01:42:53.265Z,20
2018-06-10T01:43:53.007Z,19.95
2018-06-10T01:44:53.824Z,20.03
2018-06-10T01:45:53.267Z,20.02
2018-06-10T01:46:53.283Z,20.07
2018-06-10T01:47:53.547Z,20.06
2018-06-10T01:48:53.294Z,20.16
2018-06-10T01:49:53.301Z,20.14
2018-06-10T01:50:53.040Z,20.07
2018-06-10T01:51:53.404Z,20.04
2018-06-10T01:52:53.298Z,19.99
2018-06-10T01:53:53.298Z,20.07
2018-06-10T01:54:53.029Z,20.07
2018-06-10T01:55:53.300Z,19.94
2018-06-10T01:56:53.568Z,20.02
2018-06-10T01:57:53.026Z,19.96
2018-06-10T01:58:53.314Z,19.86
2018-06-10T01:59:53.555Z,19.86
2018-06-10T02:00:53.555Z,19.84
2018-06-10T02:01:53.582Z,19.77
2018-06-10T02:02:53.574Z,19.88
2018-06-10T02:03:53.038Z,19.79
2018-06-10T02:04:53.298Z,19.91
2018-06-10T02:05:53.573Z,19.91
2018-06-10T02:06:53.572Z,19.88
2018-06-10T02:07:53.587Z,19.84
2018-06-10T02:08:53.315Z,19.96
2018-06-10T02:09:53.312Z,19.79
2018-06-10T02:10:53.320Z,19.85
2018-06-10T02:11:53.596Z,19.89
2018-06-10T02:12:53.330Z,19.94
2018-06-10T02:13:53.578Z,19.95
2018-06-10T02:14:53.056Z,19.92
2018-06-10T02:15:53.575Z,19.99
2018-06-10T02:16:53.325Z,19.91
2018-06-10T02:17:53.327Z,19.81
2018-06-10T02:18:53.587Z,19.85
2018-06-10T02:19:53.334Z,19.69
2018-06-10T02:20:53.329Z,19.71
2018-06-10T02:21:53.590Z,19.7
2018-06-10T02:22:53.366Z,19.58
2018-06-10T02:23:53.338Z,19.63
2018-06-10T02:24:53.089Z,19.48
2018-06-10T02:25:53.340Z,19.58
2018-06-10T02:26:53.341Z,19.64
2018-06-10T02:27:53.624Z,19.67
2018-06-10T02:28:53.342Z,19.69
2018-06-10T02:29:53.342Z,19.69
2018-06-10T02:30:53.620Z,19.67
2018-06-10T02:31:53.616Z,19.69
2018-06-10T02:32:53.372Z,19.69
2018-06-10T02:33:53.673Z,19.69
2018-06-10T02:34:53.632Z,19.7
2018-06-10T02:35:53.346Z,19.74
2018-06-10T02:36:53.374Z,19.7
2018-06-10T02:37:53.622Z,19.69
2018-06-10T02:38:53.625Z,19.71
2018-06-10T02:39:54.427Z,19.88
2018-06-10T02:40:53.358Z,19.76
2018-06-10T02:41:53.355Z,19.67
2018-06-10T02:42:53.631Z,19.81
2018-06-10T02:43:53.628Z,19.71
2018-06-10T02:44:53.652Z,19.66
2018-06-10T02:45:53.654Z,19.67
2018-06-10T02:46:53.640Z,19.63
2018-06-10T02:47:53.130Z,19.64
2018-06-10T02:48:53.693Z,19.63
2018-06-10T02:49:53.659Z,19.66
2018-06-10T02:50:53.647Z,19.67
2018-06-10T02:51:53.417Z,19.63
2018-06-10T02:52:53.398Z,19.59
2018-06-10T02:53:53.650Z,19.48
2018-06-10T02:54:53.393Z,19.44
2018-06-10T02:55:53.388Z,19.54
2018-06-10T02:56:53.640Z,19.54
2018-06-10T02:57:53.646Z,19.47
2018-06-10T02:58:53.656Z,19.48
2018-06-10T02:59:53.389Z,19.51
2018-06-10T03:00:53.661Z,19.48
2018-06-10T03:01:53.667Z,19.58
2018-06-10T03:02:53.404Z,19.63
2018-06-10T03:03:53.649Z,19.49
2018-06-10T03:04:53.391Z,19.56
2018-06-10T03:05:53.405Z,19.52
2018-06-10T03:06:53.391Z,19.49
2018-06-10T03:07:53.815Z,19.49
2018-06-10T03:08:53.409Z,19.4
2018-06-10T03:09:53.162Z,19.4
2018-06-10T03:10:53.691Z,19.44
2018-06-10T03:11:53.409Z,19.41
2018-06-10T03:12:53.663Z,19.34
2018-06-10T03:13:53.146Z,19.44
2018-06-10T03:14:53.676Z,19.39
2018-06-10T03:15:54.467Z,19.48
2018-06-10T03:16:53.428Z,19.39
2018-06-10T03:17:53.677Z,19.41
2018-06-10T03:18:53.675Z,19.37
2018-06-10T03:19:53.676Z,19.47
2018-06-10T03:20:53.430Z,19.4
2018-06-10T03:21:53.667Z,19.4
2018-06-10T03:22:53.408Z,19.34
2018-06-10T03:23:53.689Z,19.34
2018-06-10T03:24:53.692Z,19.37
2018-06-10T03:25:53.158Z,19.29
2018-06-10T03:26:53.430Z,19.33
2018-06-10T03:27:53.415Z,19.37
2018-06-10T03:28:53.680Z,19.36
2018-06-10T03:29:53.680Z,19.26
2018-06-10T03:30:53.691Z,19.34
2018-06-10T03:31:53.703Z,19.24
2018-06-10T03:32:53.720Z,19.36
2018-06-10T03:33:53.694Z,19.22
2018-06-10T03:34:53.169Z,19.22
2018-06-10T03:35:53.437Z,19.26
2018-06-10T03:36:53.442Z,19.26
2018-06-10T03:37:53.694Z,19.24
2018-06-10T03:38:53.702Z,19.29
2018-06-10T03:39:53.441Z,19.27
2018-06-10T03:40:53.738Z,19.22
2018-06-10T03:41:53.464Z,19.24
2018-06-10T03:42:53.464Z,19.3
2018-06-10T03:43:53.454Z,19.33
2018-06-10T03:44:53.486Z,19.27
2018-06-10T03:45:55.574Z,19.33
2018-06-10T03:46:53.448Z,19.37
2018-06-10T03:47:53.716Z,19.37
2018-06-10T03:48:53.720Z,19.34
2018-06-10T03:49:53.733Z,19.29
2018-06-10T03:50:53.733Z,19.33
2018-06-10T03:51:53.736Z,19.44
2018-06-10T03:52:53.728Z,19.45
2018-06-10T03:53:53.481Z,19.41
2018-06-10T03:54:53.741Z,19.49
2018-06-10T03:55:53.747Z,19.58
2018-06-10T03:56:53.473Z,19.59
2018-06-10T03:57:53.744Z,19.67
2018-06-10T03:58:53.480Z,19.67
2018-06-10T03:59:53.738Z,19.84
2018-06-10T04:00:53.748Z,19.84
2018-06-10T04:01:53.481Z,19.95
2018-06-10T04:02:53.758Z,20.06
2018-06-10T04:03:53.822Z,20.14
2018-06-10T04:04:53.558Z,20.32
2018-06-10T04:05:53.297Z,20.39
2018-06-10T04:06:53.493Z,20.41
2018-06-10T04:07:53.754Z,20.55
2018-06-10T04:08:53.496Z,20.59
2018-06-10T04:09:53.771Z,20.72
2018-06-10T04:10:53.240Z,20.72
2018-06-10T04:11:53.764Z,20.84
2018-06-10T04:12:53.761Z,20.97
2018-06-10T04:13:53.502Z,20.96
2018-06-10T04:14:53.767Z,21
2018-06-10T04:15:53.834Z,20.92
2018-06-10T04:16:53.815Z,20.88
2018-06-10T04:17:53.806Z,20.95
2018-06-10T04:18:53.827Z,20.92
2018-06-10T04:19:53.515Z,20.92
2018-06-10T04:20:53.526Z,20.87
2018-06-10T04:21:53.792Z,20.87
2018-06-10T04:22:53.533Z,20.87
2018-06-10T04:23:53.809Z,20.88
2018-06-10T04:24:53.786Z,20.88
2018-06-10T04:25:53.800Z,20.9
2018-06-10T04:26:53.550Z,20.97
2018-06-10T04:27:53.814Z,21
2018-06-10T04:28:53.556Z,21.06
2018-06-10T04:29:53.302Z,21.06
2018-06-10T04:30:53.564Z,21.07
2018-06-10T04:31:53.295Z,20.99
2018-06-10T04:32:53.560Z,21.03
2018-06-10T04:33:53.837Z,21.05
2018-06-10T04:34:53.821Z,21.06
2018-06-10T04:35:53.577Z,21.21
2018-06-10T04:36:53.824Z,21.22
2018-06-10T04:37:53.828Z,21.35
2018-06-10T04:38:53.825Z,21.35
2018-06-10T04:39:53.840Z,21.42
2018-06-10T04:40:53.833Z,21.55
2018-06-10T04:41:53.576Z,21.58
2018-06-10T04:42:53.843Z,21.69
2018-06-10T04:43:53.337Z,21.83
2018-06-10T04:44:53.837Z,22.07
2018-06-10T04:45:54.436Z,22.23
2018-06-10T04:46:53.591Z,22.36
2018-06-10T04:47:53.871Z,22.48
2018-06-10T04:48:53.380Z,22.55
2018-06-10T04:49:53.858Z,22.62
2018-06-10T04:50:53.345Z,22.65
2018-06-10T04:51:53.871Z,22.66
2018-06-10T04:52:53.611Z,22.63
2018-06-10T04:53:53.637Z,22.59
2018-06-10T04:54:53.635Z,22.48
2018-06-10T04:55:53.635Z,22.45
2018-06-10T04:56:53.900Z,22.53
2018-06-10T04:57:53.892Z,22.62
2018-06-10T04:58:53.380Z,22.78
2018-06-10T04:59:53.390Z,22.81
2018-06-10T05:00:53.905Z,22.96
2018-06-10T05:01:53.647Z,23.2
2018-06-10T05:02:53.912Z,23.21
2018-06-10T05:03:53.666Z,23.47
2018-06-10T05:04:53.411Z,23.55
2018-06-10T05:05:53.932Z,23.71
2018-06-10T05:06:53.929Z,23.95
2018-06-10T05:07:53.681Z,24.03
2018-06-10T05:08:53.677Z,24.26
2018-06-10T05:09:53.952Z,24.39
2018-06-10T05:10:53.702Z,24.61
2018-06-10T05:11:53.700Z,24.76
2018-06-10T05:12:53.954Z,24.84
2018-06-10T05:13:53.962Z,24.98
2018-06-10T05:14:53.993Z,25.13
2018-06-10T05:15:53.722Z,25.21
2018-06-10T05:16:54.009Z,25.18
2018-06-10T05:17:53.737Z,25.47
2018-06-10T05:18:53.997Z,25.55
2018-06-10T05:19:54.305Z,25.69
2018-06-10T05:20:54.014Z,25.68
2018-06-10T05:21:54.023Z,25.77
2018-06-10T05:22:53.763Z,25.95
2018-06-10T05:23:54.017Z,26.15
2018-06-10T05:24:54.031Z,26.21
2018-06-10T05:25:53.772Z,26.4
2018-06-10T05:26:53.785Z,26.62
2018-06-10T05:27:53.783Z,26.8
2018-06-10T05:28:53.785Z,27.11
2018-06-10T05:29:53.816Z,27.22
2018-06-10T05:30:53.816Z,27.27
2018-06-10T05:31:54.080Z,27.32
2018-06-10T05:32:54.087Z,27.44
2018-06-10T05:33:54.083Z,27.58
2018-06-10T05:34:53.565Z,27.37
2018-06-10T05:35:54.098Z,27.51
2018-06-10T05:36:53.849Z,27.6
2018-06-10T05:37:53.852Z,27.54
2018-06-10T05:38:54.124Z,27.58
2018-06-10T05:39:54.135Z,27.47
2018-06-10T05:40:54.120Z,27.55
2018-06-10T05:41:53.618Z,27.63
2018-06-10T05:42:53.889Z,27.86
2018-06-10T05:43:54.159Z,27.96
2018-06-10T05:44:53.923Z,28.17
2018-06-10T05:45:53.909Z,28.37
2018-06-10T05:46:53.935Z,28.59
2018-06-10T05:47:54.193Z,28.62
2018-06-10T05:48:53.938Z,28.86
2018-06-10T05:49:53.950Z,28.94
2018-06-10T05:50:53.950Z,29.13
2018-06-10T05:51:54.212Z,29.27
2018-06-10T05:52:54.210Z,29.57
2018-06-10T05:53:53.963Z,29.66
2018-06-10T05:54:53.716Z,29.59
2018-06-10T05:55:53.980Z,29.68
2018-06-10T05:56:54.236Z,29.82
2018-06-10T05:57:53.990Z,29.76
2018-06-10T05:58:54.255Z,29.72
2018-06-10T05:59:54.001Z,29.5
2018-06-10T06:00:54.021Z,29.12
2018-06-10T06:01:54.288Z,29.01
2018-06-10T06:02:54.048Z,28.98
2018-06-10T06:03:54.055Z,28.78
2018-06-10T06:04:54.046Z,28.96
2018-06-10T06:05:54.052Z,29.19
2018-06-10T06:06:54.319Z,29.35
2018-06-10T06:07:54.068Z,29.6
2018-06-10T06:08:54.069Z,29.88
2018-06-10T06:09:54.084Z,30
2018-06-10T06:10:53.826Z,30.18
2018-06-10T06:11:54.364Z,30.19
2018-06-10T06:12:53.860Z,30.34
2018-06-10T06:13:54.108Z,30.46
2018-06-10T06:14:54.112Z,30.63
2018-06-10T06:15:54.389Z,30.54
2018-06-10T06:16:54.632Z,30.46
2018-06-10T06:17:54.134Z,30.47
2018-06-10T06:18:54.146Z,30.44
2018-06-10T06:19:54.417Z,30.51
2018-06-10T06:20:54.170Z,30.47
2018-06-10T06:21:54.431Z,30.62
2018-06-10T06:22:54.432Z,30.65
2018-06-10T06:23:54.201Z,30.9
2018-06-10T06:24:54.198Z,30.9
2018-06-10T06:25:54.476Z,30.92
2018-06-10T06:26:54.212Z,30.94
2018-06-10T06:27:54.233Z,30.94
2018-06-10T06:28:54.251Z,30.96
2018-06-10T06:29:54.500Z,30.97
2018-06-10T06:30:54.270Z,30.83
2018-06-10T06:31:54.516Z,30.87
2018-06-10T06:32:54.283Z,30.96
2018-06-10T06:33:54.278Z,31.09
2018-06-10T06:34:54.036Z,31.21
2018-06-10T06:35:54.548Z,31.17
2018-06-10T06:36:54.562Z,31.22
2018-06-10T06:37:54.587Z,30.84
2018-06-10T06:38:54.077Z,30.63
2018-06-10T06:39:54.068Z,30.53
2018-06-10T06:40:54.601Z,30.35
2018-06-10T06:41:54.603Z,30.09
2018-06-10T06:42:54.610Z,30.02
2018-06-10T06:43:54.622Z,29.94
2018-06-10T06:44:54.371Z,30.03
2018-06-10T06:45:54.123Z,29.98
2018-06-10T06:46:54.896Z,29.98
2018-06-10T06:47:54.715Z,30.15
2018-06-10T06:48:54.677Z,30.24
2018-06-10T06:49:54.684Z,30.43
2018-06-10T06:50:54.721Z,30.73
2018-06-10T06:51:54.502Z,30.81
2018-06-10T06:52:54.697Z,30.96
2018-06-10T06:53:54.453Z,31.1
2018-06-10T06:54:54.472Z,31.33
2018-06-10T06:55:54.467Z,31.54
2018-06-10T06:56:54.484Z,31.66
2018-06-10T06:57:54.621Z,31.78
2018-06-10T06:58:54.493Z,31.8
2018-06-10T06:59:54.513Z,31.87
2018-06-10T07:00:54.516Z,31.65
2018-06-10T07:01:54.769Z,31.22
2018-06-10T07:02:54.804Z,30.92
2018-06-10T07:03:54.792Z,30.91
2018-06-10T07:04:54.554Z,30.91
2018-06-10T07:05:54.810Z,30.87
2018-06-10T07:06:54.820Z,30.83
2018-06-10T07:07:54.572Z,30.55
2018-06-10T07:08:54.580Z,30.34
2018-06-10T07:09:54.580Z,29.79
2018-06-10T07:10:54.588Z,29.39
2018-06-10T07:11:54.697Z,29.29
2018-06-10T07:12:54.354Z,29.38
2018-06-10T07:13:54.872Z,29.47
2018-06-10T07:14:54.619Z,29.73
2018-06-10T07:15:54.906Z,29.95
2018-06-10T07:16:56.519Z,30.28
2018-06-10T07:17:54.663Z,30.63
2018-06-10T07:18:54.917Z,31.2
2018-06-10T07:19:54.711Z,31.69
2018-06-10T07:20:54.936Z,32.22
2018-06-10T07:21:54.976Z,32.63
2018-06-10T07:22:54.683Z,33
2018-06-10T07:23:54.703Z,33.39
2018-06-10T07:24:54.973Z,33.55
2018-06-10T07:25:54.969Z,33.62
2018-06-10T07:26:54.999Z,33.42
2018-06-10T07:27:54.497Z,32.67
2018-06-10T07:28:54.487Z,31.62
2018-06-10T07:29:54.497Z,30.97
2018-06-10T07:30:54.763Z,30.43
2018-06-10T07:31:55.139Z,30.1
2018-06-10T07:32:54.788Z,30.02
2018-06-10T07:33:55.078Z,30.13
2018-06-10T07:34:55.077Z,30.06
2018-06-10T07:35:54.801Z,30.25
2018-06-10T07:36:55.157Z,30.47
2018-06-10T07:37:55.084Z,30.62
2018-06-10T07:38:55.090Z,30.87
2018-06-10T07:39:54.583Z,31.14
2018-06-10T07:40:54.580Z,31.52
2018-06-10T07:41:54.869Z,32.11
2018-06-10T07:42:55.131Z,32.86
2018-06-10T07:43:54.877Z,33.01
2018-06-10T07:44:55.156Z,33.05
2018-06-10T07:45:54.632Z,33.04
2018-06-10T07:46:56.110Z,32.97
2018-06-10T07:47:54.962Z,32.74
2018-06-10T07:48:54.665Z,32.53
2018-06-10T07:49:54.922Z,32.26
2018-06-10T07:50:54.943Z,31.84
2018-06-10T07:51:55.206Z,32
2018-06-10T07:52:55.220Z,32.3
2018-06-10T07:53:55.225Z,32.52
2018-06-10T07:54:54.746Z,32.48
2018-06-10T07:55:54.986Z,32.52
2018-06-10T07:56:54.740Z,32.55
2018-06-10T07:57:55.275Z,32.6
2018-06-10T07:58:55.277Z,32.58
2018-06-10T07:59:55.279Z,32.68
2018-06-10T08:00:55.033Z,32.9
2018-06-10T08:01:55.041Z,33.15
2018-06-10T08:02:55.309Z,33.5
2018-06-10T08:03:55.066Z,33.62
2018-06-10T08:04:55.337Z,33.43
2018-06-10T08:05:55.349Z,33.14
2018-06-10T08:06:55.352Z,32.56
2018-06-10T08:07:54.845Z,31.81
2018-06-10T08:08:55.139Z,31.28
2018-06-10T08:09:55.378Z,30.73
2018-06-10T08:10:55.134Z,30.63
2018-06-10T08:11:55.147Z,30.19
2018-06-10T08:12:55.393Z,29.79
2018-06-10T08:13:55.145Z,29.87
2018-06-10T08:14:55.188Z,29.72
2018-06-10T08:15:55.195Z,29.63
2018-06-10T08:16:55.188Z,29.61
2018-06-10T08:17:55.181Z,29.66
2018-06-10T08:18:55.208Z,29.79
2018-06-10T08:19:54.957Z,29.71
2018-06-10T08:20:55.476Z,29.41
2018-06-10T08:21:55.630Z,29.45
2018-06-10T08:22:55.250Z,29.72
2018-06-10T08:23:55.495Z,29.81
2018-06-10T08:24:55.507Z,29.79
2018-06-10T08:25:55.537Z,29.69
2018-06-10T08:26:55.516Z,29.54
2018-06-10T08:27:55.320Z,29.22
2018-06-10T08:28:55.010Z,29.02
2018-06-10T08:29:55.316Z,29.04
2018-06-10T08:30:55.317Z,29.14
2018-06-10T08:31:55.308Z,29.24
2018-06-10T08:32:55.576Z,29.34
2018-06-10T08:33:55.325Z,29.17
2018-06-10T08:34:55.590Z,29.17
2018-06-10T08:35:55.575Z,29.29
2018-06-10T08:36:55.590Z,29.6
2018-06-10T08:37:55.659Z,30.1
2018-06-10T08:38:55.338Z,30.62
2018-06-10T08:39:55.614Z,31.22
2018-06-10T08:40:55.647Z,31.44
2018-06-10T08:41:55.370Z,31.4
2018-06-10T08:42:55.376Z,31.02
2018-06-10T08:43:55.978Z,30.47
2018-06-10T08:44:55.655Z,30.15
2018-06-10T08:45:55.700Z,29.98
2018-06-10T08:46:55.685Z,29.86
2018-06-10T08:47:55.700Z,30.05
2018-06-10T08:48:55.422Z,30.18
2018-06-10T08:49:55.453Z,30.3
2018-06-10T08:50:55.445Z,30.72
2018-06-10T08:51:55.727Z,30.97
2018-06-10T08:52:55.471Z,30.85
2018-06-10T08:53:55.725Z,30.63
2018-06-10T08:54:55.732Z,30.46
2018-06-10T08:55:55.472Z,30.24
2018-06-10T08:56:55.854Z,29.94
2018-06-10T08:57:55.743Z,29.6
2018-06-10T08:58:55.499Z,29.34
2018-06-10T08:59:55.508Z,29.16
2018-06-10T09:00:55.508Z,29.01
2018-06-10T09:01:55.769Z,29.07
2018-06-10T09:02:55.938Z,28.88
2018-06-10T09:03:55.273Z,28.85
2018-06-10T09:04:55.541Z,28.94
2018-06-10T09:05:55.314Z,28.94
2018-06-10T09:06:55.826Z,28.85
2018-06-10T09:07:55.849Z,28.72
2018-06-10T09:08:55.820Z,28.45
2018-06-10T09:09:55.835Z,28.3
2018-06-10T09:10:55.582Z,28.19
2018-06-10T09:11:55.596Z,28.05
2018-06-10T09:12:55.860Z,27.87
2018-06-10T09:13:55.867Z,27.87
2018-06-10T09:14:55.377Z,27.6
2018-06-10T09:15:55.878Z,27.55
2018-06-10T09:16:55.629Z,27.42
2018-06-10T09:17:55.647Z,27.3
2018-06-10T09:18:55.635Z,27.25
2018-06-10T09:19:55.646Z,27.25
2018-06-10T09:20:55.908Z,27.1
2018-06-10T09:21:55.659Z,27.08
2018-06-10T09:22:55.925Z,27.15
2018-06-10T09:23:55.679Z,27.2
2018-06-10T09:24:55.691Z,27.12
2018-06-10T09:25:55.687Z,27.07
2018-06-10T09:26:55.956Z,27.12
2018-06-10T09:27:55.984Z,27.27
2018-06-10T09:28:55.782Z,27.42
2018-06-10T09:29:55.704Z,27.52
2018-06-10T09:30:55.998Z,27.75
2018-06-10T09:31:55.981Z,27.95
2018-06-10T09:32:55.993Z,28.14
2018-06-10T09:33:55.991Z,28.27
2018-06-10T09:34:55.736Z,28.39
2018-06-10T09:35:55.744Z,28.38
2018-06-10T09:36:56.018Z,28.42
2018-06-10T09:37:55.508Z,28.23
2018-06-10T09:38:55.781Z,28.23
2018-06-10T09:39:55.781Z,28.35
2018-06-10T09:40:56.047Z,28.41
2018-06-10T09:41:56.086Z,28.72
2018-06-10T09:42:56.041Z,28.98
2018-06-10T09:43:55.812Z,29.35
2018-06-10T09:44:56.056Z,29.68
2018-06-10T09:45:55.806Z,29.79
2018-06-10T09:46:55.810Z,29.98
2018-06-10T09:47:55.571Z,30.19
2018-06-10T09:48:55.570Z,30.43
2018-06-10T09:49:56.175Z,30.66
2018-06-10T09:50:56.098Z,30.5
2018-06-10T09:51:56.107Z,30.3
2018-06-10T09:52:55.852Z,30.13
2018-06-10T09:53:55.605Z,30
2018-06-10T09:54:56.150Z,29.84
2018-06-10T09:55:56.153Z,29.84
2018-06-10T09:56:56.155Z,29.75
2018-06-10T09:57:55.891Z,29.69
2018-06-10T09:58:55.914Z,29.49
2018-06-10T09:59:56.165Z,29.22
2018-06-10T10:00:56.176Z,29.07
2018-06-10T10:01:56.172Z,28.81
2018-06-10T10:02:55.971Z,28.67
2018-06-10T10:03:56.178Z,28.62
2018-06-10T10:04:55.670Z,28.51
2018-06-10T10:05:55.972Z,28.38
2018-06-10T10:06:55.949Z,28.27
2018-06-10T10:07:55.943Z,28.17
2018-06-10T10:08:56.348Z,28.22
2018-06-10T10:09:56.212Z,28.08
2018-06-10T10:10:56.252Z,28.04
2018-06-10T10:11:56.237Z,27.96
2018-06-10T10:12:56.249Z,27.86
2018-06-10T10:13:56.238Z,27.86
2018-06-10T10:14:56.247Z,27.86
2018-06-10T10:15:55.998Z,27.82
2018-06-10T10:16:56.259Z,27.7
2018-06-10T10:17:55.747Z,27.83
2018-06-10T10:18:56.371Z,27.78
2018-06-10T10:19:56.270Z,27.89
2018-06-10T10:20:56.304Z,27.96
2018-06-10T10:21:56.291Z,28.17
2018-06-10T10:22:56.298Z,28.23
2018-06-10T10:53:58.171Z,27.98
2018-06-10T10:54:57.662Z,28.05
2018-06-10T10:55:58.220Z,28.04
2018-06-10T10:56:58.184Z,28
2018-06-10T10:57:57.913Z,27.9
2018-06-10T10:58:58.471Z,27.87
2018-06-10T10:59:57.913Z,27.9
2018-06-10T11:00:57.920Z,27.87
2018-06-10T11:01:57.988Z,27.95
2018-06-10T11:02:58.193Z,28
2018-06-10T11:03:57.953Z,28.12
2018-06-10T11:04:57.942Z,28.12
2018-06-10T11:05:57.957Z,28.27
2018-06-10T11:06:58.217Z,28.44
2018-06-10T11:07:58.219Z,28.62
2018-06-10T11:08:57.997Z,28.78
2018-06-10T11:09:57.982Z,28.91
2018-06-10T11:10:57.974Z,29.05
2018-06-10T11:11:57.985Z,29.16
2018-06-10T11:12:57.986Z,29.38
2018-06-10T11:13:58.556Z,29.44
2018-06-10T11:14:57.826Z,29.57
2018-06-10T11:15:58.265Z,29.56
2018-06-10T11:16:58.000Z,29.63
2018-06-10T11:17:58.271Z,29.59
2018-06-10T11:18:58.289Z,29.68
2018-06-10T11:19:57.773Z,29.72
2018-06-10T11:20:58.294Z,29.6
2018-06-10T11:21:58.299Z,29.38
2018-06-10T11:22:58.306Z,29.17
2018-06-10T11:23:58.201Z,28.94
2018-06-10T11:24:58.061Z,28.85
2018-06-10T11:25:57.816Z,28.76
2018-06-10T11:26:58.376Z,28.64
2018-06-10T11:27:58.069Z,28.49
2018-06-10T11:28:58.096Z,28.33
2018-06-10T11:29:58.351Z,28.37
2018-06-10T11:30:58.361Z,28.32
2018-06-10T11:31:58.104Z,28.2
2018-06-10T11:32:58.362Z,28.19
2018-06-10T11:33:58.383Z,28.12
2018-06-10T11:34:58.133Z,28.04
2018-06-10T11:35:58.384Z,28.07
2018-06-10T11:36:58.415Z,28.05
2018-06-10T11:37:58.396Z,28.01
2018-06-10T11:38:58.454Z,27.93
2018-06-10T11:39:58.405Z,27.98
2018-06-10T11:40:58.402Z,28.08
2018-06-10T11:41:58.423Z,27.98
2018-06-10T11:42:58.156Z,27.9
2018-06-10T11:43:58.425Z,27.85
2018-06-10T11:44:58.192Z,27.93
2018-06-10T11:45:58.467Z,27.93
2018-06-10T11:46:58.447Z,28.04
2018-06-10T11:47:58.444Z,28.07
2018-06-10T11:48:58.206Z,28.05
2018-06-10T11:49:58.487Z,28.07
2018-06-10T11:50:58.459Z,27.98
2018-06-10T11:51:58.519Z,27.96
2018-06-10T11:52:58.216Z,27.9
2018-06-10T11:53:58.732Z,27.93
2018-06-10T11:54:58.228Z,27.82
2018-06-10T11:55:58.492Z,27.83
2018-06-10T11:56:58.246Z,27.64
2018-06-10T11:57:58.017Z,27.64
2018-06-10T11:58:58.515Z,27.71
2018-06-10T11:59:58.513Z,27.86
2018-06-10T12:00:58.266Z,27.98
2018-06-10T12:01:58.722Z,28.11
2018-06-10T12:02:58.526Z,28.15
2018-06-10T12:03:58.539Z,28.14
2018-06-10T12:04:58.023Z,28.17
2018-06-10T12:05:58.593Z,28.32
2018-06-10T12:06:58.550Z,28.38
2018-06-10T12:07:58.777Z,28.37
2018-06-10T12:08:58.568Z,28.42
2018-06-10T12:09:58.565Z,28.56
2018-06-10T12:10:58.697Z,28.78
2018-06-10T12:11:58.338Z,28.88
2018-06-10T12:12:58.591Z,28.88
2018-06-10T12:13:58.609Z,28.85
2018-06-10T12:14:58.628Z,28.75
2018-06-10T12:15:58.082Z,28.75
2018-06-10T12:16:58.089Z,28.74
2018-06-10T12:17:58.354Z,28.72
2018-06-10T12:18:58.622Z,28.67
2018-06-10T12:19:58.367Z,28.69
2018-06-10T12:20:58.373Z,28.7
2018-06-10T12:21:58.636Z,28.72
2018-06-10T12:22:58.384Z,28.62
2018-06-10T12:23:58.179Z,28.51
2018-06-10T12:24:58.679Z,28.48
2018-06-10T12:25:58.409Z,28.45
2018-06-10T12:26:58.417Z,28.47
2018-06-10T12:27:58.435Z,28.42
2018-06-10T12:28:58.673Z,28.45
2018-06-10T12:29:58.430Z,28.52
2018-06-10T12:30:58.693Z,28.39
2018-06-10T12:31:58.708Z,28.42
2018-06-10T12:32:58.182Z,28.42
2018-06-10T12:33:58.445Z,28.44
2018-06-10T12:34:58.449Z,28.44
2018-06-10T12:35:58.216Z,28.49
2018-06-10T12:36:58.754Z,28.56
2018-06-10T12:37:58.738Z,28.63
2018-06-10T12:38:58.284Z,28.72
2018-06-10T12:39:58.743Z,28.79
2018-06-10T12:40:58.750Z,28.78
2018-06-10T12:41:58.510Z,28.98
2018-06-10T12:42:58.260Z,29.12
2018-06-10T12:43:58.777Z,29.39
2018-06-10T12:44:58.583Z,29.53
2018-06-10T12:45:58.807Z,29.73
2018-06-10T12:46:58.537Z,29.6
2018-06-10T12:47:58.784Z,29.72
2018-06-10T12:48:58.539Z,29.75
2018-06-10T12:49:58.582Z,29.56
2018-06-10T12:50:58.568Z,29.61
2018-06-10T12:51:58.814Z,29.56
2018-06-10T12:52:58.828Z,29.51
2018-06-10T12:53:58.834Z,29.41
2018-06-10T12:54:58.919Z,29.38
2018-06-10T12:55:58.863Z,29.45
2018-06-10T12:56:58.774Z,29.41
2018-06-10T12:57:58.342Z,29.5
2018-06-10T12:58:58.606Z,29.63
2018-06-10T12:59:58.862Z,29.88
2018-06-10T13:00:58.628Z,29.95
2018-06-10T13:01:58.760Z,30.23
2018-06-10T13:02:58.883Z,30.37
2018-06-10T13:04:07.032Z,30.25
2018-06-10T13:04:58.644Z,30.15
2018-06-10T13:05:58.642Z,29.88
2018-06-10T13:06:58.652Z,29.78
2018-06-10T13:07:58.681Z,29.72
2018-06-10T13:08:58.667Z,29.72
2018-06-10T13:09:58.673Z,29.69
2018-06-10T13:10:58.432Z,29.65
2018-06-10T13:11:58.965Z,29.56
2018-06-10T13:12:58.703Z,29.44
2018-06-10T13:13:58.963Z,29.44
2018-06-10T13:14:58.981Z,29.27
2018-06-10T13:15:58.715Z,29.24
2018-06-10T13:16:58.983Z,29.27
2018-06-10T13:17:58.989Z,29.19
2018-06-10T13:18:58.727Z,29.26
2018-06-10T13:19:59.007Z,29.27
2018-06-10T13:20:59.020Z,29.42
2018-06-10T13:21:58.516Z,29.5
2018-06-10T13:22:59.021Z,29.6
2018-06-10T13:23:58.772Z,29.59
2018-06-10T13:24:58.768Z,29.53
2018-06-10T13:25:59.029Z,29.6