createdAt,value
2023-04-25T00:00:07.795Z,4.77
2023-04-25T00:02:42.547Z,4.40
2023-04-25T00:05:11.437Z,4.07
2023-04-25T00:07:39.938Z,4.60
2023-04-25T00:10:09.660Z,4.23
2023-04-25T00:12:38.021Z,3.93
2023-04-25T00:15:07.101Z,4.27
2023-04-25T00:17:35.949Z,4.90
2023-04-25T00:20:10.210Z,4.77
2023-04-25T00:22:39.193Z,4.30
2023-04-25T00:25:08.336Z,4.20
2023-04-25T00:27:36.383Z,4.40
2023-04-25T00:30:05.352Z,4.40
2023-04-25T00:32:33.423Z,4.10
2023-04-25T00:35:01.410Z,4.10
2023-04-25T00:37:30.805Z,4.30
2023-04-25T00:40:00.162Z,4.83
2023-04-25T00:42:29.062Z,4.80
2023-04-25T00:44:57.555Z,5.00
2023-04-25T00:47:26.993Z,4.93
2023-04-25T00:49:55.385Z,4.07
2023-04-25T00:52:23.616Z,4.83
2023-04-25T00:54:53.222Z,4.13
2023-04-25T00:57:21.436Z,4.40
2023-04-25T00:59:52.641Z,4.40
2023-04-25T01:02:21.874Z,5.37
2023-04-25T01:04:50.751Z,5.40
2023-04-25T01:07:19.040Z,4.80
2023-04-25T01:09:47.572Z,4.37
2023-04-25T01:12:17.051Z,4.37
2023-04-25T01:14:45.372Z,4.87
2023-04-25T01:17:14.255Z,4.93
2023-04-25T01:19:42.632Z,4.67
2023-04-25T01:22:12.413Z,4.50
2023-04-25T01:24:40.697Z,4.47
2023-04-25T01:27:09.169Z,5.20
2023-04-25T01:29:37.914Z,4.20
2023-04-25T01:32:07.552Z,4.50
2023-04-25T01:34:35.774Z,5.90
2023-04-25T01:37:03.846Z,3.77
2023-04-25T01:39:33.255Z,4.10
2023-04-25T01:42:02.583Z,4.33
2023-04-25T01:44:32.369Z,4.50
2023-04-25T01:47:00.431Z,5.43
2023-04-25T01:49:31.590Z,4.20
2023-04-25T01:52:00.786Z,4.53
2023-04-25T01:54:28.916Z,4.27
2023-04-25T01:56:59.747Z,4.27
2023-04-25T01:59:28.017Z,4.73
2023-04-25T02:02:22.502Z,4.07
2023-04-25T02:04:50.696Z,4.23
2023-04-25T02:07:18.937Z,4.80
2023-04-25T02:09:53.396Z,4.93
2023-04-25T02:12:25.459Z,4.40
2023-04-25T02:15:12.856Z,4.80
2023-04-25T02:17:46.165Z,5.03
2023-04-25T02:20:14.481Z,5.40
2023-04-25T02:22:42.905Z,6.10
2023-04-25T02:25:12.538Z,4.40
2023-04-25T02:27:41.924Z,5.50
2023-04-25T02:30:10.800Z,4.73
2023-04-25T02:32:39.070Z,5.03
2023-04-25T02:35:08.016Z,4.57
2023-04-25T02:37:37.245Z,5.13
2023-04-25T02:40:06.219Z,4.93
2023-04-25T02:42:34.588Z,4.20
2023-04-25T02:45:04.491Z,4.37
2023-04-25T02:47:32.843Z,4.40
2023-04-25T02:50:01.030Z,4.73
2023-04-25T02:52:29.197Z,4.47
2023-04-25T02:55:05.590Z,4.70
2023-04-25T02:57:35.311Z,4.50
2023-04-25T03:00:06.737Z,4.63
2023-04-25T03:02:34.947Z,4.40
2023-04-25T03:05:04.184Z,5.00
2023-04-25T03:07:32.362Z,4.57
2023-04-25T03:10:00.745Z,4.90
2023-04-25T03:12:31.293Z,8.03
2023-04-25T03:15:00.156Z,4.80
2023-04-25T03:17:29.674Z,4.83
2023-04-25T03:19:57.812Z,4.47
2023-04-25T03:22:26.193Z,4.40
2023-04-25T03:24:54.382Z,3.77
2023-04-25T03:27:22.542Z,4.00
2023-04-25T03:29:50.670Z,5.33
2023-04-25T03:32:18.926Z,4.30
2023-04-25T03:34:49.434Z,4.50
2023-04-25T03:37:17.488Z,4.83
2023-04-25T03:39:45.675Z,4.73
2023-04-25T03:42:13.758Z,5.27
2023-04-25T03:44:42.034Z,4.73
2023-04-25T03:47:10.714Z,4.60
2023-04-25T03:49:39.029Z,4.33
2023-04-25T03:52:09.563Z,4.97
2023-04-25T03:54:40.860Z,5.00
2023-04-25T03:57:20.811Z,4.20
2023-04-25T03:59:48.963Z,5.00
2023-04-25T04:02:17.853Z,4.97
2023-04-25T04:04:46.671Z,4.50
2023-04-25T04:07:17.023Z,4.90
2023-04-25T04:09:51.400Z,4.90
2023-04-25T04:12:28.868Z,4.43
2023-04-25T04:14:57.842Z,4.30
2023-04-25T04:17:26.235Z,4.40
2023-04-25T04:19:54.474Z,4.40
2023-04-25T04:22:24.600Z,4.17
2023-04-25T04:24:55.485Z,4.53
2023-04-25T04:27:40.122Z,4.53
2023-04-25T04:30:37.215Z,3.40
2023-04-25T04:33:08.376Z,4.40
2023-04-25T04:35:38.081Z,4.40
2023-04-25T04:38:11.669Z,4.20
2023-04-25T04:40:41.559Z,3.90
2023-04-25T04:43:23.859Z,5.43
2023-04-25T04:46:14.359Z,3.80
2023-04-25T04:49:01.333Z,3.70
2023-04-25T04:51:47.953Z,3.90
2023-04-25T04:54:42.111Z,4.00
2023-04-25T04:57:29.862Z,3.60
2023-04-25T05:00:17.265Z,3.57
2023-04-25T05:02:58.483Z,3.70
2023-04-25T05:05:43.518Z,3.93
2023-04-25T05:08:46.967Z,4.17
2023-04-25T05:11:45.510Z,3.90
2023-04-25T05:14:40.773Z,4.30
2023-04-25T05:17:30.317Z,3.80
2023-04-25T05:20:17.179Z,4.20
2023-04-25T05:23:03.974Z,3.77
2023-04-25T05:25:50.597Z,6.00
2023-04-25T05:28:41.693Z,3.87
2023-04-25T05:31:35.725Z,3.80
2023-04-25T05:34:09.138Z,3.90
2023-04-25T05:37:09.373Z,4.10
2023-04-25T05:39:47.953Z,4.50
2023-04-25T05:42:48.160Z,4.63
2023-04-25T05:45:34.331Z,4.07
2023-04-25T05:48:28.584Z,4.90
2023-04-25T05:51:17.317Z,5.37
2023-04-25T05:54:11.733Z,4.60
2023-04-25T05:56:40.513Z,5.00
2023-04-25T05:59:09.060Z,4.93
2023-04-25T06:01:40.449Z,5.30
2023-04-25T06:04:09.115Z,4.70
2023-04-25T06:06:37.393Z,4.80
2023-04-25T06:09:05.702Z,5.07
2023-04-25T06:11:33.744Z,5.30
2023-04-25T06:14:02.346Z,5.03
2023-04-25T06:16:31.408Z,4.77
2023-04-25T06:19:00.919Z,4.80
2023-04-25T06:21:29.427Z,4.47
2023-04-25T06:23:57.512Z,4.70
2023-04-25T06:26:25.640Z,5.70
2023-04-25T06:28:54.349Z,4.60
2023-04-25T06:31:22.574Z,6.87
2023-04-25T06:33:52.028Z,4.30
2023-04-25T06:36:25.832Z,4.20
2023-04-25T06:38:56.592Z,4.63
2023-04-25T06:41:24.706Z,5.77
2023-04-25T06:43:53.026Z,5.10
2023-04-25T06:46:29.304Z,3.97
2023-04-25T06:49:00.058Z,4.83
2023-04-25T06:51:31.593Z,4.20
2023-04-25T06:54:00.046Z,4.77
2023-04-25T06:56:33.567Z,4.97
2023-04-25T06:59:10.182Z,4.83
2023-04-25T07:01:41.196Z,4.80
2023-04-25T07:04:22.062Z,4.43
2023-04-25T07:06:55.748Z,5.60
2023-04-25T07:09:34.669Z,4.43
2023-04-25T07:12:03.529Z,4.70
2023-04-25T07:14:31.752Z,4.47
2023-04-25T07:17:00.206Z,4.93
2023-04-25T07:19:30.837Z,7.13
2023-04-25T07:22:03.154Z,4.80
2023-04-25T07:24:33.432Z,7.43
2023-04-25T07:27:02.143Z,5.03
2023-04-25T07:29:33.783Z,5.73
2023-04-25T07:32:02.392Z,5.30
2023-04-25T07:34:31.075Z,4.73
2023-04-25T07:37:00.210Z,5.17
2023-04-25T07:39:32.437Z,5.43
2023-04-25T07:42:03.066Z,5.43
2023-04-25T07:44:32.479Z,5.33
2023-04-25T07:47:01.922Z,5.20
2023-04-25T07:49:32.535Z,5.80
2023-04-25T07:52:00.739Z,5.10
2023-04-25T07:54:29.201Z,4.70
2023-04-25T07:57:04.402Z,4.40
2023-04-25T07:59:32.740Z,4.57
2023-04-25T08:02:03.794Z,4.60
2023-04-25T08:04:33.050Z,4.83
2023-04-25T08:07:06.726Z,8.07
2023-04-25T08:09:46.080Z,4.63
2023-04-25T08:12:24.676Z,4.90
2023-04-25T08:14:53.179Z,5.57
2023-04-25T08:17:21.844Z,4.73
2023-04-25T08:19:50.082Z,5.43
2023-04-25T08:22:25.641Z,4.23
2023-04-25T08:25:02.141Z,4.53
2023-04-25T08:27:31.960Z,4.53
2023-04-25T08:30:00.449Z,4.70
2023-04-25T08:32:30.280Z,5.20
2023-04-25T08:35:19.500Z,6.03
2023-04-25T08:37:47.812Z,4.30
2023-04-25T08:40:17.732Z,5.33
2023-04-25T08:42:55.559Z,5.23
2023-04-25T08:45:23.920Z,4.50
2023-04-25T08:47:54.937Z,4.27
2023-04-25T08:50:27.192Z,5.97
2023-04-25T08:52:56.521Z,4.10
2023-04-25T08:55:25.610Z,4.20
2023-04-25T08:58:01.252Z,4.90
2023-04-25T09:00:29.805Z,5.60
2023-04-25T09:02:59.680Z,5.43
2023-04-25T09:05:31.896Z,5.00
2023-04-25T09:08:01.826Z,4.77
2023-04-25T09:13:09.837Z,4.10
2023-04-25T09:16:01.632Z,4.33
2023-04-25T09:18:55.962Z,4.03
2023-04-25T09:21:24.822Z,3.70
2023-04-25T09:23:53.715Z,4.00
2023-04-25T09:26:23.395Z,3.77
2023-04-25T09:29:07.874Z,3.90
2023-04-25T09:31:37.718Z,3.60
2023-04-25T09:34:07.045Z,4.07
2023-04-25T09:36:43.766Z,3.20
2023-04-25T09:39:51.756Z,3.93
2023-04-25T09:42:20.402Z,3.73
2023-04-25T09:44:49.891Z,3.00
2023-04-25T09:47:18.758Z,3.83
2023-04-25T09:49:47.425Z,3.47
2023-04-25T09:52:18.372Z,4.10
2023-04-25T09:54:59.084Z,3.70
2023-04-25T09:57:33.113Z,5.73
2023-04-25T10:00:05.417Z,3.93
2023-04-25T10:02:45.538Z,3.90
2023-04-25T10:05:23.832Z,3.77
2023-04-25T10:07:52.913Z,4.10
2023-04-25T10:10:26.695Z,4.30
2023-04-25T10:12:55.302Z,3.47
2023-04-25T10:15:25.331Z,3.67
2023-04-25T10:17:53.724Z,3.83
2023-04-25T10:20:23.048Z,3.70
2023-04-25T10:22:55.076Z,3.00
2023-04-25T10:25:23.563Z,3.47
2023-04-25T10:27:53.410Z,3.50
2023-04-25T10:30:21.660Z,3.63
2023-04-25T10:32:51.866Z,3.47
2023-04-25T10:35:25.742Z,3.60
2023-04-25T10:38:05.598Z,4.50
2023-04-25T10:40:34.127Z,5.03
2023-04-25T10:43:35.870Z,3.57
2023-04-25T10:46:04.706Z,3.83
2023-04-25T10:48:34.209Z,3.70
2023-04-25T10:51:12.138Z,3.50
2023-04-25T10:53:40.322Z,3.53
2023-04-25T10:56:14.529Z,3.93
2023-04-25T10:58:46.098Z,3.03
2023-04-25T11:01:15.860Z,3.13
2023-04-25T11:03:46.421Z,3.93
2023-04-25T11:06:24.578Z,3.53
2023-04-25T11:08:53.659Z,4.43
2023-04-25T11:11:22.135Z,3.77
2023-04-25T11:13:51.623Z,5.63
2023-04-25T11:16:27.556Z,2.20
2023-04-25T11:18:59.830Z,4.10
2023-04-25T11:21:28.695Z,4.30
2023-04-25T11:23:58.221Z,3.53
2023-04-25T11:26:27.415Z,4.27
2023-04-25T11:29:00.194Z,4.10
2023-04-25T11:31:28.520Z,3.93
2023-04-25T11:33:59.592Z,3.90
2023-04-25T11:36:28.423Z,3.90
2023-04-25T11:38:56.710Z,3.97
2023-04-25T11:41:24.852Z,3.40
2023-04-25T11:43:55.604Z,4.43
2023-04-25T11:46:24.396Z,3.67
2023-04-25T11:48:53.665Z,3.60
2023-04-25T11:51:23.260Z,3.90
2023-04-25T11:53:51.599Z,3.80
2023-04-25T11:56:19.687Z,3.70
2023-04-25T11:59:01.716Z,3.37
2023-04-25T12:01:35.454Z,4.17
2023-04-25T12:04:14.834Z,3.80
2023-04-25T12:06:47.603Z,3.37
2023-04-25T12:09:18.900Z,3.47
2023-04-25T12:11:47.935Z,2.90
2023-04-25T12:14:24.921Z,4.57
2023-04-25T12:16:53.473Z,3.67
2023-04-25T12:19:22.732Z,3.37
2023-04-25T12:24:26.666Z,4.10
2023-04-25T12:27:00.112Z,3.40
2023-04-25T12:29:34.728Z,4.00
2023-04-25T12:32:03.613Z,4.20
2023-04-25T12:34:32.998Z,4.10
2023-04-25T12:37:02.420Z,3.87
2023-04-25T12:39:30.421Z,5.03
2023-04-25T12:41:58.582Z,3.83
2023-04-25T12:44:26.586Z,3.87
2023-04-25T12:46:55.677Z,3.77
2023-04-25T12:49:24.323Z,4.00
2023-04-25T12:51:52.770Z,3.80
2023-04-25T12:54:22.240Z,4.70
2023-04-25T12:56:51.482Z,5.47
2023-04-25T12:59:19.567Z,4.20
2023-04-25T13:01:47.955Z,5.20
2023-04-25T13:04:17.011Z,3.20
2023-04-25T13:06:45.614Z,3.53
2023-04-25T13:09:14.188Z,3.50
2023-04-25T13:11:43.618Z,3.63
2023-04-25T13:14:11.776Z,4.17
2023-04-25T13:16:40.035Z,3.93
2023-04-25T13:19:11.956Z,3.77
2023-04-25T13:21:40.270Z,5.77
2023-04-25T13:24:08.904Z,5.00
2023-04-25T13:26:37.043Z,4.10
2023-04-25T13:29:07.053Z,4.20
2023-04-25T13:31:35.715Z,4.10
2023-04-25T13:34:04.635Z,3.97
2023-04-25T13:36:32.857Z,4.00
2023-04-25T13:39:00.912Z,3.20
2023-04-25T13:41:29.247Z,2.00
2023-04-25T13:43:57.366Z,2.80
2023-04-25T13:46:44.721Z,1.83
2023-04-25T13:49:14.256Z,1.90
2023-04-25T13:51:43.234Z,1.60
2023-04-25T13:54:11.650Z,1.63
2023-04-25T13:56:39.892Z,1.73
2023-04-25T13:59:08.090Z,1.70
2023-04-25T14:01:37.803Z,1.70
2023-04-25T14:04:06.181Z,2.37
2023-04-25T14:06:34.585Z,1.90
2023-04-25T14:09:04.693Z,1.87
2023-04-25T14:11:32.755Z,3.33
2023-04-25T14:14:00.829Z,1.60
2023-04-25T14:16:29.323Z,2.07
2023-04-25T14:18:59.644Z,2.40
2023-04-25T14:21:27.949Z,2.63
2023-04-25T14:23:56.195Z,3.10
2023-04-25T14:26:24.250Z,4.47
2023-04-25T14:28:53.141Z,2.80
2023-04-25T14:31:21.900Z,2.93
2023-04-25T14:33:50.196Z,2.80
2023-04-25T14:36:19.834Z,2.53
2023-04-25T14:38:48.159Z,3.03
2023-04-25T14:41:16.577Z,3.07
2023-04-25T14:43:46.003Z,3.07
2023-04-25T14:46:14.150Z,4.07
2023-04-25T14:48:42.360Z,3.80
2023-04-25T14:51:10.453Z,3.80
2023-04-25T14:53:39.940Z,4.37
2023-04-25T14:56:08.314Z,4.33
2023-04-25T14:58:36.706Z,4.40
2023-04-25T15:01:04.833Z,3.90
2023-04-25T15:03:33.500Z,5.20
2023-04-25T15:06:02.526Z,4.93
2023-04-25T15:08:30.950Z,4.90
2023-04-25T15:11:00.357Z,4.27
2023-04-25T15:13:28.814Z,4.93
2023-04-25T15:15:56.886Z,4.40
2023-04-25T15:18:25.897Z,4.07
2023-04-25T15:20:54.760Z,4.20
2023-04-25T15:23:25.322Z,4.33
2023-04-25T15:25:54.500Z,4.47
2023-04-25T15:28:23.878Z,3.30
2023-04-25T15:30:51.980Z,4.27
2023-04-25T15:33:20.005Z,4.00
2023-04-25T15:35:48.111Z,3.77
2023-04-25T15:38:16.155Z,3.80
2023-04-25T15:40:44.254Z,3.90
2023-04-25T15:43:16.205Z,4.73
2023-04-25T15:45:46.633Z,4.00
2023-04-25T15:48:14.798Z,3.00
2023-04-25T15:50:43.379Z,2.53
2023-04-25T15:53:11.705Z,2.80
2023-04-25T15:55:40.012Z,2.60
2023-04-25T15:58:09.958Z,2.93
2023-04-25T16:00:40.298Z,3.13
2023-04-25T16:03:10.610Z,2.97
2023-04-25T16:05:39.488Z,2.70
2023-04-25T16:08:08.098Z,4.13
2023-04-25T16:10:36.895Z,3.50
2023-04-25T16:13:05.103Z,3.40
2023-04-25T16:15:35.470Z,5.70
2023-04-25T16:18:04.075Z,4.17
2023-04-25T16:20:33.638Z,4.67
2023-04-25T16:23:01.746Z,4.53
2023-04-25T16:25:29.820Z,4.37
2023-04-25T16:27:57.840Z,4.30
2023-04-25T16:30:26.396Z,3.90
2023-04-25T16:32:57.146Z,3.80
2023-04-25T16:35:25.748Z,3.83
2023-04-25T16:37:55.185Z,3.60
2023-04-25T16:40:23.373Z,3.90
2023-04-25T16:42:51.482Z,3.70
2023-04-25T16:45:20.439Z,4.47
2023-04-25T16:47:48.689Z,4.13
2023-04-25T16:50:17.380Z,4.17
2023-04-25T16:52:45.471Z,5.27
2023-04-25T16:55:15.023Z,5.27
2023-04-25T16:57:43.132Z,5.77
2023-04-25T17:00:14.025Z,5.43
2023-04-25T17:02:42.285Z,6.83
2023-04-25T17:05:10.623Z,6.00
2023-04-25T17:07:39.021Z,5.93
2023-04-25T17:10:07.638Z,6.80
2023-04-25T17:12:37.749Z,7.30
2023-04-25T17:15:06.979Z,6.70
2023-04-25T17:17:35.052Z,6.10
2023-04-25T17:20:04.222Z,5.93
2023-04-25T17:22:32.241Z,5.77
2023-04-25T17:25:00.242Z,5.77
2023-04-25T17:27:28.793Z,5.90
2023-04-25T17:29:58.249Z,6.30
2023-04-25T17:32:27.585Z,7.03
2023-04-25T17:34:56.918Z,6.17
2023-04-25T17:37:27.675Z,5.30
2023-04-25T17:39:55.894Z,6.33
2023-04-25T17:42:24.846Z,6.13
2023-04-25T17:44:54.748Z,6.03
2023-04-25T17:47:24.365Z,4.77
2023-04-25T17:49:52.593Z,6.80
2023-04-25T17:52:20.700Z,7.50
2023-04-25T17:54:49.704Z,6.87
2023-04-25T17:57:18.187Z,7.17
2023-04-25T17:59:46.294Z,8.03
2023-04-25T18:02:14.542Z,6.57
2023-04-25T18:04:44.215Z,5.60
2023-04-25T18:07:12.481Z,7.00
2023-04-25T18:09:41.048Z,6.03
2023-04-25T18:12:09.542Z,5.70
2023-04-25T18:14:37.641Z,6.40
2023-04-25T18:17:07.179Z,6.90
2023-04-25T18:19:35.379Z,7.17
2023-04-25T18:22:05.079Z,6.40
2023-04-25T18:24:33.478Z,6.80
2023-04-25T18:27:05.847Z,6.77
2023-04-25T18:29:34.287Z,5.47
2023-04-25T18:32:04.915Z,4.57
2023-04-25T18:34:33.709Z,4.83
2023-04-25T18:37:01.754Z,4.53
2023-04-25T18:39:31.143Z,4.33
2023-04-25T18:42:04.727Z,3.80
2023-04-25T18:44:39.351Z,4.20
2023-04-25T18:47:08.878Z,4.83
2023-04-25T18:49:37.823Z,3.97
2023-04-25T18:52:08.450Z,4.10
2023-04-25T18:54:38.139Z,4.30
2023-04-25T18:57:06.567Z,4.97
2023-04-25T18:59:34.908Z,8.07
2023-04-25T19:02:05.333Z,5.30
2023-04-25T19:04:34.081Z,5.80
2023-04-25T19:07:02.496Z,5.43
2023-04-25T19:09:30.544Z,6.17
2023-04-25T19:12:00.034Z,5.37
2023-04-25T19:14:28.615Z,7.50
2023-04-25T19:16:59.358Z,6.00
2023-04-25T19:19:28.223Z,5.70
2023-04-25T19:21:56.583Z,5.70
2023-04-25T19:24:24.731Z,6.07
2023-04-25T19:26:52.813Z,6.60
2023-04-25T19:29:22.319Z,5.80
2023-04-25T19:31:50.319Z,5.97
2023-04-25T19:34:18.565Z,7.00
2023-04-25T19:36:46.586Z,9.07
2023-04-25T19:39:15.825Z,26.13
2023-04-25T19:41:43.881Z,22.87
2023-04-25T19:44:12.067Z,21.53
2023-04-25T19:46:42.121Z,12.90
2023-04-25T19:49:10.372Z,31.57
2023-04-25T19:51:38.651Z,5.73
2023-04-25T19:54:06.964Z,6.13
2023-04-25T19:56:35.011Z,8.07
2023-04-25T19:59:03.362Z,5.17
2023-04-25T20:01:31.613Z,5.83
2023-04-25T20:04:01.854Z,6.00
2023-04-25T20:06:30.173Z,4.67
2023-04-25T20:08:59.248Z,4.27
2023-04-25T20:11:29.106Z,4.90
2023-04-25T20:13:57.402Z,5.30
2023-04-25T20:16:26.057Z,5.40
2023-04-25T20:18:54.814Z,5.60
2023-04-25T20:21:24.797Z,5.67
2023-04-25T20:23:52.939Z,6.43
2023-04-25T20:26:22.679Z,6.23
2023-04-25T20:28:51.577Z,6.90
2023-04-25T20:31:19.900Z,7.03
2023-04-25T20:33:48.219Z,7.03
2023-04-25T20:36:16.279Z,6.80
2023-04-25T20:38:45.792Z,6.67
2023-04-25T20:41:13.873Z,6.10
2023-04-25T20:43:42.238Z,7.23
2023-04-25T20:46:10.377Z,7.20
2023-04-25T20:48:38.554Z,7.27
2023-04-25T20:51:07.258Z,6.90
2023-04-25T20:53:35.534Z,7.20
2023-04-25T20:56:06.391Z,7.87
2023-04-25T20:58:34.540Z,8.53
2023-04-25T21:01:04.275Z,7.67
2023-04-25T21:03:32.856Z,7.90
2023-04-25T21:06:01.628Z,8.47
2023-04-25T21:08:29.688Z,6.90
2023-04-25T21:10:57.770Z,9.50
2023-04-25T21:13:28.887Z,7.53
2023-04-25T21:15:58.728Z,7.37
2023-04-25T21:18:27.647Z,6.87
2023-04-25T21:20:55.746Z,7.43
2023-04-25T21:23:24.005Z,6.40
2023-04-25T21:25:54.096Z,6.83
2023-04-25T21:28:23.271Z,7.23
2023-04-25T21:30:53.175Z,7.33
2023-04-25T21:33:21.242Z,7.50
2023-04-25T21:35:49.495Z,7.30
2023-04-25T21:38:17.555Z,7.30
2023-04-25T21:40:46.882Z,7.60
2023-04-25T21:43:14.923Z,7.80
2023-04-25T21:45:59.495Z,7.00
2023-04-25T21:48:32.523Z,8.50
2023-04-25T21:51:00.781Z,6.67
2023-04-25T21:53:28.961Z,7.40
2023-04-25T21:55:57.020Z,7.17
2023-04-25T21:58:25.103Z,7.93
2023-04-25T22:00:53.254Z,7.30
2023-04-25T22:03:21.453Z,6.70
2023-04-25T22:05:51.061Z,7.03
2023-04-25T22:08:19.062Z,11.00
2023-04-25T22:10:47.241Z,7.73
2023-04-25T22:13:15.493Z,8.20
2023-04-25T22:15:43.729Z,7.73
2023-04-25T22:18:13.346Z,7.47
2023-04-25T22:20:41.558Z,8.20
2023-04-25T22:23:12.008Z,8.90
2023-04-25T22:25:40.585Z,10.50
2023-04-25T22:28:08.647Z,8.30
2023-04-25T22:30:37.916Z,9.27
2023-04-25T22:33:06.019Z,9.37
2023-04-25T22:35:34.242Z,7.83
2023-04-25T22:38:02.293Z,8.80
2023-04-25T22:40:32.034Z,9.60
2023-04-25T22:43:00.434Z,9.37
2023-04-25T22:45:28.650Z,8.80
2023-04-25T22:47:56.733Z,10.43
2023-04-25T22:50:25.763Z,9.67
2023-04-25T22:52:53.818Z,9.00
2023-04-25T22:55:22.576Z,10.20
2023-04-25T22:57:52.782Z,10.33
2023-04-25T23:00:21.801Z,10.37
2023-04-25T23:02:50.935Z,14.20
2023-04-25T23:05:19.937Z,10.50
2023-04-25T23:07:48.335Z,10.03
2023-04-25T23:10:16.637Z,11.27
2023-04-25T23:12:44.744Z,10.63
2023-04-25T23:15:14.673Z,10.07
2023-04-25T23:17:43.532Z,10.50
2023-04-25T23:20:12.424Z,10.57
2023-04-25T23:22:40.757Z,10.77
2023-04-25T23:25:10.382Z,9.50
2023-04-25T23:27:38.542Z,11.33
2023-04-25T23:30:08.608Z,10.83
2023-04-25T23:32:38.306Z,13.40
2023-04-25T23:35:07.676Z,12.33
2023-04-25T23:37:37.070Z,13.83
2023-04-25T23:40:09.852Z,11.63
2023-04-25T23:42:38.314Z,12.43
2023-04-25T23:45:07.955Z,13.03
2023-04-25T23:47:38.175Z,14.23
2023-04-25T23:50:07.974Z,13.60
2023-04-25T23:52:36.101Z,13.73
2023-04-25T23:55:05.388Z,14.63
2023-04-25T23:57:33.642Z,13.07
