createdAt,value
2023-03-04T00:01:36.059Z,19.70
2023-03-04T00:04:03.463Z,21.87
2023-03-04T00:06:30.849Z,23.63
2023-03-04T00:08:58.391Z,20.10
2023-03-04T00:11:26.232Z,20.93
2023-03-04T00:13:53.911Z,19.30
2023-03-04T00:16:21.483Z,22.00
2023-03-04T00:18:48.953Z,22.23
2023-03-04T00:21:16.605Z,21.57
2023-03-04T00:23:44.969Z,24.07
2023-03-04T00:26:13.523Z,20.50
2023-03-04T00:28:42.696Z,25.63
2023-03-04T00:31:10.493Z,26.07
2023-03-04T00:33:37.883Z,22.13
2023-03-04T00:36:05.568Z,22.10
2023-03-04T00:38:33.129Z,22.53
2023-03-04T00:41:00.542Z,19.73
2023-03-04T00:43:30.032Z,24.87
2023-03-04T00:45:57.580Z,23.90
2023-03-04T00:48:25.109Z,22.00
2023-03-04T00:50:54.034Z,26.60
2023-03-04T00:53:21.867Z,21.23
2023-03-04T00:55:49.396Z,22.63
2023-03-04T00:58:16.765Z,24.67
2023-03-04T01:00:44.116Z,24.63
2023-03-04T01:03:11.567Z,23.83
2023-03-04T01:05:39.155Z,24.57
2023-03-04T01:08:06.932Z,24.17
2023-03-04T01:10:34.324Z,20.00
2023-03-04T01:13:01.756Z,23.70
2023-03-04T01:15:29.210Z,24.97
2023-03-04T01:17:56.934Z,32.47
2023-03-04T01:20:24.337Z,27.63
2023-03-04T01:22:52.870Z,27.53
2023-03-04T01:25:20.433Z,31.50
2023-03-04T01:27:47.834Z,29.80
2023-03-04T01:30:15.227Z,32.17
2023-03-04T01:32:42.650Z,37.27
2023-03-04T01:35:10.163Z,27.77
2023-03-04T01:37:37.669Z,32.90
2023-03-04T01:40:05.804Z,30.13
2023-03-04T01:42:34.390Z,31.83
2023-03-04T01:45:02.612Z,32.00
2023-03-04T01:47:31.426Z,29.73
2023-03-04T01:49:59.583Z,28.10
2023-03-04T01:52:28.040Z,34.30
2023-03-04T01:54:56.370Z,31.47
2023-03-04T01:57:25.944Z,30.60
2023-03-04T02:00:15.903Z,37.77
2023-03-04T02:02:43.437Z,33.77
2023-03-04T02:05:11.080Z,30.13
2023-03-04T02:07:38.896Z,30.07
2023-03-04T02:10:06.877Z,39.53
2023-03-04T02:12:35.156Z,35.53
2023-03-04T02:15:02.747Z,34.00
2023-03-04T02:17:30.710Z,38.20
2023-03-04T02:20:07.461Z,36.53
2023-03-04T02:22:37.638Z,37.57
2023-03-04T02:25:11.206Z,31.97
2023-03-04T02:27:40.033Z,28.57
2023-03-04T02:30:07.830Z,33.33
2023-03-04T02:32:35.349Z,34.70
2023-03-04T02:35:02.966Z,35.77
2023-03-04T02:37:30.464Z,31.07
2023-03-04T02:39:58.037Z,37.60
2023-03-04T02:42:25.760Z,39.90
2023-03-04T02:45:00.522Z,33.40
2023-03-04T02:47:28.140Z,40.67
2023-03-04T02:49:56.280Z,36.73
2023-03-04T02:52:26.419Z,29.40
2023-03-04T02:54:54.364Z,35.00
2023-03-04T02:57:22.352Z,27.33
2023-03-04T02:59:53.868Z,29.60
2023-03-04T03:02:24.614Z,26.83
2023-03-04T03:04:52.051Z,23.90
2023-03-04T03:07:21.147Z,31.50
2023-03-04T03:09:49.392Z,27.37
2023-03-04T03:12:18.571Z,26.70
2023-03-04T03:14:46.050Z,28.40
2023-03-04T03:17:16.101Z,28.47
2023-03-04T03:19:43.770Z,27.70
2023-03-04T03:22:11.510Z,25.47
2023-03-04T03:24:39.050Z,30.00
2023-03-04T03:27:06.530Z,27.60
2023-03-04T03:29:34.715Z,32.60
2023-03-04T03:32:02.226Z,30.07
2023-03-04T03:34:30.544Z,27.80
2023-03-04T03:36:58.372Z,35.33
2023-03-04T03:39:25.907Z,32.03
2023-03-04T03:41:53.348Z,32.30
2023-03-04T03:44:20.919Z,26.40
2023-03-04T03:46:48.754Z,32.03
2023-03-04T03:49:17.174Z,31.37
2023-03-04T03:51:44.696Z,31.17
2023-03-04T03:54:12.309Z,28.27
2023-03-04T03:56:39.710Z,29.30
2023-03-04T03:59:07.243Z,36.13
2023-03-04T04:01:34.756Z,29.83
2023-03-04T04:04:02.366Z,32.67
2023-03-04T04:06:29.986Z,32.00
2023-03-04T04:08:57.647Z,33.40
2023-03-04T04:11:25.133Z,37.73
2023-03-04T04:13:52.499Z,34.80
2023-03-04T04:16:20.408Z,35.53
2023-03-04T04:18:47.891Z,33.10
2023-03-04T04:21:15.693Z,32.37
2023-03-04T04:23:43.091Z,33.33
2023-03-04T04:26:10.569Z,34.97
2023-03-04T04:28:38.098Z,35.63
2023-03-04T04:31:08.929Z,41.20
2023-03-04T04:33:36.409Z,39.33
2023-03-04T04:36:04.882Z,36.73
2023-03-04T04:38:31.992Z,42.37
2023-03-04T04:41:00.227Z,45.90
2023-03-04T04:43:27.365Z,44.97
2023-03-04T04:45:54.531Z,50.53
2023-03-04T04:48:23.823Z,49.30
2023-03-04T04:50:54.977Z,40.23
2023-03-04T04:53:22.124Z,40.97
2023-03-04T04:55:49.296Z,38.40
2023-03-04T04:58:16.425Z,44.73
2023-03-04T05:00:43.640Z,41.27
2023-03-04T05:03:10.838Z,45.77
2023-03-04T05:05:39.238Z,50.60
2023-03-04T05:08:06.507Z,48.53
2023-03-04T05:10:33.635Z,40.07
2023-03-04T05:13:00.785Z,40.33
2023-03-04T05:15:27.991Z,41.70
2023-03-04T05:17:55.267Z,43.00
2023-03-04T05:20:23.732Z,37.63
2023-03-04T05:22:50.899Z,47.13
2023-03-04T05:25:18.145Z,37.57
2023-03-04T05:27:45.325Z,40.73
2023-03-04T05:30:12.848Z,39.90
2023-03-04T05:32:40.002Z,43.70
2023-03-04T05:35:07.336Z,46.67
2023-03-04T05:37:34.450Z,43.17
2023-03-04T05:40:01.703Z,38.13
2023-03-04T05:42:29.917Z,44.10
2023-03-04T05:44:57.118Z,49.57
2023-03-04T05:47:24.300Z,40.17
2023-03-04T05:49:51.470Z,42.13
2023-03-04T05:52:18.674Z,40.13
2023-03-04T05:54:45.824Z,35.47
2023-03-04T05:57:12.940Z,41.97
2023-03-04T05:59:40.067Z,45.00
2023-03-04T06:02:07.225Z,44.80
2023-03-04T06:04:35.268Z,38.20
2023-03-04T06:07:02.391Z,39.70
2023-03-04T06:09:30.008Z,45.17
2023-03-04T06:11:57.266Z,45.53
2023-03-04T06:14:24.514Z,44.47
2023-03-04T06:16:51.767Z,38.47
2023-03-04T06:19:18.992Z,46.03
2023-03-04T06:21:47.065Z,44.00
2023-03-04T06:24:14.317Z,38.63
2023-03-04T06:26:41.500Z,36.83
2023-03-04T06:29:08.628Z,45.03
2023-03-04T06:31:35.797Z,43.00
2023-03-04T06:34:03.094Z,40.60
2023-03-04T06:36:30.288Z,46.97
2023-03-04T06:38:57.476Z,41.30
2023-03-04T06:41:24.604Z,37.43
2023-03-04T06:43:54.157Z,46.90
2023-03-04T06:46:21.665Z,36.70
2023-03-04T06:48:48.820Z,43.60
2023-03-04T06:51:15.957Z,37.47
2023-03-04T06:53:43.335Z,46.13
2023-03-04T06:56:11.691Z,34.00
2023-03-04T06:58:39.178Z,43.50
2023-03-04T07:01:11.443Z,37.03
2023-03-04T07:03:38.682Z,36.70
2023-03-04T07:06:05.930Z,42.33
2023-03-04T07:08:33.096Z,36.43
2023-03-04T07:11:00.227Z,39.53
2023-03-04T07:13:27.353Z,41.70
2023-03-04T07:15:55.779Z,40.03
2023-03-04T07:18:22.972Z,51.83
2023-03-04T07:20:54.677Z,43.93
2023-03-04T07:23:21.829Z,47.63
2023-03-04T07:25:49.796Z,45.80
2023-03-04T07:28:17.220Z,43.67
2023-03-04T07:30:44.743Z,39.80
2023-03-04T07:33:12.031Z,48.43
2023-03-04T07:35:39.337Z,41.27
2023-03-04T07:38:06.495Z,43.83
2023-03-04T07:40:33.718Z,42.07
2023-03-04T07:43:01.124Z,43.97
2023-03-04T07:45:28.897Z,41.27
2023-03-04T07:47:56.036Z,40.67
2023-03-04T07:50:23.546Z,41.33
2023-03-04T07:52:53.764Z,41.50
2023-03-04T07:55:20.957Z,35.03
2023-03-04T07:57:49.236Z,32.77
2023-03-04T08:00:17.858Z,37.57
2023-03-04T08:02:45.135Z,37.87
2023-03-04T08:05:12.444Z,40.40
2023-03-04T08:07:39.589Z,40.70
2023-03-04T08:10:07.878Z,37.10
2023-03-04T08:12:35.459Z,35.10
2023-03-04T08:15:02.686Z,40.67
2023-03-04T08:17:29.959Z,37.43
2023-03-04T08:19:57.418Z,35.43
2023-03-04T08:22:24.571Z,38.07
2023-03-04T08:24:51.780Z,49.67
2023-03-04T08:27:19.023Z,41.60
2023-03-04T08:29:46.183Z,40.10
2023-03-04T08:32:14.367Z,49.83
2023-03-04T08:34:41.535Z,38.87
2023-03-04T08:37:08.776Z,44.40
2023-03-04T08:39:36.423Z,38.83
2023-03-04T08:42:03.716Z,37.77
2023-03-04T08:44:30.889Z,43.13
2023-03-04T08:46:58.145Z,39.47
2023-03-04T08:49:25.271Z,41.10
2023-03-04T08:51:52.441Z,41.20
2023-03-04T08:54:21.021Z,46.10
2023-03-04T08:56:48.177Z,40.13
2023-03-04T08:59:15.724Z,41.13
2023-03-04T09:01:42.986Z,45.30
2023-03-04T09:04:10.236Z,42.57
2023-03-04T09:06:37.577Z,45.53
2023-03-04T09:09:05.250Z,43.30
2023-03-04T09:11:32.457Z,40.40
2023-03-04T09:14:00.696Z,40.87
2023-03-04T09:16:28.045Z,36.47
2023-03-04T09:18:55.208Z,36.03
2023-03-04T09:21:23.358Z,34.00
2023-03-04T09:23:50.583Z,44.33
2023-03-04T09:26:21.485Z,39.07
2023-03-04T09:29:07.177Z,34.40
2023-03-04T09:31:34.381Z,31.13
2023-03-04T09:34:01.566Z,42.23
2023-03-04T09:36:29.034Z,36.50
2023-03-04T09:38:56.175Z,31.47
2023-03-04T09:41:26.050Z,34.83
2023-03-04T09:43:53.956Z,38.50
2023-03-04T09:46:30.416Z,33.23
2023-03-04T09:48:57.695Z,32.70
2023-03-04T09:51:38.210Z,37.83
2023-03-04T09:54:27.952Z,32.73
2023-03-04T09:56:59.664Z,36.50
2023-03-04T09:59:33.010Z,34.93
2023-03-04T10:02:02.346Z,36.40
2023-03-04T10:04:35.438Z,32.23
2023-03-04T10:07:03.804Z,34.10
2023-03-04T10:09:40.930Z,33.87
2023-03-04T10:12:12.660Z,31.10
2023-03-04T10:14:58.213Z,33.47
2023-03-04T10:17:34.147Z,34.17
2023-03-04T10:20:07.799Z,36.73
2023-03-04T10:22:38.118Z,37.30
2023-03-04T10:25:25.556Z,34.10
2023-03-04T10:28:02.348Z,37.30
2023-03-04T10:30:41.319Z,30.20
2023-03-04T10:33:30.611Z,34.70
2023-03-04T10:36:02.364Z,28.33
2023-03-04T10:38:30.881Z,21.07
2023-03-04T10:40:58.692Z,19.37
2023-03-04T10:43:25.940Z,18.20
2023-03-04T10:45:55.984Z,26.23
2023-03-04T10:48:27.821Z,26.73
2023-03-04T10:50:55.446Z,26.70
2023-03-04T10:53:37.462Z,34.00
2023-03-04T10:56:06.008Z,33.30
2023-03-04T10:58:33.182Z,22.63
2023-03-04T11:01:05.202Z,19.27
2023-03-04T11:03:34.088Z,18.60
2023-03-04T11:06:21.489Z,18.77
2023-03-04T11:08:55.844Z,21.50
2023-03-04T11:11:38.288Z,32.70
2023-03-04T11:14:11.874Z,27.20
2023-03-04T11:16:39.137Z,21.03
2023-03-04T11:19:16.348Z,24.03
2023-03-04T11:21:43.736Z,13.77
2023-03-04T11:24:27.612Z,21.40
2023-03-04T11:27:10.915Z,16.87
2023-03-04T11:29:52.379Z,17.57
2023-03-04T11:32:22.216Z,14.50
2023-03-04T11:34:52.445Z,15.23
2023-03-04T11:37:23.548Z,15.63
2023-03-04T11:39:55.904Z,11.70
2023-03-04T11:42:42.382Z,13.60
2023-03-04T11:45:29.449Z,14.87
2023-03-04T11:48:17.113Z,20.57
2023-03-04T11:51:05.607Z,13.90
2023-03-04T11:53:37.514Z,18.37
2023-03-04T11:56:04.642Z,13.73
2023-03-04T11:58:44.075Z,8.20
2023-03-04T12:01:15.424Z,16.87
2023-03-04T12:03:52.110Z,11.90
2023-03-04T12:06:28.741Z,12.23
2023-03-04T12:09:02.990Z,11.60
2023-03-04T12:11:40.106Z,10.73
2023-03-04T12:14:16.604Z,13.20
2023-03-04T12:17:02.712Z,10.13
2023-03-04T12:19:43.887Z,12.73
2023-03-04T12:22:14.110Z,9.07
2023-03-04T12:24:53.442Z,15.60
2023-03-04T12:27:28.417Z,11.20
2023-03-04T12:30:20.812Z,13.03
2023-03-04T12:32:58.367Z,7.80
2023-03-04T12:35:31.935Z,11.90
2023-03-04T12:38:12.032Z,8.00
2023-03-04T12:40:44.167Z,9.63
2023-03-04T12:43:14.458Z,7.53
2023-03-04T12:45:47.726Z,13.63
2023-03-04T12:48:28.294Z,9.90
2023-03-04T12:51:20.277Z,11.83
2023-03-04T12:53:59.092Z,9.03
2023-03-04T12:56:38.167Z,12.60
2023-03-04T12:59:06.266Z,7.90
2023-03-04T13:01:37.943Z,7.23
2023-03-04T13:04:24.863Z,6.63
2023-03-04T13:07:12.784Z,7.60
2023-03-04T13:09:51.282Z,7.37
2023-03-04T13:12:22.783Z,6.13
2023-03-04T13:15:08.263Z,6.30
2023-03-04T13:17:44.156Z,8.40
2023-03-04T13:20:23.672Z,6.30
2023-03-04T13:22:55.573Z,8.87
2023-03-04T13:25:45.186Z,11.57
2023-03-04T13:28:19.839Z,7.27
2023-03-04T13:30:55.783Z,6.93
2023-03-04T13:33:23.260Z,8.90
2023-03-04T13:35:50.554Z,7.70
2023-03-04T13:38:38.126Z,11.30
2023-03-04T13:41:08.241Z,7.20
2023-03-04T13:43:43.090Z,10.10
2023-03-04T13:46:19.313Z,8.80
2023-03-04T13:48:52.844Z,13.57
2023-03-04T13:51:29.715Z,11.40
2023-03-04T13:54:00.702Z,9.17
2023-03-04T13:56:34.945Z,17.50
2023-03-04T13:59:09.691Z,10.97
2023-03-04T14:01:57.227Z,10.03
2023-03-04T14:04:28.242Z,7.60
2023-03-04T14:06:59.784Z,10.83
2023-03-04T14:09:31.520Z,6.67
2023-03-04T14:12:03.962Z,8.50
2023-03-04T14:14:48.264Z,15.53
2023-03-04T14:17:18.627Z,8.90
2023-03-04T14:19:46.245Z,12.83
2023-03-04T14:22:21.197Z,10.93
2023-03-04T14:24:58.126Z,8.63
2023-03-04T14:27:25.644Z,10.87
2023-03-04T14:29:56.863Z,7.43
2023-03-04T14:32:24.436Z,6.00
2023-03-04T14:34:51.892Z,8.77
2023-03-04T14:37:26.622Z,10.63
2023-03-04T14:39:56.839Z,12.57
2023-03-04T14:42:25.023Z,10.10
2023-03-04T14:44:56.745Z,8.90
2023-03-04T14:47:23.864Z,14.40
2023-03-04T14:49:52.452Z,12.03
2023-03-04T14:52:39.372Z,10.10
2023-03-04T14:55:15.473Z,13.23
2023-03-04T14:57:43.947Z,8.83
2023-03-04T15:00:20.435Z,9.50
2023-03-04T15:02:52.889Z,9.23
2023-03-04T15:05:33.665Z,13.20
2023-03-04T15:08:20.810Z,11.00
2023-03-04T15:11:14.131Z,10.77
2023-03-04T15:13:42.633Z,11.37
2023-03-04T15:16:10.864Z,10.20
2023-03-04T15:18:38.275Z,11.00
2023-03-04T15:21:20.520Z,9.23
2023-03-04T15:23:47.715Z,11.17
2023-03-04T15:26:15.171Z,11.73
2023-03-04T15:28:42.839Z,11.33
2023-03-04T15:31:23.593Z,10.43
2023-03-04T15:33:50.855Z,12.67
2023-03-04T15:36:22.447Z,9.67
2023-03-04T15:38:50.853Z,11.20
2023-03-04T15:41:25.310Z,8.30
2023-03-04T15:43:53.589Z,16.33
2023-03-04T15:46:20.976Z,10.77
2023-03-04T15:48:48.397Z,11.67
2023-03-04T15:51:22.007Z,12.23
2023-03-04T15:53:50.897Z,10.07
2023-03-04T15:56:20.871Z,8.07
2023-03-04T15:58:51.129Z,7.83
2023-03-04T16:01:18.386Z,11.17
2023-03-04T16:03:45.559Z,10.30
2023-03-04T16:06:13.615Z,9.57
2023-03-04T16:08:41.358Z,15.93
2023-03-04T16:11:11.538Z,15.10
2023-03-04T16:13:38.823Z,10.77
2023-03-04T16:16:06.260Z,8.70
2023-03-04T16:18:33.461Z,13.33
2023-03-04T16:21:00.695Z,14.97
2023-03-04T16:23:28.128Z,14.77
2023-03-04T16:25:57.177Z,11.30
2023-03-04T16:28:26.757Z,11.93
2023-03-04T16:30:54.961Z,13.37
2023-03-04T16:33:22.348Z,6.47
2023-03-04T16:35:51.485Z,7.40
2023-03-04T16:38:26.772Z,10.37
2023-03-04T16:40:54.709Z,10.80
2023-03-04T16:43:22.140Z,9.70
2023-03-04T16:45:49.547Z,9.17
2023-03-04T16:48:16.979Z,12.33
2023-03-04T16:50:45.175Z,8.50
2023-03-04T16:53:28.090Z,15.37
2023-03-04T16:55:55.373Z,11.40
2023-03-04T16:58:22.546Z,18.20
2023-03-04T17:00:49.825Z,22.53
2023-03-04T17:03:16.980Z,11.40
2023-03-04T17:05:47.037Z,13.83
2023-03-04T17:08:14.604Z,18.93
2023-03-04T17:10:41.892Z,15.57
2023-03-04T17:13:10.449Z,16.63
2023-03-04T17:15:37.665Z,16.07
2023-03-04T17:18:05.004Z,19.70
2023-03-04T17:20:32.157Z,14.73
2023-03-04T17:22:59.358Z,17.00
2023-03-04T17:25:28.737Z,18.33
2023-03-04T17:27:58.045Z,13.13
2023-03-04T17:30:25.227Z,18.07
2023-03-04T17:32:52.388Z,19.70
2023-03-04T17:35:19.637Z,19.30
2023-03-04T17:37:46.894Z,15.13
2023-03-04T17:40:14.377Z,16.63
2023-03-04T17:42:42.689Z,19.20
2023-03-04T17:45:10.836Z,18.87
2023-03-04T17:47:38.126Z,19.33
2023-03-04T17:50:06.684Z,15.70
2023-03-04T17:52:34.224Z,17.23
2023-03-04T17:55:03.832Z,16.47
2023-03-04T17:57:32.132Z,16.00
2023-03-04T18:00:00.376Z,27.63
2023-03-04T18:02:27.744Z,26.27
2023-03-04T18:04:54.956Z,19.43
2023-03-04T18:07:22.915Z,17.47
2023-03-04T18:09:52.211Z,19.50
2023-03-04T18:12:20.602Z,15.37
2023-03-04T18:14:48.227Z,16.87
2023-03-04T18:17:16.407Z,20.30
2023-03-04T18:19:43.622Z,18.03
2023-03-04T18:22:13.056Z,16.30
2023-03-04T18:24:41.281Z,23.80
2023-03-04T18:27:12.582Z,17.23
2023-03-04T18:29:39.801Z,15.20
2023-03-04T18:32:07.124Z,16.80
2023-03-04T18:34:35.872Z,15.93
2023-03-04T18:37:03.436Z,19.90
2023-03-04T18:39:30.922Z,20.70
2023-03-04T18:41:58.304Z,23.97
2023-03-04T18:44:25.524Z,19.67
2023-03-04T18:46:53.583Z,17.80
2023-03-04T18:49:21.636Z,15.70
2023-03-04T18:51:49.177Z,15.37
2023-03-04T18:54:16.352Z,19.30
2023-03-04T18:56:46.389Z,18.20
2023-03-04T18:59:20.404Z,14.73
2023-03-04T19:01:48.108Z,16.23
2023-03-04T19:04:17.057Z,17.40
2023-03-04T19:06:44.357Z,16.53
2023-03-04T19:09:11.638Z,15.00
2023-03-04T19:11:40.147Z,16.73
2023-03-04T19:14:07.491Z,16.17
2023-03-04T19:16:35.336Z,17.50
2023-03-04T19:19:02.607Z,19.50
2023-03-04T19:21:29.958Z,13.50
2023-03-04T19:23:58.205Z,17.67
2023-03-04T19:26:25.370Z,17.77
2023-03-04T19:28:56.150Z,18.83
2023-03-04T19:31:24.475Z,15.90
2023-03-04T19:33:51.695Z,16.53
2023-03-04T19:36:18.859Z,20.20
2023-03-04T19:38:46.176Z,17.53
2023-03-04T19:41:16.760Z,20.10
2023-03-04T19:43:45.840Z,17.77
2023-03-04T19:46:14.279Z,16.70
2023-03-04T19:48:41.904Z,16.90
2023-03-04T19:51:16.332Z,21.20
2023-03-04T19:53:43.492Z,18.50
2023-03-04T19:56:10.844Z,19.03
2023-03-04T19:58:38.390Z,23.30
2023-03-04T20:01:06.448Z,19.30
2023-03-04T20:03:37.000Z,20.17
2023-03-04T20:06:09.240Z,18.63
2023-03-04T20:08:38.346Z,17.67
2023-03-04T20:11:12.352Z,15.63
2023-03-04T20:13:39.509Z,18.47
2023-03-04T20:16:08.837Z,21.17
2023-03-04T20:18:36.028Z,14.50
2023-03-04T20:21:03.570Z,18.17
2023-03-04T20:23:31.091Z,16.93
2023-03-04T20:25:58.283Z,26.50
2023-03-04T20:28:25.761Z,20.13
2023-03-04T20:30:53.588Z,14.97
2023-03-04T20:33:21.113Z,16.60
2023-03-04T20:35:48.305Z,17.93
2023-03-04T20:38:15.462Z,21.40
2023-03-04T20:40:44.170Z,23.57
2023-03-04T20:43:12.215Z,17.37
2023-03-04T20:45:39.432Z,20.27
2023-03-04T20:48:07.435Z,17.33
2023-03-04T20:50:34.590Z,18.73
2023-03-04T20:53:01.739Z,16.93
2023-03-04T20:55:30.281Z,18.03
2023-03-04T20:57:57.524Z,17.43
2023-03-04T21:00:24.888Z,17.53
2023-03-04T21:02:52.344Z,16.90
2023-03-04T21:05:19.561Z,18.03
2023-03-04T21:07:46.714Z,23.40
2023-03-04T21:10:13.920Z,19.47
2023-03-04T21:12:41.084Z,20.43
2023-03-04T21:15:08.947Z,20.43
2023-03-04T21:17:36.113Z,20.20
2023-03-04T21:20:03.692Z,17.60
2023-03-04T21:22:30.832Z,19.10
2023-03-04T21:24:58.095Z,19.10
2023-03-04T21:27:25.532Z,17.03
2023-03-04T21:29:52.913Z,18.47
2023-03-04T21:32:25.292Z,18.07
2023-03-04T21:34:53.450Z,23.20
2023-03-04T21:37:23.730Z,19.60
2023-03-04T21:39:53.341Z,19.30
2023-03-04T21:42:20.581Z,17.10
2023-03-04T21:44:50.721Z,18.17
2023-03-04T21:47:19.243Z,17.63
2023-03-04T21:49:48.328Z,20.87
2023-03-04T21:52:15.879Z,18.97
2023-03-04T21:54:43.253Z,18.43
2023-03-04T21:57:10.577Z,20.10
2023-03-04T21:59:38.835Z,23.03
2023-03-04T22:02:06.212Z,18.07
2023-03-04T22:04:33.462Z,20.20
2023-03-04T22:07:01.836Z,20.23
2023-03-04T22:09:29.059Z,20.33
2023-03-04T22:11:58.331Z,18.53
2023-03-04T22:14:27.557Z,18.63
2023-03-04T22:16:55.985Z,19.63
2023-03-04T22:19:27.774Z,19.23
2023-03-04T22:21:55.006Z,21.73
2023-03-04T22:24:22.426Z,19.13
2023-03-04T22:26:49.559Z,18.50
2023-03-04T22:29:16.709Z,18.67
2023-03-04T22:31:44.647Z,16.87
2023-03-04T22:34:13.479Z,17.47
2023-03-04T22:36:42.079Z,22.37
2023-03-04T22:39:11.231Z,19.40
2023-03-04T22:41:38.798Z,19.80
2023-03-04T22:44:06.446Z,17.97
2023-03-04T22:46:34.513Z,19.17
2023-03-04T22:49:04.640Z,21.73
2023-03-04T22:51:31.987Z,18.90
2023-03-04T22:53:59.196Z,20.10
2023-03-04T22:56:27.984Z,18.70
2023-03-04T22:58:56.153Z,18.50
2023-03-04T23:01:23.424Z,17.67
2023-03-04T23:03:51.633Z,19.90
2023-03-04T23:06:20.194Z,16.50
2023-03-04T23:08:49.561Z,17.40
2023-03-04T23:11:18.347Z,19.10
2023-03-04T23:13:45.513Z,15.70
2023-03-04T23:16:14.011Z,17.73
2023-03-04T23:18:42.068Z,17.13
2023-03-04T23:21:10.449Z,18.63
2023-03-04T23:23:39.514Z,16.53
2023-03-04T23:26:07.141Z,17.43
2023-03-04T23:28:34.242Z,15.93
2023-03-04T23:31:01.449Z,23.47
2023-03-04T23:33:28.653Z,16.87
2023-03-04T23:35:56.245Z,20.27
2023-03-04T23:38:23.591Z,21.30
2023-03-04T23:40:51.423Z,18.07
2023-03-04T23:43:18.583Z,19.17
2023-03-04T23:45:45.736Z,14.93
2023-03-04T23:48:12.898Z,19.80
2023-03-04T23:50:40.287Z,16.90
2023-03-04T23:53:07.498Z,16.07
2023-03-04T23:55:37.095Z,20.43
2023-03-04T23:58:04.218Z,17.27
